createdAt,value
2023-02-11T00:02:20.516Z,23.57
2023-02-11T00:04:48.075Z,23.30
2023-02-11T00:07:15.687Z,22.60
2023-02-11T00:09:43.286Z,22.90
2023-02-11T00:12:10.892Z,23.27
2023-02-11T00:14:39.884Z,24.67
2023-02-11T00:17:07.602Z,22.90
2023-02-11T00:19:35.202Z,21.50
2023-02-11T00:22:04.870Z,24.43
2023-02-11T00:24:32.569Z,23.87
2023-02-11T00:27:00.273Z,23.47
2023-02-11T00:29:27.969Z,22.53
2023-02-11T00:31:57.544Z,22.50
2023-02-11T00:34:25.434Z,22.83
2023-02-11T00:36:53.681Z,22.37
2023-02-11T00:39:21.240Z,23.43
2023-02-11T00:41:48.894Z,21.83
2023-02-11T00:44:16.538Z,21.70
2023-02-11T00:46:44.255Z,22.73
2023-02-11T00:51:48.128Z,21.37
2023-02-11T00:54:15.712Z,21.77
2023-02-11T00:56:43.705Z,21.03
2023-02-11T00:59:11.338Z,22.60
2023-02-11T01:01:39.840Z,21.97
2023-02-11T01:04:07.489Z,21.77
2023-02-11T01:06:35.213Z,22.10
2023-02-11T01:09:04.467Z,22.03
2023-02-11T01:11:32.254Z,22.03
2023-02-11T01:13:59.884Z,20.83
2023-02-11T01:16:27.651Z,22.03
2023-02-11T01:18:55.230Z,22.60
2023-02-11T01:21:23.049Z,20.23
2023-02-11T01:23:50.625Z,21.13
2023-02-11T01:26:38.640Z,20.77
2023-02-11T01:29:06.238Z,21.03
2023-02-11T01:31:35.238Z,20.70
2023-02-11T01:34:02.979Z,21.30
2023-02-11T01:36:36.643Z,21.00
2023-02-11T01:39:04.268Z,22.30
2023-02-11T01:41:31.986Z,20.30
2023-02-11T01:44:29.345Z,22.00
2023-02-11T01:46:56.961Z,23.23
2023-02-11T01:49:26.666Z,22.30
2023-02-11T01:51:56.354Z,21.67
2023-02-11T01:54:43.052Z,21.50
2023-02-11T01:57:26.037Z,21.43
2023-02-11T02:00:00.076Z,20.87
2023-02-11T02:02:29.421Z,21.77
2023-02-11T02:05:01.030Z,20.97
2023-02-11T02:07:31.553Z,21.33
2023-02-11T02:10:00.735Z,22.47
2023-02-11T02:12:28.317Z,20.63
2023-02-11T02:17:54.719Z,20.87
2023-02-11T02:20:47.409Z,21.43
2023-02-11T02:23:28.242Z,21.90
2023-02-11T02:26:35.297Z,21.67
2023-02-11T02:29:16.093Z,19.73
2023-02-11T02:31:53.663Z,20.47
2023-02-11T02:34:24.803Z,21.67
2023-02-11T02:36:56.362Z,21.07
2023-02-11T02:39:25.709Z,20.70
2023-02-11T02:41:53.435Z,20.27
2023-02-11T02:44:21.397Z,21.83
2023-02-11T02:46:49.121Z,20.60
2023-02-11T02:49:17.377Z,22.63
2023-02-11T02:52:06.720Z,21.70
2023-02-11T02:55:13.271Z,20.80
2023-02-11T02:57:49.839Z,23.07
2023-02-11T03:00:23.397Z,21.87
2023-02-11T03:02:57.008Z,20.73
2023-02-11T03:05:27.749Z,21.53
2023-02-11T03:07:59.534Z,21.43
2023-02-11T03:10:28.343Z,22.60
2023-02-11T03:12:56.130Z,21.43
2023-02-11T03:15:23.906Z,21.03
2023-02-11T03:17:52.935Z,22.73
2023-02-11T03:20:21.255Z,21.47
2023-02-11T03:22:50.712Z,22.97
2023-02-11T03:25:20.361Z,21.83
2023-02-11T03:27:53.649Z,21.43
2023-02-11T03:30:22.652Z,19.80
2023-02-11T03:32:52.299Z,22.57
2023-02-11T03:35:22.113Z,22.00
2023-02-11T03:37:52.386Z,22.73
2023-02-11T03:40:22.354Z,20.97
2023-02-11T03:42:51.754Z,21.53
2023-02-11T03:45:20.998Z,21.03
2023-02-11T03:47:51.910Z,21.33
2023-02-11T03:50:19.523Z,22.47
2023-02-11T03:52:48.336Z,23.70
2023-02-11T03:55:18.369Z,22.97
2023-02-11T03:57:48.532Z,22.57
2023-02-11T04:00:16.717Z,22.53
2023-02-11T04:02:44.529Z,22.53
2023-02-11T04:05:16.092Z,23.23
2023-02-11T04:07:43.957Z,23.17
2023-02-11T04:10:12.402Z,24.03
2023-02-11T04:12:40.309Z,23.77
2023-02-11T04:15:09.893Z,24.07
2023-02-11T04:17:37.603Z,22.67
2023-02-11T04:20:05.961Z,25.73
2023-02-11T04:22:33.540Z,24.60
2023-02-11T04:25:01.304Z,24.13
2023-02-11T04:27:28.924Z,23.97
2023-02-11T04:29:56.878Z,23.87
2023-02-11T04:32:25.848Z,24.77
2023-02-11T04:34:54.781Z,24.13
2023-02-11T04:37:22.405Z,25.53
2023-02-11T04:39:50.097Z,25.13
2023-02-11T04:42:17.662Z,23.30
2023-02-11T04:44:46.339Z,25.43
2023-02-11T04:47:15.320Z,25.03
2023-02-11T04:49:44.409Z,24.30
2023-02-11T04:52:12.014Z,24.67
2023-02-11T04:54:39.897Z,27.67
2023-02-11T04:57:07.609Z,24.43
2023-02-11T04:59:35.314Z,24.00
2023-02-11T05:02:04.133Z,25.67
2023-02-11T05:04:36.997Z,25.97
2023-02-11T05:07:05.944Z,25.73
2023-02-11T05:09:33.698Z,26.47
2023-02-11T05:12:01.254Z,26.53
2023-02-11T05:14:29.911Z,26.87
2023-02-11T05:16:57.585Z,25.93
2023-02-11T05:19:25.176Z,25.90
2023-02-11T05:22:02.100Z,26.10
2023-02-11T05:24:32.170Z,25.00
2023-02-11T05:27:00.077Z,27.00
2023-02-11T05:29:27.772Z,26.83
2023-02-11T05:31:55.571Z,25.53
2023-02-11T05:34:23.147Z,27.00
2023-02-11T05:36:50.988Z,26.20
2023-02-11T05:39:18.566Z,27.10
2023-02-11T05:41:47.831Z,27.00
2023-02-11T05:44:15.615Z,27.00
2023-02-11T05:46:43.494Z,24.13
2023-02-11T05:49:11.179Z,25.00
2023-02-11T05:51:38.865Z,24.93
2023-02-11T05:54:08.113Z,24.33
2023-02-11T05:56:35.843Z,24.60
2023-02-11T05:59:06.355Z,24.87
2023-02-11T06:01:34.018Z,24.43
2023-02-11T06:04:03.680Z,24.90
2023-02-11T06:06:31.407Z,25.33
2023-02-11T06:08:59.119Z,24.30
2023-02-11T06:11:26.970Z,23.43
2023-02-11T06:13:54.536Z,26.17
2023-02-11T06:16:23.986Z,25.10
2023-02-11T06:18:59.452Z,23.97
2023-02-11T06:21:40.026Z,23.90
2023-02-11T06:24:11.450Z,21.97
2023-02-11T06:26:39.164Z,22.63
2023-02-11T06:29:06.737Z,22.30
2023-02-11T06:31:35.879Z,22.13
2023-02-11T06:34:03.589Z,21.47
2023-02-11T06:36:31.228Z,22.43
2023-02-11T06:38:58.884Z,22.90
2023-02-11T06:41:26.532Z,22.33
2023-02-11T06:43:54.246Z,22.03
2023-02-11T06:46:22.485Z,22.80
2023-02-11T06:48:51.406Z,21.93
2023-02-11T06:51:19.282Z,22.80
2023-02-11T06:56:16.622Z,23.60
2023-02-11T06:58:44.242Z,23.13
2023-02-11T07:01:12.700Z,23.03
2023-02-11T07:03:41.381Z,22.17
2023-02-11T07:06:12.842Z,23.87
2023-02-11T07:08:42.407Z,24.60
2023-02-11T07:11:11.137Z,25.80
2023-02-11T07:13:38.711Z,25.63
2023-02-11T07:16:07.680Z,25.97
2023-02-11T07:18:35.437Z,28.10
2023-02-11T07:21:05.478Z,27.43
2023-02-11T07:23:34.568Z,28.33
2023-02-11T07:26:04.184Z,28.33
2023-02-11T07:28:31.905Z,29.57
2023-02-11T07:30:59.753Z,28.40
2023-02-11T07:33:27.367Z,29.23
2023-02-11T07:35:55.019Z,30.57
2023-02-11T07:38:22.651Z,31.20
2023-02-11T07:40:51.698Z,30.33
2023-02-11T07:43:19.305Z,30.47
2023-02-11T07:45:46.878Z,31.20
2023-02-11T07:48:14.848Z,31.80
2023-02-11T07:50:42.484Z,30.53
2023-02-11T07:53:11.699Z,31.63
2023-02-11T07:55:39.349Z,33.30
2023-02-11T07:58:08.450Z,31.10
2023-02-11T08:00:36.488Z,31.43
2023-02-11T08:03:05.295Z,31.37
2023-02-11T08:05:33.673Z,31.63
2023-02-11T08:08:02.459Z,31.43
2023-02-11T08:10:30.136Z,33.20
2023-02-11T08:12:57.695Z,31.30
2023-02-11T08:15:26.752Z,30.97
2023-02-11T08:17:54.365Z,30.77
2023-02-11T08:20:23.079Z,30.33
2023-02-11T08:22:50.718Z,30.33
2023-02-11T08:25:18.584Z,32.00
2023-02-11T08:27:46.147Z,32.67
2023-02-11T08:30:14.986Z,32.07
2023-02-11T08:32:46.308Z,30.43
2023-02-11T08:35:14.159Z,32.37
2023-02-11T08:37:41.744Z,29.50
2023-02-11T08:40:11.324Z,32.53
2023-02-11T08:42:39.682Z,29.67
2023-02-11T08:45:10.371Z,32.07
2023-02-11T08:47:38.081Z,31.33
2023-02-11T08:50:07.822Z,29.87
2023-02-11T08:52:35.489Z,32.97
2023-02-11T08:55:03.078Z,34.00
2023-02-11T08:57:30.901Z,32.50
2023-02-11T08:59:59.550Z,30.17
2023-02-11T09:02:27.277Z,31.63
2023-02-11T09:04:54.867Z,31.00
2023-02-11T09:07:24.074Z,30.93
2023-02-11T09:09:51.677Z,32.77
2023-02-11T09:12:19.310Z,32.73
2023-02-11T09:14:47.133Z,33.13
2023-02-11T09:17:15.039Z,32.87
2023-02-11T09:19:42.681Z,32.40
2023-02-11T09:22:10.351Z,34.27
2023-02-11T09:24:39.297Z,31.97
2023-02-11T09:27:06.871Z,32.80
2023-02-11T09:29:34.457Z,33.57
2023-02-11T09:32:02.189Z,31.40
2023-02-11T09:34:29.931Z,33.83
2023-02-11T09:36:57.513Z,38.53
2023-02-11T09:39:26.659Z,32.93
2023-02-11T09:42:25.841Z,32.67
2023-02-11T09:44:53.835Z,32.77
2023-02-11T09:47:26.955Z,32.53
2023-02-11T09:50:00.045Z,33.50
2023-02-11T09:52:33.633Z,35.57
2023-02-11T09:55:01.896Z,34.27
2023-02-11T09:57:33.365Z,32.00
2023-02-11T10:00:01.345Z,35.03
2023-02-11T10:02:33.352Z,33.93
2023-02-11T10:05:13.691Z,33.30
2023-02-11T10:07:43.894Z,32.27
2023-02-11T10:10:14.542Z,34.30
2023-02-11T10:13:01.598Z,34.83
2023-02-11T10:15:34.082Z,34.10
2023-02-11T10:18:16.999Z,33.13
2023-02-11T10:20:49.950Z,33.53
2023-02-11T10:23:20.102Z,33.97
2023-02-11T10:25:50.635Z,33.73
2023-02-11T10:28:20.402Z,33.37
2023-02-11T10:30:52.918Z,33.93
2023-02-11T10:33:24.019Z,34.17
2023-02-11T10:35:51.561Z,33.50
2023-02-11T10:38:20.207Z,33.67
2023-02-11T10:40:47.851Z,33.70
2023-02-11T10:43:16.734Z,33.47
2023-02-11T10:45:46.629Z,32.83
2023-02-11T10:48:40.846Z,33.10
2023-02-11T10:51:09.716Z,33.03
2023-02-11T10:53:37.400Z,34.70
2023-02-11T10:56:05.386Z,33.33
2023-02-11T10:58:44.057Z,34.77
2023-02-11T11:01:23.952Z,35.93
2023-02-11T11:03:52.406Z,35.03
2023-02-11T11:06:30.106Z,34.63
2023-02-11T11:08:57.742Z,35.63
2023-02-11T11:11:26.314Z,35.20
2023-02-11T11:13:59.083Z,35.17
2023-02-11T11:16:29.094Z,35.43
2023-02-11T11:19:16.352Z,33.67
2023-02-11T11:21:44.611Z,36.33
2023-02-11T11:24:17.543Z,34.50
2023-02-11T11:26:46.149Z,36.30
2023-02-11T11:29:16.029Z,34.60
2023-02-11T11:31:50.368Z,35.30
2023-02-11T11:34:23.295Z,35.40
2023-02-11T11:36:50.903Z,36.10
2023-02-11T11:39:21.530Z,35.87
2023-02-11T11:41:56.508Z,34.77
2023-02-11T11:44:32.186Z,34.37
2023-02-11T11:47:27.612Z,34.07
2023-02-11T11:50:11.886Z,34.30
2023-02-11T11:52:42.596Z,35.90
2023-02-11T11:55:14.385Z,37.57
2023-02-11T11:57:42.169Z,36.10
2023-02-11T12:00:16.437Z,36.67
2023-02-11T12:03:22.722Z,35.47
2023-02-11T12:06:00.046Z,34.20
2023-02-11T12:08:33.569Z,33.57
2023-02-11T12:11:06.946Z,33.37
2023-02-11T12:13:42.053Z,32.57
2023-02-11T12:16:15.793Z,32.93
2023-02-11T12:19:07.571Z,32.33
2023-02-11T12:21:41.308Z,31.97
2023-02-11T12:24:18.065Z,31.97
2023-02-11T12:26:47.328Z,34.07
2023-02-11T12:29:20.257Z,33.40
2023-02-11T12:31:57.411Z,31.67
2023-02-11T12:34:36.619Z,31.10
2023-02-11T12:37:10.203Z,33.63
2023-02-11T12:39:42.180Z,33.50
2023-02-11T12:42:55.028Z,32.93
2023-02-11T12:45:28.636Z,33.50
2023-02-11T12:48:03.350Z,33.23
2023-02-11T12:50:34.171Z,33.60
2023-02-11T12:53:26.224Z,32.73
2023-02-11T12:55:57.751Z,32.70
2023-02-11T12:58:35.475Z,32.03
2023-02-11T13:01:09.345Z,34.57
2023-02-11T13:03:38.748Z,33.00
2023-02-11T13:06:07.770Z,33.37
2023-02-11T13:08:38.265Z,33.40
2023-02-11T13:11:14.246Z,34.93
2023-02-11T13:13:48.193Z,32.80
2023-02-11T13:16:20.635Z,33.93
2023-02-11T13:18:51.392Z,32.37
2023-02-11T13:21:44.201Z,32.53
2023-02-11T13:24:20.351Z,35.43
2023-02-11T13:26:51.197Z,34.63
2023-02-11T13:29:25.063Z,35.20
2023-02-11T13:31:56.249Z,33.50
2023-02-11T13:34:27.877Z,32.67
2023-02-11T13:36:56.114Z,33.60
2023-02-11T13:39:25.156Z,32.93
2023-02-11T13:41:52.989Z,35.43
2023-02-11T13:44:26.700Z,35.37
2023-02-11T13:46:59.603Z,33.20
2023-02-11T13:49:31.189Z,34.23
2023-02-11T13:51:59.293Z,33.07
2023-02-11T13:54:30.932Z,33.73
2023-02-11T13:57:23.740Z,31.80
2023-02-11T13:59:51.469Z,33.77
2023-02-11T14:02:42.435Z,33.73
2023-02-11T14:05:45.591Z,33.43
2023-02-11T14:08:39.515Z,34.00
2023-02-11T14:11:12.341Z,33.63
2023-02-11T14:14:15.736Z,35.80
2023-02-11T14:17:22.050Z,32.43
2023-02-11T14:19:50.356Z,35.83
2023-02-11T14:22:19.413Z,32.80
2023-02-11T14:24:52.427Z,35.47
2023-02-11T14:27:26.198Z,35.70
2023-02-11T14:30:08.676Z,34.50
2023-02-11T14:32:41.519Z,35.93
2023-02-11T14:35:11.151Z,36.13
2023-02-11T14:37:50.336Z,33.77
2023-02-11T14:40:24.160Z,35.13
2023-02-11T14:42:53.861Z,35.70
2023-02-11T14:45:24.795Z,36.33
2023-02-11T14:47:54.615Z,36.20
2023-02-11T14:50:25.105Z,35.93
2023-02-11T14:52:52.831Z,35.70
2023-02-11T14:55:30.088Z,36.67
2023-02-11T14:58:12.485Z,35.43
2023-02-11T15:00:53.646Z,36.80
2023-02-11T15:03:35.835Z,36.93
2023-02-11T15:06:05.962Z,38.87
2023-02-11T15:08:34.273Z,36.47
2023-02-11T15:11:02.694Z,37.70
2023-02-11T15:13:32.044Z,37.17
2023-02-11T15:16:02.002Z,37.17
2023-02-11T15:18:34.361Z,36.87
2023-02-11T15:21:01.956Z,36.87
2023-02-11T15:23:30.866Z,35.40
2023-02-11T15:26:03.032Z,36.27
2023-02-11T15:28:32.920Z,33.90
2023-02-11T15:31:01.816Z,36.47
2023-02-11T15:33:31.928Z,36.70
2023-02-11T15:36:00.253Z,35.70
2023-02-11T15:38:27.972Z,37.63
2023-02-11T15:40:57.098Z,36.97
2023-02-11T15:43:24.750Z,38.77
2023-02-11T15:45:59.128Z,38.00
2023-02-11T15:48:31.525Z,38.73
2023-02-11T15:51:00.920Z,36.90
2023-02-11T15:53:29.649Z,36.87
2023-02-11T15:56:02.298Z,36.17
2023-02-11T15:58:29.946Z,35.20
2023-02-11T16:00:59.996Z,35.23
2023-02-11T16:03:32.271Z,33.90
2023-02-11T16:06:18.574Z,34.87
2023-02-11T16:08:57.735Z,35.30
2023-02-11T16:11:26.863Z,35.80
2023-02-11T16:13:54.498Z,37.13
2023-02-11T16:16:24.323Z,33.43
2023-02-11T16:19:03.134Z,35.00
2023-02-11T16:21:35.520Z,33.97
2023-02-11T16:24:03.794Z,33.60
2023-02-11T16:26:33.288Z,34.47
2023-02-11T16:29:11.454Z,35.23
2023-02-11T16:31:42.081Z,34.37
2023-02-11T16:34:14.424Z,33.43
2023-02-11T16:36:42.058Z,40.17
2023-02-11T16:39:09.752Z,36.00
2023-02-11T16:41:37.355Z,35.50
2023-02-11T16:44:05.086Z,35.03
2023-02-11T16:46:33.047Z,36.77
2023-02-11T16:49:09.728Z,37.70
2023-02-11T16:51:40.055Z,36.40
2023-02-11T16:54:07.657Z,38.30
2023-02-11T16:56:38.525Z,37.37
2023-02-11T16:59:06.143Z,37.27
2023-02-11T17:01:33.855Z,35.77
2023-02-11T17:04:02.823Z,39.53
2023-02-11T17:06:30.689Z,36.80
2023-02-11T17:08:58.266Z,37.17
2023-02-11T17:11:29.381Z,37.00
2023-02-11T17:13:57.047Z,36.87
2023-02-11T17:16:27.630Z,39.23
2023-02-11T17:19:00.240Z,39.33
2023-02-11T17:21:31.383Z,38.33
2023-02-11T17:23:58.972Z,39.47
2023-02-11T17:26:26.650Z,37.40
2023-02-11T17:28:54.220Z,38.83
2023-02-11T17:31:27.715Z,37.83
2023-02-11T17:33:58.278Z,39.30
2023-02-11T17:36:25.845Z,40.33
2023-02-11T17:38:55.536Z,38.67
2023-02-11T17:41:23.434Z,40.03
2023-02-11T17:43:51.925Z,39.63
2023-02-11T17:46:19.581Z,40.63
2023-02-11T17:48:47.275Z,40.80
2023-02-11T17:51:24.356Z,39.53
2023-02-11T17:53:52.101Z,41.80
2023-02-11T17:59:03.396Z,40.17
2023-02-11T18:01:31.428Z,40.00
2023-02-11T18:03:59.067Z,39.37
2023-02-11T18:06:28.948Z,41.23
2023-02-11T18:08:58.020Z,40.13
2023-02-11T18:11:25.957Z,42.97
2023-02-11T18:13:54.489Z,42.87
2023-02-11T18:16:23.781Z,42.37
2023-02-11T18:18:51.510Z,41.67
2023-02-11T18:21:20.622Z,41.90
2023-02-11T18:23:48.248Z,43.07
2023-02-11T18:26:16.647Z,41.07
2023-02-11T18:28:45.988Z,41.77
2023-02-11T18:31:14.475Z,42.60
2023-02-11T18:33:43.602Z,41.87
2023-02-11T18:36:15.300Z,42.57
2023-02-11T18:38:44.960Z,44.73
2023-02-11T18:41:13.073Z,43.37
2023-02-11T18:43:40.897Z,43.13
2023-02-11T18:46:11.533Z,43.73
2023-02-11T18:48:39.614Z,44.90
2023-02-11T18:51:10.965Z,43.17
2023-02-11T18:53:38.747Z,43.40
2023-02-11T18:56:13.100Z,42.63
2023-02-11T18:58:42.018Z,43.13
2023-02-11T19:01:13.831Z,42.93
2023-02-11T19:03:44.928Z,42.77
2023-02-11T19:06:19.767Z,41.20
2023-02-11T19:08:47.592Z,41.90
2023-02-11T19:11:17.184Z,42.17
2023-02-11T19:13:44.813Z,41.07
2023-02-11T19:16:14.763Z,43.00
2023-02-11T19:18:43.564Z,42.53
2023-02-11T19:21:11.788Z,44.77
2023-02-11T19:23:44.799Z,43.80
2023-02-11T19:26:12.733Z,43.10
2023-02-11T19:28:40.469Z,44.20
2023-02-11T19:31:09.153Z,46.70
2023-02-11T19:33:36.870Z,44.93
2023-02-11T19:36:06.662Z,45.73
2023-02-11T19:38:37.004Z,46.10
2023-02-11T19:41:08.800Z,41.13
2023-02-11T19:43:36.591Z,42.57
2023-02-11T19:46:04.318Z,44.30
2023-02-11T19:48:40.772Z,42.20
2023-02-11T19:51:10.858Z,43.07
2023-02-11T19:53:40.965Z,43.00
2023-02-11T19:56:10.493Z,42.83
2023-02-11T19:58:39.499Z,42.43
2023-02-11T20:01:08.334Z,40.97
2023-02-11T20:03:36.426Z,45.40
2023-02-11T20:06:06.080Z,43.47
2023-02-11T20:08:34.145Z,45.17
2023-02-11T20:11:07.348Z,42.30
2023-02-11T20:13:37.566Z,41.00
2023-02-11T20:16:07.121Z,42.50
2023-02-11T20:18:34.925Z,43.13
2023-02-11T20:21:07.517Z,42.87
2023-02-11T20:23:35.287Z,43.20
2023-02-11T20:26:07.199Z,41.30
2023-02-11T20:28:37.427Z,42.20
2023-02-11T20:31:06.008Z,40.93
2023-02-11T20:33:34.934Z,40.53
2023-02-11T20:36:04.075Z,43.20
2023-02-11T20:38:32.207Z,42.47
2023-02-11T20:41:03.956Z,41.20
2023-02-11T20:43:31.913Z,41.30
2023-02-11T20:46:04.282Z,40.93
2023-02-11T20:48:32.194Z,41.20
2023-02-11T20:51:06.484Z,42.23
2023-02-11T20:53:35.333Z,42.20
2023-02-11T20:56:03.788Z,41.20
2023-02-11T20:58:31.774Z,42.83
2023-02-11T21:01:08.463Z,42.37
2023-02-11T21:03:36.257Z,40.63
2023-02-11T21:06:04.711Z,43.60
2023-02-11T21:08:33.208Z,41.40
2023-02-11T21:11:01.852Z,40.70
2023-02-11T21:13:29.568Z,41.50
2023-02-11T21:15:58.511Z,42.60
2023-02-11T21:18:27.526Z,42.40
2023-02-11T21:21:00.839Z,40.60
2023-02-11T21:23:28.981Z,42.00
2023-02-11T21:25:57.255Z,40.40
2023-02-11T21:28:27.527Z,41.07
2023-02-11T21:31:18.266Z,42.27
2023-02-11T21:33:47.324Z,43.40
2023-02-11T21:36:15.047Z,42.33
2023-02-11T21:38:42.685Z,41.27
2023-02-11T21:41:10.368Z,42.13
2023-02-11T21:43:41.017Z,41.57
2023-02-11T21:46:09.838Z,43.77
2023-02-11T21:48:37.608Z,41.40
2023-02-11T21:51:07.894Z,43.07
2023-02-11T21:53:35.517Z,40.23
2023-02-11T21:56:07.322Z,42.63
2023-02-11T21:58:37.032Z,41.37
2023-02-11T22:01:13.779Z,41.00
2023-02-11T22:03:41.785Z,42.47
2023-02-11T22:06:12.425Z,40.40
2023-02-11T22:08:40.021Z,40.80
2023-02-11T22:11:08.621Z,40.43
2023-02-11T22:13:36.764Z,41.50
2023-02-11T22:16:05.565Z,38.80
2023-02-11T22:18:33.345Z,39.67
2023-02-11T22:21:01.529Z,39.43
2023-02-11T22:23:30.597Z,40.83
2023-02-11T22:26:00.347Z,41.60
2023-02-11T22:28:27.990Z,42.27
2023-02-11T22:30:55.914Z,41.40
2023-02-11T22:33:28.598Z,42.50
2023-02-11T22:35:59.917Z,40.33
2023-02-11T22:38:30.556Z,41.33
2023-02-11T22:40:59.700Z,40.53
2023-02-11T22:43:28.152Z,39.57
2023-02-11T22:45:56.994Z,38.97
2023-02-11T22:48:27.936Z,40.60
2023-02-11T22:51:04.680Z,42.07
2023-02-11T22:53:32.287Z,38.40
2023-02-11T22:56:15.976Z,39.70
2023-02-11T22:58:44.124Z,40.80
2023-02-11T23:01:12.574Z,39.23
2023-02-11T23:03:40.383Z,38.50
2023-02-11T23:06:08.283Z,43.17
2023-02-11T23:08:36.143Z,40.13
2023-02-11T23:11:05.528Z,39.10
2023-02-11T23:13:37.884Z,40.57
2023-02-11T23:16:06.372Z,40.23
2023-02-11T23:18:34.359Z,40.77
2023-02-11T23:21:06.832Z,41.47
2023-02-11T23:23:34.503Z,39.50
2023-02-11T23:26:02.302Z,39.30
2023-02-11T23:28:30.086Z,41.57
2023-02-11T23:30:59.094Z,39.43
2023-02-11T23:33:26.758Z,38.03
2023-02-11T23:35:54.658Z,38.60
2023-02-11T23:38:22.497Z,40.20
2023-02-11T23:40:50.352Z,39.53
2023-02-11T23:43:18.098Z,41.80
2023-02-11T23:45:45.791Z,39.37
2023-02-11T23:48:14.843Z,38.97
2023-02-11T23:50:44.043Z,38.93
2023-02-11T23:53:11.611Z,39.93
2023-02-11T23:55:41.137Z,39.47
2023-02-11T23:58:08.828Z,39.90
