createdAt,value
2022-10-27T00:01:46.192Z,1.75
2022-10-27T00:04:12.879Z,1.50
2022-10-27T00:06:39.534Z,2.15
2022-10-27T00:09:06.170Z,1.80
2022-10-27T00:11:32.796Z,1.90
2022-10-27T00:13:59.730Z,1.80
2022-10-27T00:18:51.777Z,1.60
2022-10-27T00:21:19.476Z,1.60
2022-10-27T00:26:14.729Z,1.60
2022-10-27T00:28:41.592Z,1.83
2022-10-27T00:33:37.704Z,1.70
2022-10-27T00:36:08.237Z,1.60
2022-10-27T00:41:01.486Z,1.95
2022-10-27T00:43:29.921Z,1.85
2022-10-27T00:48:25.733Z,1.85
2022-10-27T00:50:52.425Z,1.58
2022-10-27T00:55:45.216Z,1.50
2022-10-27T00:58:14.765Z,1.60
2022-10-27T01:05:35.247Z,1.92
2022-10-27T01:08:03.394Z,1.85
2022-10-27T01:10:30.311Z,1.48
2022-10-27T01:12:57.368Z,1.60
2022-10-27T01:18:06.582Z,1.60
2022-10-27T01:20:42.915Z,1.80
2022-10-27T01:25:39.815Z,1.70
2022-10-27T01:31:09.331Z,1.45
2022-10-27T01:33:43.107Z,1.80
2022-10-27T01:36:21.057Z,1.20
2022-10-27T01:41:23.381Z,1.73
2022-10-27T01:43:52.532Z,1.30
2022-10-27T01:46:19.582Z,1.40
2022-10-27T01:48:47.100Z,1.65
2022-10-27T01:51:14.397Z,1.70
2022-10-27T01:53:44.298Z,1.70
2022-10-27T01:56:10.858Z,1.65
2022-10-27T01:58:57.936Z,2.08
2022-10-27T02:01:43.359Z,1.70
2022-10-27T02:11:52.650Z,1.42
2022-10-27T02:14:20.376Z,1.77
2022-10-27T02:16:54.028Z,1.60
2022-10-27T02:19:20.733Z,1.60
2022-10-27T02:21:48.467Z,1.48
2022-10-27T02:24:15.624Z,1.70
2022-10-27T02:26:42.204Z,1.60
2022-10-27T02:29:11.676Z,1.90
2022-10-27T02:31:40.861Z,1.90
2022-10-27T02:34:07.932Z,1.40
2022-10-27T02:36:35.811Z,1.55
2022-10-27T02:39:02.473Z,2.10
2022-10-27T02:41:29.100Z,1.63
2022-10-27T02:43:55.663Z,1.70
2022-10-27T02:48:47.675Z,1.60
2022-10-27T02:51:14.338Z,1.90
2022-10-27T02:56:07.485Z,1.63
2022-10-27T02:58:34.152Z,1.77
2022-10-27T03:01:01.001Z,1.38
2022-10-27T03:03:27.754Z,1.77
2022-10-27T03:05:54.356Z,1.70
2022-10-27T03:10:46.470Z,1.65
2022-10-27T03:13:13.111Z,1.73
2022-10-27T03:15:39.741Z,1.45
2022-10-27T03:18:06.404Z,1.48
2022-10-27T03:20:33.002Z,1.85
2022-10-27T03:22:59.663Z,1.63
2022-10-27T03:25:26.316Z,1.80
2022-10-27T03:27:52.878Z,1.88
2022-10-27T03:32:46.024Z,1.70
2022-10-27T03:35:12.660Z,1.73
2022-10-27T03:37:39.312Z,1.70
2022-10-27T03:40:06.297Z,1.88
2022-10-27T03:42:32.884Z,1.63
2022-10-27T03:44:59.543Z,1.75
2022-10-27T03:47:26.513Z,1.63
2022-10-27T03:49:53.120Z,1.60
2022-10-27T03:52:21.795Z,1.70
2022-10-27T03:54:48.539Z,1.83
2022-10-27T03:57:15.158Z,1.90
2022-10-27T04:02:07.588Z,1.60
2022-10-27T04:04:34.557Z,1.83
2022-10-27T04:09:26.666Z,1.70
2022-10-27T04:11:53.400Z,1.80
2022-10-27T04:16:51.359Z,1.67
2022-10-27T04:19:18.731Z,1.95
2022-10-27T04:21:45.595Z,1.65
2022-10-27T04:24:12.634Z,1.90
2022-10-27T04:26:39.587Z,3.17
2022-10-27T04:29:06.312Z,1.77
2022-10-27T04:31:33.074Z,2.05
2022-10-27T04:33:59.782Z,2.00
2022-10-27T04:38:52.206Z,2.10
2022-10-27T04:41:18.871Z,1.60
2022-10-27T04:43:48.693Z,2.10
2022-10-27T04:46:15.400Z,2.00
2022-10-27T04:48:41.995Z,1.85
2022-10-27T04:51:08.608Z,1.80
2022-10-27T04:53:35.287Z,2.08
2022-10-27T04:56:01.850Z,2.15
2022-10-27T05:03:20.241Z,2.15
2022-10-27T05:08:13.009Z,1.73
2022-10-27T05:10:40.049Z,1.75
2022-10-27T05:15:32.611Z,2.10
2022-10-27T05:17:59.432Z,2.42
2022-10-27T05:20:26.299Z,2.35
2022-10-27T05:22:53.247Z,2.65
2022-10-27T05:25:19.873Z,2.03
2022-10-27T05:27:46.762Z,2.45
2022-10-27T05:30:14.803Z,2.60
2022-10-27T05:32:44.817Z,3.03
2022-10-27T05:35:13.837Z,2.90
2022-10-27T05:54:58.928Z,3.60
2022-10-27T05:57:25.580Z,4.03
2022-10-27T05:59:52.196Z,3.65
2022-10-27T06:07:09.907Z,3.00
2022-10-27T06:09:36.622Z,3.60
2022-10-27T06:12:03.438Z,3.53
2022-10-27T06:14:30.679Z,3.55
2022-10-27T06:16:57.657Z,3.70
2022-10-27T06:19:24.280Z,3.25
2022-10-27T06:21:50.861Z,3.28
2022-10-27T06:24:17.459Z,3.13
2022-10-27T06:26:44.105Z,3.17
2022-10-27T06:29:10.695Z,3.33
2022-10-27T06:36:29.200Z,2.95
2022-10-27T06:38:55.897Z,3.90
2022-10-27T06:43:47.956Z,3.28
2022-10-27T06:46:14.595Z,3.60
2022-10-27T06:51:06.801Z,3.28
2022-10-27T06:53:33.448Z,3.67
2022-10-27T06:56:04.814Z,3.38
2022-10-27T07:01:00.412Z,3.53
2022-10-27T07:03:28.507Z,3.75
2022-10-27T07:13:11.766Z,3.70
2022-10-27T07:20:34.892Z,3.45
2022-10-27T07:25:28.598Z,3.72
2022-10-27T07:27:56.417Z,3.50
2022-10-27T07:30:24.531Z,3.53
2022-10-27T07:32:51.265Z,3.35
2022-10-27T07:35:17.926Z,3.75
2022-10-27T07:37:45.138Z,4.07
2022-10-27T07:40:12.691Z,3.97
2022-10-27T07:47:36.748Z,3.95
2022-10-27T07:54:57.674Z,4.55
2022-10-27T07:57:24.427Z,4.55
2022-10-27T07:59:51.456Z,5.03
2022-10-27T08:02:18.336Z,4.20
2022-10-27T08:07:10.607Z,4.40
2022-10-27T08:09:37.245Z,4.05
2022-10-27T08:14:30.978Z,4.30
2022-10-27T08:17:00.085Z,3.35
2022-10-27T08:19:29.394Z,4.40
2022-10-27T08:21:55.972Z,3.80
2022-10-27T08:24:22.860Z,4.05
2022-10-27T08:26:49.470Z,3.95
2022-10-27T08:29:16.117Z,4.35
2022-10-27T08:31:42.743Z,3.83
2022-10-27T08:34:09.628Z,3.28
2022-10-27T08:36:39.224Z,4.38
2022-10-27T08:39:06.364Z,3.58
2022-10-27T08:41:39.219Z,3.88
2022-10-27T08:44:10.537Z,4.07
2022-10-27T08:46:39.390Z,4.32
2022-10-27T08:49:10.219Z,4.40
2022-10-27T08:51:36.861Z,4.63
2022-10-27T08:54:06.007Z,4.18
2022-10-27T08:56:41.229Z,3.90
2022-10-27T09:01:41.045Z,5.10
2022-10-27T09:04:12.987Z,4.95
2022-10-27T09:06:55.802Z,4.82
2022-10-27T09:09:27.684Z,4.38
2022-10-27T09:17:25.918Z,4.15
2022-10-27T09:19:54.996Z,4.00
2022-10-27T09:22:22.312Z,3.80
2022-10-27T09:24:56.069Z,4.13
2022-10-27T09:27:22.770Z,4.18
2022-10-27T09:29:50.670Z,5.05
2022-10-27T09:32:29.549Z,4.25
2022-10-27T09:35:01.664Z,4.15
2022-10-27T09:37:29.406Z,4.15
2022-10-27T09:39:58.099Z,4.30
2022-10-27T09:42:25.218Z,4.10
2022-10-27T09:44:54.513Z,4.80
2022-10-27T09:47:22.594Z,4.82
2022-10-27T09:49:49.955Z,4.90
2022-10-27T09:52:20.286Z,4.25
2022-10-27T09:54:55.468Z,3.90
2022-10-27T09:57:26.620Z,4.10
2022-10-27T09:59:59.318Z,4.20
2022-10-27T10:02:37.140Z,4.22
2022-10-27T10:05:24.369Z,5.63
2022-10-27T10:10:27.162Z,4.03
2022-10-27T10:15:28.260Z,4.15
2022-10-27T10:17:56.663Z,4.10
2022-10-27T10:20:32.485Z,4.05
2022-10-27T10:23:00.216Z,4.20
2022-10-27T10:25:28.623Z,3.95
2022-10-27T10:33:06.466Z,4.45
2022-10-27T10:35:56.273Z,3.65
2022-10-27T10:38:35.926Z,3.65
2022-10-27T10:41:13.284Z,4.22
2022-10-27T10:48:47.569Z,4.53
2022-10-27T10:51:23.369Z,4.18
2022-10-27T10:53:51.190Z,3.72
2022-10-27T10:56:25.494Z,4.32
2022-10-27T10:59:10.462Z,4.35
2022-10-27T11:01:42.026Z,3.92
2022-10-27T11:04:18.322Z,3.92
2022-10-27T11:19:06.374Z,4.30
2022-10-27T11:21:36.118Z,3.88
2022-10-27T11:24:07.164Z,3.72
2022-10-27T11:36:55.173Z,3.95
2022-10-27T11:39:26.492Z,3.55
2022-10-27T11:44:55.955Z,4.43
2022-10-27T11:52:37.640Z,4.35
2022-10-27T11:55:06.047Z,3.90
2022-10-27T11:57:51.301Z,3.70
2022-10-27T12:13:15.886Z,3.33
2022-10-27T12:21:06.608Z,4.05
2022-10-27T12:23:37.066Z,3.55
2022-10-27T12:33:38.162Z,3.88
2022-10-27T12:36:11.000Z,3.72
2022-10-27T12:38:37.531Z,3.88
2022-10-27T12:43:37.678Z,3.75
2022-10-27T12:46:05.145Z,3.92
2022-10-27T12:48:43.740Z,3.95
2022-10-27T12:54:44.144Z,3.78
2022-10-27T12:57:16.658Z,4.28
2022-10-27T12:59:52.210Z,3.20
2022-10-27T13:02:19.802Z,4.53
2022-10-27T13:10:17.302Z,3.40
2022-10-27T13:12:53.021Z,3.47
2022-10-27T13:15:25.842Z,4.38
2022-10-27T13:18:11.272Z,4.57
2022-10-27T13:20:40.603Z,4.07
2022-10-27T13:23:17.768Z,3.33
2022-10-27T13:25:48.307Z,4.47
2022-10-27T13:28:20.892Z,3.67
2022-10-27T13:30:57.782Z,3.60
2022-10-27T13:33:37.163Z,4.45
2022-10-27T13:38:45.833Z,4.22
2022-10-27T13:41:32.490Z,4.35
2022-10-27T13:46:44.592Z,4.03
2022-10-27T13:49:31.184Z,4.20
2022-10-27T13:52:20.032Z,3.42
2022-10-27T13:55:04.707Z,4.07
2022-10-27T14:00:07.768Z,3.97
2022-10-27T14:03:02.755Z,3.93
2022-10-27T14:05:35.400Z,4.03
2022-10-27T14:08:02.158Z,4.05
2022-10-27T14:10:28.989Z,5.00
2022-10-27T14:12:55.791Z,4.00
2022-10-27T14:15:34.351Z,3.67
2022-10-27T14:20:36.847Z,3.92
2022-10-27T14:23:06.724Z,4.40
2022-10-27T14:25:34.259Z,4.55
2022-10-27T14:36:08.648Z,4.60
2022-10-27T14:38:35.929Z,4.18
2022-10-27T14:41:13.192Z,4.03
2022-10-27T14:46:07.043Z,4.35
2022-10-27T14:48:36.431Z,4.38
2022-10-27T14:51:10.752Z,4.22
2022-10-27T14:53:38.705Z,4.15
2022-10-27T14:56:09.422Z,3.95
2022-10-27T15:03:32.834Z,3.90
2022-10-27T15:06:00.222Z,3.58
2022-10-27T15:08:33.062Z,3.97
2022-10-27T15:13:35.910Z,3.63
2022-10-27T15:16:11.764Z,3.88
2022-10-27T15:18:45.897Z,4.03
2022-10-27T15:23:47.056Z,3.53
2022-10-27T15:26:15.648Z,4.05
2022-10-27T15:28:43.155Z,3.75
2022-10-27T15:31:11.619Z,3.95
2022-10-27T15:33:41.439Z,3.83
2022-10-27T15:38:36.673Z,4.00
2022-10-27T15:41:27.791Z,3.85
2022-10-27T15:46:35.247Z,4.00
2022-10-27T15:49:05.572Z,4.47
2022-10-27T15:51:43.023Z,4.10
2022-10-27T15:54:28.583Z,4.35
2022-10-27T15:56:56.347Z,3.97
2022-10-27T15:59:25.000Z,4.80
2022-10-27T16:01:53.199Z,4.05
2022-10-27T16:04:24.717Z,3.80
2022-10-27T16:21:54.046Z,4.18
2022-10-27T16:24:22.515Z,3.63
2022-10-27T16:26:49.975Z,4.05
2022-10-27T16:31:44.708Z,3.72
2022-10-27T16:39:13.116Z,4.15
2022-10-27T16:41:40.057Z,4.68
2022-10-27T16:44:09.340Z,4.05
2022-10-27T16:46:36.498Z,4.22
2022-10-27T16:49:03.426Z,4.68
2022-10-27T16:51:30.563Z,4.43
2022-10-27T16:57:00.795Z,4.95
2022-10-27T16:59:34.966Z,4.38
2022-10-27T17:14:22.170Z,3.90
2022-10-27T17:19:15.687Z,5.30
2022-10-27T17:21:45.144Z,4.85
2022-10-27T17:24:16.503Z,4.72
2022-10-27T17:26:43.346Z,5.57
2022-10-27T17:29:11.148Z,5.97
2022-10-27T17:31:38.195Z,5.57
2022-10-27T17:43:49.458Z,4.63
2022-10-27T17:50:28.377Z,5.82
2022-10-27T17:52:55.803Z,5.35
2022-10-27T18:09:58.904Z,5.70
2022-10-27T18:12:35.602Z,5.70
2022-10-27T18:19:55.633Z,5.63
2022-10-27T18:22:28.251Z,5.95
2022-10-27T18:24:58.452Z,5.63
2022-10-27T18:27:25.908Z,5.60
2022-10-27T18:29:52.858Z,5.70
2022-10-27T18:32:23.509Z,5.50
2022-10-27T18:34:51.396Z,5.55
2022-10-27T18:37:20.635Z,6.38
2022-10-27T18:39:49.806Z,5.50
2022-10-27T18:42:19.424Z,5.32
2022-10-27T18:44:48.196Z,5.25
2022-10-27T18:47:17.082Z,5.68
2022-10-27T18:49:49.068Z,5.03
2022-10-27T18:54:41.672Z,5.05
2022-10-27T18:57:08.805Z,5.03
2022-10-27T19:02:02.855Z,5.53
2022-10-27T19:04:30.006Z,5.50
2022-10-27T19:09:26.357Z,6.40
2022-10-27T19:11:53.747Z,5.60
2022-10-27T19:14:20.709Z,5.03
2022-10-27T19:21:39.901Z,5.30
2022-10-27T19:24:11.219Z,4.75
2022-10-27T19:26:39.511Z,5.03
2022-10-27T19:29:08.771Z,4.95
2022-10-27T19:39:09.421Z,4.47
2022-10-27T19:41:38.283Z,5.03
2022-10-27T19:46:32.514Z,4.05
2022-10-27T19:49:01.854Z,4.45
2022-10-27T19:58:58.245Z,4.93
2022-10-27T20:01:50.387Z,5.93
2022-10-27T20:04:19.416Z,5.03
2022-10-27T20:06:48.130Z,4.85
2022-10-27T20:09:19.171Z,4.60
2022-10-27T20:11:46.344Z,4.70
2022-10-27T20:14:15.440Z,4.40
2022-10-27T20:19:21.063Z,4.80
2022-10-27T20:21:49.595Z,5.28
2022-10-27T20:24:17.685Z,4.90
2022-10-27T20:26:47.364Z,4.72
2022-10-27T20:29:16.122Z,5.00
2022-10-27T20:37:15.020Z,4.97
2022-10-27T20:39:43.235Z,4.93
2022-10-27T20:42:11.548Z,5.63
2022-10-27T20:49:33.223Z,5.65
2022-10-27T20:54:27.670Z,4.82
2022-10-27T20:56:54.794Z,5.70
2022-10-27T20:59:23.988Z,4.95
2022-10-27T21:01:54.259Z,5.32
2022-10-27T21:14:08.183Z,4.88
2022-10-27T21:16:35.016Z,5.13
2022-10-27T21:23:54.598Z,4.75
2022-10-27T21:36:14.759Z,5.22
2022-10-27T21:38:44.388Z,4.85
2022-10-27T21:41:15.002Z,5.30
2022-10-27T21:46:09.493Z,4.30
2022-10-27T21:48:36.496Z,6.20
2022-10-27T21:56:03.546Z,4.20
2022-10-27T21:58:30.852Z,6.07
2022-10-27T22:01:11.237Z,6.25
2022-10-27T22:03:38.259Z,5.18
2022-10-27T22:06:05.587Z,6.00
2022-10-27T22:11:08.378Z,5.97
2022-10-27T22:13:35.220Z,5.13
2022-10-27T22:16:09.204Z,4.57
2022-10-27T22:18:36.579Z,4.82
2022-10-27T22:21:03.267Z,5.57
2022-10-27T22:23:29.965Z,5.28
2022-10-27T22:28:31.920Z,5.13
2022-10-27T22:30:58.879Z,4.90
2022-10-27T22:33:25.726Z,5.13
2022-10-27T22:35:52.381Z,5.25
2022-10-27T22:38:18.972Z,5.45
2022-10-27T22:40:45.616Z,5.40
2022-10-27T22:43:12.348Z,4.78
2022-10-27T22:45:38.887Z,5.40
2022-10-27T22:48:05.615Z,5.82
2022-10-27T22:50:32.254Z,6.20
2022-10-27T22:52:58.831Z,5.43
2022-10-27T22:57:51.476Z,5.07
2022-10-27T23:00:18.578Z,5.10
2022-10-27T23:02:45.506Z,4.88
2022-10-27T23:05:12.471Z,4.97
2022-10-27T23:07:39.382Z,5.30
2022-10-27T23:14:57.607Z,6.18
2022-10-27T23:17:24.518Z,5.60
2022-10-27T23:19:51.412Z,6.05
2022-10-27T23:22:18.286Z,5.47
2022-10-27T23:24:45.172Z,5.53
2022-10-27T23:27:13.262Z,5.38
2022-10-27T23:29:40.237Z,6.18
2022-10-27T23:34:32.709Z,5.40
2022-10-27T23:36:59.572Z,6.07
2022-10-27T23:44:20.376Z,5.95
2022-10-27T23:49:12.943Z,5.78
2022-10-27T23:51:39.828Z,5.60
