createdAt,value
2023-01-25T01:37:01.797Z,1
2023-01-25T01:38:01.817Z,1
2023-01-25T01:39:01.775Z,1
2023-01-25T01:44:01.728Z,1
2023-01-25T01:47:01.693Z,1
2023-01-25T01:54:01.656Z,1
2023-01-25T01:55:01.661Z,1
2023-01-25T01:56:01.604Z,1
2023-01-25T01:57:01.588Z,1
2023-01-25T01:58:01.584Z,1
2023-01-25T01:59:01.581Z,1
2023-01-25T02:00:01.579Z,1
2023-01-25T02:01:01.653Z,1
2023-01-25T02:02:01.538Z,1
2023-01-25T02:03:01.530Z,1
2023-01-25T02:04:01.532Z,1
2023-01-25T02:05:01.506Z,1
2023-01-25T02:06:01.500Z,1
2023-01-25T02:07:01.489Z,1
2023-01-25T02:08:01.494Z,1
2023-01-25T02:09:01.482Z,1
2023-01-25T02:10:01.480Z,1
2023-01-25T02:11:01.450Z,1
2023-01-25T02:12:01.441Z,1
2023-01-25T02:13:01.423Z,1
2023-01-25T02:15:01.402Z,1
2023-01-25T02:16:01.465Z,1
2023-01-25T02:17:01.385Z,1
2023-01-25T02:18:01.374Z,1
2023-01-25T02:19:01.369Z,1
2023-01-25T02:20:01.356Z,1
2023-01-25T02:21:01.344Z,1
2023-01-25T02:22:01.334Z,1
2023-01-25T02:23:01.319Z,1
2023-01-25T02:24:01.424Z,1
2023-01-25T02:25:01.301Z,1
2023-01-25T02:26:01.315Z,1
2023-01-25T02:27:01.281Z,1
2023-01-25T02:28:01.270Z,1
2023-01-25T02:29:01.260Z,1
2023-01-25T02:30:01.279Z,1
2023-01-25T02:31:01.299Z,2
2023-01-25T02:32:01.257Z,1
2023-01-25T02:33:01.218Z,1
2023-01-25T02:34:01.211Z,2
2023-01-25T02:35:01.197Z,2
2023-01-25T02:36:01.190Z,2
2023-01-25T02:37:01.176Z,2
2023-01-25T02:38:01.166Z,2
2023-01-25T02:39:01.163Z,2
2023-01-25T02:40:01.148Z,2
2023-01-25T02:41:01.139Z,2
2023-01-25T02:42:01.162Z,2
2023-01-25T02:43:01.116Z,2
2023-01-25T02:44:01.106Z,2
2023-01-25T02:45:01.096Z,2
2023-01-25T02:46:01.130Z,2
2023-01-25T02:47:01.194Z,2
2023-01-25T02:48:01.075Z,2
2023-01-25T02:49:01.073Z,2
2023-01-25T02:50:01.050Z,2
2023-01-25T02:51:01.034Z,2
2023-01-25T02:52:01.027Z,1
2023-01-25T02:53:01.015Z,1
2023-01-25T02:54:01.003Z,1
2023-01-25T02:55:00.991Z,1
2023-01-25T02:56:01.003Z,1
2023-01-25T02:57:00.969Z,2
2023-01-25T02:58:00.993Z,2
2023-01-25T02:59:00.951Z,2
2023-01-25T03:00:00.944Z,2
2023-01-25T03:01:00.937Z,2
2023-01-25T03:02:00.929Z,2
2023-01-25T03:03:01.038Z,2
2023-01-25T03:04:00.896Z,2
2023-01-25T03:05:00.887Z,2
2023-01-25T03:06:00.879Z,2
2023-01-25T03:07:00.871Z,2
2023-01-25T03:08:00.858Z,2
2023-01-25T03:09:00.855Z,2
2023-01-25T03:10:00.850Z,3
2023-01-25T03:11:00.836Z,2
2023-01-25T03:12:00.823Z,3
2023-01-25T03:13:00.815Z,3
2023-01-25T03:14:00.821Z,3
2023-01-25T03:15:00.788Z,3
2023-01-25T03:16:00.825Z,3
2023-01-25T03:17:00.766Z,3
2023-01-25T03:18:01.874Z,3
2023-01-25T03:19:00.767Z,3
2023-01-25T03:20:00.737Z,3
2023-01-25T03:21:00.728Z,3
2023-01-25T03:22:00.739Z,3
2023-01-25T03:23:00.701Z,3
2023-01-25T03:24:00.770Z,3
2023-01-25T03:25:00.694Z,3
2023-01-25T03:26:00.669Z,3
2023-01-25T03:27:00.661Z,3
2023-01-25T03:28:00.657Z,3
2023-01-25T03:29:00.640Z,3
2023-01-25T03:30:00.654Z,3
2023-01-25T03:31:00.643Z,3
2023-01-25T03:32:00.755Z,3
2023-01-25T03:33:00.601Z,3
2023-01-25T03:34:00.595Z,3
2023-01-25T03:35:00.581Z,3
2023-01-25T03:36:00.593Z,3
2023-01-25T03:37:00.566Z,3
2023-01-25T03:38:00.550Z,3
2023-01-25T03:39:00.540Z,3
2023-01-25T03:40:00.526Z,3
2023-01-25T03:41:00.518Z,3
2023-01-25T03:42:00.507Z,3
2023-01-25T03:43:00.501Z,3
2023-01-25T03:44:00.493Z,3
2023-01-25T03:45:00.486Z,3
2023-01-25T03:46:00.491Z,3
2023-01-25T03:47:00.550Z,2
2023-01-25T03:48:00.441Z,2
2023-01-25T03:49:00.436Z,2
2023-01-25T03:50:00.456Z,1
2023-01-25T03:51:00.418Z,1
2023-01-25T03:52:00.401Z,1
2023-01-25T03:53:00.395Z,1
2023-01-25T03:54:00.385Z,1
2023-01-25T03:55:00.379Z,2
2023-01-25T03:56:00.364Z,2
2023-01-25T03:57:00.349Z,2
2023-01-25T03:58:00.347Z,2
2023-01-25T03:59:00.332Z,1
2023-01-25T04:00:00.320Z,1
2023-01-25T04:01:00.390Z,1
2023-01-25T04:02:00.415Z,1
2023-01-25T04:03:00.292Z,1
2023-01-25T04:04:00.281Z,1
2023-01-25T04:05:00.268Z,1
2023-01-25T04:06:00.258Z,1
2023-01-25T04:07:00.254Z,1
2023-01-25T04:08:00.239Z,1
2023-01-25T04:10:00.217Z,1
2023-01-25T04:11:00.207Z,1
2023-01-25T04:12:00.206Z,1
2023-01-25T04:13:00.186Z,1
2023-01-25T04:14:00.175Z,2
2023-01-25T04:15:00.169Z,2
2023-01-25T04:16:00.155Z,2
2023-01-25T04:17:00.143Z,2
2023-01-25T04:18:00.158Z,2
2023-01-25T04:19:00.134Z,1
2023-01-25T04:20:00.136Z,1
2023-01-25T04:21:00.114Z,1
2023-01-25T04:22:00.108Z,1
2023-01-25T04:23:00.092Z,1
2023-01-25T04:24:00.198Z,1
2023-01-25T04:25:00.094Z,1
2023-01-25T04:26:00.067Z,1
2023-01-25T04:27:00.042Z,1
2023-01-25T04:28:00.039Z,1
2023-01-25T04:29:00.058Z,1
2023-01-25T04:30:00.014Z,1
2023-01-25T04:30:59.997Z,1
2023-01-25T04:32:00.102Z,2
2023-01-25T04:32:59.978Z,2
2023-01-25T04:34:00.004Z,2
2023-01-25T04:34:59.957Z,1
2023-01-25T04:35:59.947Z,1
2023-01-25T04:36:59.940Z,1
2023-01-25T04:37:59.927Z,1
2023-01-25T04:38:59.916Z,1
2023-01-25T04:39:59.907Z,1
2023-01-25T04:40:59.898Z,2
2023-01-25T04:41:59.886Z,2
2023-01-25T04:42:59.878Z,2
2023-01-25T04:43:59.969Z,2
2023-01-25T04:44:59.862Z,2
2023-01-25T04:45:59.912Z,2
2023-01-25T04:46:59.836Z,2
2023-01-25T04:47:59.827Z,1
2023-01-25T04:48:59.813Z,1
2023-01-25T04:49:59.844Z,1
2023-01-25T04:50:59.795Z,1
2023-01-25T04:51:59.782Z,1
2023-01-25T04:52:59.772Z,1
2023-01-25T04:53:59.762Z,1
2023-01-25T04:54:59.758Z,1
2023-01-25T04:55:59.747Z,2
2023-01-25T04:56:59.741Z,2
2023-01-25T04:57:59.719Z,2
2023-01-25T04:58:59.712Z,1
2023-01-25T04:59:59.698Z,1
2023-01-25T05:00:59.770Z,1
2023-01-25T05:01:59.747Z,1
2023-01-25T05:02:59.696Z,1
2023-01-25T05:03:59.660Z,2
2023-01-25T05:04:59.649Z,2
2023-01-25T05:05:59.660Z,2
2023-01-25T05:06:59.635Z,2
2023-01-25T05:07:59.620Z,1
2023-01-25T05:08:59.608Z,1
2023-01-25T05:09:59.599Z,2
2023-01-25T05:10:59.595Z,1
2023-01-25T05:11:59.575Z,1
2023-01-25T05:12:59.576Z,1
2023-01-25T05:13:59.558Z,1
2023-01-25T05:14:59.545Z,2
2023-01-25T05:16:59.643Z,2
2023-01-25T05:17:59.531Z,2
2023-01-25T05:18:59.509Z,2
2023-01-25T05:19:59.508Z,2
2023-01-25T05:20:59.487Z,2
2023-01-25T05:21:59.528Z,2
2023-01-25T05:22:59.469Z,2
2023-01-25T05:23:59.480Z,2
2023-01-25T05:24:59.452Z,3
2023-01-25T05:25:59.434Z,3
2023-01-25T05:26:59.431Z,3
2023-01-25T05:27:59.415Z,3
2023-01-25T05:28:59.402Z,3
2023-01-25T05:29:59.394Z,3
2023-01-25T05:30:59.459Z,3
2023-01-25T05:31:59.433Z,2
2023-01-25T05:32:59.365Z,3
2023-01-25T05:33:59.349Z,3
2023-01-25T05:35:05.774Z,3
2023-01-25T05:36:00.400Z,3
2023-01-25T05:36:59.329Z,3
2023-01-25T05:37:59.335Z,3
2023-01-25T05:38:59.296Z,3
2023-01-25T05:39:59.288Z,4
2023-01-25T05:40:59.274Z,4
2023-01-25T05:41:59.270Z,4
2023-01-25T05:42:59.254Z,4
2023-01-25T05:43:59.249Z,4
2023-01-25T05:44:59.232Z,4
2023-01-25T05:45:59.242Z,4
2023-01-25T05:46:59.216Z,4
2023-01-25T05:47:59.213Z,4
2023-01-25T05:48:59.193Z,4
2023-01-25T05:49:59.183Z,4
2023-01-25T05:50:59.199Z,4
2023-01-25T05:51:59.160Z,4
2023-01-25T05:52:59.152Z,4
2023-01-25T05:53:59.170Z,4
2023-01-25T05:54:59.133Z,4
2023-01-25T05:55:59.122Z,4
2023-01-25T05:56:59.106Z,4
2023-01-25T05:57:59.098Z,4
2023-01-25T05:58:59.090Z,4
2023-01-25T05:59:59.087Z,4
2023-01-25T06:00:59.556Z,4
2023-01-25T06:01:59.057Z,4
2023-01-25T06:02:59.260Z,4
2023-01-25T06:03:59.034Z,4
2023-01-25T06:04:59.024Z,3
2023-01-25T06:05:59.013Z,3
2023-01-25T06:06:59.007Z,3
2023-01-25T06:07:59.000Z,4
2023-01-25T06:08:58.980Z,4
2023-01-25T06:09:58.992Z,4
2023-01-25T06:10:58.963Z,4
2023-01-25T06:11:58.957Z,38.
2023-01-25T06:12:58.939Z,39.
2023-01-25T06:13:58.932Z,39.
2023-01-25T06:14:58.923Z,3
2023-01-25T06:15:58.908Z,4
2023-01-25T06:16:58.899Z,4
2023-01-25T06:17:58.907Z,3
2023-01-25T06:18:58.883Z,4
2023-01-25T06:19:58.864Z,38.
2023-01-25T06:20:58.855Z,35.
2023-01-25T06:21:58.845Z,3
2023-01-25T06:22:58.837Z,3
2023-01-25T06:23:58.917Z,3
2023-01-25T06:24:58.812Z,3
2023-01-25T06:25:58.839Z,37.
2023-01-25T06:26:58.799Z,40.
2023-01-25T06:27:58.780Z,40.
2023-01-25T06:28:58.769Z,38.
2023-01-25T06:29:58.759Z,36.
2023-01-25T06:30:58.813Z,36.
2023-01-25T06:31:58.809Z,34.
2023-01-25T06:32:58.732Z,35.
2023-01-25T06:33:59.994Z,32.
2023-01-25T06:34:58.721Z,31.
2023-01-25T06:35:58.696Z,31.
2023-01-25T06:36:58.689Z,31.
2023-01-25T06:37:58.680Z,28.
2023-01-25T06:38:58.685Z,28.
2023-01-25T06:39:58.687Z,25.
2023-01-25T06:40:58.647Z,26.
2023-01-25T06:41:58.669Z,29.
2023-01-25T06:42:58.628Z,28.
2023-01-25T06:43:58.624Z,31.
2023-01-25T06:44:58.614Z,31.
2023-01-25T06:45:58.596Z,26.
2023-01-25T06:46:58.695Z,23.
2023-01-25T06:47:58.584Z,21.
2023-01-25T06:48:58.590Z,25.
2023-01-25T06:49:58.595Z,30.
2023-01-25T06:50:58.549Z,38.
2023-01-25T06:51:58.540Z,39.
2023-01-25T06:52:58.530Z,38.
2023-01-25T06:53:58.517Z,38.50
2023-01-25T06:54:58.503Z,32.70
2023-01-25T06:55:58.495Z,27.29
2023-01-25T06:56:58.485Z,29.29
2023-01-25T06:57:58.499Z,31.00
2023-01-25T06:58:58.462Z,27.39
2023-01-25T06:59:58.457Z,26.79
2023-01-25T07:00:58.441Z,30.79
2023-01-25T07:01:58.559Z,33.90
2023-01-25T07:02:58.500Z,30.20
2023-01-25T07:03:58.431Z,25.20
2023-01-25T07:04:58.404Z,25.89
2023-01-25T07:05:58.402Z,26.39
2023-01-25T07:06:58.383Z,26.60
2023-01-25T07:07:58.372Z,25.20
2023-01-25T07:08:58.363Z,21.20
2023-01-25T07:09:58.355Z,24.10
2023-01-25T07:10:58.349Z,26.60
2023-01-25T07:11:58.330Z,33.00
2023-01-25T07:12:58.323Z,35.90
2023-01-25T07:13:58.335Z,37.50
2023-01-25T07:14:58.301Z,38.70
2023-01-25T07:15:58.296Z,39.50
2023-01-25T07:16:58.282Z,33.00
2023-01-25T07:18:08.306Z,28.60
2023-01-25T07:18:59.284Z,28.10
2023-01-25T07:19:58.254Z,26.60
2023-01-25T07:20:58.240Z,26.39
2023-01-25T07:21:58.229Z,23.79
2023-01-25T07:22:58.809Z,21.00
2023-01-25T07:23:58.248Z,23.70
2023-01-25T07:24:58.202Z,23.60
2023-01-25T07:25:58.189Z,24.89
2023-01-25T07:26:58.177Z,24.89
2023-01-25T07:27:58.183Z,23.79
2023-01-25T07:28:58.159Z,26.89
2023-01-25T07:29:58.175Z,23.39
2023-01-25T07:30:58.139Z,20.70
2023-01-25T07:31:58.201Z,20.89
2023-01-25T07:32:58.118Z,19.70
2023-01-25T07:33:58.107Z,20.60
2023-01-25T07:34:58.102Z,20.60
2023-01-25T07:35:58.081Z,15.69
2023-01-25T07:36:58.077Z,18.29
2023-01-25T07:37:58.060Z,19.60
2023-01-25T07:38:58.056Z,28.00
2023-01-25T07:39:58.045Z,27.29
2023-01-25T07:40:58.042Z,29.89
2023-01-25T07:41:58.021Z,32.00
2023-01-25T07:42:58.019Z,27.39
2023-01-25T07:43:58.009Z,28.50
2023-01-25T07:44:57.989Z,27.79
2023-01-25T07:45:58.000Z,23.50
2023-01-25T07:46:58.012Z,31.79
2023-01-25T07:47:57.956Z,41.29
2023-01-25T07:48:57.947Z,37.00
2023-01-25T07:49:57.946Z,35.20
2023-01-25T07:50:57.936Z,37.20
2023-01-25T07:51:57.922Z,38.20
2023-01-25T07:52:57.909Z,38.20
2023-01-25T07:53:57.911Z,39.29
2023-01-25T07:54:57.886Z,41.20
2023-01-25T07:55:57.874Z,43.59
2023-01-25T07:56:57.873Z,43.20
2023-01-25T07:57:57.888Z,34.00
2023-01-25T07:58:57.842Z,24.70
2023-01-25T07:59:57.836Z,22.89
2023-01-25T08:00:57.825Z,23.39
2023-01-25T08:01:57.846Z,16.70
2023-01-25T08:02:57.815Z,18.60
2023-01-25T08:03:57.796Z,18.39
2023-01-25T08:04:57.781Z,18.50
2023-01-25T08:05:57.781Z,21.79
2023-01-25T08:06:57.763Z,19.60
2023-01-25T08:07:57.756Z,17.60
2023-01-25T08:08:57.748Z,14.19
2023-01-25T08:09:57.742Z,13.39
2023-01-25T08:10:57.723Z,17.39
2023-01-25T08:11:57.709Z,17.79
2023-01-25T08:12:57.713Z,15.19
2023-01-25T08:13:57.694Z,23.50
2023-01-25T08:14:57.683Z,34.29
2023-01-25T08:15:57.680Z,28.10
2023-01-25T08:16:57.679Z,18.60
2023-01-25T08:17:57.712Z,17.10
2023-01-25T08:18:57.654Z,15.39
2023-01-25T08:19:57.631Z,16.39
2023-01-25T08:20:57.619Z,18.50
2023-01-25T08:21:57.638Z,22.10
2023-01-25T08:22:57.602Z,19.60
2023-01-25T08:23:57.646Z,24.10
2023-01-25T08:24:57.582Z,27.70
2023-01-25T08:25:57.567Z,31.20
2023-01-25T08:26:57.558Z,32.50
2023-01-25T08:27:57.586Z,36.09
2023-01-25T08:28:57.540Z,37.20
2023-01-25T08:29:57.554Z,37.59
2023-01-25T08:30:57.836Z,36.29
2023-01-25T08:31:57.559Z,36.29
2023-01-25T08:32:57.491Z,36.20
2023-01-25T08:33:57.518Z,35.29
2023-01-25T08:34:57.473Z,38.50
2023-01-25T08:35:57.461Z,40.00
2023-01-25T08:36:57.458Z,41.09
2023-01-25T08:37:57.444Z,36.29
2023-01-25T08:38:57.432Z,34.40
2023-01-25T08:39:57.420Z,29.29
2023-01-25T08:40:57.413Z,34.59
2023-01-25T08:41:57.403Z,31.70
2023-01-25T08:42:57.392Z,35.59
2023-01-25T08:43:57.405Z,38.70
2023-01-25T08:44:57.383Z,39.70
2023-01-25T08:45:57.360Z,38.40
2023-01-25T08:46:57.354Z,38.50
2023-01-25T08:47:57.339Z,38.09
2023-01-25T08:48:57.335Z,37.40
2023-01-25T08:49:57.343Z,37.29
2023-01-25T08:50:57.311Z,36.50
2023-01-25T08:51:57.298Z,36.09
2023-01-25T08:52:57.286Z,35.50
2023-01-25T08:53:57.280Z,34.40
2023-01-25T08:54:57.267Z,36.90
2023-01-25T08:55:57.256Z,34.70
2023-01-25T08:56:57.245Z,33.70
2023-01-25T08:57:57.635Z,34.00
2023-01-25T08:58:57.231Z,31.70
2023-01-25T08:59:57.215Z,29.50
2023-01-25T09:00:57.211Z,29.89
2023-01-25T09:01:57.193Z,31.20
2023-01-25T09:02:57.183Z,30.20
2023-01-25T09:03:57.315Z,30.10
2023-01-25T09:04:57.162Z,29.10
2023-01-25T09:05:57.197Z,30.00
2023-01-25T09:06:57.137Z,29.29
2023-01-25T09:07:57.130Z,30.00
2023-01-25T09:08:57.118Z,29.70
2023-01-25T09:09:57.107Z,29.79
2023-01-25T09:10:57.101Z,30.89
2023-01-25T09:11:57.091Z,30.29
2023-01-25T09:12:57.089Z,29.50
2023-01-25T09:13:57.064Z,29.70
2023-01-25T09:14:57.059Z,29.50
2023-01-25T09:15:57.096Z,29.89
2023-01-25T09:16:57.038Z,30.10
2023-01-25T09:17:57.027Z,32.09
2023-01-25T09:18:57.030Z,32.09
2023-01-25T09:19:57.008Z,31.79
2023-01-25T09:20:56.995Z,31.10
2023-01-25T09:21:57.113Z,30.89
2023-01-25T09:22:56.970Z,31.39
2023-01-25T09:24:06.038Z,31.29
2023-01-25T09:24:57.974Z,32.20
2023-01-25T09:25:56.940Z,31.00
2023-01-25T09:27:00.138Z,30.20
2023-01-25T09:27:56.917Z,31.60
2023-01-25T09:28:56.909Z,30.50
2023-01-25T09:30:02.125Z,31.29
2023-01-25T09:31:19.726Z,30.60
2023-01-25T09:31:57.973Z,30.70
2023-01-25T09:32:57.000Z,31.20
2023-01-25T09:33:56.861Z,32.59
2023-01-25T09:34:56.846Z,33.59
2023-01-25T09:35:56.832Z,31.29
2023-01-25T09:36:56.826Z,33.29
2023-01-25T09:37:56.855Z,33.09
2023-01-25T09:38:56.814Z,32.90
2023-01-25T09:39:56.798Z,33.20
2023-01-25T09:40:56.781Z,33.29
2023-01-25T09:41:58.433Z,31.70
2023-01-25T09:42:56.761Z,32.09
2023-01-25T09:43:58.267Z,31.60
2023-01-25T09:44:56.747Z,30.89
2023-01-25T09:45:56.733Z,31.00
2023-01-25T09:46:56.718Z,30.39
2023-01-25T09:47:56.711Z,30.00
2023-01-25T09:49:07.188Z,30.29
2023-01-25T09:49:56.695Z,31.10
2023-01-25T09:50:56.672Z,32.40
2023-01-25T09:51:56.665Z,32.59
2023-01-25T09:52:56.657Z,32.50
2023-01-25T09:53:56.669Z,33.59
2023-01-25T09:54:56.634Z,33.29
2023-01-25T09:55:56.616Z,31.10
2023-01-25T09:56:56.611Z,31.10
2023-01-25T09:57:56.598Z,32.29
2023-01-25T09:58:56.586Z,31.89
2023-01-25T09:59:56.677Z,32.40
2023-01-25T10:00:56.571Z,31.00
2023-01-25T10:01:56.670Z,32.09
2023-01-25T10:02:56.632Z,32.09
2023-01-25T10:03:56.556Z,31.29
2023-01-25T10:04:56.526Z,31.89
2023-01-25T10:05:56.523Z,30.79
2023-01-25T10:07:01.004Z,31.70
2023-01-25T10:07:56.491Z,30.89
2023-01-25T10:08:56.480Z,31.89
2023-01-25T10:09:56.496Z,30.79
2023-01-25T10:10:56.460Z,31.00
2023-01-25T10:11:56.450Z,29.00
2023-01-25T10:12:56.443Z,28.79
2023-01-25T10:13:56.465Z,28.89
2023-01-25T10:14:56.425Z,28.60
2023-01-25T10:15:56.449Z,27.89
2023-01-25T10:16:56.399Z,26.79
2023-01-25T10:17:56.391Z,26.60
2023-01-25T10:18:56.385Z,25.00
2023-01-25T10:19:56.365Z,25.39
2023-01-25T10:20:56.367Z,25.60
2023-01-25T10:21:56.359Z,25.60
2023-01-25T10:22:56.335Z,25.10
2023-01-25T10:23:56.392Z,23.70
2023-01-25T10:24:56.314Z,25.29
2023-01-25T10:25:56.338Z,25.50
2023-01-25T10:26:56.497Z,24.89
2023-01-25T10:27:56.387Z,25.60
2023-01-25T10:28:56.274Z,26.70
2023-01-25T10:29:56.262Z,29.00
2023-01-25T10:30:56.423Z,28.39
2023-01-25T10:31:56.297Z,28.50
2023-01-25T10:32:56.476Z,27.70
2023-01-25T10:33:56.226Z,28.39
2023-01-25T10:35:08.740Z,26.89
2023-01-25T10:35:56.204Z,25.89
2023-01-25T10:36:56.197Z,25.29
2023-01-25T10:37:56.188Z,25.89
2023-01-25T10:38:56.171Z,25.10
2023-01-25T10:39:56.159Z,24.29
2023-01-25T10:40:56.152Z,25.00
2023-01-25T10:41:56.181Z,25.39
2023-01-25T10:42:56.128Z,25.00
2023-01-25T10:43:56.119Z,23.50
2023-01-25T10:44:56.116Z,24.50
2023-01-25T10:45:56.100Z,26.60
2023-01-25T10:46:56.114Z,26.00
2023-01-25T10:47:56.083Z,25.89
2023-01-25T10:48:56.067Z,25.10
2023-01-25T10:49:56.064Z,25.70
2023-01-25T10:50:56.049Z,25.50
2023-01-25T10:51:56.043Z,25.39
2023-01-25T10:52:56.029Z,25.60
2023-01-25T10:53:56.027Z,26.60
2023-01-25T10:55:49.949Z,27.10
2023-01-25T10:55:55.992Z,25.89
2023-01-25T10:56:55.987Z,26.00
2023-01-25T10:57:56.001Z,26.89
2023-01-25T10:58:55.962Z,26.10
2023-01-25T10:59:55.955Z,26.10
2023-01-25T11:00:56.052Z,25.29
2023-01-25T11:01:55.985Z,26.50
2023-01-25T11:02:55.957Z,25.60
2023-01-25T11:03:55.913Z,26.00
2023-01-25T11:04:55.901Z,25.70
2023-01-25T11:05:55.895Z,27.39
2023-01-25T11:08:14.234Z,27.10
2023-01-25T11:09:51.048Z,26.29
2023-01-25T11:12:09.674Z,25.50
2023-01-25T11:13:11.109Z,26.10
2023-01-25T11:15:03.407Z,26.70
2023-01-25T11:15:11.067Z,25.20
2023-01-25T11:16:11.146Z,25.39
2023-01-25T11:17:11.048Z,28.39
2023-01-25T11:19:43.011Z,27.70
2023-01-25T11:19:44.429Z,27.50
2023-01-25T11:27:37.554Z,27.70
2023-01-25T11:28:47.297Z,26.60
2023-01-25T11:29:50.161Z,26.20
2023-01-25T11:30:39.168Z,25.60
2023-01-25T11:38:57.227Z,26.39
2023-01-25T11:39:58.623Z,25.60
2023-01-25T11:40:58.618Z,25.50
2023-01-25T11:42:21.295Z,25.70
2023-01-25T11:42:58.612Z,25.89
2023-01-25T11:43:58.611Z,25.79
2023-01-25T11:44:58.575Z,26.20
2023-01-25T11:57:15.552Z,26.39
2023-01-25T11:57:16.933Z,23.60
2023-01-25T11:58:16.920Z,23.39
2023-01-25T11:59:16.937Z,23.60
2023-01-25T12:00:16.905Z,24.60
2023-01-25T12:01:16.892Z,23.00
2023-01-25T12:02:16.884Z,22.20
2023-01-25T12:03:17.065Z,24.70
2023-01-25T12:04:16.904Z,23.60
2023-01-25T12:05:22.011Z,22.20
2023-01-25T12:06:16.842Z,24.10
2023-01-25T12:07:16.828Z,25.89
2023-01-25T12:08:16.821Z,27.20
2023-01-25T12:09:16.810Z,27.50
2023-01-25T12:10:16.801Z,26.70
2023-01-25T12:11:16.788Z,27.10
2023-01-25T12:12:16.779Z,27.29
2023-01-25T12:13:16.766Z,26.79
2023-01-25T12:14:16.760Z,26.89
2023-01-25T12:20:14.569Z,27.89
2023-01-25T12:21:07.963Z,26.10
2023-01-25T12:21:23.095Z,25.60
2023-01-25T12:22:36.780Z,25.50
2023-01-25T12:23:16.487Z,26.00
2023-01-25T12:24:15.949Z,25.60
2023-01-25T12:25:15.930Z,26.10
2023-01-25T12:26:15.920Z,26.50
2023-01-25T12:27:15.915Z,26.39
2023-01-25T12:28:15.898Z,25.50
2023-01-25T12:29:15.889Z,24.60
2023-01-25T12:30:15.879Z,25.29
2023-01-25T12:31:15.946Z,25.39
2023-01-25T12:32:15.855Z,26.20
2023-01-25T12:33:15.848Z,26.00
2023-01-25T12:34:15.836Z,26.20
2023-01-25T12:35:15.860Z,25.50
2023-01-25T12:36:15.817Z,24.89
2023-01-25T12:37:15.816Z,26.20
2023-01-25T12:38:15.793Z,26.79
2023-01-25T12:39:18.088Z,26.70
2023-01-25T12:40:15.781Z,26.00
2023-01-25T12:41:15.767Z,27.20
2023-01-25T12:42:15.756Z,26.79
2023-01-25T12:43:15.760Z,26.50
2023-01-25T12:44:15.733Z,25.79
2023-01-25T12:45:15.729Z,25.39
2023-01-25T12:46:15.713Z,24.50
2023-01-25T12:47:15.708Z,25.10
2023-01-25T12:48:15.693Z,25.10
2023-01-25T12:49:15.680Z,25.10
2023-01-25T12:50:15.668Z,25.10
2023-01-25T12:51:15.682Z,24.60
2023-01-25T12:52:15.658Z,26.00
2023-01-25T12:53:15.635Z,25.20
2023-01-25T12:54:15.628Z,26.29
2023-01-25T12:55:15.621Z,27.20
2023-01-25T12:56:15.609Z,25.10
2023-01-25T12:57:15.629Z,24.70
2023-01-25T12:58:15.587Z,24.70
2023-01-25T12:59:15.586Z,25.70
2023-01-25T13:00:15.571Z,26.60
2023-01-25T13:01:35.664Z,25.70
2023-01-25T13:02:15.594Z,25.20
2023-01-25T13:03:15.542Z,25.50
2023-01-25T13:04:15.523Z,25.79
2023-01-25T13:09:12.315Z,26.50
2023-01-25T13:09:13.785Z,22.79
2023-01-25T13:10:13.759Z,22.79
2023-01-25T13:11:13.757Z,23.89
2023-01-25T13:12:13.744Z,22.89
2023-01-25T13:13:13.733Z,22.10
2023-01-25T13:14:13.723Z,22.20
2023-01-25T13:15:13.709Z,22.50
2023-01-25T13:16:13.720Z,22.60
2023-01-25T13:17:13.699Z,22.89
2023-01-25T13:18:13.678Z,22.70
2023-01-25T13:19:13.670Z,22.50
2023-01-25T13:20:13.656Z,21.60
2023-01-25T13:21:13.647Z,21.10
2023-01-25T13:22:13.637Z,21.70
2023-01-25T13:23:13.623Z,21.10
2023-01-25T13:24:13.651Z,21.79
2023-01-25T13:25:13.628Z,20.10
2023-01-25T13:26:13.602Z,21.50
2023-01-25T13:27:13.589Z,21.70
2023-01-25T13:28:13.583Z,20.79
2023-01-25T13:29:13.566Z,21.00
2023-01-25T13:30:13.551Z,20.50
2023-01-25T13:31:13.635Z,20.29
2023-01-25T13:32:13.554Z,19.79
2023-01-25T13:33:13.522Z,20.29
2023-01-25T13:34:25.514Z,19.20
2023-01-25T13:35:13.502Z,20.50
2023-01-25T13:36:13.498Z,20.60
2023-01-25T13:37:13.484Z,20.00
2023-01-25T13:38:13.472Z,21.70
2023-01-25T13:39:13.459Z,20.10
2023-01-25T13:40:14.005Z,19.50
2023-01-25T13:41:13.466Z,20.29
2023-01-25T13:42:13.440Z,20.29
2023-01-25T13:43:13.421Z,20.39
2023-01-25T13:44:13.412Z,21.20
2023-01-25T13:45:13.409Z,21.50
2023-01-25T13:46:13.391Z,21.00
2023-01-25T13:47:13.395Z,21.50
2023-01-25T13:48:13.374Z,19.29
2023-01-25T13:49:13.364Z,19.60
2023-01-25T13:50:13.486Z,20.00
2023-01-25T13:51:13.374Z,19.10
2023-01-25T13:52:13.326Z,19.29
2023-01-25T13:53:23.304Z,19.00
2023-01-25T13:54:13.306Z,19.79
2023-01-25T13:55:13.296Z,19.20
2023-01-25T14:04:29.599Z,19.50
2023-01-25T14:04:31.019Z,17.60
2023-01-25T14:05:31.004Z,17.89
2023-01-25T14:06:30.997Z,17.60
2023-01-25T14:07:30.989Z,17.50
2023-01-25T14:08:30.985Z,17.00
2023-01-25T14:09:30.967Z,18.00
2023-01-25T14:24:10.792Z,17.29
2023-01-25T14:24:12.304Z,14.60
2023-01-25T14:25:12.239Z,14.39
2023-01-25T14:26:12.201Z,14.19
2023-01-25T14:27:12.187Z,14.30
2023-01-25T14:28:12.178Z,14.00
2023-01-25T14:29:18.956Z,14.30
2023-01-25T14:30:13.182Z,14.60
2023-01-25T14:31:12.170Z,14.50
2023-01-25T14:32:12.140Z,13.50
2023-01-25T14:33:12.128Z,12.80
2023-01-25T14:34:12.116Z,13.39
2023-01-25T14:35:12.106Z,13.10
2023-01-25T14:36:24.633Z,12.39
2023-01-25T14:37:13.107Z,12.69
2023-01-25T14:38:12.073Z,12.89
2023-01-25T14:39:12.064Z,12.60
2023-01-25T14:40:12.373Z,12.30
2023-01-25T14:41:12.047Z,12.50
2023-01-25T14:42:12.037Z,11.39
2023-01-25T14:43:12.030Z,11.89
2023-01-25T14:44:12.013Z,12.80
2023-01-25T14:45:12.009Z,12.30
2023-01-25T14:46:12.024Z,13.00
2023-01-25T14:47:11.982Z,13.19
2023-01-25T14:49:29.846Z,13.19
2023-01-25T14:49:31.276Z,12.39
2023-01-25T15:13:18.065Z,12.50
2023-01-25T15:14:19.503Z,12.39
2023-01-25T15:15:19.481Z,12.39
2023-01-25T15:16:19.586Z,12.00
2023-01-25T15:17:19.460Z,13.19
2023-01-25T15:18:19.455Z,12.80
2023-01-25T15:19:19.443Z,12.89
2023-01-25T15:20:19.431Z,12.30
2023-01-25T15:21:19.450Z,13.39
2023-01-25T15:22:19.407Z,12.89
2023-01-25T15:23:19.403Z,13.80
2023-01-25T15:24:19.472Z,13.30
2023-01-25T15:25:24.338Z,13.69
2023-01-25T15:26:19.380Z,13.10
2023-01-25T15:27:19.403Z,13.39
2023-01-25T15:28:19.348Z,14.10
2023-01-25T15:29:19.362Z,13.69
2023-01-25T15:30:19.353Z,13.89
2023-01-25T15:31:19.494Z,13.50
2023-01-25T15:32:19.305Z,13.39
2023-01-25T15:33:19.313Z,14.00
2023-01-25T15:34:19.301Z,13.69
2023-01-25T15:35:19.324Z,13.80
2023-01-25T15:36:19.268Z,13.69
2023-01-25T15:37:19.260Z,13.19
2023-01-25T15:38:19.249Z,13.30
2023-01-25T15:39:19.239Z,12.69
2023-01-25T15:40:19.229Z,13.19
2023-01-25T15:41:19.239Z,13.19
2023-01-25T15:42:19.208Z,13.19
2023-01-25T15:43:19.194Z,14.19
2023-01-25T15:44:19.189Z,14.19
2023-01-25T15:45:19.201Z,14.00
2023-01-25T15:46:19.293Z,13.60
2023-01-25T15:47:19.157Z,14.60
2023-01-25T15:48:19.143Z,14.10
2023-01-25T15:49:19.135Z,13.89
2023-01-25T15:50:19.120Z,14.50
2023-01-25T15:51:19.132Z,14.50
2023-01-25T15:52:19.103Z,14.89
2023-01-25T15:53:19.098Z,15.10
2023-01-25T15:54:19.101Z,14.80
2023-01-25T15:55:19.075Z,15.10
2023-01-25T15:56:19.063Z,15.30
2023-01-25T15:57:19.058Z,15.30
2023-01-25T15:58:19.050Z,15.00
2023-01-25T15:59:19.119Z,15.00
2023-01-25T16:00:19.018Z,14.60
2023-01-25T16:01:19.140Z,15.10
2023-01-25T16:02:19.030Z,14.89
2023-01-25T16:03:18.986Z,15.69
2023-01-25T16:04:18.979Z,16.60
2023-01-25T16:05:18.966Z,16.00
2023-01-25T16:06:18.966Z,16.00
2023-01-25T16:07:18.948Z,16.39
2023-01-25T16:08:18.935Z,16.60
2023-01-25T16:09:18.924Z,16.20
2023-01-25T16:10:18.924Z,16.29
2023-01-25T16:11:18.907Z,15.89
2023-01-25T16:12:18.895Z,16.60
2023-01-25T16:13:18.889Z,16.70
2023-01-25T16:14:18.874Z,17.39
2023-01-25T16:15:18.865Z,16.70
2023-01-25T16:16:18.924Z,16.89
2023-01-25T16:17:18.866Z,16.89
2023-01-25T16:18:18.828Z,16.39
2023-01-25T16:19:18.825Z,16.89
2023-01-25T16:20:18.810Z,16.79
2023-01-25T16:21:18.803Z,17.60
2023-01-25T16:22:18.789Z,17.10
2023-01-25T16:23:18.779Z,17.60
2023-01-25T16:24:18.847Z,17.60
2023-01-25T16:25:18.773Z,17.50
2023-01-25T16:26:18.751Z,17.29
2023-01-25T16:27:18.746Z,17.50
2023-01-25T16:28:18.749Z,19.70
2023-01-25T16:29:18.723Z,19.89
2023-01-25T16:30:18.717Z,18.39
2023-01-25T16:31:31.409Z,17.20
2023-01-25T16:32:18.800Z,17.
2023-01-25T16:33:18.694Z,16.
2023-01-25T16:34:18.663Z,16.
2023-01-25T16:35:18.651Z,16.
2023-01-25T16:36:18.643Z,16.
2023-01-25T16:37:18.637Z,16.
2023-01-25T16:38:18.618Z,17.
2023-01-25T16:39:18.608Z,16.
2023-01-25T16:40:18.597Z,16.