createdAt,value
2023-01-11T00:04:52.068Z,13.52
2023-01-11T00:09:53.633Z,14.60
2023-01-11T00:14:55.061Z,14.00
2023-01-11T00:19:56.427Z,17.27
2023-01-11T00:24:58.936Z,13.85
2023-01-11T00:30:00.413Z,13.20
2023-01-11T00:35:03.339Z,15.70
2023-01-11T00:40:04.982Z,13.43
2023-01-11T00:45:25.234Z,14.98
2023-01-11T00:50:28.359Z,15.07
2023-01-11T00:55:31.902Z,12.38
2023-01-11T01:00:33.332Z,15.90
2023-01-11T01:05:37.341Z,11.15
2023-01-11T01:10:38.741Z,10.18
2023-01-11T01:15:40.211Z,10.80
2023-01-11T01:20:41.710Z,11.00
2023-01-11T01:25:43.119Z,11.40
2023-01-11T01:30:49.280Z,8.93
2023-01-11T01:35:50.725Z,9.77
2023-01-11T01:40:52.357Z,10.32
2023-01-11T01:45:56.090Z,10.15
2023-01-11T01:50:59.945Z,7.78
2023-01-11T01:56:02.338Z,11.77
2023-01-11T02:01:24.162Z,8.80
2023-01-11T02:06:25.827Z,10.57
2023-01-11T02:11:32.143Z,7.88
2023-01-11T02:16:33.861Z,10.85
2023-01-11T02:21:38.319Z,8.20
2023-01-11T02:26:59.170Z,10.45
2023-01-11T02:32:00.572Z,11.90
2023-01-11T02:37:01.932Z,10.55
2023-01-11T02:42:49.117Z,17.70
2023-01-11T02:47:50.573Z,15.95
2023-01-11T02:53:01.120Z,15.57
2023-01-11T02:58:03.195Z,19.17
2023-01-11T03:03:08.722Z,22.15
2023-01-11T03:08:33.118Z,23.73
2023-01-11T03:13:44.462Z,19.65
2023-01-11T03:19:08.154Z,24.77
2023-01-11T03:24:21.328Z,22.88
2023-01-11T03:29:22.674Z,19.98
2023-01-11T03:34:31.497Z,28.77
2023-01-11T03:39:47.312Z,24.52
2023-01-11T03:44:52.687Z,31.30
2023-01-11T03:50:05.342Z,22.95
2023-01-11T03:55:08.690Z,23.60
2023-01-11T04:00:10.455Z,21.48
2023-01-11T04:05:11.897Z,24.48
2023-01-11T04:10:13.371Z,19.02
2023-01-11T04:15:15.427Z,18.55
2023-01-11T04:20:16.894Z,23.58
2023-01-11T04:25:18.573Z,19.27
2023-01-11T04:30:20.010Z,27.48
2023-01-11T04:35:21.519Z,21.63
2023-01-11T04:40:24.433Z,32.80
2023-01-11T04:45:25.906Z,29.13
2023-01-11T04:50:27.806Z,22.00
2023-01-11T04:55:29.268Z,19.83
2023-01-11T05:00:30.659Z,21.45
2023-01-11T05:05:32.061Z,29.02
2023-01-11T05:10:33.493Z,21.38
2023-01-11T05:15:34.921Z,25.48
2023-01-11T05:20:36.344Z,25.83
2023-01-11T05:25:37.756Z,19.65
2023-01-11T05:30:39.159Z,19.13
2023-01-11T05:35:40.576Z,24.05
2023-01-11T05:40:42.013Z,25.77
2023-01-11T05:45:43.421Z,23.38
2023-01-11T05:50:44.865Z,22.85
2023-01-11T05:55:56.233Z,35.92
2023-01-11T06:00:57.670Z,23.70
2023-01-11T06:05:59.573Z,25.67
2023-01-11T06:11:01.294Z,19.40
2023-01-11T06:16:06.773Z,16.33
2023-01-11T06:21:08.533Z,16.80
2023-01-11T06:26:11.273Z,18.80
2023-01-11T06:31:17.142Z,19.55
2023-01-11T06:36:19.128Z,17.15
2023-01-11T06:41:20.539Z,16.05
2023-01-11T06:46:22.153Z,15.77
2023-01-11T06:51:23.567Z,17.23
2023-01-11T06:56:32.057Z,15.38
2023-01-11T07:01:33.479Z,21.20
2023-01-11T07:06:35.669Z,16.85
2023-01-11T07:11:39.622Z,17.10
2023-01-11T07:16:41.283Z,19.67
2023-01-11T07:21:42.672Z,15.63
2023-01-11T07:26:44.137Z,14.15
2023-01-11T07:31:46.396Z,18.27
2023-01-11T07:36:48.814Z,12.88
2023-01-11T07:42:08.596Z,22.90
2023-01-11T07:47:10.045Z,23.75
2023-01-11T07:52:11.555Z,18.73
2023-01-11T07:57:12.995Z,15.68
2023-01-11T08:02:14.382Z,21.92
2023-01-11T08:07:15.825Z,24.08
2023-01-11T08:12:35.731Z,19.90
2023-01-11T08:17:37.232Z,21.27
2023-01-11T08:22:38.625Z,22.90
2023-01-11T08:27:40.772Z,20.77
2023-01-11T08:32:42.355Z,15.60
2023-01-11T08:37:43.708Z,17.13
2023-01-11T08:42:45.163Z,17.95
2023-01-11T08:47:47.028Z,19.90
2023-01-11T08:52:50.675Z,21.25
2023-01-11T08:57:52.134Z,19.02
2023-01-11T09:02:53.615Z,19.75
2023-01-11T09:07:55.858Z,18.40
2023-01-11T09:12:57.416Z,21.40
2023-01-11T09:17:58.885Z,20.73
2023-01-11T09:23:00.301Z,23.23
2023-01-11T09:28:01.806Z,20.85
2023-01-11T09:33:04.982Z,16.50
2023-01-11T09:38:06.414Z,19.83
2023-01-11T09:43:11.459Z,19.00
2023-01-11T09:48:28.559Z,19.02
2023-01-11T09:53:34.787Z,20.98
2023-01-11T09:58:55.130Z,22.23
2023-01-11T10:03:59.860Z,19.13
2023-01-11T10:18:28.620Z,22.90
2023-01-11T10:20:27.603Z,22.83
2023-01-11T10:25:37.645Z,23.35
2023-01-11T10:30:51.296Z,27.90
2023-01-11T10:36:34.656Z,26.02
2023-01-11T10:41:43.061Z,18.23
2023-01-11T10:46:47.272Z,19.17
2023-01-11T10:51:49.277Z,23.92
2023-01-11T10:57:02.745Z,22.65
2023-01-11T11:02:26.131Z,24.40
2023-01-11T11:07:46.506Z,27.17
2023-01-11T11:12:53.797Z,20.75
2023-01-11T11:17:55.369Z,29.92
2023-01-11T11:22:57.575Z,22.15
2023-01-11T11:28:05.050Z,22.45
2023-01-11T11:33:25.357Z,23.65
2023-01-11T11:38:31.631Z,25.48
2023-01-11T11:43:35.572Z,23.75
2023-01-11T11:48:37.051Z,28.67
2023-01-11T11:53:48.205Z,23.75
2023-01-11T11:58:50.155Z,24.65
2023-01-11T12:03:54.709Z,24.48
2023-01-11T12:08:57.847Z,28.02
2023-01-11T12:14:04.180Z,30.83
2023-01-11T12:19:28.870Z,20.52
2023-01-11T12:24:30.916Z,22.08
2023-01-11T12:29:38.157Z,23.67
2023-01-11T12:34:54.568Z,23.75
2023-01-11T12:40:04.846Z,27.67
2023-01-11T12:45:27.370Z,25.10
2023-01-11T12:50:46.627Z,21.40
2023-01-11T12:55:48.128Z,30.03
2023-01-11T13:01:08.186Z,31.17
2023-01-11T13:11:37.231Z,24.83
2023-01-11T13:16:44.568Z,22.45
2023-01-11T13:21:53.284Z,27.98
2023-01-11T13:26:58.154Z,33.22
2023-01-11T13:32:02.485Z,26.40
2023-01-11T13:37:11.223Z,26.38
2023-01-11T13:42:18.222Z,22.40
2023-01-11T13:47:23.048Z,30.08
2023-01-11T13:52:42.942Z,28.17
2023-01-11T13:58:02.787Z,20.38
2023-01-11T14:03:20.832Z,23.95
2023-01-11T14:08:32.043Z,36.03
2023-01-11T14:13:55.124Z,22.92
2023-01-11T14:19:04.432Z,19.70
2023-01-11T14:24:06.402Z,19.13
2023-01-11T14:29:17.572Z,28.02
2023-01-11T14:34:18.981Z,24.00
2023-01-11T14:39:26.596Z,23.20
2023-01-11T14:44:43.339Z,24.15
2023-01-11T14:49:50.898Z,24.63
2023-01-11T14:54:54.002Z,26.77
2023-01-11T14:59:55.486Z,28.50
2023-01-11T15:04:56.974Z,23.23
2023-01-11T15:09:59.128Z,22.17
2023-01-11T15:15:03.413Z,25.88
2023-01-11T15:20:12.579Z,18.17
2023-01-11T15:25:24.023Z,22.80
2023-01-11T15:30:28.791Z,24.85
2023-01-11T15:35:32.424Z,22.27
2023-01-11T15:40:36.685Z,25.17
2023-01-11T15:45:38.047Z,29.90
2023-01-11T15:50:45.450Z,24.63
2023-01-11T15:56:05.436Z,23.92
2023-01-11T16:01:26.497Z,21.08
2023-01-11T16:06:40.035Z,23.25
2023-01-11T16:11:56.721Z,21.88
2023-01-11T16:16:58.364Z,26.25
2023-01-11T16:22:02.494Z,26.08
2023-01-11T16:27:04.215Z,24.42
2023-01-11T16:32:07.284Z,20.38
2023-01-11T16:37:27.104Z,30.55
2023-01-11T16:42:30.765Z,21.98
2023-01-11T16:47:32.246Z,23.98
2023-01-11T16:52:37.714Z,25.85
2023-01-11T16:57:41.255Z,36.90
2023-01-11T17:02:47.479Z,28.92
2023-01-11T17:07:48.945Z,26.73
2023-01-11T17:13:29.169Z,33.67
2023-01-11T17:18:30.583Z,30.10
2023-01-11T17:23:33.032Z,29.55
2023-01-11T17:28:35.382Z,25.65
2023-01-11T17:33:37.636Z,24.42
2023-01-11T17:38:41.464Z,25.92
2023-01-11T17:44:01.944Z,30.83
2023-01-11T17:49:03.461Z,25.00
2023-01-11T17:54:04.981Z,25.70
2023-01-11T17:59:18.522Z,22.17
2023-01-11T18:04:21.303Z,26.38
2023-01-11T18:09:32.707Z,25.58
2023-01-11T18:14:39.433Z,26.88
2023-01-11T18:19:42.825Z,21.55
2023-01-11T18:24:52.493Z,41.42
2023-01-11T18:29:54.944Z,28.77
2023-01-11T18:34:58.285Z,26.10
2023-01-11T18:40:01.333Z,24.40
2023-01-11T18:45:02.809Z,33.03
2023-01-11T18:50:04.526Z,23.15
2023-01-11T18:55:06.350Z,23.17
2023-01-11T19:00:08.126Z,22.63
2023-01-11T19:05:10.496Z,17.88
2023-01-11T19:10:15.903Z,22.75
2023-01-11T19:15:17.518Z,22.50
2023-01-11T19:20:19.013Z,25.83
2023-01-11T19:25:20.691Z,24.23
2023-01-11T19:30:22.107Z,22.48
2023-01-11T19:35:25.004Z,21.52
2023-01-11T19:40:26.526Z,20.27
2023-01-11T19:45:28.002Z,24.10
2023-01-11T19:50:29.489Z,25.38
2023-01-11T19:55:30.896Z,22.80
2023-01-11T20:00:32.849Z,23.30
2023-01-11T20:05:34.380Z,20.38
2023-01-11T20:10:35.761Z,23.13
2023-01-11T20:15:38.166Z,21.02
2023-01-11T20:20:39.671Z,31.05
2023-01-11T20:25:41.437Z,28.65
2023-01-11T20:30:42.917Z,24.45
2023-01-11T20:35:44.747Z,27.80
2023-01-11T20:40:46.227Z,25.15
2023-01-11T20:46:07.924Z,23.83
2023-01-11T20:51:09.325Z,30.42
2023-01-11T20:56:10.735Z,26.63
2023-01-11T21:01:12.785Z,31.00
2023-01-11T21:06:15.622Z,33.08
2023-01-11T21:11:17.129Z,30.83
2023-01-11T21:16:18.713Z,26.02
2023-01-11T21:21:20.295Z,25.55
2023-01-11T21:26:21.874Z,29.98
2023-01-11T21:31:23.384Z,31.27
2023-01-11T21:36:26.137Z,23.92
2023-01-11T21:41:47.089Z,28.70
2023-01-11T21:46:48.708Z,24.80
2023-01-11T21:51:50.552Z,28.90
2023-01-11T21:57:10.955Z,28.38
2023-01-11T22:02:12.347Z,22.08
2023-01-11T22:12:28.984Z,23.70
2023-01-11T22:17:30.470Z,26.25
2023-01-11T22:22:31.883Z,24.50
2023-01-11T22:27:33.277Z,24.63
2023-01-11T22:32:34.663Z,34.60
2023-01-11T22:37:36.047Z,26.55
2023-01-11T22:42:37.450Z,29.60
2023-01-11T22:47:38.884Z,33.10
2023-01-11T22:52:40.855Z,31.13
2023-01-11T22:57:42.185Z,22.75
2023-01-11T23:02:43.554Z,30.95
2023-01-11T23:07:45.001Z,34.17
2023-01-11T23:13:04.820Z,24.10
2023-01-11T23:18:07.705Z,32.17
2023-01-11T23:23:09.114Z,20.85
2023-01-11T23:28:10.796Z,29.40
2023-01-11T23:33:12.190Z,28.73
2023-01-11T23:38:13.609Z,27.17
2023-01-11T23:43:15.028Z,32.28
2023-01-11T23:48:16.402Z,27.70
2023-01-11T23:53:17.816Z,37.97
2023-01-11T23:58:19.607Z,22.48
