createdAt,value
2023-06-05T00:00:41.289Z,98878.53
2023-06-05T00:03:15.042Z,98877.69
2023-06-05T00:05:48.270Z,98882.25
2023-06-05T00:08:23.970Z,98882.38
2023-06-05T00:18:14.925Z,98869.16
2023-06-05T00:20:54.988Z,98871.16
2023-06-05T00:23:30.257Z,98878.59
2023-06-05T00:26:04.942Z,98871.47
2023-06-05T00:28:38.333Z,98871.75
2023-06-05T00:31:12.972Z,98865.66
2023-06-05T00:33:46.274Z,98862.25
2023-06-05T00:46:36.956Z,98866.56
2023-06-05T00:49:17.971Z,98860.44
2023-06-05T00:51:51.857Z,98861.59
2023-06-05T00:54:25.214Z,98859.22
2023-06-05T00:56:58.567Z,98855.97
2023-06-05T01:13:24.012Z,98850.66
2023-06-05T01:15:57.634Z,98854.50
2023-06-05T01:18:31.960Z,98851.09
2023-06-05T01:21:11.400Z,98850.41
2023-06-05T01:23:54.037Z,98852.56
2023-06-05T01:26:39.254Z,98844.72
2023-06-05T01:39:36.950Z,98853.03
2023-06-05T01:42:19.983Z,98844.22
2023-06-05T01:44:53.612Z,98842.81
2023-06-05T01:47:27.016Z,98850.19
2023-06-05T01:50:00.973Z,98852.19
2023-06-05T01:52:35.979Z,98837.97
2023-06-05T02:05:48.102Z,98846.53
2023-06-05T02:08:21.302Z,98841.44
2023-06-05T02:11:00.982Z,98836.31
2023-06-05T02:13:34.386Z,98836.63
2023-06-05T02:16:07.964Z,98831.50
2023-06-05T02:18:42.312Z,98832.63
2023-06-05T02:32:01.998Z,98835.94
2023-06-05T02:34:41.973Z,98838.94
2023-06-05T02:37:15.209Z,98834.69
2023-06-05T02:39:49.041Z,98845.75
2023-06-05T02:42:22.484Z,98839.78
2023-06-05T02:44:55.977Z,98825.59
2023-06-05T02:47:31.633Z,98837.53
2023-06-05T03:00:20.978Z,98839.78
2023-06-05T03:03:04.244Z,98836.41
2023-06-05T03:05:38.841Z,98836.66
2023-06-05T03:08:16.953Z,98830.56
2023-06-05T03:10:50.795Z,98841.59
2023-06-05T03:13:24.985Z,98833.66
2023-06-05T03:26:36.966Z,98829.25
2023-06-05T03:29:12.332Z,98832.25
2023-06-05T03:31:46.982Z,98828.81
2023-06-05T03:34:20.360Z,98827.41
2023-06-05T03:36:53.985Z,98829.38
2023-06-05T03:53:31.937Z,98838.28
2023-06-05T03:56:11.998Z,98828.53
2023-06-05T03:58:45.281Z,98830.66
2023-06-05T04:01:18.957Z,98824.69
2023-06-05T04:03:52.679Z,98828.38
2023-06-05T04:06:27.180Z,98828.50
2023-06-05T04:09:03.194Z,98826.66
2023-06-05T04:18:57.990Z,98831.22
2023-06-05T04:21:31.773Z,98829.50
2023-06-05T04:24:05.086Z,98834.88
2023-06-05T04:26:42.080Z,98836.03
2023-06-05T04:29:21.996Z,98834.31
2023-06-05T04:31:55.373Z,98839.69
2023-06-05T04:48:11.982Z,98834.88
2023-06-05T04:50:45.380Z,98830.19
2023-06-05T04:53:19.980Z,98835.47
2023-06-05T04:55:53.713Z,98836.16
2023-06-05T04:58:26.982Z,98834.19
2023-06-05T05:12:22.215Z,98837.03
2023-06-05T05:14:57.901Z,98839.75
2023-06-05T05:17:31.000Z,98848.09
2023-06-05T05:20:05.738Z,98845.41
2023-06-05T05:22:38.975Z,98833.78
2023-06-05T05:25:12.504Z,98845.41
2023-06-05T05:27:45.997Z,98846.25
2023-06-05T05:40:42.986Z,98848.84
2023-06-05T05:43:17.203Z,98849.00
2023-06-05T05:45:51.059Z,98840.91
2023-06-05T05:48:24.168Z,98850.88
2023-06-05T05:51:03.958Z,98850.31
2023-06-05T05:53:37.384Z,98847.72
2023-06-05T06:06:27.960Z,98851.66
2023-06-05T06:09:07.989Z,98856.31
2023-06-05T06:11:42.733Z,98856.56
2023-06-05T06:14:17.011Z,98863.97
2023-06-05T06:16:50.349Z,98857.84
2023-06-05T06:33:06.012Z,98856.41
2023-06-05T06:35:39.271Z,98851.66
2023-06-05T06:38:13.004Z,98845.19
2023-06-05T06:40:46.377Z,98854.75
2023-06-05T06:43:19.966Z,98856.22
2023-06-05T06:45:53.725Z,98853.13
2023-06-05T06:48:36.142Z,98855.59
2023-06-05T07:01:52.009Z,98854.09
2023-06-05T07:04:27.258Z,98849.50
2023-06-05T07:07:00.997Z,98855.00
2023-06-05T07:09:34.198Z,98853.19
2023-06-05T07:12:08.000Z,98852.22
2023-06-05T07:28:44.955Z,98861.59
2023-06-05T07:31:25.015Z,98864.13
2023-06-05T07:33:58.241Z,98861.25
2023-06-05T07:36:31.993Z,98858.84
2023-06-05T07:39:05.431Z,98864.44
2023-06-05T07:41:38.977Z,98845.91
2023-06-05T07:54:09.014Z,98852.97
2023-06-05T07:56:42.739Z,98858.56
2023-06-05T07:59:15.978Z,98856.97
2023-06-05T08:01:51.823Z,98845.75
2023-06-05T08:04:25.090Z,98849.13
2023-06-05T08:06:58.269Z,98847.44
2023-06-05T08:19:48.958Z,98849.09
2023-06-05T08:22:29.257Z,98842.94
2023-06-05T08:25:02.227Z,98846.81
2023-06-05T08:27:37.993Z,98846.47
2023-06-05T08:30:12.676Z,98845.75
2023-06-05T08:32:46.030Z,98851.13
2023-06-05T08:46:33.026Z,98841.06
2023-06-05T08:49:11.200Z,98835.75
2023-06-05T08:51:52.986Z,98835.34
2023-06-05T08:54:28.661Z,98831.41
2023-06-05T08:57:02.013Z,98840.06
2023-06-05T08:59:35.321Z,98835.28
2023-06-05T09:02:11.030Z,98833.41
2023-06-05T09:15:29.082Z,98832.19
2023-06-05T09:18:13.534Z,98822.78
2023-06-05T09:20:54.012Z,98830.13
2023-06-05T09:23:29.421Z,98825.03
2023-06-05T09:26:06.259Z,98822.50
2023-06-05T09:28:54.469Z,98821.28
2023-06-05T09:41:53.986Z,98808.63
2023-06-05T09:44:36.015Z,98813.06
2023-06-05T09:47:11.252Z,98811.34
2023-06-05T09:49:54.080Z,98810.13
2023-06-05T09:52:27.338Z,98806.84
2023-06-05T10:08:44.002Z,98797.94
2023-06-05T10:11:19.593Z,98791.09
2023-06-05T10:13:55.039Z,98792.63
2023-06-05T10:16:30.098Z,98788.50
2023-06-05T10:19:07.031Z,98789.81
2023-06-05T10:21:42.363Z,98788.78
2023-06-05T10:34:12.986Z,98776.56
2023-06-05T10:37:33.022Z,98782.47
2023-06-05T10:40:10.143Z,98767.63
2023-06-05T10:42:50.025Z,98777.28
2023-06-05T10:45:32.597Z,98771.44
2023-06-05T10:48:13.004Z,98780.28
2023-06-05T11:01:28.045Z,98765.94
2023-06-05T11:04:01.445Z,98766.41
2023-06-05T11:06:35.060Z,98767.53
2023-06-05T11:09:14.005Z,98766.97
2023-06-05T11:12:08.046Z,98761.13
2023-06-05T11:28:49.981Z,98762.47
2023-06-05T11:31:37.098Z,98757.06
2023-06-05T11:34:14.256Z,98759.88
2023-06-05T11:36:54.019Z,98754.00
2023-06-05T11:39:43.678Z,98753.63
2023-06-05T11:42:30.021Z,98758.25
2023-06-05T11:55:43.014Z,98743.00
2023-06-05T11:58:22.075Z,98742.69
2023-06-05T12:01:14.288Z,98737.84
2023-06-05T12:04:03.289Z,98737.78
2023-06-05T12:06:49.110Z,98738.16
2023-06-05T12:09:22.375Z,98735.19
2023-06-05T12:22:13.992Z,98740.63
2023-06-05T12:24:54.015Z,98735.78
2023-06-05T12:27:30.930Z,98731.72
2023-06-05T12:30:12.020Z,98738.41
2023-06-05T12:32:47.386Z,98731.47
2023-06-05T12:49:03.183Z,98728.47
2023-06-05T12:51:36.372Z,98723.22
2023-06-05T12:54:10.026Z,98721.72
2023-06-05T12:56:43.250Z,98724.44
2023-06-05T12:59:17.032Z,98715.41
2023-06-05T13:01:50.296Z,98714.56
2023-06-05T13:14:37.990Z,98712.50
2023-06-05T13:17:18.060Z,98712.03
2023-06-05T13:19:53.848Z,98711.38
2023-06-05T13:22:27.086Z,98720.41
2023-06-05T13:25:00.381Z,98712.22
2023-06-05T13:27:34.005Z,98711.38
2023-06-05T13:40:46.229Z,98710.72
2023-06-05T13:43:19.657Z,98704.63
2023-06-05T13:45:53.038Z,98701.72
2023-06-05T13:48:26.482Z,98704.44
2023-06-05T13:51:00.055Z,98706.13
2023-06-05T13:53:33.666Z,98700.47
2023-06-05T14:09:49.072Z,98690.28
2023-06-05T14:12:22.339Z,98684.16
2023-06-05T14:14:56.081Z,98688.09
2023-06-05T14:17:29.503Z,98683.88
2023-06-05T14:20:03.090Z,98683.22
2023-06-05T14:22:36.306Z,98689.88
2023-06-05T14:35:27.020Z,98680.03
2023-06-05T14:38:07.025Z,98681.06
2023-06-05T14:40:40.273Z,98681.25
2023-06-05T14:43:15.080Z,98684.19
2023-06-05T14:45:48.715Z,98677.03
2023-06-05T14:48:22.051Z,98678.25
2023-06-05T15:01:34.086Z,98676.00
2023-06-05T15:04:07.422Z,98671.75
2023-06-05T15:06:41.050Z,98670.25
2023-06-05T15:09:14.492Z,98667.06
2023-06-05T15:11:48.069Z,98671.19
2023-06-05T15:14:21.473Z,98669.69
2023-06-05T15:27:49.015Z,98668.69
2023-06-05T15:30:29.049Z,98660.88
2023-06-05T15:33:02.306Z,98661.22
2023-06-05T15:35:36.061Z,98657.81
2023-06-05T15:38:09.383Z,98659.06
2023-06-05T15:40:43.039Z,98661.09
2023-06-05T15:43:18.360Z,98653.13
2023-06-05T15:56:07.019Z,98653.59
2023-06-05T15:58:49.044Z,98652.91
2023-06-05T16:01:22.499Z,98647.66
2023-06-05T16:03:56.072Z,98647.88
2023-06-05T16:06:29.317Z,98647.19
2023-06-05T16:09:03.054Z,98648.22
2023-06-05T16:21:59.046Z,98651.50
2023-06-05T16:24:32.317Z,98655.25
2023-06-05T16:27:06.101Z,98645.75
2023-06-05T16:29:39.273Z,98650.38
2023-06-05T16:32:14.043Z,98651.38
2023-06-05T16:49:01.055Z,98651.09
2023-06-05T16:51:42.052Z,98657.56
2023-06-05T16:54:15.414Z,98648.72
2023-06-05T16:56:49.057Z,98654.16
2023-06-05T16:59:22.353Z,98649.13
2023-06-05T17:01:56.060Z,98646.41
2023-06-05T17:04:31.308Z,98645.72
2023-06-05T17:14:40.087Z,98647.31
2023-06-05T17:17:13.386Z,98646.44
2023-06-05T17:19:49.117Z,98648.53
2023-06-05T17:22:22.338Z,98645.13
2023-06-05T17:24:56.053Z,98647.84
2023-06-05T17:27:30.230Z,98643.63
2023-06-05T17:43:45.071Z,98650.31
2023-06-05T17:46:18.455Z,98645.25
2023-06-05T17:48:52.248Z,98651.91
2023-06-05T17:51:26.457Z,98653.06
2023-06-05T17:54:00.341Z,98648.84
2023-06-05T17:56:34.279Z,98648.38
2023-06-05T17:59:10.123Z,98648.75
2023-06-05T18:08:55.040Z,98649.16
2023-06-05T18:11:35.057Z,98644.06
2023-06-05T18:14:10.348Z,98648.19
2023-06-05T18:16:44.096Z,98650.41
2023-06-05T18:19:25.375Z,98648.03
2023-06-05T18:22:06.228Z,98644.00
2023-06-05T18:35:18.066Z,98654.44
2023-06-05T18:37:51.613Z,98656.66
2023-06-05T18:40:25.079Z,98654.28
2023-06-05T18:42:58.319Z,98653.81
2023-06-05T18:45:32.055Z,98654.97
2023-06-05T18:48:05.912Z,98651.81
2023-06-05T19:01:39.070Z,98649.81
2023-06-05T19:04:24.079Z,98654.06
2023-06-05T19:06:57.296Z,98647.13
2023-06-05T19:09:31.127Z,98657.31
2023-06-05T19:12:06.477Z,98652.22
2023-06-05T19:14:40.062Z,98663.25
2023-06-05T19:17:13.323Z,98661.75
2023-06-05T19:30:04.034Z,98664.97
2023-06-05T19:32:44.250Z,98668.91
2023-06-05T19:35:17.885Z,98670.94
2023-06-05T19:37:54.113Z,98671.25
2023-06-05T19:40:27.412Z,98669.72
2023-06-05T19:43:01.059Z,98673.63
2023-06-05T19:56:13.066Z,98676.72
2023-06-05T19:58:46.318Z,98673.31
2023-06-05T20:01:20.368Z,98681.63
2023-06-05T20:03:54.496Z,98671.97
2023-06-05T20:06:28.106Z,98670.28
2023-06-05T20:09:01.849Z,98676.03
2023-06-05T20:22:04.044Z,98651.97
2023-06-05T20:24:44.077Z,98659.41
2023-06-05T20:27:21.412Z,98656.34
2023-06-05T20:29:55.084Z,98654.66
2023-06-05T20:32:28.348Z,98653.81
2023-06-05T20:35:02.067Z,98651.28
2023-06-05T20:37:37.409Z,98647.91
2023-06-05T20:50:26.038Z,98646.22
2023-06-05T20:53:08.070Z,98645.53
2023-06-05T20:55:41.607Z,98646.72
2023-06-05T20:58:15.082Z,98631.63
2023-06-05T21:00:48.293Z,98639.06
2023-06-05T21:03:23.566Z,98643.66
2023-06-05T21:16:36.144Z,98665.28
2023-06-05T21:19:09.348Z,98678.50
2023-06-05T21:21:43.093Z,98671.88
2023-06-05T21:24:16.317Z,98682.53
2023-06-05T21:26:51.071Z,98685.75
2023-06-05T21:29:25.189Z,98678.09
2023-06-05T21:42:20.028Z,98691.13
2023-06-05T21:45:00.105Z,98692.31
2023-06-05T21:47:41.662Z,98696.84
2023-06-05T21:50:22.098Z,98692.44
2023-06-05T21:52:55.301Z,98696.84
2023-06-05T21:55:29.081Z,98705.97
2023-06-05T21:58:04.410Z,98707.03
2023-06-05T22:10:53.056Z,98706.50
2023-06-05T22:13:35.072Z,98701.22
2023-06-05T22:16:08.431Z,98699.56
2023-06-05T22:18:42.093Z,98702.41
2023-06-05T22:21:16.997Z,98694.44
2023-06-05T22:23:50.192Z,98698.31
2023-06-05T22:37:02.088Z,98695.75
2023-06-05T22:39:35.335Z,98693.03
2023-06-05T22:42:09.110Z,98695.91
2023-06-05T22:44:42.349Z,98690.66
2023-06-05T22:47:16.068Z,98688.97
2023-06-05T23:03:53.059Z,98687.34
2023-06-05T23:06:33.075Z,98685.66
2023-06-05T23:09:06.426Z,98692.06
2023-06-05T23:11:41.080Z,98681.75
2023-06-05T23:14:14.396Z,98674.63
2023-06-05T23:16:48.098Z,98684.59
2023-06-05T23:19:23.326Z,98680.34
2023-06-05T23:29:19.103Z,98671.03
2023-06-05T23:31:52.371Z,98683.03
2023-06-05T23:34:26.108Z,98681.34
2023-06-05T23:37:01.342Z,98677.94
2023-06-05T23:39:35.066Z,98686.06
2023-06-05T23:42:16.458Z,98679.94
2023-06-05T23:55:57.059Z,98677.72
2023-06-05T23:58:39.085Z,98680.56
