createdAt,value
2019-03-12T00:01:56.945Z,55.75
2019-03-12T00:04:28.753Z,55.98
2019-03-12T00:07:00.941Z,56.11
2019-03-12T00:09:32.165Z,56.21
2019-03-12T00:12:05.406Z,56.49
2019-03-12T00:14:38.857Z,56.71
2019-03-12T00:17:09.913Z,57.12
2019-03-12T00:19:41.056Z,57.57
2019-03-12T00:22:12.504Z,57.56
2019-03-12T00:24:43.640Z,58.07
2019-03-12T00:27:14.734Z,58.12
2019-03-12T00:29:45.833Z,57.96
2019-03-12T00:32:17.286Z,58.08
2019-03-12T00:34:48.268Z,58.20
2019-03-12T00:37:20.594Z,58.18
2019-03-12T00:39:52.154Z,58.15
2019-03-12T00:42:23.320Z,57.90
2019-03-12T00:44:54.783Z,57.28
2019-03-12T00:47:26.002Z,57.23
2019-03-12T00:49:57.278Z,57.10
2019-03-12T00:52:28.902Z,57.17
2019-03-12T00:55:00.374Z,56.30
2019-03-12T00:57:31.596Z,55.87
2019-03-12T01:00:04.613Z,55.27
2019-03-12T01:02:37.915Z,55.27
2019-03-12T01:05:08.749Z,54.93
2019-03-12T01:07:42.314Z,54.88
2019-03-12T01:10:15.554Z,54.73
2019-03-12T01:12:46.582Z,54.49
2019-03-12T01:15:17.701Z,54.49
2019-03-12T01:17:48.968Z,53.99
2019-03-12T01:20:20.090Z,53.84
2019-03-12T01:22:53.214Z,54.02
2019-03-12T01:25:24.277Z,54.19
2019-03-12T01:27:55.393Z,54.46
2019-03-12T01:30:26.668Z,54.42
2019-03-12T01:32:57.847Z,54.28
2019-03-12T01:35:28.899Z,54.23
2019-03-12T01:38:00.137Z,54.35
2019-03-12T01:40:31.284Z,54.28
2019-03-12T01:43:02.542Z,54.23
2019-03-12T01:45:33.714Z,54.04
2019-03-12T01:48:04.737Z,54.08
2019-03-12T01:50:35.971Z,54.29
2019-03-12T01:53:08.387Z,53.68
2019-03-12T01:55:40.747Z,53.94
2019-03-12T01:58:14.527Z,54.29
2019-03-12T02:00:44.557Z,54.49
2019-03-12T02:03:17.461Z,54.47
2019-03-12T02:05:48.683Z,54.50
2019-03-12T02:08:19.830Z,54.62
2019-03-12T02:10:51.002Z,54.63
2019-03-12T02:13:22.113Z,54.56
2019-03-12T02:15:53.433Z,54.53
2019-03-12T02:18:25.638Z,54.73
2019-03-12T02:20:57.603Z,54.58
2019-03-12T02:23:29.717Z,54.27
2019-03-12T02:26:00.709Z,54.45
2019-03-12T02:28:31.954Z,54.44
2019-03-12T02:31:03.215Z,54.29
2019-03-12T02:33:34.351Z,54.59
2019-03-12T02:36:05.695Z,54.11
2019-03-12T02:38:36.723Z,54.27
2019-03-12T02:41:07.784Z,54.12
2019-03-12T02:43:39.037Z,54.43
2019-03-12T02:46:10.045Z,54.55
2019-03-12T02:48:41.214Z,54.53
2019-03-12T02:51:12.379Z,54.52
2019-03-12T02:53:43.553Z,54.70
2019-03-12T02:56:14.649Z,54.73
2019-03-12T02:58:45.792Z,54.59
2019-03-12T03:01:16.740Z,54.76
2019-03-12T03:03:49.569Z,54.70
2019-03-12T03:06:22.523Z,54.73
2019-03-12T03:08:53.753Z,54.41
2019-03-12T03:11:24.761Z,54.52
2019-03-12T03:13:55.775Z,54.74
2019-03-12T03:16:26.908Z,54.88
2019-03-12T03:18:57.811Z,54.78
2019-03-12T03:21:28.762Z,54.86
2019-03-12T03:23:59.805Z,55.04
2019-03-12T03:26:31.101Z,54.85
2019-03-12T03:29:02.293Z,55.02
2019-03-12T03:31:33.590Z,54.60
2019-03-12T03:34:04.777Z,54.48
2019-03-12T03:36:38.083Z,54.46
2019-03-12T03:39:09.177Z,54.46
2019-03-12T03:41:40.417Z,54.24
2019-03-12T03:44:11.417Z,54.09
2019-03-12T03:46:42.682Z,54.13
2019-03-12T03:49:13.883Z,54.16
2019-03-12T03:51:46.180Z,54.17
2019-03-12T03:54:17.526Z,54.25
2019-03-12T03:56:48.719Z,54.15
2019-03-12T03:59:19.836Z,54.12
2019-03-12T04:01:59.329Z,54.41
2019-03-12T04:04:32.198Z,54.14
2019-03-12T04:07:03.292Z,54.07
2019-03-12T04:09:34.760Z,53.99
2019-03-12T04:12:05.791Z,53.55
2019-03-12T04:14:37.137Z,53.77
2019-03-12T04:17:08.803Z,53.97
2019-03-12T04:19:40.035Z,53.89
2019-03-12T04:22:11.390Z,53.71
2019-03-12T04:24:42.750Z,53.99
2019-03-12T04:27:13.762Z,53.50
2019-03-12T04:29:45.031Z,53.21
2019-03-12T04:32:16.240Z,53.07
2019-03-12T04:34:47.312Z,53.01
2019-03-12T04:37:18.378Z,52.79
2019-03-12T04:39:49.503Z,52.53
2019-03-12T04:42:24.909Z,52.73
2019-03-12T04:44:56.003Z,52.43
2019-03-12T04:47:27.242Z,52.82
2019-03-12T04:49:58.307Z,53.02
2019-03-12T04:52:29.579Z,52.20
2019-03-12T04:55:01.824Z,52.18
2019-03-12T04:57:33.035Z,52.61
2019-03-12T05:00:07.611Z,52.07
2019-03-12T05:02:38.924Z,51.67
2019-03-12T05:05:11.711Z,52.08
2019-03-12T05:07:44.196Z,51.82
2019-03-12T05:10:16.412Z,51.85
2019-03-12T05:12:47.407Z,53.43
2019-03-12T05:15:19.854Z,51.96
2019-03-12T05:17:50.907Z,53.73
2019-03-12T05:20:21.885Z,51.84
2019-03-12T05:22:53.019Z,52.29
2019-03-12T05:25:24.152Z,52.18
2019-03-12T05:27:56.275Z,52.21
2019-03-12T05:30:27.474Z,50.87
2019-03-12T05:32:59.628Z,51.20
2019-03-12T05:35:30.904Z,50.63
2019-03-12T05:38:04.063Z,50.72
2019-03-12T05:40:36.114Z,50.35
2019-03-12T05:43:07.765Z,51.16
2019-03-12T05:45:39.066Z,52.21
2019-03-12T05:48:10.921Z,53.04
2019-03-12T05:50:43.825Z,53.58
2019-03-12T05:53:15.315Z,54.03
2019-03-12T05:55:46.685Z,54.72
2019-03-12T05:58:17.933Z,54.90
2019-03-12T06:00:50.323Z,55.12
2019-03-12T06:03:21.902Z,56.07
2019-03-12T06:05:53.881Z,55.12
2019-03-12T06:08:25.608Z,55.37
2019-03-12T06:10:56.794Z,55.04
2019-03-12T06:13:28.243Z,54.86
2019-03-12T06:15:59.657Z,54.72
2019-03-12T06:18:30.945Z,53.85
2019-03-12T06:21:02.199Z,54.30
2019-03-12T06:23:34.513Z,53.45
2019-03-12T06:26:06.057Z,53.82
2019-03-12T06:28:37.586Z,52.20
2019-03-12T06:31:13.770Z,52.40
2019-03-12T06:33:52.758Z,51.32
2019-03-12T06:36:31.986Z,51.02
2019-03-12T06:39:21.509Z,51.17
2019-03-12T06:42:07.893Z,50.78
2019-03-12T06:44:41.344Z,50.68
2019-03-12T06:47:30.496Z,50.40
2019-03-12T06:50:12.474Z,50.66
2019-03-12T06:52:48.946Z,50.46
2019-03-12T06:55:28.740Z,49.32
2019-03-12T06:58:07.083Z,49.08
2019-03-12T07:00:45.930Z,49.03
2019-03-12T07:03:21.590Z,48.77
2019-03-12T07:05:54.238Z,48.83
2019-03-12T07:08:46.503Z,48.53
2019-03-12T07:11:37.015Z,48.14
2019-03-12T07:14:15.635Z,48.45
2019-03-12T07:16:54.285Z,48.23
2019-03-12T07:19:27.274Z,47.92
2019-03-12T07:22:02.827Z,47.38
2019-03-12T07:25:01.991Z,47.82
2019-03-12T07:27:44.092Z,47.43
2019-03-12T07:30:33.929Z,46.58
2019-03-12T07:33:16.267Z,45.67
2019-03-12T07:35:58.076Z,45.31
2019-03-12T07:38:31.489Z,44.36
2019-03-12T07:41:26.502Z,45.17
2019-03-12T07:43:53.625Z,44.54
2019-03-12T07:46:27.984Z,44.86
2019-03-12T07:49:09.954Z,45.24
2019-03-12T07:51:57.571Z,44.76
2019-03-12T07:54:48.989Z,45.60
2019-03-12T07:57:24.683Z,45.78
2019-03-12T08:00:02.037Z,45.26
2019-03-12T08:02:45.810Z,44.95
2019-03-12T08:05:34.508Z,45.10
2019-03-12T08:08:19.525Z,45.52
2019-03-12T08:11:09.872Z,45.70
2019-03-12T08:13:48.923Z,45.70
2019-03-12T08:16:36.762Z,45.18
2019-03-12T08:19:12.515Z,44.27
2019-03-12T08:21:50.428Z,44.06
2019-03-12T08:24:29.683Z,43.97
2019-03-12T08:27:15.353Z,43.52
2019-03-12T08:29:53.932Z,43.55
2019-03-12T08:32:42.277Z,44.20
2019-03-12T08:35:15.012Z,43.85
2019-03-12T08:37:50.425Z,43.63
2019-03-12T08:40:26.008Z,43.23
2019-03-12T08:43:06.229Z,42.82
2019-03-12T08:45:45.393Z,42.74
2019-03-12T08:48:34.350Z,42.47
2019-03-12T08:51:10.686Z,42.42
2019-03-12T08:53:43.661Z,42.23
2019-03-12T08:56:20.198Z,40.92
2019-03-12T08:59:01.890Z,40.64
2019-03-12T09:01:42.631Z,39.99
2019-03-12T09:04:15.552Z,40.60
2019-03-12T09:06:48.405Z,40.15
2019-03-12T09:09:29.031Z,40.88
2019-03-12T09:12:08.092Z,40.27
2019-03-12T09:14:44.249Z,37.71
2019-03-12T09:17:22.563Z,38.49
2019-03-12T09:20:03.548Z,37.60
2019-03-12T09:22:46.864Z,37.31
2019-03-12T09:25:23.466Z,37.42
2019-03-12T09:28:15.785Z,38.00
2019-03-12T09:31:05.745Z,36.80
2019-03-12T09:33:38.522Z,38.06
2019-03-12T09:36:18.192Z,38.79
2019-03-12T09:38:50.952Z,39.72
2019-03-12T09:41:23.856Z,37.67
2019-03-12T09:43:56.760Z,37.44
2019-03-12T09:46:32.486Z,37.93
2019-03-12T09:49:08.353Z,37.78
2019-03-12T09:51:44.180Z,37.66
2019-03-12T09:54:32.496Z,37.58
2019-03-12T09:57:20.619Z,37.81
2019-03-12T10:00:16.122Z,37.28
2019-03-12T10:03:01.731Z,37.46
2019-03-12T10:05:46.326Z,38.60
2019-03-12T10:08:19.671Z,38.16
2019-03-12T10:11:05.498Z,36.82
2019-03-12T10:13:54.140Z,34.92
2019-03-12T10:16:29.897Z,34.65
2019-03-12T10:19:02.542Z,34.40
2019-03-12T10:21:35.290Z,33.97
2019-03-12T10:24:20.813Z,33.67
2019-03-12T10:26:54.593Z,34.01
2019-03-12T10:29:44.984Z,33.03
2019-03-12T10:32:24.038Z,33.35
2019-03-12T10:34:59.002Z,33.54
2019-03-12T10:37:41.914Z,34.04
2019-03-12T10:40:26.567Z,32.72
2019-03-12T10:43:07.705Z,32.74
2019-03-12T10:45:54.214Z,30.12
2019-03-12T10:48:31.230Z,31.03
2019-03-12T10:51:06.734Z,29.61
2019-03-12T10:53:38.353Z,29.25
2019-03-12T10:56:13.114Z,28.05
2019-03-12T10:58:50.190Z,28.44
2019-03-12T11:01:23.090Z,28.08
2019-03-12T11:04:09.631Z,29.45
2019-03-12T11:06:40.714Z,27.49
2019-03-12T11:09:12.948Z,26.87
2019-03-12T11:11:44.089Z,26.30
2019-03-12T11:14:16.382Z,26.75
2019-03-12T11:16:47.532Z,27.50
2019-03-12T11:19:19.045Z,27.99
2019-03-12T11:21:50.450Z,29.44
2019-03-12T11:24:23.131Z,28.02
2019-03-12T11:26:56.387Z,27.11
2019-03-12T11:29:27.604Z,27.73
2019-03-12T11:32:00.428Z,26.14
2019-03-12T11:34:31.579Z,26.71
2019-03-12T11:37:02.945Z,26.71
2019-03-12T11:39:34.233Z,27.25
2019-03-12T11:42:05.341Z,26.72
2019-03-12T11:44:36.503Z,26.37
2019-03-12T11:47:07.873Z,24.51
2019-03-12T11:49:39.961Z,25.11
2019-03-12T11:52:11.117Z,24.57
2019-03-12T11:54:44.737Z,23.89
2019-03-12T11:57:17.733Z,25.66
2019-03-12T11:59:49.106Z,25.02
2019-03-12T12:02:20.377Z,25.78
2019-03-12T12:04:51.825Z,26.07
2019-03-12T12:07:24.533Z,26.08
2019-03-12T12:09:55.548Z,26.45
2019-03-12T12:12:27.619Z,26.67
2019-03-12T12:14:59.737Z,26.28
2019-03-12T12:17:30.960Z,27.09
2019-03-12T12:20:03.579Z,27.19
2019-03-12T12:22:34.587Z,28.08
2019-03-12T12:25:08.863Z,28.77
2019-03-12T12:27:41.069Z,28.49
2019-03-12T12:30:15.227Z,28.28
2019-03-12T12:32:45.873Z,28.44
2019-03-12T12:35:16.761Z,28.95
2019-03-12T12:37:49.214Z,29.12
2019-03-12T12:40:21.695Z,28.11
2019-03-12T12:42:52.749Z,29.11
2019-03-12T12:45:29.372Z,29.70
2019-03-12T12:48:00.387Z,29.72
2019-03-12T12:50:32.595Z,29.65
2019-03-12T12:53:03.690Z,30.58
2019-03-12T12:55:34.905Z,31.58
2019-03-12T12:58:06.257Z,32.56
2019-03-12T13:00:38.434Z,31.93
2019-03-12T13:03:09.856Z,32.52
2019-03-12T13:05:40.987Z,32.68
2019-03-12T13:08:12.149Z,33.15
2019-03-12T13:10:45.556Z,33.79
2019-03-12T13:13:20.559Z,34.29
2019-03-12T13:15:52.807Z,34.73
2019-03-12T13:18:25.582Z,35.35
2019-03-12T13:20:56.870Z,34.81
2019-03-12T13:23:27.868Z,35.60
2019-03-12T13:25:59.076Z,34.79
2019-03-12T13:28:31.097Z,34.82
2019-03-12T13:31:02.236Z,35.00
2019-03-12T13:33:33.450Z,35.53
2019-03-12T13:36:06.630Z,36.35
2019-03-12T13:38:45.788Z,36.05
2019-03-12T13:41:11.333Z,35.28
2019-03-12T13:43:43.643Z,35.29
2019-03-12T13:46:14.770Z,35.70
2019-03-12T13:48:46.952Z,35.58
2019-03-12T13:51:20.510Z,36.53
2019-03-12T13:53:52.683Z,36.24
2019-03-12T13:56:23.768Z,35.79
2019-03-12T13:58:54.758Z,36.24
2019-03-12T14:01:26.185Z,36.52
2019-03-12T14:04:10.078Z,37.10
2019-03-12T14:06:37.487Z,38.61
2019-03-12T14:09:08.131Z,36.34
2019-03-12T14:11:40.749Z,36.36
2019-03-12T14:14:11.836Z,37.52
2019-03-12T14:16:44.007Z,36.92
2019-03-12T14:19:15.083Z,37.16
2019-03-12T14:21:46.345Z,36.94
2019-03-12T14:24:17.455Z,37.41
2019-03-12T14:26:49.674Z,37.31
2019-03-12T14:29:20.718Z,37.53
2019-03-12T14:31:53.049Z,37.85
2019-03-12T14:34:30.699Z,38.51
2019-03-12T14:37:02.074Z,38.04
2019-03-12T14:39:33.093Z,38.66
2019-03-12T14:42:04.320Z,38.81
2019-03-12T14:44:35.955Z,39.10
2019-03-12T14:47:07.686Z,38.95
2019-03-12T14:49:38.927Z,39.29
2019-03-12T14:52:11.235Z,39.32
2019-03-12T14:54:42.468Z,39.49
2019-03-12T14:57:13.681Z,40.07
2019-03-12T14:59:45.886Z,40.79
2019-03-12T15:02:17.897Z,40.19
2019-03-12T15:04:50.036Z,40.46
2019-03-12T15:07:26.357Z,40.74
2019-03-12T15:09:57.532Z,40.77
2019-03-12T15:12:28.794Z,41.02
2019-03-12T15:15:00.052Z,40.83
2019-03-12T15:17:34.040Z,41.33
2019-03-12T15:20:10.013Z,41.03
2019-03-12T15:22:41.210Z,40.47
2019-03-12T15:25:14.407Z,41.88
2019-03-12T15:27:45.573Z,41.25
2019-03-12T15:30:20.020Z,41.15
2019-03-12T15:32:51.211Z,41.56
2019-03-12T15:35:22.361Z,41.35
2019-03-12T15:37:54.537Z,41.82
2019-03-12T15:40:25.712Z,40.84
2019-03-12T15:42:57.094Z,41.04
2019-03-12T15:45:28.196Z,40.81
2019-03-12T15:47:59.566Z,41.10
2019-03-12T15:50:30.695Z,40.58
2019-03-12T15:53:01.971Z,41.04
2019-03-12T15:55:33.243Z,41.00
2019-03-12T15:58:05.389Z,41.39
2019-03-12T16:00:53.836Z,41.31
2019-03-12T16:03:25.121Z,41.69
2019-03-12T16:05:56.525Z,42.45
2019-03-12T16:08:28.183Z,41.91
2019-03-12T16:10:59.280Z,41.98
2019-03-12T16:13:30.589Z,41.52
2019-03-12T16:16:01.904Z,40.86
2019-03-12T16:18:35.129Z,41.44
2019-03-12T16:21:07.387Z,41.15
2019-03-12T16:23:38.866Z,41.07
2019-03-12T16:26:12.354Z,40.93
2019-03-12T16:28:45.207Z,41.00
2019-03-12T16:31:16.762Z,41.15
2019-03-12T16:33:48.321Z,41.15
2019-03-12T16:36:19.860Z,41.47
2019-03-12T16:38:51.288Z,41.74
2019-03-12T16:41:23.909Z,42.12
2019-03-12T16:43:55.606Z,42.25
2019-03-12T16:46:27.138Z,42.48
2019-03-12T16:48:58.251Z,42.69
2019-03-12T16:51:29.306Z,42.69
2019-03-12T16:54:00.399Z,43.12
2019-03-12T16:56:44.170Z,42.91
2019-03-12T16:59:08.266Z,43.40
2019-03-12T17:01:38.135Z,43.45
2019-03-12T17:04:09.838Z,43.52
2019-03-12T17:06:41.493Z,43.25
2019-03-12T17:09:13.232Z,43.07
2019-03-12T17:11:47.215Z,43.28
2019-03-12T17:14:18.818Z,43.15
2019-03-12T17:16:51.523Z,43.17
2019-03-12T17:19:24.104Z,43.36
2019-03-12T17:21:55.557Z,43.45
2019-03-12T17:24:27.120Z,43.67
2019-03-12T17:27:00.809Z,43.60
2019-03-12T17:29:32.460Z,43.73
2019-03-12T17:32:04.755Z,43.74
2019-03-12T17:34:37.165Z,44.00
2019-03-12T17:37:09.616Z,43.74
2019-03-12T17:39:41.159Z,43.47
2019-03-12T17:42:12.385Z,44.02
2019-03-12T17:44:43.736Z,44.15
2019-03-12T17:47:15.197Z,44.20
2019-03-12T17:49:46.598Z,44.59
2019-03-12T17:52:17.837Z,44.46
2019-03-12T17:54:49.039Z,44.79
2019-03-12T17:57:21.125Z,45.15
2019-03-12T17:59:53.017Z,44.97
2019-03-12T18:02:25.815Z,45.11
2019-03-12T18:04:57.590Z,45.50
2019-03-12T18:07:29.151Z,45.74
2019-03-12T18:10:02.085Z,45.83
2019-03-12T18:12:34.948Z,45.54
2019-03-12T18:15:10.072Z,45.68
2019-03-12T18:17:41.953Z,45.70
2019-03-12T18:20:16.645Z,45.43
2019-03-12T18:22:47.977Z,45.55
2019-03-12T18:25:22.571Z,45.52
2019-03-12T18:27:54.177Z,45.68
2019-03-12T18:30:28.083Z,45.94
2019-03-12T18:32:59.546Z,45.91
2019-03-12T18:35:30.972Z,45.87
2019-03-12T18:38:02.555Z,45.91
2019-03-12T18:40:34.147Z,45.97
2019-03-12T18:43:05.813Z,46.64
2019-03-12T18:45:38.363Z,46.88
2019-03-12T18:48:10.611Z,46.98
2019-03-12T18:50:42.049Z,46.90
2019-03-12T18:53:13.410Z,46.85
2019-03-12T18:55:48.088Z,46.81
2019-03-12T18:58:20.710Z,46.93
2019-03-12T19:00:52.437Z,47.39
2019-03-12T19:03:24.241Z,47.33
2019-03-12T19:05:56.005Z,47.72
2019-03-12T19:08:31.684Z,48.14
2019-03-12T19:11:02.615Z,48.26
2019-03-12T19:13:34.833Z,48.62
2019-03-12T19:16:06.726Z,48.60
2019-03-12T19:18:39.958Z,48.60
2019-03-12T19:21:12.463Z,48.67
2019-03-12T19:23:44.554Z,48.90
2019-03-12T19:26:17.764Z,49.07
2019-03-12T19:28:52.027Z,49.67
2019-03-12T19:31:25.398Z,49.90
2019-03-12T19:34:00.559Z,50.32
2019-03-12T19:36:33.593Z,50.58
2019-03-12T19:39:08.156Z,50.29
2019-03-12T19:41:41.145Z,49.65
2019-03-12T19:44:13.853Z,49.85
2019-03-12T19:46:45.478Z,49.27
2019-03-12T19:49:16.932Z,48.84
2019-03-12T19:51:48.349Z,49.28
2019-03-12T19:54:19.950Z,49.68
2019-03-12T19:56:51.789Z,49.40
2019-03-12T19:59:23.664Z,50.05
2019-03-12T20:01:56.069Z,49.96
2019-03-12T20:04:29.193Z,50.44
2019-03-12T20:07:00.936Z,50.71
2019-03-12T20:09:35.899Z,51.03
2019-03-12T20:12:14.919Z,51.28
2019-03-12T20:15:19.803Z,51.29
2019-03-12T20:18:13.030Z,51.01
2019-03-12T20:21:00.542Z,51.15
2019-03-12T20:24:01.824Z,51.02
2019-03-12T20:26:55.117Z,50.53
2019-03-12T20:30:06.251Z,50.81
2019-03-12T20:32:58.902Z,50.94
2019-03-12T20:36:09.427Z,51.28
2019-03-12T20:39:00.857Z,51.30
2019-03-12T20:42:10.638Z,50.53
2019-03-12T20:45:02.588Z,50.58
2019-03-12T20:47:57.558Z,50.30
2019-03-12T20:50:37.831Z,50.39
2019-03-12T20:53:12.458Z,49.95
2019-03-12T20:56:17.689Z,49.97
2019-03-12T20:59:16.784Z,49.88
2019-03-12T21:02:24.642Z,49.96
2019-03-12T21:05:16.786Z,49.51
2019-03-12T21:07:57.165Z,49.07
2019-03-12T21:11:01.460Z,48.77
2019-03-12T21:13:54.199Z,48.62
2019-03-12T21:16:51.562Z,48.99
2019-03-12T21:19:51.851Z,49.05
2019-03-12T21:22:46.342Z,48.88
2019-03-12T21:25:30.188Z,48.73
2019-03-12T21:28:19.768Z,48.77
2019-03-12T21:30:52.648Z,48.75
2019-03-12T21:33:23.809Z,49.02
2019-03-12T21:35:55.146Z,49.62
2019-03-12T21:38:27.726Z,48.79
2019-03-12T21:40:59.188Z,49.89
2019-03-12T21:43:30.841Z,49.51
2019-03-12T21:46:02.307Z,49.93
2019-03-12T21:48:33.749Z,49.62
2019-03-12T21:51:04.887Z,49.91
2019-03-12T21:53:36.233Z,49.85
2019-03-12T21:56:07.563Z,49.45
2019-03-12T21:58:39.036Z,49.41
2019-03-12T22:01:10.464Z,49.47
2019-03-12T22:03:42.037Z,49.46
2019-03-12T22:06:13.382Z,49.17
2019-03-12T22:08:44.737Z,48.67
2019-03-12T22:11:16.198Z,48.21
2019-03-12T22:13:47.436Z,48.38
2019-03-12T22:16:18.852Z,48.24
2019-03-12T22:18:50.472Z,47.56
2019-03-12T22:21:23.152Z,47.58
2019-03-12T22:23:54.579Z,47.54
2019-03-12T22:26:26.903Z,47.46
2019-03-12T22:28:58.397Z,47.54
2019-03-12T22:31:29.578Z,47.84
2019-03-12T22:34:00.897Z,48.21
2019-03-12T22:36:33.579Z,48.02
2019-03-12T22:39:05.753Z,47.87
2019-03-12T22:41:37.509Z,47.58
2019-03-12T22:44:08.955Z,47.42
2019-03-12T22:46:41.746Z,47.59
2019-03-12T22:49:13.300Z,47.38
2019-03-12T22:51:44.953Z,47.29
2019-03-12T22:54:16.199Z,46.77
2019-03-12T22:56:48.331Z,46.96
2019-03-12T22:59:20.474Z,46.97
2019-03-12T23:02:09.870Z,47.08
2019-03-12T23:04:59.385Z,46.89
2019-03-12T23:07:48.089Z,46.85
2019-03-12T23:10:21.755Z,46.75
2019-03-12T23:12:54.538Z,47.02
2019-03-12T23:15:27.216Z,46.81
2019-03-12T23:17:59.482Z,46.91
2019-03-12T23:20:32.498Z,46.54
2019-03-12T23:23:05.534Z,46.86
2019-03-12T23:25:37.062Z,46.67
2019-03-12T23:28:08.885Z,46.55
2019-03-12T23:30:42.076Z,46.70
2019-03-12T23:33:15.357Z,46.50
2019-03-12T23:35:47.936Z,46.69
2019-03-12T23:38:18.972Z,46.29
2019-03-12T23:40:50.123Z,45.97
2019-03-12T23:43:23.090Z,46.01
2019-03-12T23:45:54.274Z,46.07
2019-03-12T23:48:25.603Z,46.29
2019-03-12T23:50:56.956Z,46.41
2019-03-12T23:53:29.440Z,46.77
2019-03-12T23:56:00.886Z,47.14
2019-03-12T23:58:32.065Z,47.36
