createdAt,value
2017-08-21T00:00:29.732Z,4.33
2017-08-21T00:01:36.349Z,7.20
2017-08-21T00:02:57.368Z,3.20
2017-08-21T00:04:04.545Z,7.40
2017-08-21T00:05:24.977Z,3.90
2017-08-21T00:06:32.039Z,6.93
2017-08-21T00:07:52.578Z,4.70
2017-08-21T00:08:59.478Z,7.17
2017-08-21T00:10:20.235Z,4.77
2017-08-21T00:11:26.889Z,5.80
2017-08-21T00:12:47.820Z,4.60
2017-08-21T00:13:55.110Z,6.00
2017-08-21T00:15:15.407Z,4.13
2017-08-21T00:16:22.533Z,7.10
2017-08-21T00:17:43.809Z,3.97
2017-08-21T00:18:49.964Z,6.40
2017-08-21T00:20:11.414Z,5.10
2017-08-21T00:21:17.408Z,6.00
2017-08-21T00:22:39.770Z,4.20
2017-08-21T00:23:44.891Z,6.03
2017-08-21T00:25:07.401Z,3.57
2017-08-21T00:26:12.351Z,7.13
2017-08-21T00:27:34.987Z,4.47
2017-08-21T00:28:39.880Z,6.60
2017-08-21T00:30:02.577Z,5.43
2017-08-21T00:31:07.329Z,6.43
2017-08-21T00:32:30.221Z,4.20
2017-08-21T00:33:34.761Z,6.63
2017-08-21T00:34:57.811Z,5.13
2017-08-21T00:36:02.189Z,6.10
2017-08-21T00:37:25.514Z,5.40
2017-08-21T00:38:29.624Z,5.73
2017-08-21T00:39:53.124Z,5.47
2017-08-21T00:40:57.050Z,4.67
2017-08-21T00:42:20.732Z,5.30
2017-08-21T00:43:24.506Z,6.23
2017-08-21T00:44:49.092Z,5.60
2017-08-21T00:45:51.936Z,6.23
2017-08-21T00:47:17.493Z,5.07
2017-08-21T00:48:19.384Z,6.20
2017-08-21T00:49:45.095Z,5.07
2017-08-21T00:50:47.621Z,6.33
2017-08-21T00:52:12.684Z,4.60
2017-08-21T00:53:15.064Z,6.40
2017-08-21T00:54:40.306Z,5.90
2017-08-21T00:55:42.516Z,6.87
2017-08-21T00:57:07.888Z,4.90
2017-08-21T00:58:09.960Z,6.27
2017-08-21T00:59:35.461Z,6.20
2017-08-21T01:00:37.392Z,7.50
2017-08-21T01:02:03.098Z,5.37
2017-08-21T01:03:04.820Z,6.80
2017-08-21T01:04:30.692Z,5.37
2017-08-21T01:05:32.256Z,6.37
2017-08-21T01:06:58.286Z,5.90
2017-08-21T01:07:59.737Z,7.73
2017-08-21T01:09:25.918Z,5.63
2017-08-21T01:10:27.197Z,7.40
2017-08-21T01:11:53.513Z,5.83
2017-08-21T01:12:54.641Z,7.37
2017-08-21T01:14:21.114Z,6.17
2017-08-21T01:15:22.052Z,7.60
2017-08-21T01:16:48.773Z,5.10
2017-08-21T01:17:49.479Z,7.40
2017-08-21T01:19:16.378Z,5.50
2017-08-21T01:20:16.904Z,7.00
2017-08-21T01:21:43.965Z,5.23
2017-08-21T01:22:44.353Z,6.90
2017-08-21T01:24:11.603Z,5.40
2017-08-21T01:25:11.784Z,8.00
2017-08-21T01:26:39.192Z,5.47
2017-08-21T01:27:39.220Z,7.00
2017-08-21T01:29:06.795Z,5.67
2017-08-21T01:30:07.425Z,7.37
2017-08-21T01:31:34.432Z,5.47
2017-08-21T01:32:34.885Z,6.87
2017-08-21T01:34:02.016Z,5.13
2017-08-21T01:35:02.300Z,6.13
2017-08-21T01:36:29.590Z,5.07
2017-08-21T01:37:29.775Z,6.80
2017-08-21T01:38:57.247Z,4.63
2017-08-21T01:39:57.980Z,7.13
2017-08-21T01:41:24.849Z,5.10
2017-08-21T01:42:25.433Z,6.60
2017-08-21T01:43:52.418Z,4.73
2017-08-21T01:44:52.876Z,6.87
2017-08-21T01:46:20.046Z,4.40
2017-08-21T01:47:20.301Z,6.40
2017-08-21T01:48:47.632Z,6.10
2017-08-21T01:49:47.732Z,6.40
2017-08-21T01:51:15.207Z,5.43
2017-08-21T01:52:15.183Z,5.23
2017-08-21T01:53:43.603Z,4.90
2017-08-21T01:54:42.608Z,6.33
2017-08-21T01:56:11.185Z,5.20
2017-08-21T01:57:10.038Z,7.00
2017-08-21T01:58:38.778Z,5.57
2017-08-21T01:59:37.468Z,6.67
2017-08-21T02:01:06.538Z,5.40
2017-08-21T02:02:04.900Z,6.77
2017-08-21T02:03:34.124Z,4.83
2017-08-21T02:04:32.337Z,6.50
2017-08-21T02:06:01.700Z,5.17
2017-08-21T02:07:00.544Z,6.80
2017-08-21T02:08:29.321Z,5.33
2017-08-21T02:09:27.972Z,6.30
2017-08-21T02:10:56.898Z,5.20
2017-08-21T02:11:56.160Z,7.20
2017-08-21T02:13:25.248Z,5.03
2017-08-21T02:14:23.601Z,6.23
2017-08-21T02:15:53.649Z,5.80
2017-08-21T02:16:51.046Z,6.20
2017-08-21T02:18:21.236Z,4.30
2017-08-21T02:19:18.487Z,5.77
2017-08-21T02:20:48.829Z,5.23
2017-08-21T02:21:45.913Z,6.50
2017-08-21T02:23:16.462Z,5.23
2017-08-21T02:24:13.343Z,5.70
2017-08-21T02:25:44.050Z,4.47
2017-08-21T02:26:40.771Z,5.80
2017-08-21T02:28:11.641Z,5.93
2017-08-21T02:29:08.204Z,5.90
2017-08-21T02:30:40.046Z,4.70
2017-08-21T02:31:35.655Z,6.00
2017-08-21T02:33:07.682Z,5.60
2017-08-21T02:34:03.065Z,5.93
2017-08-21T02:35:35.268Z,5.57
2017-08-21T02:36:31.280Z,6.07
2017-08-21T02:38:07.687Z,5.10
2017-08-21T02:38:58.696Z,6.07
2017-08-21T02:40:35.286Z,5.30
2017-08-21T02:41:26.914Z,6.37
2017-08-21T02:43:03.623Z,5.27
2017-08-21T02:43:58.012Z,5.90
2017-08-21T02:45:31.437Z,5.10
2017-08-21T02:46:25.445Z,6.17
2017-08-21T02:47:59.033Z,6.10
2017-08-21T02:48:52.893Z,6.57
2017-08-21T02:50:26.634Z,5.30
2017-08-21T02:51:20.322Z,5.63
2017-08-21T02:52:54.261Z,6.20
2017-08-21T02:53:47.760Z,5.80
2017-08-21T02:55:21.863Z,5.70
2017-08-21T02:56:15.180Z,5.00
2017-08-21T02:57:49.466Z,4.70
2017-08-21T02:58:42.642Z,6.67
2017-08-21T03:00:17.101Z,6.47
2017-08-21T03:01:10.862Z,5.13
2017-08-21T03:02:44.688Z,7.13
2017-08-21T03:03:38.285Z,5.20
2017-08-21T03:05:12.272Z,5.57
2017-08-21T03:06:05.728Z,4.97
2017-08-21T03:07:39.942Z,6.37
2017-08-21T03:08:33.143Z,6.23
2017-08-21T03:10:07.528Z,5.80
2017-08-21T03:11:00.556Z,5.73
2017-08-21T03:12:35.127Z,6.00
2017-08-21T03:13:28.769Z,5.00
2017-08-21T03:15:02.771Z,5.53
2017-08-21T03:15:56.200Z,5.23
2017-08-21T03:17:30.356Z,5.83
2017-08-21T03:18:23.641Z,5.93
2017-08-21T03:19:57.943Z,5.03
2017-08-21T03:20:51.094Z,6.70
2017-08-21T03:22:25.579Z,5.03
2017-08-21T03:23:18.565Z,6.63
2017-08-21T03:24:53.178Z,6.10
2017-08-21T03:25:46.005Z,7.10
2017-08-21T03:27:20.760Z,6.40
2017-08-21T03:28:13.433Z,6.20
2017-08-21T03:29:48.520Z,5.30
2017-08-21T03:30:40.861Z,5.33
2017-08-21T03:32:16.109Z,5.70
2017-08-21T03:33:08.280Z,5.00
2017-08-21T03:34:43.683Z,5.37
2017-08-21T03:35:35.713Z,5.13
2017-08-21T03:37:11.339Z,6.27
2017-08-21T03:38:03.144Z,5.17
2017-08-21T03:39:38.938Z,5.40
2017-08-21T03:40:30.574Z,4.60
2017-08-21T03:42:06.534Z,5.67
2017-08-21T03:42:58.013Z,5.20
2017-08-21T03:44:34.942Z,6.07
2017-08-21T03:45:25.449Z,4.40
2017-08-21T03:47:02.524Z,5.33
2017-08-21T03:47:52.970Z,5.30
2017-08-21T03:49:30.838Z,6.03
2017-08-21T03:50:20.411Z,5.30
2017-08-21T03:51:58.489Z,6.23
2017-08-21T03:52:48.625Z,5.40
2017-08-21T03:54:26.112Z,5.07
2017-08-21T03:55:16.052Z,5.30
2017-08-21T03:56:53.701Z,5.73
2017-08-21T03:57:43.485Z,5.93
2017-08-21T03:59:21.504Z,5.97
2017-08-21T04:00:10.911Z,5.47
2017-08-21T04:01:49.078Z,6.03
2017-08-21T04:02:38.348Z,5.97
2017-08-21T04:04:16.660Z,5.10
2017-08-21T04:05:05.804Z,6.17
2017-08-21T04:06:44.298Z,5.80
2017-08-21T04:07:33.236Z,7.10
2017-08-21T04:09:11.875Z,6.60
2017-08-21T04:10:01.544Z,5.83
2017-08-21T04:11:39.476Z,8.10
2017-08-21T04:12:28.990Z,7.23
2017-08-21T04:14:07.127Z,6.30
2017-08-21T04:14:56.412Z,7.37
2017-08-21T04:16:34.699Z,6.40
2017-08-21T04:17:23.856Z,7.37
2017-08-21T04:19:02.293Z,6.30
2017-08-21T04:19:51.269Z,7.50
2017-08-21T04:21:29.938Z,6.60
2017-08-21T04:22:18.702Z,7.43
2017-08-21T04:23:57.515Z,5.50
2017-08-21T04:24:46.900Z,8.30
2017-08-21T04:26:25.105Z,8.80
2017-08-21T04:27:14.336Z,8.70
2017-08-21T04:28:52.745Z,6.60
2017-08-21T04:29:41.776Z,8.80
2017-08-21T04:31:20.346Z,7.30
2017-08-21T04:32:09.223Z,8.80
2017-08-21T04:33:47.948Z,6.57
2017-08-21T04:34:36.674Z,8.63
2017-08-21T04:36:15.584Z,8.03
2017-08-21T04:37:04.110Z,8.70
2017-08-21T04:38:43.176Z,5.60
2017-08-21T04:39:31.528Z,8.37
2017-08-21T04:41:10.770Z,5.50
2017-08-21T04:41:58.957Z,7.70
2017-08-21T04:43:38.434Z,6.47
2017-08-21T04:44:26.401Z,7.30
2017-08-21T04:46:06.033Z,5.63
2017-08-21T04:46:53.826Z,8.13
2017-08-21T04:48:33.605Z,5.90
2017-08-21T04:49:21.256Z,8.30
2017-08-21T04:51:01.249Z,5.40
2017-08-21T04:51:49.481Z,8.50
2017-08-21T04:53:28.822Z,5.70
2017-08-21T04:54:16.925Z,7.20
2017-08-21T04:55:56.478Z,5.53
2017-08-21T04:56:44.379Z,7.60
2017-08-21T04:58:24.107Z,8.53
2017-08-21T04:59:11.816Z,8.90
2017-08-21T05:00:51.698Z,5.27
2017-08-21T05:01:39.268Z,8.00
2017-08-21T05:03:20.051Z,6.57
2017-08-21T05:04:08.807Z,8.43
2017-08-21T05:05:47.707Z,5.10
2017-08-21T05:06:36.217Z,8.40
2017-08-21T05:08:16.049Z,6.87
2017-08-21T05:09:04.422Z,7.17
2017-08-21T05:10:43.627Z,6.60
2017-08-21T05:11:31.857Z,9.53
2017-08-21T05:13:11.255Z,5.33
2017-08-21T05:13:59.308Z,7.37
2017-08-21T05:15:39.590Z,5.07
2017-08-21T05:16:26.720Z,8.17
2017-08-21T05:18:07.173Z,4.53
2017-08-21T05:18:55.416Z,7.67
2017-08-21T05:20:35.035Z,4.97
2017-08-21T05:21:22.929Z,7.10
2017-08-21T05:23:02.614Z,5.33
2017-08-21T05:23:51.117Z,6.93
2017-08-21T05:25:30.218Z,4.77
2017-08-21T05:26:18.569Z,6.00
2017-08-21T05:27:57.847Z,5.70
2017-08-21T05:28:45.985Z,6.10
2017-08-21T05:30:26.215Z,5.37
2017-08-21T05:31:13.425Z,6.67
2017-08-21T05:32:53.793Z,4.10
2017-08-21T05:33:40.883Z,5.10
2017-08-21T05:35:21.441Z,5.00
2017-08-21T05:36:08.312Z,4.53
2017-08-21T05:37:49.060Z,4.67
2017-08-21T05:38:35.864Z,5.63
2017-08-21T05:40:16.648Z,5.03
2017-08-21T05:41:03.939Z,5.30
2017-08-21T05:42:44.294Z,5.30
2017-08-21T05:43:31.375Z,5.93
2017-08-21T05:45:11.870Z,5.00
2017-08-21T05:45:58.813Z,6.03
2017-08-21T05:47:40.237Z,5.30
2017-08-21T05:48:26.254Z,5.40
2017-08-21T05:50:08.633Z,4.10
2017-08-21T05:50:53.689Z,5.80
2017-08-21T05:52:36.207Z,3.90
2017-08-21T05:53:21.131Z,5.27
2017-08-21T05:55:03.805Z,4.90
2017-08-21T05:55:48.627Z,4.93
2017-08-21T05:57:31.458Z,5.10
2017-08-21T05:58:16.130Z,5.20
2017-08-21T05:59:59.048Z,4.83
2017-08-21T06:00:43.684Z,5.10
2017-08-21T06:02:26.622Z,4.37
2017-08-21T06:03:11.888Z,5.10
2017-08-21T06:04:55.031Z,3.33
2017-08-21T06:05:39.318Z,5.17
2017-08-21T06:07:22.615Z,4.47
2017-08-21T06:08:06.740Z,3.87
2017-08-21T06:09:50.243Z,5.77
2017-08-21T06:10:34.932Z,4.50
2017-08-21T06:12:17.894Z,5.00
2017-08-21T06:13:02.375Z,5.23
2017-08-21T06:14:46.358Z,4.63
2017-08-21T06:15:29.800Z,4.60
2017-08-21T06:17:14.066Z,4.67
2017-08-21T06:17:57.263Z,4.40
2017-08-21T06:19:41.691Z,4.03
2017-08-21T06:20:24.709Z,4.60
2017-08-21T06:22:10.047Z,4.07
2017-08-21T06:22:57.660Z,4.80
2017-08-21T06:24:37.618Z,3.37
2017-08-21T06:25:25.761Z,5.13
2017-08-21T06:27:05.291Z,3.03
2017-08-21T06:27:53.213Z,4.97
2017-08-21T06:29:32.858Z,3.10
2017-08-21T06:30:20.652Z,4.70
2017-08-21T06:32:00.426Z,3.70
2017-08-21T06:32:48.177Z,4.60
2017-08-21T06:34:28.124Z,3.87
2017-08-21T06:35:15.633Z,5.10
2017-08-21T06:36:56.054Z,4.00
2017-08-21T06:37:43.107Z,4.30
2017-08-21T06:39:23.631Z,3.53
2017-08-21T06:40:10.544Z,5.07
2017-08-21T06:41:51.266Z,2.90
2017-08-21T06:42:38.744Z,5.17
2017-08-21T06:44:18.830Z,3.07
2017-08-21T06:45:06.313Z,4.10
2017-08-21T06:46:46.412Z,4.13
2017-08-21T06:47:33.816Z,5.47
2017-08-21T06:49:14.048Z,3.83
2017-08-21T06:50:01.258Z,4.40
2017-08-21T06:51:41.637Z,3.20
2017-08-21T06:52:28.680Z,5.40
2017-08-21T06:54:09.242Z,2.13
2017-08-21T06:54:56.158Z,4.90
2017-08-21T06:56:36.895Z,3.37
2017-08-21T06:57:23.573Z,4.00
2017-08-21T06:59:04.585Z,3.67
2017-08-21T06:59:51.767Z,5.07
2017-08-21T07:01:32.178Z,3.00
2017-08-21T07:02:19.221Z,4.43
2017-08-21T07:03:59.838Z,3.67
2017-08-21T07:04:46.676Z,3.77
2017-08-21T07:06:27.434Z,2.47
2017-08-21T07:07:14.164Z,4.50
2017-08-21T07:08:55.012Z,3.10
2017-08-21T07:09:41.618Z,4.87
2017-08-21T07:11:22.647Z,2.97
2017-08-21T07:12:09.118Z,5.00
2017-08-21T07:13:50.233Z,3.30
2017-08-21T07:14:36.605Z,5.33
2017-08-21T07:16:17.821Z,4.17
2017-08-21T07:17:04.825Z,5.03
2017-08-21T07:18:46.233Z,3.00
2017-08-21T07:19:32.269Z,4.87
2017-08-21T07:21:13.824Z,2.77
2017-08-21T07:21:59.743Z,5.00
2017-08-21T07:23:41.396Z,2.40
2017-08-21T07:24:27.168Z,5.70
2017-08-21T07:26:37.331Z,2.90
2017-08-21T07:26:54.678Z,4.47
2017-08-21T07:29:04.925Z,2.03
2017-08-21T07:29:22.135Z,4.63
2017-08-21T07:31:32.516Z,3.23
2017-08-21T07:31:49.601Z,4.97
2017-08-21T07:34:00.135Z,2.60
2017-08-21T07:34:17.051Z,4.50
2017-08-21T07:36:27.730Z,3.37
2017-08-21T07:36:45.750Z,5.37
2017-08-21T07:38:55.330Z,2.80
2017-08-21T07:39:13.913Z,5.43
2017-08-21T07:41:22.980Z,3.00
2017-08-21T07:41:41.369Z,4.80
2017-08-21T07:43:50.546Z,2.13
2017-08-21T07:44:08.826Z,5.43
2017-08-21T07:46:18.133Z,2.50
2017-08-21T07:46:36.301Z,4.70
2017-08-21T07:48:45.773Z,3.00
2017-08-21T07:49:03.744Z,5.30
2017-08-21T07:51:13.343Z,2.73
2017-08-21T07:51:31.265Z,5.27
2017-08-21T07:53:40.924Z,2.43
2017-08-21T07:53:58.721Z,4.97
2017-08-21T07:56:08.571Z,3.07
2017-08-21T07:56:26.301Z,5.07
2017-08-21T07:58:36.168Z,2.97
2017-08-21T07:58:53.734Z,5.20
2017-08-21T08:01:03.751Z,2.27
2017-08-21T08:01:21.232Z,4.83
2017-08-21T08:03:31.406Z,1.97
2017-08-21T08:03:48.694Z,4.60
2017-08-21T08:05:59.130Z,3.43
2017-08-21T08:06:16.135Z,4.60
2017-08-21T08:08:26.780Z,2.80
2017-08-21T08:08:44.360Z,4.07
2017-08-21T08:10:54.439Z,3.10
2017-08-21T08:11:11.828Z,5.27
2017-08-21T08:13:22.028Z,2.70
2017-08-21T08:13:39.372Z,4.87
2017-08-21T08:15:49.616Z,2.87
2017-08-21T08:16:06.941Z,4.70
2017-08-21T08:18:17.247Z,2.93
2017-08-21T08:18:36.243Z,4.47
2017-08-21T08:20:44.836Z,3.73
2017-08-21T08:21:03.765Z,5.77
2017-08-21T08:23:12.418Z,2.30
2017-08-21T08:23:31.240Z,4.30
2017-08-21T08:25:40.060Z,2.43
2017-08-21T08:25:58.709Z,4.33
2017-08-21T08:28:07.642Z,1.97
2017-08-21T08:28:26.148Z,4.00
2017-08-21T08:30:35.222Z,3.40
2017-08-21T08:30:53.584Z,4.10
2017-08-21T08:33:02.865Z,2.77
2017-08-21T08:33:21.028Z,4.43
2017-08-21T08:35:30.462Z,3.03
2017-08-21T08:35:48.530Z,3.60
2017-08-21T08:37:58.049Z,3.20
2017-08-21T08:38:19.098Z,4.57
2017-08-21T08:40:25.688Z,3.40
2017-08-21T08:40:46.544Z,3.97
2017-08-21T08:42:53.281Z,3.57
2017-08-21T08:43:14.788Z,4.13
2017-08-21T08:45:20.870Z,2.83
2017-08-21T08:45:42.257Z,4.40
2017-08-21T08:47:48.673Z,3.13
2017-08-21T08:48:09.709Z,3.50
2017-08-21T08:50:16.278Z,3.90
2017-08-21T08:50:38.268Z,3.30
2017-08-21T08:52:43.880Z,3.00
2017-08-21T08:53:05.702Z,3.70
2017-08-21T08:55:11.530Z,3.70
2017-08-21T08:55:33.129Z,2.97
2017-08-21T08:57:39.127Z,3.57
2017-08-21T08:58:00.585Z,2.90
2017-08-21T09:00:06.707Z,3.67
2017-08-21T09:00:28.045Z,3.00
2017-08-21T09:02:34.487Z,3.37
2017-08-21T09:02:55.510Z,3.03
2017-08-21T09:05:02.072Z,3.90
2017-08-21T09:05:22.968Z,2.90
2017-08-21T09:07:29.650Z,3.00
2017-08-21T09:07:51.193Z,3.27
2017-08-21T09:09:57.280Z,3.00
2017-08-21T09:10:18.650Z,2.97
2017-08-21T09:12:24.868Z,2.07
2017-08-21T09:12:46.093Z,2.50
2017-08-21T09:14:52.457Z,2.60
2017-08-21T09:15:13.588Z,2.63
2017-08-21T09:17:20.078Z,2.20
2017-08-21T09:17:41.064Z,1.73
2017-08-21T09:19:47.670Z,1.53
2017-08-21T09:20:08.516Z,3.70
2017-08-21T09:22:15.258Z,2.17
2017-08-21T09:22:35.967Z,3.70
2017-08-21T09:24:42.909Z,2.60
2017-08-21T09:25:03.436Z,3.30
2017-08-21T09:27:10.516Z,3.30
2017-08-21T09:27:30.894Z,4.10
2017-08-21T09:29:38.103Z,2.63
2017-08-21T09:30:01.876Z,4.23
2017-08-21T09:32:05.743Z,2.27
2017-08-21T09:32:29.320Z,4.30
2017-08-21T09:34:33.329Z,2.77
2017-08-21T09:34:57.515Z,3.70
2017-08-21T09:37:00.932Z,2.90
2017-08-21T09:37:24.982Z,3.60
2017-08-21T09:39:28.551Z,2.43
2017-08-21T09:39:52.462Z,3.37
2017-08-21T09:41:56.132Z,2.33
2017-08-21T09:42:20.047Z,2.97
2017-08-21T09:44:23.741Z,3.00
2017-08-21T09:44:47.490Z,3.50
2017-08-21T09:46:51.508Z,2.53
2017-08-21T09:47:15.077Z,3.10
2017-08-21T09:49:19.092Z,2.80
2017-08-21T09:49:42.557Z,3.10
2017-08-21T09:51:46.673Z,2.87
2017-08-21T09:52:10.063Z,2.90
2017-08-21T09:54:14.303Z,1.83
2017-08-21T09:54:45.497Z,3.20
2017-08-21T09:56:41.939Z,2.40
2017-08-21T09:57:12.970Z,2.33
2017-08-21T09:59:09.528Z,2.50
2017-08-21T09:59:41.296Z,4.50
2017-08-21T10:01:37.161Z,2.10
2017-08-21T10:02:08.810Z,2.90
2017-08-21T10:04:04.753Z,2.50
2017-08-21T10:04:36.290Z,2.70
2017-08-21T10:06:32.342Z,3.03
2017-08-21T10:07:04.596Z,2.90
2017-08-21T10:09:00.003Z,2.20
2017-08-21T10:09:32.034Z,2.67
2017-08-21T10:11:27.594Z,2.70
2017-08-21T10:12:00.249Z,2.30
2017-08-21T10:13:55.180Z,2.67
2017-08-21T10:14:27.741Z,2.63
2017-08-21T10:16:23.016Z,3.30
2017-08-21T10:16:55.206Z,2.73
2017-08-21T10:18:50.614Z,2.00
2017-08-21T10:19:22.689Z,3.20
2017-08-21T10:21:18.197Z,2.63
2017-08-21T10:21:50.125Z,2.60
2017-08-21T10:23:45.835Z,2.87
2017-08-21T10:24:17.581Z,3.37
2017-08-21T10:26:13.441Z,3.70
2017-08-21T10:26:45.025Z,3.13
2017-08-21T10:28:41.016Z,2.73
2017-08-21T10:29:12.497Z,2.77
2017-08-21T10:31:08.645Z,2.53
2017-08-21T10:31:39.981Z,3.37
2017-08-21T10:33:36.231Z,3.10
2017-08-21T10:34:08.213Z,3.60
2017-08-21T10:36:03.813Z,1.57
2017-08-21T10:36:35.666Z,3.33
2017-08-21T10:38:31.446Z,2.57
2017-08-21T10:39:03.806Z,3.40
2017-08-21T10:40:59.028Z,1.53
2017-08-21T10:41:31.264Z,3.63
2017-08-21T10:43:26.611Z,3.33
2017-08-21T10:43:58.673Z,3.53
2017-08-21T10:45:54.238Z,1.57
2017-08-21T10:46:26.887Z,3.30
2017-08-21T10:48:21.823Z,2.90
2017-08-21T10:48:54.329Z,3.37
2017-08-21T10:50:49.401Z,2.67
2017-08-21T10:51:21.785Z,3.10
2017-08-21T10:53:17.042Z,2.10
2017-08-21T10:53:49.217Z,4.00
2017-08-21T10:55:44.642Z,2.37
2017-08-21T10:56:17.532Z,3.87
2017-08-21T10:58:12.226Z,2.10
2017-08-21T10:58:44.976Z,4.37
2017-08-21T11:00:39.879Z,2.17
2017-08-21T11:01:12.437Z,3.73
2017-08-21T11:03:07.478Z,2.23
2017-08-21T11:03:39.938Z,3.53
2017-08-21T11:05:35.064Z,2.37
2017-08-21T11:06:07.388Z,4.20
2017-08-21T11:08:03.613Z,2.73
2017-08-21T11:08:34.811Z,3.00
2017-08-21T11:10:31.213Z,2.57
2017-08-21T11:11:02.257Z,2.97
2017-08-21T11:12:58.800Z,2.30
2017-08-21T11:13:30.494Z,3.13
2017-08-21T11:15:26.447Z,2.10
2017-08-21T11:15:57.934Z,2.93
2017-08-21T11:17:54.048Z,1.77
2017-08-21T11:18:25.357Z,3.53
2017-08-21T11:20:21.644Z,2.07
2017-08-21T11:20:52.833Z,3.23
2017-08-21T11:22:49.286Z,1.70
2017-08-21T11:23:20.276Z,3.20
2017-08-21T11:25:16.881Z,1.90
2017-08-21T11:25:47.727Z,3.30
2017-08-21T11:27:44.465Z,2.03
2017-08-21T11:28:15.197Z,3.20
2017-08-21T11:30:12.088Z,2.30
2017-08-21T11:30:42.635Z,2.97
2017-08-21T11:32:39.659Z,1.53
2017-08-21T11:33:10.822Z,2.70
2017-08-21T11:35:07.249Z,1.77
2017-08-21T11:35:40.239Z,2.87
2017-08-21T11:37:34.871Z,1.70
2017-08-21T11:38:07.732Z,3.37
2017-08-21T11:40:03.232Z,1.60
2017-08-21T11:40:35.177Z,2.73
2017-08-21T11:42:31.598Z,2.07
2017-08-21T11:43:02.747Z,3.87
2017-08-21T11:44:59.211Z,1.63
2017-08-21T11:45:30.192Z,3.30
2017-08-21T11:47:26.783Z,1.70
2017-08-21T11:47:57.646Z,3.47
2017-08-21T11:49:54.379Z,2.17
2017-08-21T11:50:25.108Z,3.17
2017-08-21T11:52:22.021Z,2.20
2017-08-21T11:52:52.627Z,3.17
2017-08-21T11:54:49.623Z,1.50
2017-08-21T11:55:20.069Z,3.03
2017-08-21T11:57:17.216Z,2.33
2017-08-21T11:57:47.500Z,3.13
2017-08-21T11:59:45.012Z,1.50
2017-08-21T12:00:49.501Z,2.50
2017-08-21T12:02:12.614Z,1.90
2017-08-21T12:03:16.950Z,2.77
2017-08-21T12:04:40.192Z,1.40
2017-08-21T12:05:44.372Z,2.90
2017-08-21T12:07:07.822Z,1.67
2017-08-21T12:08:12.206Z,3.30
2017-08-21T12:09:35.400Z,1.77
2017-08-21T12:10:39.633Z,2.97
2017-08-21T12:12:02.963Z,1.53
2017-08-21T12:13:07.107Z,4.33
2017-08-21T12:14:30.594Z,1.57
2017-08-21T12:15:34.575Z,2.90
2017-08-21T12:16:58.174Z,1.30
2017-08-21T12:18:02.018Z,3.30
2017-08-21T12:19:25.782Z,1.37
2017-08-21T12:20:29.473Z,3.00
2017-08-21T12:21:53.391Z,1.70
2017-08-21T12:22:59.093Z,3.70
2017-08-21T12:24:20.985Z,1.27
2017-08-21T12:25:26.518Z,3.40
2017-08-21T12:26:48.578Z,1.20
2017-08-21T12:27:53.967Z,3.47
2017-08-21T12:29:16.205Z,1.33
2017-08-21T12:30:21.407Z,2.60
2017-08-21T12:31:43.822Z,1.60
2017-08-21T12:32:48.832Z,3.13
2017-08-21T12:34:11.408Z,1.47
2017-08-21T12:35:17.069Z,2.80
2017-08-21T12:36:39.043Z,1.60
2017-08-21T12:37:44.519Z,4.10
2017-08-21T12:39:06.668Z,2.20
2017-08-21T12:40:11.986Z,3.50
2017-08-21T12:41:34.239Z,1.87
2017-08-21T12:42:39.427Z,3.07
2017-08-21T12:44:01.891Z,1.87
2017-08-21T12:45:06.882Z,3.40
2017-08-21T12:46:29.491Z,1.60
2017-08-21T12:47:34.312Z,3.50
2017-08-21T12:48:57.073Z,1.80
2017-08-21T12:50:01.756Z,2.70
2017-08-21T12:51:24.740Z,2.20
2017-08-21T12:52:29.225Z,3.57
2017-08-21T12:53:52.306Z,1.83
2017-08-21T12:54:56.697Z,3.07
2017-08-21T12:56:19.889Z,1.60
2017-08-21T12:57:24.154Z,3.73
2017-08-21T12:58:47.538Z,1.83
2017-08-21T12:59:51.625Z,3.80
2017-08-21T13:01:15.134Z,1.80
2017-08-21T13:02:19.054Z,3.37
2017-08-21T13:03:42.780Z,1.50
2017-08-21T13:04:46.541Z,2.87
2017-08-21T13:06:10.404Z,1.40
2017-08-21T13:07:13.978Z,3.33
2017-08-21T13:08:37.971Z,1.80
2017-08-21T13:09:41.387Z,3.97
2017-08-21T13:11:05.544Z,1.50
2017-08-21T13:12:09.020Z,3.20
2017-08-21T13:13:33.465Z,1.53
2017-08-21T13:14:36.832Z,3.03
2017-08-21T13:16:01.053Z,1.90
2017-08-21T13:17:04.455Z,3.57
2017-08-21T13:18:28.652Z,1.70
2017-08-21T13:19:31.893Z,3.30
2017-08-21T13:20:56.283Z,1.70
2017-08-21T13:21:59.336Z,2.70
2017-08-21T13:23:23.881Z,1.87
2017-08-21T13:24:26.787Z,3.50
2017-08-21T13:25:51.455Z,1.80
2017-08-21T13:26:54.234Z,3.27
2017-08-21T13:28:19.230Z,1.90
2017-08-21T13:29:21.909Z,3.13
2017-08-21T13:30:46.827Z,1.53
2017-08-21T13:31:49.404Z,2.93
2017-08-21T13:33:14.421Z,1.60
2017-08-21T13:34:16.947Z,2.60
2017-08-21T13:35:42.040Z,1.47
2017-08-21T13:36:44.482Z,3.10
2017-08-21T13:38:09.615Z,1.63
2017-08-21T13:39:12.046Z,3.57
2017-08-21T13:40:37.196Z,2.07
2017-08-21T13:41:39.674Z,2.90
2017-08-21T13:43:04.830Z,1.77
2017-08-21T13:44:07.228Z,4.63
2017-08-21T13:45:32.412Z,1.10
2017-08-21T13:46:34.796Z,2.73
2017-08-21T13:48:00.013Z,2.03
2017-08-21T13:49:02.338Z,2.80
2017-08-21T13:50:27.652Z,1.47
2017-08-21T13:51:29.907Z,3.93
2017-08-21T13:52:55.233Z,1.67
2017-08-21T13:53:57.424Z,3.80
2017-08-21T13:55:22.815Z,2.10
2017-08-21T13:56:24.971Z,3.40
2017-08-21T13:57:50.452Z,2.17
2017-08-21T13:58:52.520Z,2.90
2017-08-21T14:00:18.367Z,1.47
2017-08-21T14:01:20.091Z,2.77
2017-08-21T14:02:46.004Z,1.70
2017-08-21T14:03:47.521Z,3.13
2017-08-21T14:05:13.633Z,2.50
2017-08-21T14:06:15.033Z,3.70
2017-08-21T14:07:41.203Z,1.57
2017-08-21T14:08:42.486Z,3.07
2017-08-21T14:10:08.856Z,1.57
2017-08-21T14:11:09.937Z,3.40
2017-08-21T14:12:36.483Z,1.87
2017-08-21T14:13:37.482Z,3.73
2017-08-21T14:15:04.060Z,1.60
2017-08-21T14:16:04.925Z,3.47
2017-08-21T14:17:31.640Z,1.23
2017-08-21T14:18:32.361Z,3.17
2017-08-21T14:19:59.254Z,1.30
2017-08-21T14:20:59.797Z,3.40
2017-08-21T14:22:26.842Z,1.50
2017-08-21T14:23:27.230Z,3.87
2017-08-21T14:24:54.462Z,1.40
2017-08-21T14:25:54.657Z,3.20
2017-08-21T14:27:22.067Z,1.23
2017-08-21T14:28:22.113Z,3.20
2017-08-21T14:29:49.645Z,1.67
2017-08-21T14:30:49.547Z,2.73
2017-08-21T14:32:17.218Z,1.80
2017-08-21T14:33:17.843Z,3.30
2017-08-21T14:34:44.958Z,2.33
2017-08-21T14:35:45.292Z,3.10
2017-08-21T14:37:12.536Z,2.83
2017-08-21T14:38:13.032Z,3.77
2017-08-21T14:39:40.102Z,1.73
2017-08-21T14:40:40.498Z,3.77
2017-08-21T14:42:07.746Z,1.73
2017-08-21T14:43:07.917Z,3.17
2017-08-21T14:44:35.349Z,1.43
2017-08-21T14:45:35.798Z,3.33
2017-08-21T14:47:03.018Z,1.33
2017-08-21T14:48:03.230Z,2.93
2017-08-21T14:49:30.661Z,1.77
2017-08-21T14:50:30.661Z,3.43
2017-08-21T14:51:58.309Z,1.80
2017-08-21T14:52:58.088Z,3.83
2017-08-21T14:54:25.905Z,1.77
2017-08-21T14:55:25.613Z,3.40
2017-08-21T14:56:53.601Z,1.60
2017-08-21T14:57:53.027Z,3.33
2017-08-21T14:59:21.188Z,2.33
2017-08-21T15:00:20.500Z,3.43
2017-08-21T15:01:48.792Z,1.83
2017-08-21T15:02:47.931Z,3.60
2017-08-21T15:04:16.454Z,1.87
2017-08-21T15:05:15.364Z,3.63
2017-08-21T15:06:44.049Z,2.00
2017-08-21T15:07:42.800Z,3.20
2017-08-21T15:09:11.669Z,1.97
2017-08-21T15:10:10.233Z,3.30
2017-08-21T15:11:40.094Z,2.57
2017-08-21T15:12:37.664Z,3.60
2017-08-21T15:14:07.676Z,2.10
2017-08-21T15:15:05.116Z,3.10
2017-08-21T15:16:35.255Z,2.43
2017-08-21T15:17:32.564Z,2.90
2017-08-21T15:19:02.918Z,2.40
2017-08-21T15:20:00.031Z,2.87
2017-08-21T15:21:30.518Z,2.30
2017-08-21T15:22:27.451Z,3.80
2017-08-21T15:23:58.114Z,2.30
2017-08-21T15:24:54.886Z,3.37
2017-08-21T15:26:25.739Z,2.40
2017-08-21T15:27:22.313Z,3.50
2017-08-21T15:28:53.340Z,2.70
2017-08-21T15:29:49.759Z,3.23
2017-08-21T15:31:20.945Z,3.60
2017-08-21T15:32:17.192Z,3.20
2017-08-21T15:33:48.576Z,3.43
2017-08-21T15:34:44.637Z,3.40
2017-08-21T15:36:16.150Z,3.30
2017-08-21T15:37:12.071Z,3.07
2017-08-21T15:38:43.750Z,2.57
2017-08-21T15:39:39.520Z,3.17
2017-08-21T15:41:12.857Z,2.77
2017-08-21T15:42:06.947Z,3.10
2017-08-21T15:43:41.525Z,2.00
2017-08-21T15:44:34.384Z,3.27
2017-08-21T15:46:09.384Z,2.40
2017-08-21T15:47:01.825Z,3.00
2017-08-21T15:48:37.019Z,1.60
2017-08-21T15:49:29.333Z,3.30
2017-08-21T15:51:04.618Z,2.43
2017-08-21T15:51:56.791Z,3.13
2017-08-21T15:53:32.208Z,2.53
2017-08-21T15:54:24.214Z,3.00
2017-08-21T15:55:59.850Z,2.90
2017-08-21T15:56:52.586Z,3.57
2017-08-21T15:58:27.449Z,1.73
2017-08-21T15:59:19.995Z,3.40
2017-08-21T16:00:55.067Z,1.80
2017-08-21T16:01:47.425Z,3.37
2017-08-21T16:03:22.698Z,2.20
2017-08-21T16:04:14.861Z,3.90
2017-08-21T16:05:50.297Z,2.10
2017-08-21T16:06:42.329Z,4.80
2017-08-21T16:08:17.876Z,1.90
2017-08-21T16:09:09.764Z,3.43
2017-08-21T16:10:45.508Z,1.70
2017-08-21T16:11:37.206Z,5.23
2017-08-21T16:13:13.093Z,1.80
2017-08-21T16:14:04.679Z,5.73
2017-08-21T16:15:40.679Z,1.60
2017-08-21T16:16:32.101Z,5.23
2017-08-21T16:18:08.306Z,2.27
2017-08-21T16:18:59.545Z,5.20
2017-08-21T16:20:36.008Z,2.10
2017-08-21T16:21:26.981Z,5.00
2017-08-21T16:23:03.614Z,1.60