createdAt,value
2019-03-03T00:00:22.807Z,99191.88
2019-03-03T00:02:52.370Z,99193.01
2019-03-03T00:05:23.225Z,99191.50
2019-03-03T00:07:52.705Z,99191.63
2019-03-03T00:10:22.163Z,99187.27
2019-03-03T00:12:51.621Z,99178.83
2019-03-03T00:15:21.241Z,99182.61
2019-03-03T00:18:09.825Z,99175.94
2019-03-03T00:20:59.623Z,99175.94
2019-03-03T00:23:29.434Z,99170.27
2019-03-03T00:25:58.880Z,99176.80
2019-03-03T00:28:51.208Z,99170.50
2019-03-03T00:31:31.410Z,99168.81
2019-03-03T00:34:00.959Z,99162.70
2019-03-03T00:36:49.273Z,99162.51
2019-03-03T00:39:37.585Z,99156.66
2019-03-03T00:42:25.932Z,99153.00
2019-03-03T00:45:14.418Z,99153.41
2019-03-03T00:48:02.695Z,99149.45
2019-03-03T00:50:39.576Z,99143.46
2019-03-03T00:53:18.147Z,99148.56
2019-03-03T00:55:53.090Z,99139.80
2019-03-03T00:58:53.976Z,99131.80
2019-03-03T01:01:42.676Z,99120.59
2019-03-03T01:07:39.928Z,99123.77
2019-03-03T01:13:49.076Z,99105.45
2019-03-03T01:16:37.691Z,99102.02
2019-03-03T01:19:25.985Z,99106.50
2019-03-03T01:22:00.182Z,99100.58
2019-03-03T01:24:48.649Z,99095.91
2019-03-03T01:27:18.392Z,99083.17
2019-03-03T01:29:50.845Z,99083.17
2019-03-03T01:32:20.412Z,99086.79
2019-03-03T01:34:49.918Z,99084.45
2019-03-03T01:37:39.812Z,99079.78
2019-03-03T01:40:21.093Z,99084.58
2019-03-03T01:42:50.657Z,99080.61
2019-03-03T01:45:20.163Z,99080.61
2019-03-03T01:47:49.569Z,99066.55
2019-03-03T01:50:19.152Z,99054.63
2019-03-03T01:52:48.742Z,99057.41
2019-03-03T01:55:18.278Z,99048.64
2019-03-03T01:57:50.478Z,99048.64
2019-03-03T02:00:39.207Z,99046.69
2019-03-03T02:03:20.179Z,99041.91
2019-03-03T02:06:01.002Z,99042.84
2019-03-03T02:11:05.804Z,99035.47
2019-03-03T02:13:35.256Z,99040.70
2019-03-03T02:18:55.030Z,99034.21
2019-03-03T02:21:24.920Z,99030.87
2019-03-03T02:23:54.321Z,99028.02
2019-03-03T02:26:23.897Z,99010.57
2019-03-03T02:28:53.469Z,99024.24
2019-03-03T02:31:25.940Z,99017.50
2019-03-03T02:33:55.399Z,99015.78
2019-03-03T02:36:25.281Z,99003.70
2019-03-03T02:38:54.882Z,99004.83
2019-03-03T02:41:54.550Z,98997.08
2019-03-03T02:44:26.603Z,98988.75
2019-03-03T02:47:15.106Z,98981.50
2019-03-03T02:49:56.062Z,98981.50
2019-03-03T02:52:26.098Z,98984.66
2019-03-03T02:54:55.509Z,98978.86
2019-03-03T02:57:25.465Z,98978.86
2019-03-03T03:00:15.993Z,98959.69
2019-03-03T03:09:18.211Z,98957.28
2019-03-03T03:12:02.220Z,98943.11
2019-03-03T03:14:46.041Z,98941.78
2019-03-03T03:17:34.369Z,98934.47
2019-03-03T03:20:29.370Z,98931.09
2019-03-03T03:23:17.842Z,98923.26
2019-03-03T03:26:06.163Z,98914.61
2019-03-03T03:28:54.500Z,98917.45
2019-03-03T03:31:34.662Z,98907.99
2019-03-03T03:34:23.101Z,98911.77
2019-03-03T03:37:11.480Z,98903.52
2019-03-03T03:40:14.758Z,98887.44
2019-03-03T03:43:23.559Z,98887.44
2019-03-03T03:46:01.528Z,98880.42
2019-03-03T03:48:42.868Z,98868.62
2019-03-03T03:51:31.224Z,98861.06
2019-03-03T03:54:19.692Z,98866.47
2019-03-03T03:56:58.258Z,98846.21
2019-03-03T03:59:46.533Z,98846.21
2019-03-03T04:02:34.912Z,98835.11
2019-03-03T04:05:42.178Z,98814.22
2019-03-03T04:08:17.263Z,98814.22
2019-03-03T04:11:00.126Z,98802.41
2019-03-03T04:14:07.393Z,98804.04
2019-03-03T04:17:00.862Z,98801.50
2019-03-03T04:19:36.361Z,98799.86
2019-03-03T04:22:33.748Z,98791.81
2019-03-03T04:25:36.350Z,98792.62
2019-03-03T04:28:12.141Z,98786.31
2019-03-03T04:31:04.866Z,98780.71
2019-03-03T04:33:42.844Z,98773.47
2019-03-03T04:36:50.163Z,98757.29
2019-03-03T04:39:38.644Z,98757.29
2019-03-03T04:42:26.987Z,98748.73
2019-03-03T04:45:15.239Z,98747.72
2019-03-03T04:48:03.691Z,98739.97
2019-03-03T04:54:08.338Z,98728.77
2019-03-03T04:56:56.653Z,98721.64
2019-03-03T04:59:45.064Z,98713.27
2019-03-03T05:02:33.379Z,98696.55
2019-03-03T05:08:07.455Z,98676.80
2019-03-03T05:10:55.760Z,98673.84
2019-03-03T05:14:01.432Z,98655.33
2019-03-03T05:16:53.034Z,98656.25
2019-03-03T05:22:01.325Z,98648.20
2019-03-03T05:24:37.569Z,98638.11
2019-03-03T05:27:07.013Z,98647.25
2019-03-03T05:29:36.517Z,98646.64
2019-03-03T05:32:06.046Z,98636.05
2019-03-03T05:34:35.438Z,98640.83
2019-03-03T05:37:04.882Z,98629.42
2019-03-03T05:42:56.110Z,98604.50
2019-03-03T05:45:46.120Z,98604.50
2019-03-03T05:48:34.656Z,98592.17
2019-03-03T05:53:39.445Z,98599.30
2019-03-03T05:56:28.111Z,98586.95
2019-03-03T05:58:59.060Z,98586.95
2019-03-03T06:01:28.542Z,98583.48
2019-03-03T06:03:58.107Z,98578.48
2019-03-03T06:06:27.489Z,98568.10
2019-03-03T06:09:00.342Z,98570.84
2019-03-03T06:11:29.767Z,98567.08
2019-03-03T06:13:59.161Z,98561.78
2019-03-03T06:16:50.203Z,98547.86
2019-03-03T06:19:19.783Z,98545.37
2019-03-03T06:21:49.211Z,98537.73
2019-03-03T06:24:41.333Z,98528.45
2019-03-03T06:30:13.817Z,98509.21
2019-03-03T06:32:43.225Z,98516.48
2019-03-03T06:35:12.836Z,98512.52
2019-03-03T06:37:42.306Z,98503.55
2019-03-03T06:40:11.941Z,98499.27
2019-03-03T06:43:00.277Z,98493.06
2019-03-03T06:45:29.741Z,98478.13
2019-03-03T06:48:18.246Z,98481.84
2019-03-03T06:53:55.100Z,98478.56
2019-03-03T06:59:20.361Z,98442.38
2019-03-03T07:02:08.857Z,98442.38
2019-03-03T07:04:38.342Z,98448.76
2019-03-03T07:07:07.718Z,98436.02
2019-03-03T07:09:37.093Z,98438.97
2019-03-03T07:12:06.497Z,98426.12
2019-03-03T07:14:35.883Z,98430.60
2019-03-03T07:17:05.365Z,98419.70
2019-03-03T07:19:34.784Z,98413.38
2019-03-03T07:22:06.055Z,98410.81
2019-03-03T07:24:35.596Z,98408.98
2019-03-03T07:27:05.070Z,98403.68
2019-03-03T07:29:34.981Z,98393.47
2019-03-03T07:32:04.472Z,98393.47
2019-03-03T07:34:34.141Z,98387.66
2019-03-03T07:37:03.587Z,98391.39
2019-03-03T07:39:35.413Z,98382.71
2019-03-03T07:44:46.189Z,98377.50
2019-03-03T07:47:27.347Z,98369.03
2019-03-03T07:53:11.304Z,98365.59
2019-03-03T07:55:40.977Z,98357.80
2019-03-03T07:58:10.352Z,98352.97
2019-03-03T08:00:48.884Z,98347.80
2019-03-03T08:03:20.726Z,98336.17
2019-03-03T08:05:50.755Z,98337.36
2019-03-03T08:08:20.253Z,98335.65
2019-03-03T08:10:49.774Z,98328.59
2019-03-03T08:13:19.287Z,98327.56
2019-03-03T08:15:48.761Z,98324.39
2019-03-03T08:18:18.239Z,98326.09
2019-03-03T08:23:23.009Z,98313.73
2019-03-03T08:28:33.338Z,98304.79
2019-03-03T08:31:03.254Z,98301.84
2019-03-03T08:33:32.993Z,98290.50
2019-03-03T08:38:56.126Z,98282.18
2019-03-03T08:47:52.835Z,98261.97
2019-03-03T08:53:39.659Z,98242.88
2019-03-03T08:56:28.044Z,98238.83
2019-03-03T08:59:14.271Z,98235.48
2019-03-03T09:01:53.402Z,98236.09
2019-03-03T09:04:41.841Z,98222.09
2019-03-03T09:10:31.342Z,98209.30
2019-03-03T09:13:20.115Z,98200.22
2019-03-03T09:16:08.576Z,98201.95
2019-03-03T09:18:56.896Z,98198.62
2019-03-03T09:21:45.353Z,98191.60
2019-03-03T09:24:33.690Z,98186.06
2019-03-03T09:27:22.457Z,98181.50
2019-03-03T09:30:10.714Z,98179.66
2019-03-03T09:33:02.248Z,98174.12
2019-03-03T09:35:50.798Z,98162.17
2019-03-03T09:38:30.142Z,98161.69
2019-03-03T09:41:10.179Z,98147.89
2019-03-03T09:43:58.536Z,98146.86
2019-03-03T09:46:46.920Z,98134.39
2019-03-03T09:49:35.276Z,98138.44
2019-03-03T09:55:37.367Z,98131.57
2019-03-03T09:58:25.715Z,98130.31
2019-03-03T10:01:14.228Z,98127.94
2019-03-03T10:04:04.293Z,98121.56
2019-03-03T10:07:07.678Z,98113.66
2019-03-03T10:09:48.801Z,98111.25
2019-03-03T10:12:38.915Z,98112.45
2019-03-03T10:15:27.855Z,98114.94
2019-03-03T10:18:16.510Z,98114.99
2019-03-03T10:21:04.838Z,98107.34
2019-03-03T10:23:53.226Z,98109.66
2019-03-03T10:26:38.707Z,98099.23
2019-03-03T10:29:27.536Z,98098.62
2019-03-03T10:32:16.036Z,98090.31
2019-03-03T10:35:12.885Z,98082.27
2019-03-03T10:38:01.318Z,98085.11
2019-03-03T10:40:49.770Z,98082.34
2019-03-03T10:43:38.005Z,98084.93
2019-03-03T10:46:16.835Z,98076.42
2019-03-03T10:49:05.140Z,98073.57
2019-03-03T10:51:53.574Z,98072.52
2019-03-03T10:55:03.853Z,98076.52
2019-03-03T10:57:52.405Z,98060.38
2019-03-03T11:00:40.917Z,98062.44
2019-03-03T11:03:29.306Z,98062.00
2019-03-03T11:06:18.381Z,98063.72
2019-03-03T11:09:06.808Z,98060.77
2019-03-03T11:11:48.210Z,98058.31
2019-03-03T11:14:36.910Z,98056.92
2019-03-03T11:17:25.325Z,98054.68
2019-03-03T11:20:13.895Z,98050.86
2019-03-03T11:23:02.224Z,98050.79
2019-03-03T11:25:50.768Z,98058.16
2019-03-03T11:28:39.114Z,98057.52
2019-03-03T11:31:27.625Z,98066.22
2019-03-03T11:34:15.919Z,98057.09
2019-03-03T11:37:07.735Z,98064.73
2019-03-03T11:39:56.162Z,98055.88
2019-03-03T11:42:45.084Z,98069.45
2019-03-03T11:45:33.390Z,98072.03
2019-03-03T11:48:21.777Z,98071.66
2019-03-03T11:50:56.708Z,98059.91
2019-03-03T11:53:45.243Z,98058.09
2019-03-03T11:59:48.503Z,98062.67
2019-03-03T12:02:24.738Z,98068.12
2019-03-03T12:05:13.063Z,98070.63
2019-03-03T12:08:01.369Z,98066.50
2019-03-03T12:10:50.072Z,98049.03
2019-03-03T12:13:24.151Z,98050.27
2019-03-03T12:16:12.717Z,98041.65
2019-03-03T12:19:01.793Z,98052.95
2019-03-03T12:21:51.345Z,98056.27
2019-03-03T12:24:29.836Z,98049.16
2019-03-03T12:27:08.548Z,98047.14
2019-03-03T12:29:56.802Z,98047.73
2019-03-03T12:32:45.200Z,98052.59
2019-03-03T12:35:33.467Z,98054.20
2019-03-03T12:38:21.865Z,98053.50
2019-03-03T12:41:10.197Z,98047.09
2019-03-03T12:43:58.689Z,98046.77
2019-03-03T12:46:47.510Z,98047.25
2019-03-03T12:49:36.085Z,98057.93
2019-03-03T12:52:24.491Z,98053.88
2019-03-03T12:55:12.860Z,98060.77
2019-03-03T12:58:01.196Z,98059.11
2019-03-03T13:00:49.590Z,98062.03
2019-03-03T13:03:40.448Z,98067.70
2019-03-03T13:06:30.397Z,98059.97
2019-03-03T13:09:31.064Z,98060.47
2019-03-03T13:12:20.581Z,98077.38
2019-03-03T13:15:08.945Z,98074.77
2019-03-03T13:17:57.273Z,98083.03
2019-03-03T13:20:45.573Z,98082.94
2019-03-03T13:23:24.182Z,98084.00
2019-03-03T13:26:12.483Z,98087.72
2019-03-03T13:29:00.786Z,98078.41
2019-03-03T13:34:42.770Z,98083.47
2019-03-03T13:37:31.077Z,98084.80
2019-03-03T13:40:19.601Z,98094.18
2019-03-03T13:42:57.233Z,98108.92
2019-03-03T13:45:49.347Z,98097.99
2019-03-03T13:48:30.299Z,98103.61
2019-03-03T13:51:02.294Z,98102.80
2019-03-03T13:53:32.003Z,98091.81
2019-03-03T13:56:01.599Z,98131.03
2019-03-03T13:58:36.341Z,98121.69
2019-03-03T14:01:05.851Z,98100.02
2019-03-03T14:03:35.295Z,98109.36
2019-03-03T14:06:25.050Z,98121.91
2019-03-03T14:14:55.678Z,98112.68
2019-03-03T14:17:37.461Z,98109.56
2019-03-03T14:20:29.741Z,98117.71
2019-03-03T14:25:49.299Z,98118.56
2019-03-03T14:28:18.911Z,98108.88
2019-03-03T14:36:13.663Z,98124.70
2019-03-03T14:38:43.244Z,98135.13
2019-03-03T14:41:12.651Z,98138.14
2019-03-03T14:43:42.076Z,98135.47
2019-03-03T14:46:30.612Z,98140.78
2019-03-03T14:49:11.635Z,98134.60
2019-03-03T14:51:52.322Z,98135.66
2019-03-03T14:54:21.805Z,98144.17
2019-03-03T14:56:54.248Z,98154.76
2019-03-03T14:59:26.084Z,98150.66
2019-03-03T15:01:55.474Z,98153.61
2019-03-03T15:07:03.486Z,98157.48
2019-03-03T15:09:34.163Z,98150.88
2019-03-03T15:12:03.662Z,98152.45
2019-03-03T15:14:39.118Z,98147.58
2019-03-03T15:17:08.513Z,98161.16
2019-03-03T15:19:37.934Z,98152.61
2019-03-03T15:22:07.448Z,98162.45
2019-03-03T15:24:36.831Z,98158.67
2019-03-03T15:27:06.312Z,98166.26
2019-03-03T15:29:35.786Z,98171.45
2019-03-03T15:32:05.288Z,98174.73
2019-03-03T15:34:34.700Z,98181.81
2019-03-03T15:39:40.778Z,98189.80
2019-03-03T15:42:10.332Z,98199.81
2019-03-03T15:44:39.862Z,98191.23
2019-03-03T15:47:09.515Z,98198.05
2019-03-03T15:49:38.973Z,98194.23
2019-03-03T15:52:27.323Z,98198.67
2019-03-03T15:54:57.479Z,98205.48
2019-03-03T15:57:47.360Z,98209.90
2019-03-03T16:08:54.499Z,98223.19
2019-03-03T16:11:24.157Z,98233.25
2019-03-03T16:13:53.538Z,98230.54
2019-03-03T16:16:23.023Z,98222.16
2019-03-03T16:18:52.566Z,98229.03
2019-03-03T16:21:21.976Z,98232.40
2019-03-03T16:23:53.983Z,98239.52
2019-03-03T16:28:59.042Z,98251.66
2019-03-03T16:34:03.726Z,98235.16
2019-03-03T16:36:33.313Z,98249.28
2019-03-03T16:39:02.701Z,98242.63
2019-03-03T16:41:32.206Z,98242.91
2019-03-03T16:46:37.052Z,98231.41
2019-03-03T16:49:06.509Z,98235.39
2019-03-03T16:51:55.090Z,98245.70
2019-03-03T16:54:24.517Z,98244.00
2019-03-03T16:56:54.960Z,98247.45
2019-03-03T16:59:24.334Z,98256.77
2019-03-03T17:01:54.126Z,98257.58
2019-03-03T17:04:23.505Z,98254.22
2019-03-03T17:06:53.011Z,98258.34
2019-03-03T17:09:22.463Z,98257.42
2019-03-03T17:11:51.940Z,98261.51
2019-03-03T17:14:21.409Z,98267.25
2019-03-03T17:16:51.150Z,98273.54
2019-03-03T17:19:20.713Z,98276.78
2019-03-03T17:21:50.313Z,98276.27
2019-03-03T17:24:19.829Z,98277.36
2019-03-03T17:26:49.319Z,98276.09
2019-03-03T17:29:18.788Z,98276.42
2019-03-03T17:34:23.204Z,98272.50
2019-03-03T17:36:52.805Z,98263.13
2019-03-03T17:39:22.260Z,98268.35
2019-03-03T17:41:53.267Z,98268.45
2019-03-03T17:44:22.838Z,98263.78
2019-03-03T17:46:52.409Z,98273.41
2019-03-03T17:49:21.862Z,98271.17
2019-03-03T17:51:51.438Z,98273.92
2019-03-03T17:54:20.978Z,98270.42
2019-03-03T17:56:50.865Z,98272.27
2019-03-03T18:01:56.326Z,98272.53
2019-03-03T18:07:01.353Z,98272.37
2019-03-03T18:09:30.980Z,98281.44
2019-03-03T18:12:19.327Z,98284.45
2019-03-03T18:14:49.246Z,98290.65
2019-03-03T18:17:18.818Z,98289.13
2019-03-03T18:19:48.393Z,98290.30
2019-03-03T18:22:18.266Z,98285.34
2019-03-03T18:24:47.711Z,98284.11
2019-03-03T18:27:17.147Z,98283.14
2019-03-03T18:29:46.578Z,98286.37
2019-03-03T18:37:45.356Z,98283.07
2019-03-03T18:43:17.527Z,98282.67
2019-03-03T18:45:47.315Z,98279.50
2019-03-03T18:48:16.763Z,98280.02
2019-03-03T18:50:46.328Z,98278.45
2019-03-03T18:53:15.878Z,98275.52
2019-03-03T18:55:45.346Z,98274.77
2019-03-03T18:58:14.793Z,98270.25
2019-03-03T19:00:45.250Z,98270.55
2019-03-03T19:03:14.674Z,98272.42
2019-03-03T19:05:44.415Z,98279.42
2019-03-03T19:08:13.860Z,98268.03
2019-03-03T19:10:43.576Z,98272.09
2019-03-03T19:13:13.055Z,98277.23
2019-03-03T19:18:31.458Z,98273.80
2019-03-03T19:21:00.991Z,98278.05
2019-03-03T19:23:30.483Z,98265.79
2019-03-03T19:28:35.193Z,98274.58
2019-03-03T19:31:04.744Z,98281.69
2019-03-03T19:33:55.505Z,98269.95
2019-03-03T19:36:39.320Z,98269.95
2019-03-03T19:38:58.085Z,98261.39
2019-03-03T19:41:39.184Z,98265.61
2019-03-03T19:44:08.601Z,98264.80
2019-03-03T19:46:38.113Z,98263.41
2019-03-03T19:49:07.680Z,98267.16
2019-03-03T19:51:37.102Z,98262.08
2019-03-03T19:54:06.507Z,98267.45
2019-03-03T19:59:10.863Z,98260.52
2019-03-03T20:01:51.529Z,98265.84
2019-03-03T20:04:33.313Z,98267.69
2019-03-03T20:07:02.824Z,98269.25
2019-03-03T20:09:59.767Z,98266.59
2019-03-03T20:12:29.393Z,98265.03
2019-03-03T20:15:01.821Z,98258.67
2019-03-03T20:17:31.355Z,98258.15
2019-03-03T20:22:37.653Z,98257.63
2019-03-03T20:25:26.356Z,98263.23
2019-03-03T20:27:56.022Z,98263.70
2019-03-03T20:30:25.633Z,98271.38
2019-03-03T20:32:55.838Z,98266.33
2019-03-03T20:35:25.350Z,98271.38
2019-03-03T20:37:54.913Z,98267.36
2019-03-03T20:40:24.508Z,98271.87
2019-03-03T20:42:53.992Z,98266.84
2019-03-03T20:45:24.369Z,98276.67
2019-03-03T20:47:53.941Z,98263.89
2019-03-03T20:50:43.741Z,98275.08
2019-03-03T20:53:24.619Z,98276.19
2019-03-03T20:55:56.905Z,98268.50
2019-03-03T20:58:45.274Z,98270.64
2019-03-03T21:06:48.802Z,98269.08
2019-03-03T21:09:30.323Z,98269.08
2019-03-03T21:11:59.875Z,98268.09
2019-03-03T21:14:29.342Z,98261.68
2019-03-03T21:16:58.764Z,98258.21
2019-03-03T21:19:42.297Z,98265.67
2019-03-03T21:21:59.467Z,98260.34
2019-03-03T21:24:51.322Z,98258.73
2019-03-03T21:30:20.127Z,98258.73
2019-03-03T21:33:09.943Z,98251.56
2019-03-03T21:38:34.718Z,98261.22
2019-03-03T21:41:04.230Z,98243.64
2019-03-03T21:43:35.666Z,98248.67
2019-03-03T21:46:05.246Z,98243.35
2019-03-03T21:48:34.640Z,98238.33
2019-03-03T21:53:54.498Z,98236.24
2019-03-03T21:56:24.035Z,98233.06
2019-03-03T21:58:53.440Z,98224.59
2019-03-03T22:07:05.690Z,98237.02
2019-03-03T22:09:35.056Z,98228.81
2019-03-03T22:12:15.902Z,98230.45
2019-03-03T22:14:45.559Z,98230.57
2019-03-03T22:17:15.003Z,98229.30
2019-03-03T22:19:44.444Z,98230.69
2019-03-03T22:22:13.819Z,98241.09
2019-03-03T22:24:43.225Z,98240.28
2019-03-03T22:27:13.206Z,98244.02
2019-03-03T22:29:42.577Z,98238.69
2019-03-03T22:32:11.999Z,98245.34
2019-03-03T22:34:41.442Z,98238.14
2019-03-03T22:37:10.917Z,98237.88
2019-03-03T22:39:40.306Z,98236.00
2019-03-03T22:42:09.744Z,98236.00
2019-03-03T22:44:39.142Z,98234.33
2019-03-03T22:47:08.512Z,98236.64
2019-03-03T22:49:37.945Z,98242.48
2019-03-03T22:52:07.382Z,98241.16
2019-03-03T22:54:36.763Z,98244.91
2019-03-03T22:57:06.202Z,98244.34
2019-03-03T22:59:35.585Z,98249.38
2019-03-03T23:02:05.187Z,98246.19
2019-03-03T23:04:51.797Z,98254.92
2019-03-03T23:07:59.311Z,98253.85
2019-03-03T23:11:06.727Z,98250.33
2019-03-03T23:16:31.022Z,98248.65
2019-03-03T23:19:38.492Z,98251.48
2019-03-03T23:22:51.754Z,98249.59
2019-03-03T23:25:49.315Z,98244.97
2019-03-03T23:28:39.473Z,98244.39
2019-03-03T23:31:08.917Z,98238.72
2019-03-03T23:33:38.369Z,98235.77
2019-03-03T23:36:07.925Z,98235.17
2019-03-03T23:38:37.342Z,98227.59
2019-03-03T23:41:06.765Z,98228.34
2019-03-03T23:43:36.402Z,98224.80
2019-03-03T23:46:05.793Z,98226.95
2019-03-03T23:48:35.213Z,98221.59
2019-03-03T23:53:43.524Z,98224.72
2019-03-03T23:56:32.269Z,98213.56
2019-03-03T23:59:01.953Z,98214.54
