createdAt,value
2019-04-07T00:00:41.100Z,43.83
2019-04-07T00:01:41.169Z,40.61
2019-04-07T00:02:40.993Z,44.47
2019-04-07T00:03:41.167Z,47.37
2019-04-07T00:04:41.444Z,45.44
2019-04-07T00:05:41.604Z,40.28
2019-04-07T00:06:41.728Z,39.16
2019-04-07T00:07:42.347Z,43.99
2019-04-07T00:08:42.236Z,59.30
2019-04-07T00:09:42.484Z,68.16
2019-04-07T00:10:42.509Z,75.73
2019-04-07T00:11:42.802Z,48.66
2019-04-07T00:12:42.750Z,39.80
2019-04-07T00:13:43.007Z,47.53
2019-04-07T00:14:43.713Z,39.32
2019-04-07T00:15:43.316Z,41.89
2019-04-07T00:16:43.837Z,42.54
2019-04-07T00:17:44.057Z,43.99
2019-04-07T00:18:44.309Z,43.18
2019-04-07T00:19:43.926Z,47.37
2019-04-07T00:20:45.127Z,45.12
2019-04-07T00:21:44.279Z,46.41
2019-04-07T00:22:44.496Z,46.08
2019-04-07T00:23:44.659Z,47.53
2019-04-07T00:24:44.827Z,77.34
2019-04-07T00:25:45.036Z,46.08
2019-04-07T00:26:45.212Z,42.06
2019-04-07T00:27:45.405Z,45.60
2019-04-07T00:28:45.597Z,41.25
2019-04-07T00:29:45.763Z,54.46
2019-04-07T00:30:45.978Z,43.18
2019-04-07T00:31:46.174Z,39.32
2019-04-07T00:32:47.562Z,38.83
2019-04-07T00:33:46.573Z,44.31
2019-04-07T00:34:46.859Z,41.89
2019-04-07T00:35:47.922Z,40.44
2019-04-07T00:36:47.051Z,48.82
2019-04-07T00:37:47.267Z,41.57
2019-04-07T00:38:47.460Z,40.12
2019-04-07T00:39:47.743Z,43.67
2019-04-07T00:40:48.178Z,40.44
2019-04-07T00:41:48.043Z,43.83
2019-04-07T00:42:48.127Z,55.11
2019-04-07T00:43:48.311Z,41.41
2019-04-07T00:44:48.509Z,41.25
2019-04-07T00:45:49.210Z,38.83
2019-04-07T00:46:48.898Z,38.19
2019-04-07T00:47:49.372Z,40.12
2019-04-07T00:48:49.529Z,39.64
2019-04-07T00:49:50.128Z,42.86
2019-04-07T00:50:50.333Z,44.47
2019-04-07T00:51:49.899Z,64.29
2019-04-07T00:52:50.212Z,45.12
2019-04-07T00:53:50.730Z,43.18
2019-04-07T00:54:50.322Z,42.70
2019-04-07T00:55:50.501Z,70.58
2019-04-07T00:56:51.141Z,65.42
2019-04-07T00:57:50.884Z,47.37
2019-04-07T00:58:51.069Z,42.38
2019-04-07T00:59:51.480Z,49.47
2019-04-07T01:00:52.093Z,46.41
2019-04-07T01:01:51.548Z,40.12
2019-04-07T01:02:51.858Z,38.99
2019-04-07T01:03:51.947Z,44.63
2019-04-07T01:04:52.149Z,63.65
2019-04-07T01:05:52.358Z,76.38
2019-04-07T01:06:52.698Z,69.13
2019-04-07T01:07:52.796Z,56.88
2019-04-07T01:08:53.660Z,43.99
2019-04-07T01:09:53.204Z,39.64
2019-04-07T01:10:53.366Z,40.93
2019-04-07T01:11:53.979Z,39.64
2019-04-07T01:12:54.019Z,41.89
2019-04-07T01:13:53.993Z,45.44
2019-04-07T01:14:54.455Z,43.34
2019-04-07T01:15:54.887Z,44.31
2019-04-07T01:16:54.541Z,43.83
2019-04-07T01:17:54.761Z,43.51
2019-04-07T01:18:54.960Z,45.92
2019-04-07T01:19:55.158Z,41.57
2019-04-07T01:20:55.341Z,41.41
2019-04-07T01:21:55.773Z,44.63
2019-04-07T01:22:56.140Z,38.83
2019-04-07T01:23:55.951Z,41.25
2019-04-07T01:24:56.177Z,38.99
2019-04-07T01:25:56.374Z,39.64
2019-04-07T01:26:56.752Z,39.32
2019-04-07T01:27:56.785Z,39.32
2019-04-07T01:28:57.030Z,40.28
2019-04-07T01:29:57.263Z,44.15
2019-04-07T01:30:57.924Z,40.44
2019-04-07T01:31:58.382Z,47.21
2019-04-07T01:32:57.889Z,71.06
2019-04-07T01:33:58.681Z,41.41
2019-04-07T01:34:58.209Z,44.47
2019-04-07T01:35:58.408Z,45.60
2019-04-07T01:36:58.622Z,47.70
2019-04-07T01:37:59.809Z,44.96
2019-04-07T01:38:58.990Z,45.60
2019-04-07T01:39:59.275Z,49.47
2019-04-07T01:40:59.845Z,46.08
2019-04-07T01:41:59.597Z,44.96
2019-04-07T01:42:59.834Z,45.28
2019-04-07T01:44:00.181Z,48.82
2019-04-07T01:45:00.283Z,46.57
2019-04-07T01:46:01.053Z,43.18
2019-04-07T01:47:01.325Z,53.98
2019-04-07T01:48:00.913Z,43.99
2019-04-07T01:49:01.131Z,43.67
2019-04-07T01:50:01.857Z,41.89
2019-04-07T01:51:01.576Z,46.57
2019-04-07T01:52:01.941Z,53.98
2019-04-07T01:53:02.366Z,41.41
2019-04-07T01:54:02.122Z,44.31
2019-04-07T01:55:02.762Z,46.41
2019-04-07T01:56:02.939Z,46.25
2019-04-07T01:57:03.006Z,47.05
2019-04-07T01:58:03.111Z,40.28
2019-04-07T01:59:02.829Z,43.51
2019-04-07T02:00:03.070Z,42.06
2019-04-07T02:01:03.142Z,43.83
2019-04-07T02:02:03.526Z,45.12
2019-04-07T02:03:03.498Z,42.54
2019-04-07T02:04:03.924Z,41.89
2019-04-07T02:05:04.442Z,44.96
2019-04-07T02:06:05.699Z,43.83
2019-04-07T02:07:05.735Z,51.72
2019-04-07T02:08:04.512Z,66.23
2019-04-07T02:09:04.615Z,73.32
2019-04-07T02:10:05.393Z,72.35
2019-04-07T02:11:05.164Z,73.64
2019-04-07T02:12:05.254Z,74.12
2019-04-07T02:13:05.955Z,74.44
2019-04-07T02:14:05.947Z,75.73
2019-04-07T02:15:06.338Z,49.15
2019-04-07T02:16:06.037Z,44.96
2019-04-07T02:17:06.470Z,68.48
2019-04-07T02:18:07.111Z,71.38
2019-04-07T02:19:06.680Z,70.58
2019-04-07T02:20:06.881Z,68.00
2019-04-07T02:21:07.215Z,70.58
2019-04-07T02:22:07.181Z,68.80
2019-04-07T02:23:07.497Z,70.58
2019-04-07T02:24:08.038Z,73.32
2019-04-07T02:25:07.744Z,73.15
2019-04-07T02:26:08.197Z,74.93
2019-04-07T02:27:08.580Z,72.51
2019-04-07T02:28:08.308Z,74.44
2019-04-07T02:29:09.127Z,71.70
2019-04-07T02:30:08.619Z,70.90
2019-04-07T02:31:09.647Z,74.12
2019-04-07T02:32:09.865Z,74.93
2019-04-07T02:33:09.089Z,75.09
2019-04-07T02:34:09.530Z,78.96
2019-04-07T02:35:09.497Z,71.22
2019-04-07T02:36:18.164Z,72.35
2019-04-07T02:37:12.047Z,77.34
2019-04-07T02:38:11.199Z,73.32
2019-04-07T02:39:11.132Z,75.25
2019-04-07T02:40:10.378Z,73.64
2019-04-07T02:41:10.562Z,76.86
2019-04-07T02:42:11.007Z,73.15
2019-04-07T02:43:10.985Z,74.60
2019-04-07T02:44:11.212Z,74.77
2019-04-07T02:45:11.387Z,73.32
2019-04-07T02:46:11.557Z,73.15
2019-04-07T02:47:11.884Z,73.96
2019-04-07T02:48:12.541Z,72.35
2019-04-07T02:49:12.386Z,74.60
2019-04-07T02:50:12.482Z,76.86
2019-04-07T02:51:12.997Z,74.60
2019-04-07T02:52:12.614Z,74.28
2019-04-07T02:53:13.498Z,75.41
2019-04-07T02:54:13.450Z,76.70
2019-04-07T02:55:14.255Z,74.60
2019-04-07T02:56:13.469Z,73.96
2019-04-07T02:57:14.180Z,77.02
2019-04-07T02:58:13.784Z,74.60
2019-04-07T02:59:14.537Z,74.44
2019-04-07T03:00:14.075Z,75.89
2019-04-07T03:01:14.263Z,73.96
2019-04-07T03:02:14.458Z,73.15
2019-04-07T03:03:14.659Z,73.64
2019-04-07T03:04:15.977Z,76.86
2019-04-07T03:05:15.724Z,75.09
2019-04-07T03:06:32.599Z,75.41
2019-04-07T03:07:17.658Z,75.25
2019-04-07T03:08:15.677Z,77.18
2019-04-07T03:09:15.726Z,76.70
2019-04-07T03:10:15.944Z,76.05
2019-04-07T03:11:18.037Z,76.70
2019-04-07T03:12:16.384Z,76.22
2019-04-07T03:13:16.827Z,76.86
2019-04-07T03:14:17.607Z,73.32
2019-04-07T03:15:17.178Z,76.38
2019-04-07T03:16:17.309Z,75.09
2019-04-07T03:17:17.191Z,77.18
2019-04-07T03:18:17.363Z,73.80
2019-04-07T03:19:17.555Z,71.06
2019-04-07T03:20:18.714Z,75.41
2019-04-07T03:21:17.893Z,74.12
2019-04-07T03:22:18.280Z,72.67
2019-04-07T03:23:20.347Z,76.86
2019-04-07T03:24:19.391Z,77.83
2019-04-07T03:25:18.621Z,75.89
2019-04-07T03:26:18.837Z,76.86
2019-04-07T03:27:19.037Z,75.57
2019-04-07T03:28:19.724Z,76.86
2019-04-07T03:29:20.237Z,76.70
2019-04-07T03:30:20.879Z,75.89
2019-04-07T03:31:22.407Z,75.89
2019-04-07T03:32:23.935Z,76.05
2019-04-07T03:33:23.215Z,79.92
2019-04-07T03:34:23.331Z,76.86
2019-04-07T03:35:23.524Z,80.08
2019-04-07T03:36:24.243Z,76.54
2019-04-07T03:37:33.470Z,73.15
2019-04-07T03:38:22.951Z,71.06
2019-04-07T03:39:21.071Z,74.28
2019-04-07T03:40:22.214Z,78.79
2019-04-07T03:41:21.349Z,77.34
2019-04-07T03:42:21.545Z,77.18
2019-04-07T03:43:21.806Z,80.57
2019-04-07T03:44:22.545Z,77.34
2019-04-07T03:45:22.233Z,81.21
2019-04-07T03:46:22.330Z,80.08
2019-04-07T03:47:23.414Z,77.67
2019-04-07T03:48:23.152Z,80.41
2019-04-07T03:49:23.500Z,80.24
2019-04-07T03:50:23.137Z,80.41
2019-04-07T03:51:23.276Z,77.67
2019-04-07T03:52:24.996Z,81.21
2019-04-07T03:53:24.358Z,79.28
2019-04-07T03:54:24.196Z,81.21
2019-04-07T03:55:24.585Z,78.63
2019-04-07T03:56:25.340Z,79.60
2019-04-07T03:57:24.344Z,81.69
2019-04-07T03:58:24.658Z,83.47
2019-04-07T03:59:24.912Z,78.96
2019-04-07T04:00:26.192Z,82.18
2019-04-07T04:01:25.693Z,82.18
2019-04-07T04:02:26.337Z,81.05
2019-04-07T04:03:25.699Z,81.69
2019-04-07T04:04:25.615Z,78.47
2019-04-07T04:05:26.073Z,78.79
2019-04-07T04:06:26.034Z,78.96
2019-04-07T04:07:32.288Z,81.21
2019-04-07T04:08:28.780Z,78.15
2019-04-07T04:09:26.611Z,77.02
2019-04-07T04:10:26.993Z,82.50
2019-04-07T04:11:27.405Z,78.31
2019-04-07T04:12:27.651Z,92.65
2019-04-07T04:13:27.402Z,73.96
2019-04-07T04:14:27.477Z,75.41
2019-04-07T04:15:27.634Z,77.99
2019-04-07T04:16:28.545Z,77.50
2019-04-07T04:17:28.303Z,77.02
2019-04-07T04:18:28.680Z,75.57
2019-04-07T04:19:28.746Z,77.83
2019-04-07T04:20:30.254Z,76.86
2019-04-07T04:21:28.962Z,77.34
2019-04-07T04:22:29.339Z,78.31
2019-04-07T04:23:30.339Z,78.31
2019-04-07T04:24:30.296Z,75.09
2019-04-07T04:25:30.445Z,77.83
2019-04-07T04:26:29.712Z,80.24
2019-04-07T04:27:30.131Z,79.76
2019-04-07T04:28:30.659Z,79.28
2019-04-07T04:29:30.280Z,78.96
2019-04-07T04:30:30.447Z,76.38
2019-04-07T04:31:30.965Z,77.02
2019-04-07T04:32:31.053Z,82.18
2019-04-07T04:33:31.093Z,78.63
2019-04-07T04:34:31.534Z,78.79
2019-04-07T04:35:32.221Z,78.79
2019-04-07T04:36:31.625Z,76.86
2019-04-07T04:37:40.323Z,74.28
2019-04-07T04:38:33.779Z,72.99
2019-04-07T04:39:32.001Z,76.22
2019-04-07T04:40:32.420Z,76.38
2019-04-07T04:41:32.946Z,74.93
2019-04-07T04:42:33.718Z,75.41
2019-04-07T04:43:32.671Z,77.83
2019-04-07T04:44:32.873Z,82.66
2019-04-07T04:45:33.822Z,80.89
2019-04-07T04:46:33.301Z,77.34
2019-04-07T04:47:33.996Z,70.42
2019-04-07T04:48:33.874Z,62.84
2019-04-07T04:49:33.788Z,62.68
2019-04-07T04:50:33.984Z,60.42
2019-04-07T04:51:36.981Z,62.68
2019-04-07T04:52:36.351Z,68.80
2019-04-07T04:53:34.942Z,71.54
2019-04-07T04:54:35.356Z,72.99
2019-04-07T04:55:35.083Z,72.03
2019-04-07T04:56:35.001Z,72.35
2019-04-07T04:57:35.312Z,72.19
2019-04-07T04:58:36.025Z,68.96
2019-04-07T04:59:36.486Z,73.80
2019-04-07T05:00:36.254Z,71.87
2019-04-07T05:01:36.236Z,72.99
2019-04-07T05:02:36.044Z,74.93
2019-04-07T05:03:36.266Z,72.83
2019-04-07T05:04:36.428Z,73.48
2019-04-07T05:05:36.803Z,72.99
2019-04-07T05:06:36.888Z,74.44
2019-04-07T05:07:47.904Z,71.70
2019-04-07T05:08:39.303Z,66.87
2019-04-07T05:09:44.552Z,64.29
2019-04-07T05:10:39.521Z,81.05
2019-04-07T05:11:37.741Z,72.19
2019-04-07T05:12:37.963Z,65.74
2019-04-07T05:13:38.519Z,64.45
2019-04-07T05:14:38.807Z,69.77
2019-04-07T05:15:39.004Z,81.05
2019-04-07T05:16:38.849Z,76.38
2019-04-07T05:17:39.032Z,74.60
2019-04-07T05:18:39.112Z,81.21
2019-04-07T05:19:42.623Z,78.79
2019-04-07T05:20:39.835Z,83.63
2019-04-07T05:21:39.610Z,79.76
2019-04-07T05:22:39.769Z,76.86
2019-04-07T05:23:40.511Z,78.31
2019-04-07T05:24:40.096Z,79.60
2019-04-07T05:25:40.380Z,77.50
2019-04-07T05:26:40.609Z,78.96
2019-04-07T05:27:41.527Z,78.63
2019-04-07T05:28:40.842Z,59.62
2019-04-07T05:29:41.343Z,76.86
2019-04-07T05:30:41.463Z,71.54
2019-04-07T05:31:41.338Z,69.77
2019-04-07T05:32:41.770Z,54.62
2019-04-07T05:33:42.036Z,56.56
2019-04-07T05:34:42.336Z,78.79
2019-04-07T05:35:42.096Z,67.03
2019-04-07T05:36:42.228Z,72.99
2019-04-07T05:37:42.545Z,69.77
2019-04-07T05:38:42.559Z,68.80
2019-04-07T05:39:42.721Z,71.06
2019-04-07T05:40:43.298Z,74.60
2019-04-07T05:41:43.820Z,70.09
2019-04-07T05:42:43.362Z,74.28
2019-04-07T05:43:43.411Z,76.70
2019-04-07T05:44:44.233Z,77.67
2019-04-07T05:45:44.023Z,73.80
2019-04-07T05:46:43.976Z,72.35
2019-04-07T05:47:48.201Z,77.83
2019-04-07T05:48:47.516Z,68.16
2019-04-07T05:49:44.607Z,71.06
2019-04-07T05:50:44.920Z,78.31
2019-04-07T05:51:44.885Z,77.18
2019-04-07T05:52:45.046Z,76.54
2019-04-07T05:53:47.446Z,70.58
2019-04-07T05:54:49.538Z,70.58
2019-04-07T05:55:46.875Z,75.57
2019-04-07T05:56:45.984Z,75.73
2019-04-07T05:57:46.478Z,77.83
2019-04-07T05:58:46.306Z,74.77
2019-04-07T05:59:47.128Z,69.61
2019-04-07T06:00:48.597Z,77.02
2019-04-07T06:01:48.503Z,69.13
2019-04-07T06:02:47.114Z,67.68
2019-04-07T06:03:47.885Z,72.83
2019-04-07T06:04:48.428Z,70.58
2019-04-07T06:05:50.675Z,63.00
2019-04-07T06:06:52.715Z,74.77
2019-04-07T06:07:48.833Z,62.36
2019-04-07T06:08:48.820Z,66.39
2019-04-07T06:09:51.167Z,68.16
2019-04-07T06:10:48.383Z,68.00
2019-04-07T06:11:48.767Z,61.07
2019-04-07T06:12:49.212Z,74.93
2019-04-07T06:13:48.959Z,65.10
2019-04-07T06:14:49.765Z,64.94
2019-04-07T06:15:51.229Z,74.12
2019-04-07T06:16:52.498Z,75.89
2019-04-07T06:17:51.162Z,75.25
2019-04-07T06:18:50.145Z,72.35
2019-04-07T06:19:51.602Z,73.15
2019-04-07T06:20:51.834Z,72.83
2019-04-07T06:21:50.217Z,75.25
2019-04-07T06:22:53.493Z,74.12
2019-04-07T06:23:55.294Z,69.29
2019-04-07T06:24:51.680Z,67.84
2019-04-07T06:25:51.091Z,70.74
2019-04-07T06:26:51.043Z,80.41
2019-04-07T06:27:51.899Z,72.51
2019-04-07T06:28:55.844Z,59.46
2019-04-07T06:29:57.156Z,61.07
2019-04-07T06:30:53.048Z,60.91
2019-04-07T06:31:51.817Z,61.39
2019-04-07T06:32:52.724Z,74.77
2019-04-07T06:33:55.040Z,71.38
2019-04-07T06:34:53.084Z,62.04
2019-04-07T06:35:54.941Z,62.04
2019-04-07T06:36:55.536Z,73.32
2019-04-07T06:37:54.905Z,71.22
2019-04-07T06:38:54.746Z,72.51
2019-04-07T06:39:53.656Z,68.48
2019-04-07T06:40:57.086Z,68.32
2019-04-07T06:41:58.909Z,75.89
2019-04-07T06:42:54.774Z,74.60
2019-04-07T06:43:55.995Z,63.49
2019-04-07T06:44:55.406Z,71.70
2019-04-07T06:45:54.986Z,63.49
2019-04-07T06:46:58.525Z,74.77
2019-04-07T06:47:56.619Z,58.97
2019-04-07T06:48:55.118Z,71.06
2019-04-07T06:49:55.044Z,72.83
2019-04-07T06:50:58.240Z,77.50
2019-04-07T06:51:56.369Z,68.64
2019-04-07T06:52:55.587Z,69.77
2019-04-07T06:53:55.817Z,67.51
2019-04-07T06:54:56.347Z,65.10
2019-04-07T06:56:00.117Z,69.29
2019-04-07T06:56:58.978Z,61.23
2019-04-07T06:57:57.120Z,72.83
2019-04-07T06:58:56.626Z,63.97
2019-04-07T06:59:56.810Z,73.32
2019-04-07T07:00:58.607Z,68.48
2019-04-07T07:01:59.137Z,76.38
2019-04-07T07:02:59.656Z,68.64
2019-04-07T07:03:57.591Z,74.77
2019-04-07T07:04:58.300Z,71.06
2019-04-07T07:06:00.199Z,74.12
2019-04-07T07:06:58.062Z,73.80
2019-04-07T07:07:58.213Z,74.12
2019-04-07T07:08:58.450Z,70.58
2019-04-07T07:10:00.120Z,69.29
2019-04-07T07:10:59.784Z,66.87
2019-04-07T07:11:59.045Z,68.00
2019-04-07T07:13:01.935Z,75.41
2019-04-07T07:14:02.121Z,71.06
2019-04-07T07:15:00.932Z,73.48
2019-04-07T07:16:01.416Z,75.57
2019-04-07T07:17:00.416Z,66.23
2019-04-07T07:18:00.143Z,84.92
2019-04-07T07:19:02.074Z,94.91
2019-04-07T07:20:04.207Z,85.56
2019-04-07T07:21:03.132Z,68.32
2019-04-07T07:22:01.199Z,65.74
2019-04-07T07:23:00.934Z,77.83
2019-04-07T07:24:01.267Z,74.77
2019-04-07T07:25:01.396Z,67.35
2019-04-07T07:26:03.129Z,62.04
2019-04-07T07:27:06.668Z,67.35
2019-04-07T07:28:03.277Z,71.06
2019-04-07T07:29:02.058Z,70.42
2019-04-07T07:30:02.539Z,71.38
2019-04-07T07:31:02.306Z,74.44
2019-04-07T07:32:03.961Z,71.54
2019-04-07T07:33:07.322Z,74.93
2019-04-07T07:34:03.931Z,73.64
2019-04-07T07:35:03.095Z,75.41
2019-04-07T07:36:03.469Z,68.00
2019-04-07T07:37:03.962Z,72.99
2019-04-07T07:38:03.800Z,73.48
2019-04-07T07:39:08.558Z,73.64
2019-04-07T07:40:07.844Z,73.48
2019-04-07T07:41:05.050Z,73.64
2019-04-07T07:42:04.207Z,73.80
2019-04-07T07:43:04.455Z,73.64
2019-04-07T07:44:07.833Z,73.32
2019-04-07T07:45:08.092Z,71.54
2019-04-07T07:46:06.751Z,57.52
2019-04-07T07:47:05.089Z,64.29
2019-04-07T07:48:05.405Z,73.48
2019-04-07T07:49:06.043Z,72.67
2019-04-07T07:50:07.609Z,64.61
2019-04-07T07:51:07.185Z,65.90
2019-04-07T07:52:07.202Z,73.15
2019-04-07T07:53:06.765Z,74.60
2019-04-07T07:54:06.455Z,66.39
2019-04-07T07:55:06.592Z,68.64
2019-04-07T07:56:11.332Z,68.16
2019-04-07T07:57:09.004Z,68.00
2019-04-07T07:58:07.319Z,75.89
2019-04-07T07:59:07.735Z,75.57
2019-04-07T08:00:08.343Z,65.10
2019-04-07T08:01:11.078Z,68.64
2019-04-07T08:02:07.803Z,71.70
2019-04-07T08:03:08.549Z,69.45
2019-04-07T08:04:08.685Z,67.68
2019-04-07T08:05:08.383Z,65.90
2019-04-07T08:06:08.558Z,67.03
2019-04-07T08:07:09.032Z,73.64
2019-04-07T08:08:10.337Z,65.10
2019-04-07T08:09:14.641Z,73.48
2019-04-07T08:10:11.379Z,77.99
2019-04-07T08:11:10.028Z,86.37
2019-04-07T08:12:10.304Z,67.35
2019-04-07T08:13:10.283Z,74.93
2019-04-07T08:14:14.212Z,74.44
2019-04-07T08:15:11.624Z,74.60
2019-04-07T08:16:10.933Z,60.59
2019-04-07T08:17:10.648Z,66.39
2019-04-07T08:18:11.414Z,59.62
2019-04-07T08:19:11.025Z,61.71
2019-04-07T08:20:12.362Z,73.15
2019-04-07T08:21:12.461Z,60.26
2019-04-07T08:22:12.505Z,60.42
2019-04-07T08:23:12.531Z,65.42
2019-04-07T08:24:16.377Z,62.04
2019-04-07T08:25:13.155Z,57.69
2019-04-07T08:26:12.542Z,77.99
2019-04-07T08:27:12.375Z,73.64
2019-04-07T08:28:12.551Z,69.13
2019-04-07T08:29:13.794Z,70.25
2019-04-07T08:30:13.859Z,64.45
2019-04-07T08:31:17.774Z,73.64
2019-04-07T08:32:14.265Z,66.87
2019-04-07T08:33:13.390Z,70.42
2019-04-07T08:34:14.280Z,70.42
2019-04-07T08:35:14.340Z,68.32
2019-04-07T08:36:14.735Z,74.60
2019-04-07T08:37:15.469Z,64.78
2019-04-07T08:38:19.284Z,66.55
2019-04-07T08:39:22.708Z,61.39
2019-04-07T08:40:16.707Z,62.36
2019-04-07T08:41:15.888Z,64.13
2019-04-07T08:42:18.528Z,64.13
2019-04-07T08:43:19.625Z,62.84
2019-04-07T08:44:17.145Z,63.97
2019-04-07T08:45:15.703Z,62.84
2019-04-07T08:46:16.386Z,63.16
2019-04-07T08:47:20.743Z,63.33
2019-04-07T08:48:20.345Z,61.07
2019-04-07T08:49:18.031Z,66.71
2019-04-07T08:50:16.951Z,75.25
2019-04-07T08:51:16.724Z,72.99
2019-04-07T08:52:17.433Z,69.13
2019-04-07T08:53:17.131Z,73.96
2019-04-07T08:54:18.447Z,71.06
2019-04-07T08:55:20.086Z,71.38
2019-04-07T08:56:17.872Z,66.39
2019-04-07T08:57:17.831Z,71.38
2019-04-07T08:58:25.131Z,61.39
2019-04-07T08:59:20.125Z,61.87
2019-04-07T09:00:18.405Z,70.90
2019-04-07T09:01:20.386Z,60.26
2019-04-07T09:02:20.062Z,56.56
2019-04-07T09:03:18.888Z,71.87
2019-04-07T09:04:19.074Z,82.66
2019-04-07T09:05:23.088Z,82.34
2019-04-07T09:06:21.533Z,82.82
2019-04-07T09:07:22.565Z,81.37
2019-04-07T09:08:20.418Z,81.69
2019-04-07T09:09:32.090Z,81.53
2019-04-07T09:10:22.028Z,82.02
2019-04-07T09:11:22.425Z,82.82
2019-04-07T09:12:21.846Z,87.17
2019-04-07T09:13:20.811Z,86.85
2019-04-07T09:14:20.668Z,82.66
2019-04-07T09:15:21.184Z,82.82
2019-04-07T09:16:21.001Z,81.86
2019-04-07T09:17:30.666Z,80.24
2019-04-07T09:18:23.356Z,78.15
2019-04-07T09:19:21.490Z,77.50
2019-04-07T09:20:21.668Z,72.83
2019-04-07T09:21:34.227Z,76.54
2019-04-07T09:22:23.292Z,73.80
2019-04-07T09:23:26.397Z,71.06
2019-04-07T09:24:22.472Z,73.96
2019-04-07T09:25:22.699Z,72.99
2019-04-07T09:26:23.769Z,73.32
2019-04-07T09:27:23.893Z,73.32
2019-04-07T09:28:24.205Z,75.73
2019-04-07T09:29:26.047Z,74.60
2019-04-07T09:30:24.986Z,72.51
2019-04-07T09:31:24.536Z,73.32
2019-04-07T09:32:23.958Z,75.09
2019-04-07T09:33:24.272Z,73.64
2019-04-07T09:34:24.816Z,72.19
2019-04-07T09:35:26.465Z,71.70
2019-04-07T09:36:25.644Z,71.54
2019-04-07T09:37:25.965Z,74.77
2019-04-07T09:38:27.123Z,72.19
2019-04-07T09:39:25.244Z,71.22
2019-04-07T09:40:25.415Z,71.38
2019-04-07T09:41:28.130Z,75.57
2019-04-07T09:42:26.829Z,75.57
2019-04-07T09:43:26.227Z,73.15
2019-04-07T09:44:26.571Z,72.51
2019-04-07T09:45:26.507Z,76.54
2019-04-07T09:46:26.531Z,72.03
2019-04-07T09:47:26.885Z,73.96
2019-04-07T09:48:27.770Z,70.74
2019-04-07T09:49:27.127Z,73.80
2019-04-07T09:50:28.557Z,59.62
2019-04-07T09:51:28.436Z,68.80
2019-04-07T09:52:28.302Z,63.49
2019-04-07T09:53:28.582Z,69.13
2019-04-07T09:54:27.959Z,63.97
2019-04-07T09:55:28.757Z,70.25
2019-04-07T09:56:31.395Z,70.74
2019-04-07T09:57:30.296Z,61.23
2019-04-07T09:58:28.723Z,68.64
2019-04-07T09:59:29.654Z,62.04
2019-04-07T10:00:29.911Z,63.16
2019-04-07T10:01:29.778Z,85.88
2019-04-07T10:02:33.573Z,84.11
2019-04-07T10:03:31.668Z,84.11
2019-04-07T10:04:29.893Z,83.95
2019-04-07T10:05:30.890Z,84.76
2019-04-07T10:06:31.185Z,80.57
2019-04-07T10:07:31.578Z,72.35
2019-04-07T10:08:30.613Z,71.54
2019-04-07T10:09:30.777Z,71.70
2019-04-07T10:10:31.468Z,64.78
2019-04-07T10:11:31.761Z,63.81
2019-04-07T10:12:32.058Z,62.20
2019-04-07T10:13:31.793Z,63.65
2019-04-07T10:14:31.779Z,59.62
2019-04-07T10:15:32.610Z,68.32
2019-04-07T10:16:34.797Z,73.64
2019-04-07T10:17:32.925Z,73.64
2019-04-07T10:18:33.668Z,71.22
2019-04-07T10:19:33.543Z,63.81
2019-04-07T10:20:32.663Z,69.77
2019-04-07T10:21:32.880Z,57.04
2019-04-07T10:22:33.049Z,61.07
2019-04-07T10:23:33.252Z,69.77
2019-04-07T10:24:33.442Z,72.03
2019-04-07T10:25:34.281Z,58.65
2019-04-07T10:26:33.814Z,54.14
2019-04-07T10:27:34.016Z,64.78
2019-04-07T10:28:34.201Z,63.16
2019-04-07T10:29:34.359Z,69.93
2019-04-07T10:30:34.938Z,74.60
2019-04-07T10:31:35.003Z,64.29
2019-04-07T10:32:34.978Z,53.50
2019-04-07T10:33:35.764Z,59.46
2019-04-07T10:34:35.374Z,59.78
2019-04-07T10:35:36.011Z,57.20
2019-04-07T10:36:36.272Z,72.67
2019-04-07T10:37:36.225Z,68.80
2019-04-07T10:38:36.380Z,63.65
2019-04-07T10:39:37.032Z,51.24
2019-04-07T10:40:37.910Z,62.68
2019-04-07T10:41:37.162Z,58.97
2019-04-07T10:42:37.052Z,59.62
2019-04-07T10:43:37.234Z,67.19
2019-04-07T10:44:37.798Z,70.42
2019-04-07T10:45:38.320Z,74.93
2019-04-07T10:46:37.853Z,68.96
2019-04-07T10:47:38.499Z,76.38
2019-04-07T10:48:38.172Z,68.00
2019-04-07T10:49:39.511Z,60.59
2019-04-07T10:50:38.556Z,57.36
2019-04-07T10:51:38.741Z,67.68
2019-04-07T10:52:39.333Z,54.46
2019-04-07T10:53:39.408Z,62.36
2019-04-07T10:54:39.304Z,70.74
2019-04-07T10:55:39.594Z,63.33
2019-04-07T10:56:39.544Z,62.52
2019-04-07T10:57:39.719Z,64.94
2019-04-07T10:58:40.314Z,75.09
2019-04-07T10:59:40.321Z,72.67
2019-04-07T11:00:44.686Z,68.32
2019-04-07T11:01:42.373Z,67.84
2019-04-07T11:02:40.493Z,62.36
2019-04-07T11:03:40.717Z,65.42
2019-04-07T11:04:41.067Z,61.39
2019-04-07T11:05:41.180Z,66.39
2019-04-07T11:06:41.276Z,68.32
2019-04-07T11:07:42.074Z,67.84
2019-04-07T11:08:42.239Z,80.41
2019-04-07T11:09:41.806Z,70.25
2019-04-07T11:10:42.007Z,51.40
2019-04-07T11:11:42.193Z,72.19
2019-04-07T11:12:42.451Z,56.72
2019-04-07T11:13:42.533Z,65.58
2019-04-07T11:14:43.000Z,70.74
2019-04-07T11:15:43.214Z,65.74
2019-04-07T11:16:43.166Z,56.07
2019-04-07T11:17:43.658Z,60.59
2019-04-07T11:18:43.943Z,57.20
2019-04-07T11:19:43.602Z,62.52
2019-04-07T11:20:44.480Z,66.71
2019-04-07T11:21:43.974Z,50.92
2019-04-07T11:22:44.225Z,54.14
2019-04-07T11:23:45.176Z,54.46
2019-04-07T11:24:44.639Z,59.62
2019-04-07T11:25:45.044Z,69.29
2019-04-07T11:26:45.449Z,68.80
2019-04-07T11:27:45.180Z,68.96
2019-04-07T11:28:45.318Z,68.16
2019-04-07T11:29:45.481Z,65.26
2019-04-07T11:30:45.683Z,65.42
2019-04-07T11:31:45.867Z,71.06
2019-04-07T11:32:46.169Z,69.61
2019-04-07T11:33:47.014Z,70.42
2019-04-07T11:34:46.711Z,61.39
2019-04-07T11:35:46.525Z,69.29
2019-04-07T11:36:46.752Z,73.15
2019-04-07T11:37:47.326Z,67.03
2019-04-07T11:38:47.261Z,71.38
2019-04-07T11:39:47.946Z,69.93
2019-04-07T11:40:50.899Z,69.45
2019-04-07T11:41:48.733Z,70.74
2019-04-07T11:42:48.094Z,61.07
2019-04-07T11:43:48.056Z,67.03
2019-04-07T11:44:48.814Z,50.92
2019-04-07T11:45:58.426Z,69.61
2019-04-07T11:46:50.910Z,52.37
2019-04-07T11:47:49.281Z,65.90
2019-04-07T11:48:49.200Z,71.06
2019-04-07T11:49:49.596Z,66.87
2019-04-07T11:50:50.537Z,63.81
2019-04-07T11:51:49.485Z,64.13
2019-04-07T11:52:50.488Z,63.16
2019-04-07T11:53:50.250Z,62.04
2019-04-07T11:54:49.971Z,69.61
2019-04-07T11:55:50.991Z,50.11
2019-04-07T11:56:50.510Z,70.74
2019-04-07T11:58:03.638Z,66.87
2019-04-07T11:58:53.075Z,68.32
2019-04-07T11:59:51.298Z,55.43
2019-04-07T12:00:51.557Z,64.78
2019-04-07T12:01:51.271Z,53.50
2019-04-07T12:02:52.352Z,70.58
2019-04-07T12:03:54.668Z,61.39
2019-04-07T12:04:53.396Z,67.68
2019-04-07T12:05:52.069Z,65.10
2019-04-07T12:06:52.611Z,76.54
2019-04-07T12:07:56.509Z,70.74
2019-04-07T12:08:53.557Z,68.96
2019-04-07T12:09:54.235Z,76.22
2019-04-07T12:10:58.531Z,60.59
2019-04-07T12:11:55.001Z,74.44
2019-04-07T12:12:53.827Z,51.88
2019-04-07T12:13:54.265Z,58.17
2019-04-07T12:14:54.616Z,64.45
2019-04-07T12:15:56.058Z,67.35
2019-04-07T12:16:56.929Z,68.32
2019-04-07T12:17:54.522Z,66.06
2019-04-07T12:18:54.541Z,60.75
2019-04-07T12:19:56.543Z,70.25
2019-04-07T12:20:56.179Z,72.99
2019-04-07T12:21:54.742Z,78.96
2019-04-07T12:22:54.981Z,80.08
2019-04-07T12:23:55.399Z,81.05
2019-04-07T12:24:59.277Z,68.00
2019-04-07T12:25:57.646Z,70.90
2019-04-07T12:26:56.576Z,69.29
2019-04-07T12:27:55.897Z,69.29
2019-04-07T12:28:56.097Z,68.96
2019-04-07T12:29:55.907Z,66.23
2019-04-07T12:30:56.412Z,67.03
2019-04-07T12:31:56.498Z,68.64
2019-04-07T12:32:56.474Z,72.67
2019-04-07T12:33:57.366Z,67.03
2019-04-07T12:34:57.067Z,65.90
2019-04-07T12:35:57.564Z,63.81
2019-04-07T12:36:59.175Z,67.03
2019-04-07T12:37:59.531Z,67.35
2019-04-07T12:38:58.575Z,70.09
2019-04-07T12:39:57.885Z,61.07
2019-04-07T12:41:12.488Z,54.95
2019-04-07T12:42:03.902Z,61.71
2019-04-07T12:42:59.288Z,65.58
2019-04-07T12:43:58.339Z,70.90
2019-04-07T12:44:58.539Z,61.23
2019-04-07T12:45:59.332Z,50.76
2019-04-07T12:46:58.972Z,72.03
2019-04-07T12:47:59.466Z,52.37
2019-04-07T12:48:59.725Z,68.96
2019-04-07T12:49:59.493Z,70.42
2019-04-07T12:50:59.582Z,67.03
2019-04-07T12:52:00.225Z,64.45
2019-04-07T12:53:02.385Z,68.32
2019-04-07T12:54:01.918Z,56.07
2019-04-07T12:55:00.484Z,71.87