createdAt,value
2018-12-11T00:00:00.729Z,94574.52
2018-12-11T00:02:32.082Z,94565.07
2018-12-11T00:05:04.585Z,94567.81
2018-12-11T00:07:34.832Z,94574.28
2018-12-11T00:10:05.174Z,94582.73
2018-12-11T00:12:35.527Z,94583.08
2018-12-11T00:15:06.365Z,94577.05
2018-12-11T00:17:36.660Z,94585.30
2018-12-11T00:20:07.128Z,94585.89
2018-12-11T00:22:37.565Z,94594.83
2018-12-11T00:25:07.900Z,94594.11
2018-12-11T00:27:38.083Z,94592.41
2018-12-11T00:30:09.198Z,94590.30
2018-12-11T00:32:39.548Z,94589.50
2018-12-11T00:35:09.809Z,94596.57
2018-12-11T00:37:40.066Z,94598.78
2018-12-11T00:40:10.214Z,94598.78
2018-12-11T00:42:40.347Z,94597.13
2018-12-11T00:45:10.640Z,94594.01
2018-12-11T00:47:40.897Z,94588.77
2018-12-11T00:50:11.212Z,94594.56
2018-12-11T00:52:41.418Z,94585.00
2018-12-11T00:55:11.660Z,94590.16
2018-12-11T00:57:41.779Z,94592.79
2018-12-11T01:00:12.197Z,94596.67
2018-12-11T01:02:42.424Z,94595.17
2018-12-11T01:05:12.765Z,94592.58
2018-12-11T01:07:43.253Z,94585.52
2018-12-11T01:10:13.508Z,94577.95
2018-12-11T01:12:43.752Z,94590.16
2018-12-11T01:15:13.954Z,94591.23
2018-12-11T01:17:44.427Z,94589.70
2018-12-11T01:20:14.700Z,94598.98
2018-12-11T01:22:45.828Z,94598.05
2018-12-11T01:25:16.041Z,94595.95
2018-12-11T01:27:46.369Z,94598.69
2018-12-11T01:30:16.509Z,94591.23
2018-12-11T01:32:46.710Z,94586.11
2018-12-11T01:35:17.094Z,94580.09
2018-12-11T01:37:47.857Z,94593.92
2018-12-11T01:40:18.667Z,94588.45
2018-12-11T01:42:49.241Z,94581.77
2018-12-11T01:45:20.508Z,94584.33
2018-12-11T01:47:50.698Z,94578.38
2018-12-11T01:50:21.092Z,94582.84
2018-12-11T01:52:51.280Z,94576.55
2018-12-11T01:55:21.736Z,94574.05
2018-12-11T01:57:51.832Z,94577.09
2018-12-11T02:00:24.131Z,94577.84
2018-12-11T02:02:54.638Z,94565.97
2018-12-11T02:05:25.469Z,94567.91
2018-12-11T02:07:56.088Z,94562.36
2018-12-11T02:10:26.381Z,94574.23
2018-12-11T02:12:56.541Z,94565.89
2018-12-11T02:15:26.749Z,94561.56
2018-12-11T02:17:57.092Z,94559.34
2018-12-11T02:20:27.408Z,94560.88
2018-12-11T02:22:57.561Z,94564.13
2018-12-11T02:25:27.856Z,94569.24
2018-12-11T02:27:58.101Z,94569.34
2018-12-11T02:30:28.289Z,94568.05
2018-12-11T02:32:58.394Z,94566.15
2018-12-11T02:35:29.171Z,94569.34
2018-12-11T02:37:59.389Z,94570.73
2018-12-11T02:40:29.703Z,94567.91
2018-12-11T02:43:00.610Z,94564.98
2018-12-11T02:45:30.741Z,94569.36
2018-12-11T02:48:01.007Z,94550.42
2018-12-11T02:50:31.328Z,94560.86
2018-12-11T02:53:02.304Z,94552.16
2018-12-11T02:55:32.410Z,94554.74
2018-12-11T02:58:02.653Z,94553.09
2018-12-11T03:00:32.833Z,94552.41
2018-12-11T03:03:03.234Z,94551.02
2018-12-11T03:05:33.476Z,94553.29
2018-12-11T03:08:03.699Z,94558.89
2018-12-11T03:10:34.197Z,94558.89
2018-12-11T03:13:04.388Z,94558.24
2018-12-11T03:15:34.548Z,94564.64
2018-12-11T03:18:04.874Z,94564.39
2018-12-11T03:20:35.156Z,94566.97
2018-12-11T03:23:06.073Z,94562.48
2018-12-11T03:25:36.864Z,94567.27
2018-12-11T03:28:07.182Z,94561.83
2018-12-11T03:30:37.374Z,94567.29
2018-12-11T03:33:07.537Z,94569.22
2018-12-11T03:35:37.762Z,94569.11
2018-12-11T03:38:08.106Z,94578.87
2018-12-11T03:40:38.306Z,94583.75
2018-12-11T03:43:08.648Z,94585.61
2018-12-11T03:45:38.816Z,94584.16
2018-12-11T03:48:08.956Z,94584.34
2018-12-11T03:50:39.171Z,94592.00
2018-12-11T03:53:09.390Z,94592.08
2018-12-11T03:55:40.313Z,94598.48
2018-12-11T03:58:10.682Z,94600.15
2018-12-11T04:00:41.080Z,94592.38
2018-12-11T04:03:11.397Z,94601.17
2018-12-11T04:05:41.644Z,94609.27
2018-12-11T04:08:11.886Z,94612.80
2018-12-11T04:10:42.047Z,94613.91
2018-12-11T04:13:12.329Z,94620.63
2018-12-11T04:15:43.228Z,94621.73
2018-12-11T04:18:13.374Z,94615.82
2018-12-11T04:20:43.961Z,94613.33
2018-12-11T04:23:14.139Z,94620.37
2018-12-11T04:25:44.416Z,94627.72
2018-12-11T04:28:15.155Z,94622.63
2018-12-11T04:30:45.470Z,94615.52
2018-12-11T04:33:15.811Z,94625.66
2018-12-11T04:35:46.233Z,94625.81
2018-12-11T04:38:16.458Z,94631.95
2018-12-11T04:40:46.784Z,94641.86
2018-12-11T04:43:17.020Z,94645.08
2018-12-11T04:45:47.200Z,94645.72
2018-12-11T04:48:17.678Z,94654.66
2018-12-11T04:50:48.000Z,94653.64
2018-12-11T04:53:18.937Z,94654.34
2018-12-11T04:55:49.055Z,94646.99
2018-12-11T04:58:19.419Z,94649.86
2018-12-11T05:00:50.495Z,94663.25
2018-12-11T05:03:20.695Z,94647.62
2018-12-11T05:05:51.700Z,94652.11
2018-12-11T05:08:21.948Z,94650.20
2018-12-11T05:10:52.312Z,94655.52
2018-12-11T05:13:22.623Z,94661.38
2018-12-11T05:15:52.642Z,94657.21
2018-12-11T05:18:23.010Z,94654.83
2018-12-11T05:20:53.159Z,94668.16
2018-12-11T05:23:23.449Z,94672.80
2018-12-11T05:25:53.713Z,94687.02
2018-12-11T05:28:23.927Z,94681.84
2018-12-11T05:30:54.217Z,94684.40
2018-12-11T05:33:24.417Z,94689.47
2018-12-11T05:35:54.542Z,94691.13
2018-12-11T05:38:24.778Z,94685.05
2018-12-11T05:40:54.749Z,94691.75
2018-12-11T05:43:24.982Z,94702.91
2018-12-11T05:45:55.143Z,94704.50
2018-12-11T05:48:25.889Z,94704.60
2018-12-11T05:50:56.181Z,94704.37
2018-12-11T05:53:26.644Z,94706.24
2018-12-11T05:55:57.431Z,94714.67
2018-12-11T05:58:27.713Z,94715.69
2018-12-11T06:00:57.858Z,94714.61
2018-12-11T06:03:28.058Z,94712.49
2018-12-11T06:05:58.290Z,94707.90
2018-12-11T06:08:28.460Z,94712.05
2018-12-11T06:10:58.800Z,94712.23
2018-12-11T06:13:29.034Z,94719.05
2018-12-11T06:15:59.795Z,94719.73
2018-12-11T06:18:29.988Z,94718.72
2018-12-11T06:21:00.063Z,94715.53
2018-12-11T06:23:30.576Z,94721.44
2018-12-11T06:26:00.645Z,94715.84
2018-12-11T06:28:30.844Z,94726.41
2018-12-11T06:31:01.014Z,94729.40
2018-12-11T06:33:31.248Z,94735.74
2018-12-11T06:36:02.216Z,94732.92
2018-12-11T06:38:32.575Z,94734.10
2018-12-11T06:41:02.744Z,94736.02
2018-12-11T06:43:33.008Z,94739.90
2018-12-11T06:46:03.328Z,94742.23
2018-12-11T06:48:33.596Z,94746.67
2018-12-11T06:51:04.010Z,94744.85
2018-12-11T06:53:34.118Z,94750.75
2018-12-11T06:56:04.564Z,94740.93
2018-12-11T06:58:35.795Z,94745.02
2018-12-11T07:01:06.682Z,94762.12
2018-12-11T07:03:36.843Z,94754.97
2018-12-11T07:06:07.094Z,94753.98
2018-12-11T07:08:37.393Z,94752.45
2018-12-11T07:11:07.577Z,94756.25
2018-12-11T07:13:37.800Z,94757.16
2018-12-11T07:16:07.956Z,94746.74
2018-12-11T07:18:38.216Z,94760.87
2018-12-11T07:21:08.437Z,94761.00
2018-12-11T07:23:38.616Z,94755.31
2018-12-11T07:26:08.896Z,94769.35
2018-12-11T07:28:39.105Z,94772.53
2018-12-11T07:31:10.249Z,94786.84
2018-12-11T07:33:40.589Z,94780.86
2018-12-11T07:36:11.420Z,94771.70
2018-12-11T07:38:42.395Z,94783.33
2018-12-11T07:41:12.954Z,94774.60
2018-12-11T07:43:43.583Z,94784.92
2018-12-11T07:46:14.158Z,94777.00
2018-12-11T07:48:44.493Z,94779.03
2018-12-11T07:51:14.734Z,94777.55
2018-12-11T07:53:44.857Z,94783.73
2018-12-11T07:56:15.543Z,94787.77
2018-12-11T07:58:45.836Z,94793.66
2018-12-11T08:01:16.280Z,94786.02
2018-12-11T08:03:46.862Z,94798.25
2018-12-11T08:06:17.132Z,94787.56
2018-12-11T08:08:47.611Z,94794.43
2018-12-11T08:11:18.024Z,94788.98
2018-12-11T08:13:49.066Z,94785.48
2018-12-11T08:16:19.907Z,94789.92
2018-12-11T08:18:50.927Z,94793.64
2018-12-11T08:21:21.468Z,94794.55
2018-12-11T08:23:51.670Z,94796.28
2018-12-11T08:26:22.930Z,94798.73
2018-12-11T08:28:53.384Z,94798.44
2018-12-11T08:31:23.958Z,94797.90
2018-12-11T08:33:54.966Z,94800.81
2018-12-11T08:36:26.077Z,94792.56
2018-12-11T08:38:58.591Z,94798.59
2018-12-11T08:41:28.839Z,94798.30
2018-12-11T08:43:59.167Z,94798.06
2018-12-11T08:46:29.567Z,94798.67
2018-12-11T08:49:00.405Z,94791.50
2018-12-11T08:51:30.728Z,94796.23
2018-12-11T08:54:01.078Z,94803.50
2018-12-11T08:56:31.427Z,94789.64
2018-12-11T08:59:06.550Z,94792.57
2018-12-11T09:01:34.816Z,94787.61
2018-12-11T09:04:05.043Z,94793.16
2018-12-11T09:06:35.883Z,94784.97
2018-12-11T09:09:07.856Z,94771.00
2018-12-11T09:11:38.648Z,94779.31
2018-12-11T09:14:08.890Z,94779.97
2018-12-11T09:16:39.821Z,94778.85
2018-12-11T09:19:10.367Z,94774.20
2018-12-11T09:21:41.618Z,94777.09
2018-12-11T09:24:11.944Z,94766.63
2018-12-11T09:26:42.134Z,94765.16
2018-12-11T09:29:13.666Z,94766.16
2018-12-11T09:31:44.043Z,94768.31
2018-12-11T09:34:15.282Z,94761.02
2018-12-11T09:36:45.703Z,94766.34
2018-12-11T09:39:16.009Z,94754.03
2018-12-11T09:41:46.443Z,94760.91
2018-12-11T09:44:17.742Z,94749.50
2018-12-11T09:46:47.934Z,94743.94
2018-12-11T09:49:18.421Z,94744.09
2018-12-11T09:51:49.699Z,94736.59
2018-12-11T09:54:20.262Z,94735.05
2018-12-11T09:56:50.555Z,94727.09
2018-12-11T09:59:23.587Z,94733.56
2018-12-11T10:01:53.257Z,94732.59
2018-12-11T10:04:24.105Z,94722.77
2018-12-11T10:06:54.645Z,94719.84
2018-12-11T10:09:25.205Z,94718.83
2018-12-11T10:11:55.517Z,94714.59
2018-12-11T10:14:25.757Z,94714.89
2018-12-11T10:16:56.588Z,94714.00
2018-12-11T10:19:27.032Z,94725.83
2018-12-11T10:21:57.460Z,94724.51
2018-12-11T10:24:27.832Z,94717.41
2018-12-11T10:26:58.886Z,94726.70
2018-12-11T10:29:29.240Z,94727.88
2018-12-11T10:31:59.967Z,94714.09
2018-12-11T10:34:30.508Z,94717.39
2018-12-11T10:37:00.786Z,94720.09
2018-12-11T10:39:31.121Z,94711.27
2018-12-11T10:42:01.375Z,94720.30
2018-12-11T10:44:31.679Z,94723.12
2018-12-11T10:47:01.965Z,94718.73
2018-12-11T10:49:33.469Z,94719.47
2018-12-11T10:52:03.774Z,94718.96
2018-12-11T10:54:34.130Z,94725.34
2018-12-11T10:57:04.594Z,94720.22
2018-12-11T10:59:35.478Z,94721.27
2018-12-11T11:02:11.440Z,94719.19
2018-12-11T11:04:41.661Z,94721.36
2018-12-11T11:07:11.907Z,94724.08
2018-12-11T11:09:42.663Z,94724.19
2018-12-11T11:12:14.235Z,94723.30
2018-12-11T11:14:46.859Z,94717.67
2018-12-11T11:17:17.372Z,94725.28
2018-12-11T11:19:47.729Z,94728.38
2018-12-11T11:22:18.007Z,94725.80
2018-12-11T11:24:48.888Z,94722.11
2018-12-11T11:27:19.147Z,94732.59
2018-12-11T11:29:49.595Z,94738.65
2018-12-11T11:32:20.805Z,94740.55
2018-12-11T11:34:51.205Z,94741.34
2018-12-11T11:37:21.568Z,94729.23
2018-12-11T11:39:51.831Z,94738.52
2018-12-11T11:42:22.551Z,94741.78
2018-12-11T11:44:54.360Z,94748.09
2018-12-11T11:47:26.424Z,94750.31
2018-12-11T11:49:57.565Z,94752.16
2018-12-11T11:52:27.926Z,94747.89
2018-12-11T11:54:58.923Z,94755.51
2018-12-11T11:57:29.883Z,94760.59
2018-12-11T12:00:01.181Z,94761.99
2018-12-11T12:02:33.543Z,94769.84
2018-12-11T12:05:04.368Z,94776.70
2018-12-11T12:07:34.879Z,94780.73
2018-12-11T12:10:09.880Z,94771.07
2018-12-11T12:12:40.448Z,94776.51
2018-12-11T12:15:11.590Z,94774.63
2018-12-11T12:17:43.502Z,94774.32
2018-12-11T12:20:13.710Z,94773.30
2018-12-11T12:22:44.272Z,94764.55
2018-12-11T12:25:15.465Z,94774.46
2018-12-11T12:27:45.921Z,94770.93
2018-12-11T12:30:17.413Z,94774.72
2018-12-11T12:32:48.642Z,94781.27
2018-12-11T12:35:19.508Z,94764.70
2018-12-11T12:37:51.897Z,94777.17
2018-12-11T12:40:22.398Z,94773.25
2018-12-11T12:42:53.794Z,94764.63
2018-12-11T12:45:26.021Z,94778.69
2018-12-11T12:47:56.665Z,94772.27
2018-12-11T12:50:26.878Z,94772.31
2018-12-11T12:52:58.267Z,94778.50
2018-12-11T12:55:29.409Z,94781.49
2018-12-11T12:58:01.937Z,94776.98
2018-12-11T13:00:33.039Z,94786.77
2018-12-11T13:03:03.798Z,94774.33
2018-12-11T13:05:34.132Z,94783.68
2018-12-11T13:08:05.487Z,94777.86
2018-12-11T13:10:36.931Z,94783.71
2018-12-11T13:13:09.345Z,94780.47
2018-12-11T13:15:40.866Z,94786.89
2018-12-11T13:18:11.241Z,94784.89
2018-12-11T13:20:41.407Z,94789.30
2018-12-11T13:23:11.904Z,94789.92
2018-12-11T13:25:42.540Z,94791.00
2018-12-11T13:28:12.977Z,94785.20
2018-12-11T13:30:44.446Z,94793.70
2018-12-11T13:33:14.660Z,94794.38
2018-12-11T13:35:45.303Z,94794.45
2018-12-11T13:38:15.663Z,94800.31
2018-12-11T13:40:45.977Z,94802.02
2018-12-11T13:43:16.324Z,94799.88
2018-12-11T13:45:46.621Z,94808.88
2018-12-11T13:48:23.607Z,94807.77
2018-12-11T13:50:55.941Z,94809.65
2018-12-11T13:53:26.383Z,94816.78
2018-12-11T13:55:56.756Z,94819.05
2018-12-11T13:58:27.014Z,94823.92
2018-12-11T14:00:57.313Z,94816.45
2018-12-11T14:03:27.786Z,94817.24
2018-12-11T14:05:58.205Z,94819.00
2018-12-11T14:08:28.520Z,94821.56
2018-12-11T14:10:59.647Z,94819.48
2018-12-11T14:13:29.940Z,94823.39
2018-12-11T14:16:00.388Z,94813.96
2018-12-11T14:18:30.767Z,94821.89
2018-12-11T14:21:02.051Z,94825.25
2018-12-11T14:23:32.492Z,94824.38
2018-12-11T14:26:03.731Z,94826.14
2018-12-11T14:28:34.038Z,94826.17
2018-12-11T14:31:05.844Z,94836.25
2018-12-11T14:33:36.168Z,94830.55
2018-12-11T14:36:06.480Z,94843.86
2018-12-11T14:38:36.804Z,94848.45
2018-12-11T14:41:06.925Z,94844.77
2018-12-11T14:43:36.991Z,94842.04
2018-12-11T14:46:07.443Z,94839.94
2018-12-11T14:48:38.384Z,94846.35
2018-12-11T14:51:08.756Z,94841.87
2018-12-11T14:53:39.713Z,94841.59
2018-12-11T14:56:09.901Z,94847.95
2018-12-11T14:58:41.087Z,94849.70
2018-12-11T15:01:11.345Z,94845.59
2018-12-11T15:03:41.746Z,94839.29
2018-12-11T15:06:11.984Z,94856.18
2018-12-11T15:08:42.347Z,94848.44
2018-12-11T15:11:12.523Z,94847.47
2018-12-11T15:13:42.717Z,94853.08
2018-12-11T15:16:13.205Z,94851.54
2018-12-11T15:18:44.074Z,94863.02
2018-12-11T15:21:14.158Z,94860.99
2018-12-11T15:23:44.506Z,94865.63
2018-12-11T15:26:14.750Z,94856.13
2018-12-11T15:28:44.879Z,94854.81
2018-12-11T15:31:16.030Z,94854.49
2018-12-11T15:33:46.391Z,94865.69
2018-12-11T15:36:16.747Z,94860.56
2018-12-11T15:38:47.143Z,94870.17
2018-12-11T15:41:17.413Z,94882.02
2018-12-11T15:43:47.438Z,94880.73
2018-12-11T15:46:17.810Z,94874.61
2018-12-11T15:48:47.977Z,94876.20
2018-12-11T15:51:18.591Z,94880.69
2018-12-11T15:53:49.760Z,94881.39
2018-12-11T15:56:20.014Z,94888.48
2018-12-11T15:58:50.208Z,94888.70
2018-12-11T16:01:20.524Z,94891.89
2018-12-11T16:03:50.837Z,94894.68
2018-12-11T16:06:21.742Z,94896.80
2018-12-11T16:08:52.298Z,94894.88
2018-12-11T16:11:22.687Z,94891.89
2018-12-11T16:13:53.341Z,94893.33
2018-12-11T16:16:24.062Z,94896.20
2018-12-11T16:18:54.304Z,94900.38
2018-12-11T16:21:25.503Z,94900.09
2018-12-11T16:23:55.904Z,94904.86
2018-12-11T16:26:26.218Z,94906.97
2018-12-11T16:28:56.330Z,94904.25
2018-12-11T16:31:26.580Z,94902.50
2018-12-11T16:33:57.076Z,94898.66
2018-12-11T16:36:27.338Z,94902.81
2018-12-11T16:38:57.480Z,94906.73
2018-12-11T16:41:27.792Z,94911.41
2018-12-11T16:43:58.035Z,94903.41
2018-12-11T16:46:28.076Z,94897.08
2018-12-11T16:48:58.469Z,94903.47
2018-12-11T16:51:28.676Z,94905.72
2018-12-11T16:53:59.121Z,94908.85
2018-12-11T16:56:29.343Z,94910.09
2018-12-11T16:58:59.458Z,94915.25
2018-12-11T17:01:29.553Z,94917.33
2018-12-11T17:03:59.800Z,94925.14
2018-12-11T17:06:30.217Z,94925.61
2018-12-11T17:09:00.504Z,94927.05
2018-12-11T17:11:30.802Z,94927.41
2018-12-11T17:14:01.204Z,94933.77
2018-12-11T17:16:31.466Z,94928.17
2018-12-11T17:19:01.724Z,94938.31
2018-12-11T17:21:32.170Z,94933.52
2018-12-11T17:24:02.590Z,94936.23
2018-12-11T17:26:32.777Z,94930.31
2018-12-11T17:29:03.099Z,94933.20
2018-12-11T17:31:33.292Z,94928.08
2018-12-11T17:34:03.367Z,94928.05
2018-12-11T17:36:33.553Z,94924.27
2018-12-11T17:39:05.497Z,94925.84
2018-12-11T17:41:35.711Z,94924.62
2018-12-11T17:44:07.028Z,94927.47
2018-12-11T17:46:37.252Z,94932.27
2018-12-11T17:49:07.567Z,94936.88
2018-12-11T17:51:37.692Z,94940.53
2018-12-11T17:54:08.090Z,94935.56
2018-12-11T17:56:38.678Z,94941.03
2018-12-11T17:59:09.407Z,94948.69
2018-12-11T18:01:40.340Z,94949.80
2018-12-11T18:04:10.521Z,94947.37
2018-12-11T18:06:41.008Z,94951.66
2018-12-11T18:09:11.328Z,94952.63
2018-12-11T18:11:41.814Z,94948.78
2018-12-11T18:14:12.108Z,94962.87
2018-12-11T18:16:42.539Z,94960.91
2018-12-11T18:19:12.691Z,94962.23
2018-12-11T18:21:43.147Z,94971.51
2018-12-11T18:24:13.543Z,94978.55
2018-12-11T18:26:43.756Z,94972.17
2018-12-11T18:29:14.176Z,94976.02
2018-12-11T18:31:44.573Z,94984.95
2018-12-11T18:34:14.810Z,94979.52
2018-12-11T18:36:45.031Z,94982.90
2018-12-11T18:39:15.321Z,94975.56
2018-12-11T18:41:45.738Z,94971.91
2018-12-11T18:44:16.178Z,94971.75
2018-12-11T18:46:46.554Z,94972.84
2018-12-11T18:49:16.912Z,94973.51
2018-12-11T18:51:47.279Z,94974.97
2018-12-11T18:54:17.751Z,94975.77
2018-12-11T18:56:48.185Z,94976.89
2018-12-11T18:59:18.340Z,94978.97
2018-12-11T19:01:48.697Z,94981.52
2018-12-11T19:04:19.933Z,94960.32
2018-12-11T19:06:50.539Z,94976.12
2018-12-11T19:09:21.022Z,94974.47
2018-12-11T19:11:51.541Z,94978.66
2018-12-11T19:14:21.859Z,94979.47
2018-12-11T19:16:52.071Z,94971.95
2018-12-11T19:19:22.452Z,94969.07
2018-12-11T19:21:53.826Z,94966.53
2018-12-11T19:24:41.080Z,94977.75
2018-12-11T19:27:11.262Z,94975.81
2018-12-11T19:29:41.682Z,94970.40
2018-12-11T19:32:14.137Z,94970.72
2018-12-11T19:34:45.037Z,94974.88
2018-12-11T19:37:15.132Z,94965.59
2018-12-11T19:39:45.289Z,94965.12
2018-12-11T19:42:15.616Z,94969.13
2018-12-11T19:44:45.855Z,94964.97
2018-12-11T19:47:16.163Z,94968.17
2018-12-11T19:49:46.552Z,94965.94
2018-12-11T19:52:16.804Z,94969.91
2018-12-11T19:54:47.227Z,94971.67
2018-12-11T19:57:17.400Z,94970.23
2018-12-11T19:59:47.697Z,94979.35
2018-12-11T20:02:17.907Z,94979.03
2018-12-11T20:04:49.172Z,94982.55
2018-12-11T20:07:19.451Z,94978.72
2018-12-11T20:09:54.783Z,94986.07
2018-12-11T20:12:25.012Z,94982.56
2018-12-11T20:14:55.133Z,94987.03
2018-12-11T20:17:25.551Z,94988.64
2018-12-11T20:19:55.778Z,94985.92
2018-12-11T20:22:26.188Z,94986.40
2018-12-11T20:24:56.637Z,94992.80
2018-12-11T20:27:26.873Z,94992.16
2018-12-11T20:29:57.191Z,94989.58
2018-12-11T20:32:27.439Z,94995.84
2018-12-11T20:34:57.572Z,94988.64
2018-12-11T20:37:27.718Z,94989.91
2018-12-11T20:39:58.638Z,94995.97
2018-12-11T20:42:29.120Z,94986.41
2018-12-11T20:44:59.274Z,94990.57
2018-12-11T20:47:31.527Z,94992.63
2018-12-11T20:50:01.755Z,94993.76
2018-12-11T20:52:32.964Z,95001.27
2018-12-11T20:55:03.321Z,95000.94
2018-12-11T20:57:33.752Z,94990.25
2018-12-11T21:00:06.151Z,94978.40
2018-12-11T21:02:36.579Z,95003.02
2018-12-11T21:05:06.810Z,95000.61
2018-12-11T21:07:36.982Z,95001.40
2018-12-11T21:10:09.976Z,95002.67
2018-12-11T21:12:40.162Z,95001.25
2018-12-11T21:15:10.573Z,95004.45
2018-12-11T21:17:40.782Z,95009.73
2018-12-11T21:20:11.027Z,95006.86
2018-12-11T21:22:41.917Z,95013.39
2018-12-11T21:25:12.315Z,95013.86
2018-12-11T21:27:42.651Z,95010.20
2018-12-11T21:30:13.759Z,95005.25
2018-12-11T21:32:43.911Z,95010.67
2018-12-11T21:35:14.132Z,95011.64
2018-12-11T21:37:44.511Z,95007.80
2018-12-11T21:40:14.704Z,95003.03
2018-12-11T21:42:46.152Z,95004.92
2018-12-11T21:45:16.506Z,95003.02
2018-12-11T21:47:46.681Z,95000.48
2018-12-11T21:50:16.972Z,95001.11
2018-12-11T21:52:47.260Z,95007.66
2018-12-11T21:55:17.475Z,94997.89
2018-12-11T21:57:48.457Z,95006.05
2018-12-11T22:00:18.565Z,94998.83
2018-12-11T22:02:48.816Z,95008.42
2018-12-11T22:05:18.933Z,95005.84
2018-12-11T22:07:49.970Z,95002.97
2018-12-11T22:10:20.984Z,95002.66
2018-12-11T22:12:51.177Z,95001.04
2018-12-11T22:15:21.368Z,94990.48
2018-12-11T22:17:51.571Z,95003.11
2018-12-11T22:20:21.930Z,94994.61
2018-12-11T22:22:52.171Z,95003.89
2018-12-11T22:25:22.679Z,94997.59
2018-12-11T22:27:52.879Z,95002.91
2018-12-11T22:30:23.227Z,95004.16
2018-12-11T22:32:53.661Z,94993.30
2018-12-11T22:35:23.766Z,95001.91
2018-12-11T22:37:54.024Z,94998.08
2018-12-11T22:40:24.445Z,95003.20
2018-12-11T22:42:55.742Z,95006.34
2018-12-11T22:45:26.061Z,95003.11
2018-12-11T22:47:56.274Z,95002.95
2018-12-11T22:50:26.430Z,95001.19
2018-12-11T22:52:56.566Z,95011.46
2018-12-11T22:55:27.002Z,95011.63
2018-12-11T22:57:57.211Z,95003.46
2018-12-11T23:00:27.537Z,94999.33
2018-12-11T23:02:59.720Z,94994.23
2018-12-11T23:05:29.835Z,94995.84
2018-12-11T23:08:00.118Z,94994.88
2018-12-11T23:10:30.376Z,94989.72
2018-12-11T23:13:00.715Z,94987.64
2018-12-11T23:15:30.894Z,94993.09
2018-12-11T23:18:01.266Z,94988.92
2018-12-11T23:20:31.575Z,94990.33
2018-12-11T23:23:01.836Z,94990.05
2018-12-11T23:25:32.328Z,94980.47
2018-12-11T23:28:03.483Z,94975.92
2018-12-11T23:30:33.665Z,94975.19
2018-12-11T23:33:03.905Z,94982.30
2018-12-11T23:35:34.215Z,94989.34
2018-12-11T23:38:04.444Z,94984.89
2018-12-11T23:40:34.906Z,94994.02
2018-12-11T23:43:05.075Z,94991.97
2018-12-11T23:45:35.266Z,94992.92
2018-12-11T23:48:05.559Z,94998.81
2018-12-11T23:50:35.739Z,95001.66
2018-12-11T23:53:06.031Z,94993.22
2018-12-11T23:55:36.207Z,94993.37
2018-12-11T23:58:06.412Z,94998.18
