createdAt,value
2017-08-24T00:04:54.000Z,64.4
2017-08-24T00:21:42.000Z,63.6
2017-08-24T00:38:30.000Z,63.6
2017-08-24T00:55:18.000Z,64.4
2017-08-24T01:12:06.000Z,64.8
2017-08-24T01:28:54.000Z,65.2
2017-08-24T01:45:43.000Z,65.6
2017-08-24T02:02:31.000Z,66.4
2017-08-24T02:19:19.000Z,67.6
2017-08-24T02:36:07.000Z,68
2017-08-24T02:52:55.000Z,68.4
2017-08-24T03:09:43.000Z,68.8
2017-08-24T03:26:31.000Z,69.2
2017-08-24T03:43:19.000Z,69.2
2017-08-24T04:00:07.000Z,69.2
2017-08-24T04:16:55.000Z,69.2
2017-08-24T04:33:43.000Z,68.8
2017-08-24T04:50:31.000Z,68.8
2017-08-24T05:07:19.000Z,69.2
2017-08-24T05:24:07.000Z,68.8
2017-08-24T05:40:55.000Z,68.4
2017-08-24T05:57:42.000Z,70
2017-08-24T06:14:31.000Z,70
2017-08-24T06:31:18.000Z,70
2017-08-24T06:48:06.000Z,69.6
2017-08-24T07:04:54.000Z,69.6
2017-08-24T07:21:42.000Z,69.2
2017-08-24T07:38:30.000Z,69.2
2017-08-24T07:55:18.000Z,69.2
2017-08-24T08:12:06.000Z,69.2
2017-08-24T08:28:56.000Z,68.4
2017-08-24T08:45:44.000Z,68
2017-08-24T09:02:33.000Z,67.6
2017-08-24T09:19:21.000Z,67.2
2017-08-24T09:36:10.000Z,66
2017-08-24T09:52:59.000Z,66
2017-08-24T10:09:48.000Z,65.2
2017-08-24T10:26:37.000Z,65.2
2017-08-24T10:43:27.000Z,65.2
2017-08-24T11:00:17.000Z,65.2
2017-08-24T11:17:06.000Z,64.8
2017-08-24T11:33:55.000Z,64.8
2017-08-24T11:50:46.000Z,64.4
2017-08-24T12:07:36.000Z,64
2017-08-24T12:24:26.000Z,63.6
2017-08-24T12:41:16.000Z,64
2017-08-24T12:58:07.000Z,63.6
2017-08-24T13:14:58.000Z,63.6
2017-08-24T13:31:49.000Z,63.2
2017-08-24T13:48:40.000Z,63.2
2017-08-24T14:05:30.000Z,62.4
2017-08-24T14:22:22.000Z,63.2
2017-08-24T14:39:12.000Z,62.4
2017-08-24T14:56:04.000Z,62.4
2017-08-24T15:12:55.000Z,62.4
2017-08-24T15:29:46.000Z,62.4
2017-08-24T15:46:36.000Z,62.4
2017-08-24T16:03:28.000Z,62
2017-08-24T16:20:18.000Z,62
2017-08-24T16:37:08.000Z,62
2017-08-24T16:54:00.000Z,62
2017-08-24T17:10:50.000Z,62
2017-08-24T17:27:41.000Z,62
2017-08-24T17:44:31.000Z,61.6
2017-08-24T18:01:21.000Z,61.6
2017-08-24T18:18:12.000Z,61.6
2017-08-24T18:35:02.000Z,61.6
2017-08-24T18:51:52.000Z,61.6
2017-08-24T19:08:43.000Z,62
2017-08-24T19:18:49.000Z,64
2017-08-24T19:35:38.000Z,65.2
2017-08-24T19:52:29.000Z,64.8
2017-08-24T20:09:18.000Z,64.4
2017-08-24T20:26:09.000Z,64.8
2017-08-24T20:42:58.000Z,65.2
2017-08-24T20:59:47.000Z,66
2017-08-24T21:16:36.000Z,65.6
2017-08-24T21:33:26.000Z,66.4
2017-08-24T21:50:15.000Z,66
2017-08-24T22:07:04.000Z,66
2017-08-24T22:23:52.000Z,65.6
2017-08-24T22:40:41.000Z,65.6
2017-08-24T22:57:31.000Z,66
2017-08-24T23:14:19.000Z,65.6
2017-08-24T23:31:08.000Z,65.6
2017-08-24T23:47:56.000Z,65.2
