createdAt,value
2018-06-01T00:00:03.930Z,18.95
2018-06-01T00:05:03.945Z,18.84
2018-06-01T00:10:03.938Z,18.73
2018-06-01T00:15:03.939Z,18.64
2018-06-01T00:20:03.953Z,18.53
2018-06-01T00:25:03.957Z,18.43
2018-06-01T00:30:03.947Z,18.34
2018-06-01T00:35:03.957Z,18.27
2018-06-01T00:40:03.959Z,18.26
2018-06-01T00:45:03.961Z,18.21
2018-06-01T00:50:03.969Z,18.14
2018-06-01T00:55:03.964Z,18.1
2018-06-01T01:00:03.967Z,17.99
2018-06-01T01:05:03.981Z,17.89
2018-06-01T01:10:03.976Z,17.78
2018-06-01T01:15:03.970Z,17.69
2018-06-01T01:20:03.986Z,17.63
2018-06-01T01:25:03.977Z,17.59
2018-06-01T01:30:03.976Z,17.61
2018-06-01T01:35:03.996Z,17.54
2018-06-01T01:40:03.986Z,17.38
2018-06-01T01:45:03.991Z,17.26
2018-06-01T01:50:04.003Z,17.14
2018-06-01T01:55:03.989Z,17.03
2018-06-01T02:00:03.994Z,16.86
2018-06-01T02:05:04.002Z,16.8
2018-06-01T02:10:03.999Z,16.78
2018-06-01T02:15:03.997Z,16.76
2018-06-01T02:20:04.007Z,16.72
2018-06-01T02:25:04.005Z,16.69
2018-06-01T02:30:04.006Z,16.72
2018-06-01T02:35:04.029Z,16.69
2018-06-01T02:40:04.013Z,16.66
2018-06-01T02:45:04.025Z,16.67
2018-06-01T02:50:04.027Z,16.63
2018-06-01T02:55:04.020Z,16.61
2018-06-01T03:00:04.027Z,16.57
2018-06-01T03:05:04.048Z,16.52
2018-06-01T03:10:04.035Z,16.49
2018-06-01T03:15:04.034Z,16.55
2018-06-01T03:20:04.035Z,16.85
2018-06-01T03:25:04.089Z,16.91
2018-06-01T03:30:04.117Z,16.91
2018-06-01T03:35:04.053Z,16.86
2018-06-01T03:40:04.066Z,16.93
2018-06-01T03:45:04.050Z,16.93
2018-06-01T03:50:04.058Z,16.99
2018-06-01T03:55:04.064Z,17.07
2018-06-01T04:00:04.059Z,17.18
2018-06-01T04:05:04.058Z,17.4
2018-06-01T04:10:04.090Z,17.55
2018-06-01T04:15:04.065Z,17.72
2018-06-01T04:20:04.073Z,17.84
2018-06-01T04:25:04.092Z,17.93
2018-06-01T04:30:04.083Z,17.95
2018-06-01T04:35:04.083Z,17.98
2018-06-01T04:40:04.090Z,18.07
2018-06-01T04:45:04.084Z,18.22
2018-06-01T04:50:04.087Z,18.36
2018-06-01T04:55:04.106Z,18.48
2018-06-01T05:00:04.093Z,18.58
2018-06-01T05:05:04.099Z,18.67
2018-06-01T05:10:04.107Z,18.72
2018-06-01T05:15:04.101Z,18.74
2018-06-01T05:20:04.108Z,18.7
2018-06-01T05:25:04.127Z,18.7
2018-06-01T05:30:04.107Z,18.72
2018-06-01T05:35:04.115Z,18.79
2018-06-01T05:40:04.129Z,18.81
2018-06-01T05:45:04.123Z,18.89
2018-06-01T05:50:04.132Z,19.02
2018-06-01T05:55:04.152Z,19.16
2018-06-01T06:00:04.127Z,19.37
2018-06-01T06:05:04.133Z,19.44
2018-06-01T06:10:04.155Z,19.43
2018-06-01T06:15:04.139Z,19.45
2018-06-01T06:20:04.140Z,19.62
2018-06-01T06:25:04.150Z,19.87
2018-06-01T06:30:04.140Z,20.07
2018-06-01T06:35:04.146Z,20.2
2018-06-01T06:40:04.175Z,20.62
2018-06-01T06:45:04.171Z,21.15
2018-06-01T06:50:04.154Z,22.23
2018-06-01T06:55:04.225Z,23
2018-06-01T07:00:04.157Z,22.86
2018-06-01T07:05:04.171Z,22.56
2018-06-01T07:10:04.167Z,22.52
2018-06-01T07:15:04.187Z,22.07
2018-06-01T07:20:04.174Z,21.78
2018-06-01T07:25:04.174Z,21.46
2018-06-01T07:30:04.178Z,21.1
2018-06-01T07:35:04.194Z,20.95
2018-06-01T07:40:04.185Z,20.73
2018-06-01T07:45:04.179Z,20.41
2018-06-01T07:50:04.193Z,20.16
2018-06-01T07:55:04.219Z,19.81
2018-06-01T08:00:04.186Z,19.27
2018-06-01T08:05:04.202Z,19.06
2018-06-01T08:10:04.193Z,18.94
2018-06-01T08:15:04.222Z,18.92
2018-06-01T08:20:04.202Z,18.97
2018-06-01T08:25:04.206Z,18.99
2018-06-01T08:30:04.207Z,18.98
2018-06-01T08:35:04.223Z,19.17
2018-06-01T08:40:04.206Z,19.43
2018-06-01T08:45:04.213Z,19.74
2018-06-01T08:50:04.220Z,20.58
2018-06-01T08:55:04.214Z,21.03
2018-06-01T09:00:04.227Z,20.84
2018-06-01T09:05:04.236Z,21.16
2018-06-01T09:10:04.254Z,20.98
2018-06-01T09:15:04.229Z,21.33
2018-06-01T09:20:04.236Z,21.79
2018-06-01T09:25:04.244Z,22.17
2018-06-01T09:30:04.250Z,22.49
2018-06-01T09:35:04.236Z,22.66
2018-06-01T09:40:04.247Z,22.63
2018-06-01T09:45:04.254Z,22.58
2018-06-01T09:50:04.250Z,22.51
2018-06-01T09:55:04.274Z,22.57
2018-06-01T10:00:04.263Z,22.52
2018-06-01T10:05:04.258Z,22.55
2018-06-01T10:10:04.282Z,22.91
2018-06-01T10:15:04.258Z,23.23
2018-06-01T10:20:04.262Z,23.55
2018-06-01T10:25:04.269Z,23.72
2018-06-01T10:30:04.283Z,23.68
2018-06-01T10:35:04.273Z,23.54
2018-06-01T10:40:04.271Z,23.4
2018-06-01T10:45:04.295Z,23.32
2018-06-01T10:50:04.287Z,23.13
2018-06-01T10:55:04.305Z,22.85
2018-06-01T11:00:04.292Z,22.33
2018-06-01T11:05:04.294Z,21.93
2018-06-01T11:10:04.290Z,21.64
2018-06-01T11:15:04.294Z,21.44
2018-06-01T11:20:04.301Z,21.28
2018-06-01T11:25:04.304Z,21.34
2018-06-01T11:30:04.300Z,21.34
2018-06-01T11:35:04.310Z,21.19
2018-06-01T11:40:04.304Z,20.87
2018-06-01T11:45:04.306Z,20.58
2018-06-01T11:50:04.322Z,20.2
2018-06-01T11:55:04.312Z,19.88
2018-06-01T12:00:04.311Z,19.88
2018-06-01T12:05:04.339Z,19.84
2018-06-01T12:10:04.326Z,19.66
2018-06-01T12:15:04.327Z,19.15
2018-06-01T12:20:04.349Z,18.81
2018-06-01T12:25:04.339Z,18.61
2018-06-01T12:30:04.351Z,18.57
2018-06-01T12:35:04.368Z,18.64
2018-06-01T12:40:04.350Z,18.68
2018-06-01T12:45:04.343Z,18.78
2018-06-01T12:50:04.362Z,18.89
2018-06-01T12:55:04.429Z,18.98
2018-06-01T13:00:04.351Z,18.92
2018-06-01T13:05:04.364Z,18.85
2018-06-01T13:10:04.354Z,18.86
2018-06-01T13:15:04.364Z,18.81
2018-06-01T13:20:04.515Z,18.88
2018-06-01T13:25:04.362Z,18.96
2018-06-01T13:30:04.369Z,19.06
2018-06-01T13:35:04.381Z,19.23
2018-06-01T13:40:04.378Z,19.21
2018-06-01T13:45:04.373Z,19.58
2018-06-01T13:50:04.394Z,19.75
2018-06-01T13:55:04.387Z,20.02
2018-06-01T14:00:04.384Z,20.17
2018-06-01T14:05:04.393Z,20.14
2018-06-01T14:10:04.391Z,20.27
2018-06-01T14:15:04.392Z,20.49
2018-06-01T14:20:03.398Z,20.69
2018-06-01T14:25:03.402Z,20.79
2018-06-01T14:30:03.403Z,20.79
2018-06-01T14:35:03.466Z,20.83
2018-06-01T14:40:03.413Z,20.95
2018-06-01T14:45:03.405Z,21.31
2018-06-01T14:50:03.410Z,21.79
2018-06-01T14:55:03.429Z,22.36
2018-06-01T15:00:03.420Z,23.26
2018-06-01T15:05:03.415Z,24.45
2018-06-01T15:10:03.443Z,25.66
2018-06-01T15:15:03.421Z,26.68
2018-06-01T15:20:03.425Z,27.84
2018-06-01T15:25:03.427Z,28.52
2018-06-01T15:30:03.438Z,29.19
2018-06-01T15:35:03.438Z,28.93
2018-06-01T15:40:03.436Z,28.48
2018-06-01T15:45:03.527Z,27.67
2018-06-01T15:50:03.440Z,26.72
2018-06-01T15:55:03.441Z,26.16
2018-06-01T16:00:03.452Z,25.78
2018-06-01T16:05:03.445Z,25.67
2018-06-01T16:10:03.526Z,25.77
2018-06-01T16:15:03.500Z,26.07
2018-06-01T16:20:03.454Z,26.05
2018-06-01T16:25:03.456Z,25.71
2018-06-01T16:30:03.483Z,25.33
2018-06-01T16:35:03.469Z,24.92
2018-06-01T16:40:03.471Z,24.6
2018-06-01T16:45:03.480Z,24.5
2018-06-01T16:50:03.476Z,24.43
2018-06-01T16:55:03.488Z,24.53
2018-06-01T17:00:03.498Z,24.91
2018-06-01T17:05:03.499Z,25.1
2018-06-01T17:10:03.491Z,25.03
2018-06-01T17:15:03.502Z,24.61
2018-06-01T17:20:03.490Z,24.64
2018-06-01T17:25:03.498Z,24.78
2018-06-01T17:30:03.508Z,24.62
2018-06-01T17:35:03.498Z,24.44
2018-06-01T17:40:03.507Z,24.23
2018-06-01T17:45:03.502Z,24.1
2018-06-01T17:50:03.517Z,23.77
2018-06-01T17:55:03.512Z,23.57
2018-06-01T18:00:03.537Z,23.38
2018-06-01T18:05:03.524Z,23.22
2018-06-01T18:10:03.525Z,22.98
2018-06-01T18:15:03.521Z,22.78
2018-06-01T18:20:03.538Z,22.5
2018-06-01T18:25:03.524Z,22.25
2018-06-01T18:30:03.528Z,22.04
2018-06-01T18:35:03.544Z,21.82
2018-06-01T18:40:03.535Z,21.62
2018-06-01T18:45:03.533Z,21.38
2018-06-01T18:50:03.556Z,21.06
2018-06-01T18:55:03.547Z,20.76
2018-06-01T19:00:03.562Z,20.47
2018-06-01T19:05:03.564Z,20.24
2018-06-01T19:10:03.552Z,20.04
2018-06-01T19:15:03.556Z,19.88
2018-06-01T19:20:03.568Z,19.74
2018-06-01T19:25:03.566Z,19.61
2018-06-01T19:30:03.558Z,19.5
2018-06-01T19:35:03.569Z,19.38
2018-06-01T19:40:03.677Z,19.17
2018-06-01T19:45:03.570Z,19.03
2018-06-01T19:50:03.573Z,18.88
2018-06-01T19:55:03.588Z,18.72
2018-06-01T20:00:03.577Z,18.55
2018-06-01T20:05:03.578Z,18.44
2018-06-01T20:10:03.603Z,18.34
2018-06-01T20:15:03.582Z,18.21
2018-06-01T20:20:03.588Z,18.11
2018-06-01T20:25:03.613Z,18.03
2018-06-01T20:30:03.596Z,17.9
2018-06-01T20:35:03.601Z,17.75
2018-06-01T20:40:03.600Z,17.66
2018-06-01T20:45:03.613Z,17.55
2018-06-01T20:50:03.607Z,17.49
2018-06-01T20:55:03.607Z,17.52
2018-06-01T21:00:03.625Z,17.55
2018-06-01T21:05:03.618Z,17.55
2018-06-01T21:10:03.637Z,17.6
2018-06-01T21:15:03.637Z,17.58
2018-06-01T21:20:03.666Z,17.6
2018-06-01T21:25:03.680Z,17.65
2018-06-01T21:30:03.640Z,17.69
2018-06-01T21:35:03.630Z,17.75
2018-06-01T21:40:03.640Z,17.75
2018-06-01T21:45:03.636Z,17.68
2018-06-01T21:50:03.648Z,17.61
2018-06-01T21:55:03.644Z,17.59
2018-06-01T22:00:03.648Z,17.51
2018-06-01T22:05:03.663Z,17.48
2018-06-01T22:10:03.658Z,17.33
2018-06-01T22:15:03.652Z,17.18
2018-06-01T22:20:03.661Z,17.05
2018-06-01T22:25:03.656Z,17
2018-06-01T22:30:03.670Z,16.9
2018-06-01T22:35:06.184Z,16.84
2018-06-01T22:40:03.664Z,16.87
2018-06-01T22:45:03.671Z,16.93
2018-06-01T22:50:03.669Z,16.99
2018-06-01T22:55:03.680Z,17.03
2018-06-01T23:00:03.677Z,17.09
2018-06-01T23:05:03.679Z,17.04
2018-06-01T23:10:03.702Z,17
2018-06-01T23:15:03.684Z,17.04
2018-06-01T23:20:03.689Z,17.11
2018-06-01T23:25:03.692Z,17.31
2018-06-01T23:30:03.705Z,17.51
2018-06-01T23:35:03.697Z,17.6
2018-06-01T23:40:03.699Z,17.67
2018-06-01T23:45:03.722Z,17.72
2018-06-01T23:50:03.708Z,17.67
2018-06-01T23:55:03.709Z,17.65
