createdAt,value
2018-06-14T00:02:15.961Z,3.60
2018-06-14T00:04:45.059Z,3.60
2018-06-14T00:07:14.140Z,3.80
2018-06-14T00:09:43.496Z,3.30
2018-06-14T00:12:12.821Z,3.83
2018-06-14T00:14:42.131Z,3.83
2018-06-14T00:17:11.457Z,3.50
2018-06-14T00:19:40.535Z,3.77
2018-06-14T00:22:09.862Z,3.72
2018-06-14T00:24:39.174Z,3.90
2018-06-14T00:27:08.492Z,3.87
2018-06-14T00:29:37.813Z,3.20
2018-06-14T00:32:07.180Z,3.20
2018-06-14T00:34:36.492Z,3.43
2018-06-14T00:37:05.804Z,3.07
2018-06-14T00:39:35.457Z,3.20
2018-06-14T00:42:04.688Z,3.30
2018-06-14T00:44:34.504Z,3.40
2018-06-14T00:47:03.844Z,3.13
2018-06-14T00:49:33.160Z,3.40
2018-06-14T00:52:02.257Z,3.27
2018-06-14T00:54:31.564Z,2.97
2018-06-14T00:57:11.749Z,3.33
2018-06-14T00:59:41.053Z,3.20
2018-06-14T01:02:10.368Z,3.77
2018-06-14T01:04:39.681Z,3.47
2018-06-14T01:07:09.004Z,3.67
2018-06-14T01:09:38.328Z,3.50
2018-06-14T01:12:07.749Z,3.83
2018-06-14T01:14:37.138Z,3.80
2018-06-14T01:17:07.065Z,3.87
2018-06-14T01:19:36.463Z,3.60
2018-06-14T01:22:05.996Z,3.30
2018-06-14T01:24:35.395Z,3.37
2018-06-14T01:27:10.394Z,3.87
2018-06-14T01:29:39.818Z,3.47
2018-06-14T01:32:09.201Z,2.80
2018-06-14T01:34:38.582Z,3.23
2018-06-14T01:37:07.943Z,3.60
2018-06-14T01:39:37.312Z,3.53
2018-06-14T01:42:06.695Z,3.47
2018-06-14T01:44:36.078Z,3.90
2018-06-14T01:47:05.498Z,3.90
2018-06-14T01:49:34.636Z,3.70
2018-06-14T01:52:04.022Z,3.77
2018-06-14T01:54:33.405Z,3.27
2018-06-14T01:57:02.785Z,3.50
2018-06-14T01:59:32.164Z,3.50
2018-06-14T02:02:01.540Z,3.10
2018-06-14T02:04:30.912Z,4.23
2018-06-14T02:07:00.300Z,3.40
2018-06-14T02:09:29.687Z,3.70
2018-06-14T02:11:59.068Z,3.60
2018-06-14T02:14:28.457Z,3.80
2018-06-14T02:16:57.856Z,4.20
2018-06-14T02:19:27.241Z,3.73
2018-06-14T02:21:56.652Z,3.67
2018-06-14T02:24:26.022Z,3.93
2018-06-14T02:26:55.409Z,3.90
2018-06-14T02:29:24.535Z,3.70
2018-06-14T02:31:53.975Z,3.57
2018-06-14T02:34:23.365Z,4.20
2018-06-14T02:36:52.746Z,3.90
2018-06-14T02:39:22.125Z,3.83
2018-06-14T02:41:51.327Z,4.07
2018-06-14T02:44:20.699Z,4.00
2018-06-14T02:46:50.020Z,3.90
2018-06-14T02:49:19.121Z,4.10
2018-06-14T02:51:48.197Z,4.10
2018-06-14T02:54:17.544Z,3.87
2018-06-14T02:56:46.899Z,3.90
2018-06-14T02:59:16.271Z,4.10
2018-06-14T03:01:45.633Z,3.47
2018-06-14T03:04:14.984Z,3.87
2018-06-14T03:06:44.361Z,3.90
2018-06-14T03:09:13.694Z,3.63
2018-06-14T03:11:43.036Z,3.57
2018-06-14T03:14:12.396Z,3.57
2018-06-14T03:16:41.757Z,4.20
2018-06-14T03:19:11.100Z,3.87
2018-06-14T03:21:40.468Z,4.20
2018-06-14T03:24:09.816Z,4.10
2018-06-14T03:26:39.163Z,3.70
2018-06-14T03:29:08.598Z,3.72
2018-06-14T03:31:37.945Z,4.00
2018-06-14T03:34:07.268Z,3.77
2018-06-14T03:36:36.621Z,4.37
2018-06-14T03:39:09.014Z,3.40
2018-06-14T03:41:38.147Z,4.03
2018-06-14T03:44:08.534Z,4.27
2018-06-14T03:46:37.982Z,4.20
2018-06-14T03:49:07.327Z,4.33
2018-06-14T03:51:36.399Z,4.17
2018-06-14T03:54:05.813Z,4.17
2018-06-14T03:56:35.156Z,3.90
2018-06-14T03:59:04.487Z,4.50
2018-06-14T04:01:33.821Z,3.73
2018-06-14T04:04:03.247Z,4.50
2018-06-14T04:06:32.541Z,4.37
2018-06-14T04:09:01.889Z,4.50
2018-06-14T04:11:31.256Z,4.60
2018-06-14T04:14:00.612Z,4.33
2018-06-14T04:16:29.950Z,4.37
2018-06-14T04:18:59.279Z,4.40
2018-06-14T04:21:28.627Z,4.50
2018-06-14T04:23:57.711Z,4.30
2018-06-14T04:26:27.220Z,4.20
2018-06-14T04:28:56.553Z,4.40
2018-06-14T04:31:26.057Z,4.53
2018-06-14T04:33:55.412Z,4.33
2018-06-14T04:36:24.751Z,4.40
2018-06-14T04:38:54.109Z,4.50
2018-06-14T04:41:23.454Z,4.57
2018-06-14T04:43:52.801Z,4.20
2018-06-14T04:46:22.136Z,4.35
2018-06-14T04:48:51.246Z,4.67
2018-06-14T04:51:20.319Z,4.67
2018-06-14T04:53:49.665Z,4.60
2018-06-14T04:56:19.008Z,5.13
2018-06-14T04:58:48.352Z,4.63
2018-06-14T05:01:17.693Z,5.20
2018-06-14T05:03:47.052Z,4.70
2018-06-14T05:06:16.392Z,6.00
2018-06-14T05:08:45.751Z,5.80
2018-06-14T05:11:15.080Z,5.40
2018-06-14T05:13:44.524Z,6.07
2018-06-14T05:16:13.856Z,6.53
2018-06-14T05:18:43.269Z,6.07
2018-06-14T05:21:12.596Z,5.77
2018-06-14T05:23:41.950Z,6.40
2018-06-14T05:26:11.308Z,6.37
2018-06-14T05:28:40.660Z,6.50
2018-06-14T05:31:10.007Z,5.90
2018-06-14T05:33:39.363Z,6.50
2018-06-14T05:36:09.172Z,5.57
2018-06-14T05:38:38.544Z,5.67
2018-06-14T05:41:07.910Z,6.37
2018-06-14T05:43:37.269Z,6.10
2018-06-14T05:46:06.375Z,6.50
2018-06-14T05:48:35.769Z,5.77
2018-06-14T05:51:05.140Z,6.23
2018-06-14T05:53:34.513Z,6.03
2018-06-14T05:56:03.932Z,6.03
2018-06-14T05:58:33.296Z,7.63
2018-06-14T06:01:02.698Z,6.70
2018-06-14T06:03:32.077Z,6.40
2018-06-14T06:06:01.208Z,5.87
2018-06-14T06:08:30.617Z,6.07
2018-06-14T06:10:59.979Z,6.60
2018-06-14T06:13:29.359Z,5.87
2018-06-14T06:15:58.703Z,6.40
2018-06-14T06:18:28.054Z,5.93
2018-06-14T06:20:57.385Z,5.37
2018-06-14T06:23:26.508Z,6.07
2018-06-14T06:25:55.836Z,6.10
2018-06-14T06:28:25.224Z,5.72
2018-06-14T06:30:54.569Z,6.77
2018-06-14T06:33:23.807Z,5.53
2018-06-14T06:35:52.739Z,5.57
2018-06-14T06:38:22.081Z,5.67
2018-06-14T06:40:51.428Z,6.17
2018-06-14T06:43:20.740Z,5.67
2018-06-14T06:45:50.081Z,5.90
2018-06-14T06:48:19.403Z,5.50
2018-06-14T06:50:48.734Z,5.93
2018-06-14T06:53:18.180Z,5.90
2018-06-14T06:55:47.452Z,5.97
2018-06-14T06:58:16.792Z,5.97
2018-06-14T07:00:46.200Z,6.20
2018-06-14T07:03:15.532Z,5.47
2018-06-14T07:05:45.143Z,4.60
2018-06-14T07:08:14.456Z,5.72
2018-06-14T07:10:43.808Z,5.57
2018-06-14T07:13:13.156Z,5.70
2018-06-14T07:15:42.548Z,5.43
2018-06-14T07:18:11.688Z,5.20
2018-06-14T07:20:41.059Z,5.03
2018-06-14T07:23:10.399Z,4.80
2018-06-14T07:25:39.795Z,5.17
2018-06-14T07:28:09.094Z,4.27
2018-06-14T07:30:38.477Z,4.23
2018-06-14T07:33:07.864Z,4.80
2018-06-14T07:35:37.215Z,4.50
2018-06-14T07:38:06.220Z,4.27
2018-06-14T07:40:35.581Z,4.13
2018-06-14T07:43:04.746Z,4.20
2018-06-14T07:45:34.053Z,3.57
2018-06-14T07:48:03.428Z,3.50
2018-06-14T07:50:32.791Z,4.10
2018-06-14T07:53:02.182Z,3.53
2018-06-14T07:55:31.274Z,4.13
2018-06-14T07:58:00.368Z,4.20
2018-06-14T08:00:29.454Z,3.97
2018-06-14T08:02:58.807Z,3.70
2018-06-14T08:05:28.189Z,3.90
2018-06-14T08:07:57.552Z,3.47
2018-06-14T08:10:26.923Z,3.35
2018-06-14T08:12:56.288Z,3.10
2018-06-14T08:15:25.653Z,3.10
2018-06-14T08:17:55.016Z,3.50
2018-06-14T08:20:24.394Z,3.30
2018-06-14T08:22:53.764Z,2.93
2018-06-14T08:25:23.133Z,3.10
2018-06-14T08:27:52.500Z,2.83
2018-06-14T08:30:21.864Z,2.85
2018-06-14T08:32:51.216Z,3.53
2018-06-14T08:35:20.577Z,3.77
2018-06-14T08:37:49.935Z,3.63
2018-06-14T08:40:19.288Z,3.30
2018-06-14T08:42:48.379Z,3.77
2018-06-14T08:45:17.473Z,3.60
2018-06-14T08:47:46.583Z,4.10
2018-06-14T08:50:16.225Z,3.77
2018-06-14T08:52:45.616Z,4.00
2018-06-14T08:55:14.975Z,4.37
2018-06-14T08:57:44.066Z,3.90
2018-06-14T09:00:13.408Z,3.60
2018-06-14T09:02:42.772Z,3.73
2018-06-14T09:05:12.176Z,3.80
2018-06-14T09:07:41.516Z,3.30
2018-06-14T09:10:10.908Z,3.70
2018-06-14T09:12:40.288Z,3.27
2018-06-14T09:15:09.403Z,3.23
2018-06-14T09:17:38.760Z,3.10
2018-06-14T09:20:09.377Z,3.60
2018-06-14T09:22:38.731Z,3.43
2018-06-14T09:25:08.088Z,3.27
2018-06-14T09:27:37.429Z,3.10
2018-06-14T09:30:06.804Z,3.17
2018-06-14T09:32:36.155Z,3.37
2018-06-14T09:35:05.600Z,3.30
2018-06-14T09:37:34.965Z,3.10
2018-06-14T09:40:04.359Z,3.40
2018-06-14T09:42:33.733Z,2.83
2018-06-14T09:45:03.279Z,3.20
2018-06-14T09:47:32.642Z,3.50
2018-06-14T09:50:02.028Z,3.37
2018-06-14T09:52:31.440Z,3.73
2018-06-14T09:55:00.548Z,3.63
2018-06-14T09:57:29.916Z,3.60
2018-06-14T09:59:59.303Z,4.23
2018-06-14T10:02:28.671Z,4.00
2018-06-14T10:04:58.048Z,3.43
2018-06-14T10:07:27.441Z,3.23
2018-06-14T10:09:56.555Z,3.93
2018-06-14T10:12:25.935Z,3.67
2018-06-14T10:14:55.055Z,4.03
2018-06-14T10:17:24.428Z,3.87
2018-06-14T10:19:53.800Z,3.70
2018-06-14T10:22:23.177Z,4.08
2018-06-14T10:24:52.543Z,3.80
2018-06-14T10:27:21.663Z,4.33
2018-06-14T10:29:51.108Z,3.77
2018-06-14T10:32:20.481Z,3.80
2018-06-14T10:34:49.842Z,3.63
2018-06-14T10:37:18.975Z,4.12
2018-06-14T10:39:48.305Z,3.63
2018-06-14T10:42:17.683Z,4.37
2018-06-14T10:44:47.036Z,4.47
2018-06-14T10:47:16.412Z,3.23
2018-06-14T10:49:45.811Z,3.67
2018-06-14T10:52:15.174Z,3.90
2018-06-14T10:54:44.533Z,4.33
2018-06-14T10:57:13.897Z,3.73
2018-06-14T10:59:43.259Z,3.60
2018-06-14T11:02:12.654Z,4.37
2018-06-14T11:04:41.743Z,3.90
2018-06-14T11:07:10.856Z,4.00
2018-06-14T11:09:40.211Z,3.97
2018-06-14T11:12:09.559Z,4.40
2018-06-14T11:14:38.895Z,3.87
2018-06-14T11:17:08.220Z,4.20
2018-06-14T11:19:37.534Z,3.73
2018-06-14T11:22:06.609Z,3.50
2018-06-14T11:24:35.964Z,4.00
2018-06-14T11:27:05.365Z,3.90
2018-06-14T11:29:34.685Z,3.90
2018-06-14T11:32:04.024Z,4.07
2018-06-14T11:34:33.365Z,3.97
2018-06-14T11:37:02.748Z,4.10
2018-06-14T11:39:32.123Z,4.00
2018-06-14T11:42:01.445Z,3.97
2018-06-14T11:44:30.506Z,3.87
2018-06-14T11:46:59.836Z,3.93
2018-06-14T11:49:28.904Z,3.30
2018-06-14T11:51:58.276Z,3.10
2018-06-14T11:54:27.599Z,3.63
2018-06-14T11:56:56.964Z,4.10
2018-06-14T11:59:26.317Z,4.30
2018-06-14T12:01:55.652Z,4.37
2018-06-14T12:04:24.998Z,3.80
2018-06-14T12:06:54.339Z,4.23
2018-06-14T12:09:23.432Z,3.58
2018-06-14T12:11:52.812Z,4.13
2018-06-14T12:14:22.156Z,4.07
2018-06-14T12:16:51.491Z,4.00
2018-06-14T12:19:21.043Z,4.10
2018-06-14T12:21:50.132Z,4.23
2018-06-14T12:24:19.451Z,4.27
2018-06-14T12:26:48.776Z,3.60
2018-06-14T12:29:18.109Z,3.60
2018-06-14T12:31:47.435Z,3.97
2018-06-14T12:34:16.751Z,3.90
2018-06-14T12:36:45.855Z,3.80
2018-06-14T12:39:15.179Z,3.70
2018-06-14T12:41:44.548Z,4.07
2018-06-14T12:44:13.952Z,3.53
2018-06-14T12:46:43.100Z,4.00
2018-06-14T12:49:12.455Z,3.33
2018-06-14T12:51:41.789Z,3.33
2018-06-14T12:54:11.132Z,3.60
2018-06-14T12:56:40.231Z,3.80
2018-06-14T12:59:09.347Z,3.20
2018-06-14T13:01:38.692Z,3.37
2018-06-14T13:04:08.971Z,3.73
2018-06-14T13:06:38.305Z,3.23
2018-06-14T13:09:10.456Z,3.00
2018-06-14T13:11:39.996Z,3.40
2018-06-14T13:14:09.740Z,3.57
2018-06-14T13:16:39.217Z,3.30
2018-06-14T13:19:08.851Z,3.60
2018-06-14T13:21:37.967Z,4.03
2018-06-14T13:24:07.365Z,3.93
2018-06-14T13:26:36.718Z,3.53
2018-06-14T13:29:06.109Z,3.27
2018-06-14T13:31:35.472Z,2.93
2018-06-14T13:34:04.905Z,3.57
2018-06-14T13:36:34.288Z,3.53
2018-06-14T13:39:03.891Z,3.20
2018-06-14T13:41:33.272Z,3.20
2018-06-14T13:44:02.654Z,2.60
2018-06-14T13:46:32.004Z,3.07
2018-06-14T13:49:01.509Z,3.00
2018-06-14T13:51:30.789Z,3.33
2018-06-14T13:54:00.139Z,3.23
2018-06-14T13:56:29.520Z,2.73
2018-06-14T13:58:58.896Z,2.93
2018-06-14T14:01:28.254Z,3.60
2018-06-14T14:03:57.641Z,2.90
2018-06-14T14:06:27.033Z,3.15
2018-06-14T14:08:56.413Z,3.03
2018-06-14T14:11:25.777Z,3.50
2018-06-14T14:13:55.590Z,2.63
2018-06-14T14:16:24.684Z,2.70
2018-06-14T14:18:53.779Z,2.37
2018-06-14T14:21:22.855Z,2.73
2018-06-14T14:23:52.209Z,2.40
2018-06-14T14:26:21.542Z,2.70
2018-06-14T14:28:50.877Z,2.73
2018-06-14T14:31:20.341Z,2.20
2018-06-14T14:33:49.382Z,2.80
2018-06-14T14:36:18.786Z,2.85
2018-06-14T14:38:48.112Z,2.10
2018-06-14T14:41:17.456Z,2.10
2018-06-14T14:43:46.780Z,2.20
2018-06-14T14:46:16.146Z,2.50
2018-06-14T14:48:45.499Z,2.53
2018-06-14T14:51:14.852Z,2.50
2018-06-14T14:53:44.279Z,3.10
2018-06-14T14:56:13.627Z,2.60
2018-06-14T14:58:42.981Z,2.60
2018-06-14T15:01:12.082Z,2.20
2018-06-14T15:03:41.476Z,2.57
2018-06-14T15:06:10.564Z,2.50
2018-06-14T15:08:39.957Z,2.10
2018-06-14T15:11:09.302Z,2.47
2018-06-14T15:13:38.669Z,1.90
2018-06-14T15:16:09.264Z,2.23
2018-06-14T15:18:38.589Z,2.57
2018-06-14T15:21:07.992Z,2.53
2018-06-14T15:23:37.549Z,2.37
2018-06-14T15:26:06.888Z,2.83
2018-06-14T15:28:36.341Z,2.37
2018-06-14T15:31:05.683Z,2.30
2018-06-14T15:33:35.273Z,2.00
2018-06-14T15:36:04.600Z,2.30
2018-06-14T15:38:33.936Z,1.93
2018-06-14T15:41:03.272Z,2.33
2018-06-14T15:43:32.745Z,2.00
2018-06-14T15:46:02.074Z,1.93
2018-06-14T15:48:32.248Z,2.10
2018-06-14T15:51:01.587Z,2.50
2018-06-14T15:53:30.941Z,2.33
2018-06-14T15:56:25.492Z,3.80
2018-06-14T15:58:54.840Z,2.40
2018-06-14T16:01:24.180Z,3.33
2018-06-14T16:03:53.791Z,2.13
2018-06-14T16:06:23.140Z,2.70
2018-06-14T16:08:52.507Z,2.00
2018-06-14T16:11:21.848Z,2.27
2018-06-14T16:13:51.242Z,2.10
2018-06-14T16:16:20.611Z,2.27
2018-06-14T16:18:49.973Z,2.53
2018-06-14T16:21:19.382Z,2.50
2018-06-14T16:23:48.788Z,2.37
2018-06-14T16:26:18.163Z,2.00
2018-06-14T16:28:47.536Z,2.23
2018-06-14T16:31:16.912Z,2.40
2018-06-14T16:33:46.357Z,1.93
2018-06-14T16:36:15.706Z,2.05
2018-06-14T16:38:45.082Z,2.37
2018-06-14T16:41:14.199Z,2.20
2018-06-14T16:43:43.580Z,2.10
2018-06-14T16:46:12.949Z,2.10
2018-06-14T16:48:42.554Z,2.30
2018-06-14T16:51:12.018Z,2.00
2018-06-14T16:53:41.628Z,1.83
2018-06-14T16:56:11.004Z,2.10
2018-06-14T16:58:40.553Z,2.07
2018-06-14T17:01:09.926Z,2.00
2018-06-14T17:03:39.304Z,1.73
2018-06-14T17:06:09.324Z,2.00
2018-06-14T17:08:38.462Z,2.20
2018-06-14T17:11:07.840Z,2.10
2018-06-14T17:13:37.217Z,2.17
2018-06-14T17:16:06.379Z,1.63
2018-06-14T17:18:35.719Z,2.23
2018-06-14T17:21:05.107Z,2.10
2018-06-14T17:23:34.478Z,1.87
2018-06-14T17:26:03.874Z,1.70
2018-06-14T17:28:33.240Z,1.67
2018-06-14T17:31:02.635Z,2.13
2018-06-14T17:33:31.748Z,1.93
2018-06-14T17:36:01.132Z,1.80
2018-06-14T17:38:30.334Z,2.00
2018-06-14T17:40:59.703Z,2.13
2018-06-14T17:43:29.100Z,2.23
2018-06-14T17:45:58.475Z,1.80
2018-06-14T17:48:27.833Z,2.20
2018-06-14T17:50:56.927Z,1.90
2018-06-14T17:53:26.375Z,1.77
2018-06-14T17:55:55.697Z,1.83
2018-06-14T17:58:25.040Z,2.15
2018-06-14T18:00:54.476Z,1.93
2018-06-14T18:03:23.764Z,2.20
2018-06-14T18:05:53.154Z,2.00
2018-06-14T18:08:22.529Z,1.80
2018-06-14T18:10:51.640Z,2.07
2018-06-14T18:13:21.024Z,2.00
2018-06-14T18:15:50.452Z,2.00
2018-06-14T18:18:19.766Z,1.93
2018-06-14T18:20:49.153Z,2.07
2018-06-14T18:23:18.573Z,1.93
2018-06-14T18:25:47.919Z,2.00
2018-06-14T18:28:17.285Z,2.35
2018-06-14T18:30:46.668Z,2.57
2018-06-14T18:33:16.036Z,2.40
2018-06-14T18:35:45.423Z,2.30
2018-06-14T18:38:14.808Z,2.60
2018-06-14T18:40:44.184Z,2.60
2018-06-14T18:43:13.543Z,2.27
2018-06-14T18:45:42.644Z,2.30
2018-06-14T18:48:11.749Z,2.07
2018-06-14T18:50:41.120Z,2.30
2018-06-14T18:53:10.516Z,2.27
2018-06-14T18:55:39.855Z,1.93
2018-06-14T18:58:09.381Z,2.10
2018-06-14T19:00:38.764Z,2.20
2018-06-14T19:03:08.148Z,2.03
2018-06-14T19:05:37.251Z,2.27
2018-06-14T19:08:06.659Z,2.30
2018-06-14T19:10:35.860Z,2.27
2018-06-14T19:13:05.259Z,1.90
2018-06-14T19:15:34.369Z,2.43
2018-06-14T19:18:03.720Z,2.42
2018-06-14T19:20:33.093Z,2.13
2018-06-14T19:23:02.441Z,2.10
2018-06-14T19:25:31.877Z,2.23
2018-06-14T19:28:01.239Z,2.33
2018-06-14T19:30:30.580Z,2.20
2018-06-14T19:32:59.931Z,2.20
2018-06-14T19:35:29.266Z,2.33
2018-06-14T19:37:58.604Z,2.10
2018-06-14T19:40:27.931Z,2.27
2018-06-14T19:42:57.271Z,2.10
2018-06-14T19:45:26.627Z,2.27
2018-06-14T19:47:55.956Z,2.20
2018-06-14T19:50:25.052Z,2.17
2018-06-14T19:52:54.152Z,2.43
2018-06-14T19:55:23.240Z,2.10
2018-06-14T19:57:52.334Z,2.27
2018-06-14T20:00:21.685Z,2.40
2018-06-14T20:02:51.036Z,2.20
2018-06-14T20:05:20.115Z,2.63
2018-06-14T20:07:49.445Z,2.20
2018-06-14T20:10:18.777Z,2.43
2018-06-14T20:12:48.181Z,2.27
2018-06-14T20:15:17.512Z,2.53
2018-06-14T20:17:46.864Z,2.13
2018-06-14T20:20:16.199Z,2.10
2018-06-14T20:22:45.569Z,2.40
2018-06-14T20:25:15.665Z,2.40
2018-06-14T20:27:45.186Z,2.30
2018-06-14T20:30:14.533Z,2.40
2018-06-14T20:32:43.869Z,2.30
2018-06-14T20:35:13.235Z,2.10
2018-06-14T20:37:42.575Z,2.33
2018-06-14T20:40:11.673Z,2.40
2018-06-14T20:42:41.014Z,2.33
2018-06-14T20:45:10.397Z,2.70
2018-06-14T20:47:39.753Z,2.60
2018-06-14T20:50:09.217Z,2.50
2018-06-14T20:52:38.559Z,2.50
2018-06-14T20:55:07.945Z,2.63
2018-06-14T20:57:37.340Z,2.77
2018-06-14T21:00:06.617Z,2.40
2018-06-14T21:02:35.944Z,2.27
2018-06-14T21:05:05.302Z,2.50
2018-06-14T21:07:34.631Z,2.57
2018-06-14T21:10:03.985Z,2.63
2018-06-14T21:12:33.323Z,2.80
2018-06-14T21:15:02.692Z,2.40
2018-06-14T21:17:38.024Z,2.30
2018-06-14T21:20:08.239Z,2.50
2018-06-14T21:22:37.524Z,2.27
2018-06-14T21:25:08.039Z,2.60
2018-06-14T21:27:37.396Z,2.40
2018-06-14T21:30:06.737Z,2.17
2018-06-14T21:32:36.067Z,2.70
2018-06-14T21:35:05.611Z,2.50
2018-06-14T21:37:34.942Z,2.50
2018-06-14T21:40:04.347Z,2.63
2018-06-14T21:42:33.756Z,2.40
2018-06-14T21:45:03.116Z,2.30
2018-06-14T21:47:32.515Z,2.60
2018-06-14T21:50:01.866Z,2.80
2018-06-14T21:52:31.202Z,2.40
2018-06-14T21:55:00.295Z,2.50
2018-06-14T21:57:29.368Z,2.87
2018-06-14T21:59:58.724Z,3.17
2018-06-14T22:02:28.059Z,3.03
2018-06-14T22:04:57.395Z,3.20
2018-06-14T22:07:26.720Z,3.20
2018-06-14T22:09:56.061Z,2.73
2018-06-14T22:12:25.388Z,3.20
2018-06-14T22:14:54.479Z,3.87
2018-06-14T22:17:23.816Z,3.50
2018-06-14T22:19:53.147Z,3.13
2018-06-14T22:22:22.499Z,3.17
2018-06-14T22:24:51.840Z,3.40
2018-06-14T22:27:21.175Z,3.62
2018-06-14T22:29:50.500Z,3.43
2018-06-14T22:32:19.901Z,3.20
2018-06-14T22:35:06.229Z,3.30
2018-06-14T22:37:35.568Z,3.20
2018-06-14T22:40:05.112Z,2.83
2018-06-14T22:42:34.452Z,3.53
2018-06-14T22:45:03.789Z,2.53
2018-06-14T22:47:32.880Z,3.20
2018-06-14T22:50:01.972Z,3.10
2018-06-14T22:53:03.554Z,2.77
2018-06-14T22:55:32.891Z,2.60
2018-06-14T22:58:02.228Z,3.00
2018-06-14T23:01:49.543Z,3.03
2018-06-14T23:04:21.122Z,3.58
2018-06-14T23:06:50.262Z,4.00
2018-06-14T23:10:42.886Z,3.83
2018-06-14T23:13:14.523Z,4.10
2018-06-14T23:15:43.598Z,4.13
2018-06-14T23:18:13.000Z,4.20
2018-06-14T23:20:42.334Z,3.83
2018-06-14T23:23:11.683Z,3.63
2018-06-14T23:25:41.051Z,3.73
2018-06-14T23:28:10.395Z,3.50
2018-06-14T23:30:39.759Z,3.62
2018-06-14T23:33:09.131Z,3.50
2018-06-14T23:35:38.223Z,3.37
2018-06-14T23:38:08.363Z,3.50
2018-06-14T23:40:37.711Z,3.47
2018-06-14T23:43:07.128Z,3.20
2018-06-14T23:45:36.439Z,3.53
2018-06-14T23:48:05.757Z,3.30
2018-06-14T23:50:35.069Z,3.50
2018-06-14T23:53:04.384Z,4.03
2018-06-14T23:55:33.678Z,4.17
2018-06-14T23:58:03.010Z,3.70
