createdAt,value
2023-05-02T00:03:56.667Z,12.13
2023-05-02T00:09:15.079Z,12
2023-05-02T00:14:33.207Z,11.94
2023-05-02T00:19:51.382Z,11.69
2023-05-02T00:25:09.485Z,11.44
2023-05-02T00:30:27.606Z,11.19
2023-05-02T00:35:46.131Z,11
2023-05-02T00:46:03.200Z,10.63
2023-05-02T00:51:21.579Z,10.69
2023-05-02T00:56:40.242Z,10.63
2023-05-02T01:01:58.529Z,10.63
2023-05-02T01:07:18.925Z,10.38
2023-05-02T01:12:37.527Z,10.19
2023-05-02T01:17:55.921Z,10
2023-05-02T01:23:14.097Z,9.81
2023-05-02T01:28:32.384Z,9.63
2023-05-02T01:33:50.833Z,9.56
2023-05-02T01:39:09.091Z,9.38
2023-05-02T01:44:27.300Z,9.25
2023-05-02T01:49:45.480Z,9.06
2023-05-02T01:55:03.660Z,9
2023-05-02T02:00:23.695Z,9
2023-05-02T02:05:45.570Z,9
2023-05-02T02:11:05.230Z,9
2023-05-02T02:16:23.625Z,8.88
2023-05-02T02:21:42.247Z,8.81
2023-05-02T02:27:02.192Z,8.69
2023-05-02T02:32:21.113Z,8.56
2023-05-02T02:42:45.205Z,9
2023-05-02T02:48:03.411Z,8.88
2023-05-02T02:53:23.686Z,8.75
2023-05-02T02:58:41.914Z,8.5
2023-05-02T03:04:00.546Z,8.38
2023-05-02T03:09:18.883Z,8.13
2023-05-02T03:19:45.313Z,7.81
2023-05-02T03:25:04.633Z,7.75
2023-05-02T03:30:22.965Z,7.69
2023-05-02T03:35:41.230Z,7.56
2023-05-02T03:41:01.449Z,7.5
2023-05-02T03:46:20.953Z,7.37
2023-05-02T03:51:39.179Z,7.25
2023-05-02T03:56:58.430Z,7.19
2023-05-02T04:02:17.243Z,7.19
2023-05-02T04:07:36.016Z,7.12
2023-05-02T04:12:58.473Z,7.06
2023-05-02T04:18:17.375Z,7.06
2023-05-02T04:23:36.095Z,7.12
2023-05-02T04:28:56.170Z,7.25
2023-05-02T04:34:14.600Z,7.56
2023-05-02T04:39:35.892Z,7.87
2023-05-02T04:44:54.718Z,8.06
2023-05-02T04:50:13.076Z,8.06
2023-05-02T04:55:34.442Z,8.19
2023-05-02T05:00:52.850Z,8.25
2023-05-02T05:06:11.242Z,8.25
2023-05-02T05:11:29.485Z,8.31
2023-05-02T05:27:02.039Z,8.88
2023-05-02T05:32:20.347Z,9.13
2023-05-02T05:37:38.728Z,9.44
2023-05-02T05:42:58.979Z,10
2023-05-02T05:48:19.252Z,10.5
2023-05-02T05:53:37.764Z,10.94
2023-05-02T05:58:56.862Z,11.06
2023-05-02T06:04:15.797Z,11.06
2023-05-02T06:09:34.431Z,11.56
2023-05-02T06:14:52.983Z,11.94
2023-05-02T06:20:11.896Z,11.75
2023-05-02T06:25:30.062Z,12.25
2023-05-02T06:30:49.227Z,13.25
2023-05-02T06:36:08.150Z,13.06
2023-05-02T06:41:26.486Z,12.88
2023-05-02T06:46:45.055Z,13
2023-05-02T06:52:03.275Z,13.13
2023-05-02T06:57:22.142Z,13.06
2023-05-02T07:02:40.768Z,13.38
2023-05-02T07:07:59.008Z,13.69
2023-05-02T07:13:18.835Z,14.06
2023-05-02T07:18:37.852Z,14.5
2023-05-02T07:23:56.575Z,13.94
2023-05-02T07:29:14.625Z,13.5
2023-05-02T07:34:34.302Z,14.13
2023-05-02T07:39:53.454Z,14.63
2023-05-02T07:45:15.469Z,14.94
2023-05-02T07:50:33.909Z,15.06
2023-05-02T07:55:53.960Z,15.69
2023-05-02T08:01:13.002Z,16.87
2023-05-02T08:06:32.932Z,16.81
2023-05-02T08:11:52.516Z,19.19
2023-05-02T08:17:11.146Z,19.87
2023-05-02T08:27:37.591Z,20.69
2023-05-02T08:32:56.713Z,20.44
2023-05-02T08:38:15.116Z,20.69
2023-05-02T08:43:33.240Z,18.94
2023-05-02T08:48:50.886Z,17.25
2023-05-02T08:54:08.757Z,15.94
2023-05-02T08:59:27.392Z,16.12
2023-05-02T09:04:45.816Z,16.5
2023-05-02T09:10:04.090Z,16.87
2023-05-02T09:15:22.742Z,16
2023-05-02T09:20:40.693Z,15.81
2023-05-02T09:25:59.255Z,15.88
2023-05-02T09:31:23.107Z,16.5
2023-05-02T09:36:36.432Z,17
2023-05-02T09:41:55.273Z,16.69
2023-05-02T09:47:13.495Z,17.12
2023-05-02T09:52:31.904Z,17.25
2023-05-02T09:57:50.463Z,15.94
2023-05-02T10:03:08.381Z,15
2023-05-02T10:08:26.470Z,14.81
2023-05-02T10:13:44.616Z,14.69
2023-05-02T10:19:03.040Z,14.87
2023-05-02T10:24:21.443Z,15.38
2023-05-02T10:29:40.148Z,16.25
2023-05-02T10:35:00.636Z,19.44
2023-05-02T10:40:18.933Z,17.25
2023-05-02T10:45:37.208Z,19.19
2023-05-02T10:50:56.352Z,20.12
2023-05-02T10:56:15.327Z,19.12
2023-05-02T11:01:33.007Z,18.06
2023-05-02T11:06:50.976Z,19.5
2023-05-02T11:12:11.607Z,21.62
2023-05-02T11:17:31.206Z,22.5
2023-05-02T11:22:51.266Z,21.87
2023-05-02T11:28:07.722Z,19.44
2023-05-02T11:33:25.491Z,19.12
2023-05-02T11:38:46.048Z,21.25
2023-05-02T11:44:02.922Z,18.87
2023-05-02T11:49:20.549Z,18.25
2023-05-02T11:54:38.868Z,17.81
2023-05-02T11:59:56.974Z,17.94
2023-05-02T12:05:20.440Z,20.37
2023-05-02T12:10:36.619Z,20.75
2023-05-02T12:15:56.671Z,23.31
2023-05-02T12:21:15.212Z,22.13
2023-05-02T12:26:32.181Z,19.94
2023-05-02T12:31:50.121Z,19.75
2023-05-02T12:37:08.035Z,19.75
2023-05-02T12:42:27.711Z,22.13
2023-05-02T12:47:46.213Z,21.56
2023-05-02T12:53:04.372Z,20.69
2023-05-02T12:58:22.923Z,19.75
2023-05-02T13:03:42.012Z,21
2023-05-02T13:09:00.740Z,21.06
2023-05-02T13:14:18.070Z,19.56
2023-05-02T13:19:37.326Z,20.12
2023-05-02T13:24:54.219Z,19.56
2023-05-02T13:30:12.647Z,20.19
2023-05-02T13:35:31.383Z,20.19
2023-05-02T13:40:48.779Z,19.62
2023-05-02T13:46:09.431Z,20.69
2023-05-02T13:51:27.835Z,20.56
2023-05-02T13:56:45.985Z,20.69
2023-05-02T14:02:05.394Z,21.5
2023-05-02T14:07:22.919Z,21.87
2023-05-02T14:12:43.903Z,20.69
2023-05-02T14:18:01.671Z,19.06
2023-05-02T14:23:20.367Z,21.87
2023-05-02T14:28:40.416Z,22.25
2023-05-02T14:33:58.453Z,21.75
2023-05-02T14:39:17.438Z,22.25
2023-05-02T14:44:35.702Z,21.87
2023-05-02T14:49:54.399Z,21.31
2023-05-02T14:55:12.589Z,21
2023-05-02T15:00:30.793Z,20.25
2023-05-02T15:05:49.298Z,19.37
2023-05-02T15:11:07.379Z,20.69
2023-05-02T15:16:25.968Z,20.88
2023-05-02T15:21:44.643Z,20.69
2023-05-02T15:27:03.345Z,20.06
2023-05-02T15:32:21.622Z,18.56
2023-05-02T15:37:39.409Z,18.06
2023-05-02T15:42:57.819Z,19.06
2023-05-02T15:48:16.622Z,18.62
2023-05-02T15:53:35.438Z,18.37
2023-05-02T15:58:53.375Z,18.25
2023-05-02T16:04:11.946Z,18.25
2023-05-02T16:09:30.658Z,18.37
2023-05-02T16:14:49.303Z,18.06
2023-05-02T16:20:07.734Z,18.06
2023-05-02T16:25:25.642Z,18.25
2023-05-02T16:30:43.833Z,18.06
2023-05-02T16:36:02.411Z,17.87
2023-05-02T16:41:20.498Z,17.5
2023-05-02T16:46:40.069Z,17.87
2023-05-02T16:51:58.356Z,17.56
2023-05-02T16:57:16.613Z,17.44
2023-05-02T17:02:34.775Z,17.12
2023-05-02T17:07:53.212Z,17.06
2023-05-02T17:13:11.595Z,16.81
2023-05-02T17:18:29.802Z,16.56
2023-05-02T17:23:48.233Z,16.31
2023-05-02T17:29:06.853Z,16.19
2023-05-02T17:34:25.397Z,16.06
2023-05-02T17:39:43.627Z,15.81
2023-05-02T17:45:02.111Z,15.5
2023-05-02T17:50:20.274Z,15.38
2023-05-02T17:55:38.383Z,15.13
2023-05-02T18:00:56.812Z,14.87
2023-05-02T18:06:15.387Z,14.75
2023-05-02T18:11:33.429Z,14.38
2023-05-02T18:16:51.612Z,14.13
2023-05-02T18:27:16.896Z,13.75
2023-05-02T18:32:35.271Z,13.69
2023-05-02T18:37:53.428Z,13.44
2023-05-02T18:43:11.538Z,13.44
2023-05-02T18:48:30.125Z,13.06
2023-05-02T18:53:48.826Z,13
2023-05-02T18:59:07.338Z,12.75
2023-05-02T19:04:25.644Z,12.56
2023-05-02T19:09:43.897Z,12.37
2023-05-02T19:15:02.593Z,12.31
2023-05-02T19:20:21.156Z,12.13
2023-05-02T19:25:39.792Z,12.06
2023-05-02T19:30:58.127Z,11.94
2023-05-02T19:36:16.651Z,11.81
2023-05-02T19:41:35.325Z,11.63
2023-05-02T19:46:53.998Z,11.5
2023-05-02T19:52:12.731Z,11.31
2023-05-02T19:57:30.934Z,11.19
2023-05-02T20:02:51.395Z,11
2023-05-02T20:08:08.225Z,10.88
2023-05-02T20:13:26.890Z,10.75
2023-05-02T20:18:45.749Z,10.75
2023-05-02T20:24:07.137Z,10.44
2023-05-02T20:29:25.670Z,10.31
2023-05-02T20:34:44.478Z,10.25
2023-05-02T20:40:03.699Z,10.13
2023-05-02T20:50:20.579Z,9.88
2023-05-02T20:55:39.559Z,9.81
2023-05-02T21:00:58.304Z,9.81
2023-05-02T21:06:16.941Z,9.75
2023-05-02T21:11:35.100Z,9.56
2023-05-02T21:16:53.755Z,9.5
2023-05-02T21:22:12.304Z,9.44
2023-05-02T21:27:30.652Z,9.38
2023-05-02T21:32:49.327Z,9.44
2023-05-02T21:38:07.888Z,9.38
2023-05-02T21:43:26.558Z,9.38
2023-05-02T21:48:44.808Z,9.25
2023-05-02T21:54:03.423Z,9.13
2023-05-02T21:59:22.110Z,9.06
2023-05-02T22:04:40.729Z,9
2023-05-02T22:09:59.422Z,8.81
2023-05-02T22:15:18.124Z,8.81
2023-05-02T22:20:36.993Z,8.75
2023-05-02T22:25:55.361Z,8.69
2023-05-02T22:31:13.467Z,8.69
2023-05-02T22:36:32.121Z,8.56
2023-05-02T22:41:50.439Z,8.5
2023-05-02T22:47:08.720Z,8.5
2023-05-02T22:52:27.418Z,8.44
2023-05-02T22:57:45.916Z,8.5
2023-05-02T23:03:04.707Z,8.5
2023-05-02T23:08:23.156Z,8.38
2023-05-02T23:13:42.009Z,8.44
2023-05-02T23:19:00.327Z,8.31
2023-05-02T23:24:18.864Z,8.31
2023-05-02T23:29:37.516Z,8.13
2023-05-02T23:34:56.190Z,8
2023-05-02T23:40:14.792Z,8
2023-05-02T23:45:33.472Z,7.87
2023-05-02T23:50:51.740Z,7.87
2023-05-02T23:56:09.900Z,7.81
