createdAt,value
2024-02-23T00:00:20.704Z,100.00
2024-02-23T00:02:23.429Z,100.00
2024-02-23T00:04:26.190Z,100.00
2024-02-23T00:06:29.611Z,100.00
2024-02-23T00:08:35.748Z,100.00
2024-02-23T00:10:40.232Z,100.00
2024-02-23T00:12:44.904Z,100.00
2024-02-23T00:14:47.600Z,100.00
2024-02-23T00:16:50.498Z,100.00
2024-02-23T00:18:53.623Z,100.00
2024-02-23T00:21:02.388Z,100.00
2024-02-23T00:23:05.467Z,100.00
2024-02-23T00:25:08.789Z,100.00
2024-02-23T00:27:19.726Z,100.00
2024-02-23T00:29:23.415Z,100.00
2024-02-23T00:31:26.566Z,100.00
2024-02-23T00:33:31.272Z,100.00
2024-02-23T00:35:34.030Z,100.00
2024-02-23T00:37:36.995Z,100.00
2024-02-23T00:39:39.767Z,100.00
2024-02-23T00:41:42.616Z,100.00
2024-02-23T00:43:50.802Z,100.00
2024-02-23T00:45:53.537Z,100.00
2024-02-23T00:47:56.379Z,100.00
2024-02-23T00:49:59.263Z,100.00
2024-02-23T00:52:05.961Z,100.00
2024-02-23T00:54:09.105Z,100.00
2024-02-23T00:56:11.995Z,100.00
2024-02-23T00:58:19.353Z,100.00
2024-02-23T01:00:24.583Z,100.00
2024-02-23T01:02:27.529Z,100.00
2024-02-23T01:04:34.084Z,100.00
2024-02-23T01:06:36.891Z,100.00
2024-02-23T01:08:41.292Z,100.00
2024-02-23T01:10:44.108Z,100.00
2024-02-23T01:12:45.984Z,100.00
2024-02-23T01:14:49.475Z,100.00
2024-02-23T01:16:56.506Z,100.00
2024-02-23T01:18:59.381Z,100.00
2024-02-23T01:21:02.400Z,100.00
2024-02-23T01:23:17.203Z,100.00
2024-02-23T01:25:20.541Z,100.00
2024-02-23T01:27:23.259Z,100.00
2024-02-23T01:29:30.425Z,100.00
2024-02-23T01:31:33.226Z,100.00
2024-02-23T01:33:38.988Z,100.00
2024-02-23T01:35:42.021Z,100.00
2024-02-23T01:37:43.781Z,100.00
2024-02-23T01:39:46.563Z,100.00
2024-02-23T01:41:48.522Z,100.00
2024-02-23T01:43:52.244Z,100.00
2024-02-23T01:45:56.169Z,100.00
2024-02-23T01:47:58.109Z,100.00
2024-02-23T01:50:02.596Z,100.00
2024-02-23T01:52:06.807Z,100.00
2024-02-23T01:54:11.497Z,100.00
2024-02-23T01:56:19.966Z,100.00
2024-02-23T01:58:22.600Z,100.00
2024-02-23T02:00:25.571Z,100.00
2024-02-23T02:02:29.191Z,100.00
2024-02-23T02:04:31.979Z,100.00
2024-02-23T02:06:37.667Z,100.00
2024-02-23T02:08:39.945Z,100.00
2024-02-23T02:10:43.816Z,100.00
2024-02-23T02:12:48.648Z,100.00
2024-02-23T02:14:57.465Z,100.00
2024-02-23T02:17:00.230Z,100.00
2024-02-23T02:19:02.994Z,100.00
2024-02-23T02:21:06.371Z,100.00
2024-02-23T02:23:11.980Z,100.00
2024-02-23T02:25:15.414Z,100.00
2024-02-23T02:27:18.144Z,100.00
2024-02-23T02:29:20.961Z,100.00
2024-02-23T02:31:23.737Z,100.00
2024-02-23T02:33:27.719Z,100.00
2024-02-23T02:35:30.547Z,100.00
2024-02-23T02:37:33.496Z,100.00
2024-02-23T02:39:38.159Z,100.00
2024-02-23T02:41:40.981Z,100.00
2024-02-23T02:43:43.634Z,100.00
2024-02-23T02:45:46.385Z,100.00
2024-02-23T02:47:49.597Z,100.00
2024-02-23T02:49:52.506Z,100.00
2024-02-23T02:51:55.310Z,100.00
2024-02-23T02:53:58.284Z,100.00
2024-02-23T02:56:12.838Z,100.00
2024-02-23T02:58:15.138Z,100.00
2024-02-23T03:00:18.382Z,100.00
2024-02-23T03:02:21.118Z,100.00
2024-02-23T03:04:23.853Z,100.00
2024-02-23T03:06:26.615Z,100.00
2024-02-23T03:08:31.731Z,100.00
2024-02-23T03:10:34.554Z,100.00
2024-02-23T03:12:38.688Z,100.00
2024-02-23T03:14:42.186Z,100.00
2024-02-23T03:16:48.930Z,100.00
2024-02-23T03:18:54.671Z,100.00
2024-02-23T03:20:57.716Z,100.00
2024-02-23T03:23:00.460Z,100.00
2024-02-23T03:25:09.086Z,100.00
2024-02-23T03:27:12.012Z,100.00
2024-02-23T03:29:17.005Z,100.00
2024-02-23T03:31:21.713Z,100.00
2024-02-23T03:33:24.592Z,100.00
2024-02-23T03:35:27.473Z,100.00
2024-02-23T03:37:30.327Z,100.00
2024-02-23T03:39:33.770Z,100.00
2024-02-23T03:41:36.670Z,100.00
2024-02-23T03:43:44.090Z,100.00
2024-02-23T03:45:48.141Z,100.00
2024-02-23T03:47:51.231Z,100.00
2024-02-23T03:49:58.865Z,100.00
2024-02-23T03:52:01.554Z,98.26
2024-02-23T03:54:04.491Z,98.45
2024-02-23T03:56:07.877Z,96.19
2024-02-23T03:58:14.557Z,96.30
2024-02-23T04:00:17.710Z,98.21
2024-02-23T04:02:21.846Z,100.00
2024-02-23T04:04:24.724Z,100.00
2024-02-23T04:06:27.649Z,98.83
2024-02-23T04:08:30.508Z,97.72
2024-02-23T04:10:32.318Z,98.66
2024-02-23T04:12:36.268Z,96.62
2024-02-23T04:14:39.162Z,96.01
2024-02-23T04:16:42.442Z,95.78
2024-02-23T04:18:48.090Z,95.28
2024-02-23T04:20:50.857Z,95.10
2024-02-23T04:22:53.820Z,95.77
2024-02-23T04:24:55.654Z,97.22
2024-02-23T04:26:59.766Z,97.38
2024-02-23T04:29:02.595Z,98.10
2024-02-23T04:31:04.518Z,98.81
2024-02-23T04:33:08.293Z,97.23
2024-02-23T04:35:15.543Z,98.67
2024-02-23T04:37:18.293Z,97.16
2024-02-23T04:39:20.962Z,98.10
2024-02-23T04:41:26.764Z,95.29
2024-02-23T04:43:29.529Z,95.50
2024-02-23T04:45:31.247Z,96.30
2024-02-23T04:47:34.715Z,95.59
2024-02-23T04:49:36.705Z,96.54
2024-02-23T04:51:45.824Z,97.25
2024-02-23T04:53:48.617Z,95.85
2024-02-23T04:55:51.450Z,97.49
2024-02-23T04:57:54.555Z,97.41
2024-02-23T04:59:57.415Z,96.85
2024-02-23T05:02:00.196Z,96.10
2024-02-23T05:04:03.078Z,96.72
2024-02-23T05:06:06.785Z,96.89
2024-02-23T05:08:10.941Z,95.58
2024-02-23T05:10:13.966Z,95.49
2024-02-23T05:12:18.929Z,95.15
2024-02-23T05:14:21.742Z,95.12
2024-02-23T05:16:24.419Z,95.70
2024-02-23T05:18:27.407Z,97.88
2024-02-23T05:20:32.513Z,96.92
2024-02-23T05:22:35.288Z,96.92
2024-02-23T05:24:39.478Z,97.00
2024-02-23T05:26:45.863Z,98.40
2024-02-23T05:28:49.038Z,97.26
2024-02-23T05:30:51.921Z,97.78
2024-02-23T05:32:56.621Z,99.09
2024-02-23T05:34:59.548Z,97.89
2024-02-23T05:37:01.525Z,98.75
2024-02-23T05:39:08.095Z,99.64
2024-02-23T05:41:15.144Z,99.92
2024-02-23T05:43:18.100Z,99.43
2024-02-23T05:45:21.009Z,100.00
2024-02-23T05:47:23.881Z,100.00
2024-02-23T05:49:27.039Z,100.00
2024-02-23T05:51:37.403Z,100.00
2024-02-23T05:53:40.126Z,100.00
2024-02-23T05:55:43.032Z,100.00
2024-02-23T05:57:47.785Z,100.00
2024-02-23T05:59:52.921Z,100.00
2024-02-23T06:01:59.971Z,100.00
2024-02-23T06:04:02.765Z,100.00
2024-02-23T06:06:09.210Z,100.00
2024-02-23T06:08:15.384Z,100.00
2024-02-23T06:10:18.389Z,100.00
2024-02-23T06:12:21.020Z,100.00
2024-02-23T06:14:25.334Z,100.00
2024-02-23T06:16:28.087Z,100.00
2024-02-23T06:18:30.853Z,100.00
2024-02-23T06:20:38.999Z,100.00
2024-02-23T06:22:41.924Z,100.00
2024-02-23T06:24:44.659Z,100.00
2024-02-23T06:26:50.150Z,100.00
2024-02-23T06:28:55.962Z,100.00
2024-02-23T06:31:00.204Z,100.00
2024-02-23T06:33:03.097Z,100.00
2024-02-23T06:35:07.514Z,100.00
2024-02-23T06:37:14.897Z,100.00
2024-02-23T06:39:19.430Z,100.00
2024-02-23T06:41:22.371Z,100.00
2024-02-23T06:43:24.128Z,100.00
2024-02-23T06:45:27.108Z,100.00
2024-02-23T06:47:35.007Z,100.00
2024-02-23T06:49:38.052Z,100.00
2024-02-23T06:51:41.955Z,100.00
2024-02-23T06:53:44.668Z,100.00
2024-02-23T06:55:47.369Z,100.00
2024-02-23T06:57:50.752Z,100.00
2024-02-23T06:59:53.944Z,100.00
2024-02-23T07:01:57.205Z,100.00
2024-02-23T07:04:01.420Z,100.00
2024-02-23T07:06:04.289Z,100.00
2024-02-23T07:08:08.025Z,100.00
2024-02-23T07:10:11.801Z,100.00
2024-02-23T07:12:15.157Z,100.00
2024-02-23T07:14:23.194Z,100.00
2024-02-23T07:16:26.219Z,100.00
2024-02-23T07:18:29.376Z,100.00
2024-02-23T07:20:33.630Z,100.00
2024-02-23T07:22:37.662Z,100.00
2024-02-23T07:24:41.016Z,100.00
2024-02-23T07:26:43.834Z,100.00
2024-02-23T07:28:46.625Z,100.00
2024-02-23T07:30:49.423Z,100.00
2024-02-23T07:32:53.584Z,100.00
2024-02-23T07:34:56.685Z,100.00
2024-02-23T07:37:00.805Z,100.00
2024-02-23T07:39:04.288Z,100.00
2024-02-23T07:41:11.556Z,100.00
2024-02-23T07:43:14.377Z,100.00
2024-02-23T07:45:17.147Z,100.00
2024-02-23T07:47:19.897Z,100.00
2024-02-23T07:49:23.402Z,100.00
2024-02-23T07:51:26.188Z,100.00
2024-02-23T07:53:30.437Z,100.00
2024-02-23T07:55:32.193Z,100.00
2024-02-23T07:57:36.878Z,100.00
2024-02-23T07:59:38.642Z,100.00
2024-02-23T08:01:42.691Z,100.00
2024-02-23T08:03:45.431Z,100.00
2024-02-23T08:05:48.326Z,100.00
2024-02-23T08:07:51.352Z,100.00
2024-02-23T08:09:56.012Z,100.00
2024-02-23T08:11:58.879Z,100.00
2024-02-23T08:14:07.849Z,100.00
2024-02-23T08:16:10.649Z,100.00
2024-02-23T08:18:13.525Z,100.00
2024-02-23T08:20:16.709Z,100.00
2024-02-23T08:22:18.466Z,100.00
2024-02-23T08:24:21.280Z,100.00
2024-02-23T08:26:25.479Z,100.00
2024-02-23T08:28:28.260Z,100.00
2024-02-23T08:30:30.997Z,100.00
2024-02-23T08:32:33.835Z,100.00
2024-02-23T08:34:36.871Z,100.00
2024-02-23T08:36:39.845Z,100.00
2024-02-23T08:38:42.697Z,100.00
2024-02-23T08:40:46.396Z,100.00
2024-02-23T08:42:51.208Z,100.00
2024-02-23T08:44:59.023Z,100.00
2024-02-23T08:47:03.103Z,100.00
2024-02-23T08:49:05.823Z,99.33
2024-02-23T08:51:08.610Z,99.52
2024-02-23T08:53:11.641Z,100.00
2024-02-23T08:55:14.579Z,100.00
2024-02-23T08:57:20.352Z,100.00
2024-02-23T08:59:24.516Z,99.11
2024-02-23T09:01:26.405Z,97.67
2024-02-23T09:03:29.143Z,98.10
2024-02-23T09:05:31.956Z,97.37
2024-02-23T09:07:34.783Z,96.56
2024-02-23T09:09:38.008Z,95.48
2024-02-23T09:11:40.930Z,96.14
2024-02-23T09:13:43.808Z,94.46
2024-02-23T09:15:47.919Z,95.65
2024-02-23T09:17:50.775Z,96.08
2024-02-23T09:19:56.731Z,94.80
2024-02-23T09:22:01.190Z,94.76
2024-02-23T09:24:04.004Z,95.30
2024-02-23T09:26:12.263Z,95.97
2024-02-23T09:28:16.895Z,95.79
2024-02-23T09:30:19.864Z,95.42
2024-02-23T09:32:24.252Z,93.95
2024-02-23T09:34:26.227Z,95.24
2024-02-23T09:36:32.277Z,94.77
2024-02-23T09:38:35.179Z,93.59
2024-02-23T09:40:38.191Z,93.03
2024-02-23T09:42:41.486Z,91.82
2024-02-23T09:44:46.766Z,91.64
2024-02-23T09:46:50.491Z,90.51
2024-02-23T09:48:57.233Z,88.76
2024-02-23T09:51:00.009Z,87.90
2024-02-23T09:53:06.175Z,88.41
2024-02-23T09:55:09.215Z,86.36
2024-02-23T09:57:19.932Z,83.78
2024-02-23T09:59:22.832Z,83.75
2024-02-23T10:01:29.957Z,82.78
2024-02-23T10:03:33.323Z,83.03
2024-02-23T10:05:40.014Z,84.76
2024-02-23T10:07:45.513Z,84.74
2024-02-23T10:09:48.677Z,85.44
2024-02-23T10:11:54.526Z,84.87
2024-02-23T10:13:57.384Z,83.77
2024-02-23T10:16:10.760Z,83.37
2024-02-23T10:18:18.554Z,82.82
2024-02-23T10:20:21.320Z,83.31
2024-02-23T10:22:26.178Z,81.25
2024-02-23T10:24:29.196Z,80.98
2024-02-23T10:26:31.996Z,81.91
2024-02-23T10:28:35.575Z,81.02
2024-02-23T10:30:40.122Z,80.17
2024-02-23T10:32:43.618Z,81.32
2024-02-23T10:34:49.621Z,82.75
2024-02-23T10:36:54.209Z,82.54
2024-02-23T10:39:01.752Z,82.10
2024-02-23T10:41:07.525Z,82.20
2024-02-23T10:43:14.470Z,82.22
2024-02-23T10:45:18.864Z,82.30
2024-02-23T10:47:23.758Z,81.41
2024-02-23T10:49:28.374Z,82.68
2024-02-23T10:51:33.016Z,82.48
2024-02-23T10:53:37.150Z,81.90
2024-02-23T10:55:44.875Z,80.85
2024-02-23T10:57:50.297Z,80.54
2024-02-23T10:59:53.175Z,80.80
2024-02-23T11:01:59.539Z,79.78
2024-02-23T11:04:02.961Z,79.06
2024-02-23T11:06:09.153Z,78.53
2024-02-23T11:08:12.268Z,78.26
2024-02-23T11:10:15.915Z,78.52
2024-02-23T11:12:25.926Z,78.59
2024-02-23T11:14:32.801Z,78.61
2024-02-23T11:16:36.008Z,78.72
2024-02-23T11:18:41.443Z,79.51
2024-02-23T11:20:45.309Z,79.40
2024-02-23T11:22:54.191Z,78.86
2024-02-23T11:25:02.266Z,77.94
2024-02-23T11:27:09.394Z,76.19
2024-02-23T11:29:16.241Z,76.10
2024-02-23T11:31:22.306Z,77.09
2024-02-23T11:33:28.782Z,75.82
2024-02-23T11:35:31.935Z,76.25
2024-02-23T11:37:34.894Z,76.44
2024-02-23T11:39:39.738Z,76.53
2024-02-23T11:41:42.777Z,77.33
2024-02-23T11:43:47.905Z,76.64
2024-02-23T11:45:52.744Z,76.13
2024-02-23T11:47:55.745Z,75.69
2024-02-23T11:49:58.926Z,75.24
2024-02-23T11:52:01.701Z,74.87
2024-02-23T11:54:04.285Z,74.53
2024-02-23T11:56:07.824Z,74.60
2024-02-23T12:00:14.996Z,74.99
2024-02-23T12:02:19.049Z,74.13
2024-02-23T12:04:21.841Z,75.10
2024-02-23T12:06:25.183Z,75.57
2024-02-23T12:08:27.585Z,75.13
2024-02-23T12:10:31.211Z,73.87
2024-02-23T12:12:34.120Z,73.91
2024-02-23T12:14:37.879Z,74.19
2024-02-23T12:16:42.150Z,73.59
2024-02-23T12:18:45.394Z,72.47
2024-02-23T12:20:49.960Z,73.57
2024-02-23T12:22:52.761Z,72.65
2024-02-23T12:24:58.875Z,73.11
2024-02-23T12:27:01.879Z,74.12
2024-02-23T12:29:05.450Z,73.89
2024-02-23T12:31:08.854Z,73.61
2024-02-23T12:33:12.306Z,72.90
2024-02-23T12:35:17.298Z,73.40
2024-02-23T12:37:20.492Z,72.58
2024-02-23T12:39:27.655Z,73.70
2024-02-23T12:41:33.314Z,73.45
2024-02-23T12:43:38.807Z,75.00
2024-02-23T12:45:45.192Z,75.31
2024-02-23T12:47:48.172Z,75.00
2024-02-23T12:49:51.033Z,76.39
2024-02-23T12:51:55.225Z,75.99
2024-02-23T12:53:58.272Z,75.71
2024-02-23T12:56:00.224Z,77.17
2024-02-23T12:58:02.973Z,77.78
2024-02-23T13:00:06.525Z,78.14
2024-02-23T13:02:11.074Z,76.71
2024-02-23T13:04:15.172Z,76.68
2024-02-23T13:06:18.076Z,76.77
2024-02-23T13:08:22.990Z,77.28
2024-02-23T13:10:25.810Z,78.04
2024-02-23T13:12:28.706Z,76.92
2024-02-23T13:14:31.538Z,77.65
2024-02-23T13:16:34.403Z,76.02
2024-02-23T13:18:37.208Z,75.36
2024-02-23T13:20:42.692Z,75.49
2024-02-23T13:22:45.415Z,75.03
2024-02-23T13:24:49.434Z,74.27
2024-02-23T13:26:52.142Z,73.90
2024-02-23T13:28:55.188Z,76.26
2024-02-23T13:31:00.713Z,75.06
2024-02-23T13:33:04.134Z,75.68
2024-02-23T13:35:09.863Z,76.00
2024-02-23T13:37:12.659Z,76.16
2024-02-23T13:39:15.327Z,76.27
2024-02-23T13:41:19.686Z,76.86
2024-02-23T13:43:22.533Z,76.50
2024-02-23T13:45:25.869Z,77.91
2024-02-23T13:47:29.118Z,77.12
2024-02-23T13:49:32.075Z,77.77
2024-02-23T13:51:35.675Z,77.37
2024-02-23T13:53:39.089Z,77.50
2024-02-23T13:55:43.492Z,77.02
2024-02-23T13:57:47.562Z,77.63
2024-02-23T13:59:50.330Z,78.51
2024-02-23T14:01:54.135Z,77.53
2024-02-23T14:03:57.373Z,78.75
2024-02-23T14:06:00.288Z,77.10
2024-02-23T14:08:04.294Z,77.67
2024-02-23T14:10:09.885Z,78.88
2024-02-23T14:12:12.654Z,77.66
2024-02-23T14:14:17.621Z,78.65
2024-02-23T14:16:20.571Z,79.18
2024-02-23T14:18:22.324Z,77.73
2024-02-23T14:20:25.074Z,76.27
2024-02-23T14:22:28.851Z,77.33
2024-02-23T14:24:31.591Z,77.73
2024-02-23T14:26:34.514Z,75.75
2024-02-23T14:28:37.638Z,75.76
2024-02-23T14:30:44.186Z,76.06
2024-02-23T14:32:47.324Z,75.06
2024-02-23T14:34:50.883Z,75.85
2024-02-23T14:36:53.670Z,75.80
2024-02-23T14:38:58.920Z,74.64
2024-02-23T14:41:01.876Z,74.40
2024-02-23T14:43:04.924Z,75.50
2024-02-23T14:45:08.988Z,75.52
2024-02-23T14:47:13.839Z,75.47
2024-02-23T14:49:15.785Z,75.35
2024-02-23T14:51:18.514Z,74.74
2024-02-23T14:53:21.531Z,75.40
2024-02-23T14:55:24.409Z,75.21
2024-02-23T14:57:27.225Z,75.34
2024-02-23T14:59:30.000Z,75.95
2024-02-23T15:01:31.961Z,75.26
2024-02-23T15:03:36.904Z,76.00
2024-02-23T15:05:39.752Z,75.78
2024-02-23T15:07:42.678Z,75.77
2024-02-23T15:09:45.366Z,75.42
2024-02-23T15:11:48.230Z,75.60
2024-02-23T15:13:50.304Z,75.69
2024-02-23T15:15:53.185Z,75.05
2024-02-23T15:17:56.346Z,75.39
2024-02-23T15:20:01.464Z,75.33
2024-02-23T15:22:04.345Z,75.01
2024-02-23T15:24:07.782Z,74.33
2024-02-23T15:26:11.968Z,75.66
2024-02-23T15:28:14.416Z,75.26
2024-02-23T15:30:18.093Z,75.30
2024-02-23T15:32:23.244Z,75.01
2024-02-23T15:34:26.244Z,74.67
2024-02-23T15:36:30.455Z,75.40
2024-02-23T15:38:32.187Z,75.67
2024-02-23T15:40:34.925Z,76.07
2024-02-23T15:42:38.040Z,76.05
2024-02-23T15:44:41.006Z,76.20
2024-02-23T15:46:43.818Z,75.81
2024-02-23T15:48:46.653Z,77.05
2024-02-23T15:51:06.510Z,76.83
2024-02-23T15:53:12.777Z,77.17
2024-02-23T15:55:15.768Z,77.37
2024-02-23T15:57:18.563Z,77.09
2024-02-23T15:59:21.417Z,77.48
2024-02-23T16:01:24.196Z,77.27
2024-02-23T16:03:26.983Z,76.84
2024-02-23T16:05:29.894Z,78.95
2024-02-23T16:07:32.785Z,79.25
2024-02-23T16:09:37.163Z,78.52
2024-02-23T16:11:39.958Z,77.97
2024-02-23T16:13:42.801Z,79.49
2024-02-23T16:15:45.579Z,78.85
2024-02-23T16:17:48.564Z,80.51
2024-02-23T16:19:51.788Z,79.80
2024-02-23T16:21:54.825Z,81.82
2024-02-23T16:23:58.054Z,82.13
2024-02-23T16:26:02.914Z,81.62
2024-02-23T16:28:05.811Z,81.77
2024-02-23T16:30:08.776Z,81.86
2024-02-23T16:32:11.549Z,81.59
2024-02-23T16:34:14.395Z,84.33
2024-02-23T16:36:18.489Z,84.83
2024-02-23T16:38:22.073Z,85.20
2024-02-23T16:40:29.494Z,85.46
2024-02-23T16:42:33.858Z,84.40
2024-02-23T16:44:37.390Z,85.58
2024-02-23T16:46:40.128Z,84.72
2024-02-23T16:48:43.103Z,85.60
2024-02-23T16:50:47.830Z,85.68
2024-02-23T16:52:51.016Z,86.71
2024-02-23T16:54:54.121Z,85.70
2024-02-23T16:57:00.403Z,85.00
2024-02-23T16:59:04.568Z,85.16
2024-02-23T17:01:09.036Z,86.60
2024-02-23T17:03:11.944Z,87.77
2024-02-23T17:05:14.690Z,87.05
2024-02-23T17:07:17.422Z,86.30
2024-02-23T17:09:20.265Z,86.93
2024-02-23T17:11:22.996Z,88.17
2024-02-23T17:13:26.632Z,88.25
2024-02-23T17:15:31.688Z,87.84
2024-02-23T17:17:35.888Z,87.67
2024-02-23T17:19:40.057Z,86.58
2024-02-23T17:21:42.943Z,87.56
2024-02-23T17:23:45.729Z,88.58
2024-02-23T17:25:47.443Z,89.19
2024-02-23T17:27:51.229Z,89.88
2024-02-23T17:29:53.127Z,88.64
2024-02-23T17:31:57.642Z,87.92
2024-02-23T17:34:00.568Z,88.36
2024-02-23T17:36:04.038Z,88.40
2024-02-23T17:38:07.228Z,89.20
2024-02-23T17:40:12.074Z,89.35
2024-02-23T17:42:21.998Z,89.11
2024-02-23T17:44:28.450Z,89.70
2024-02-23T17:46:30.293Z,90.32
2024-02-23T17:48:34.327Z,89.40
2024-02-23T17:50:37.126Z,89.02
2024-02-23T17:52:40.127Z,89.17
2024-02-23T17:54:42.882Z,88.00
2024-02-23T17:56:45.627Z,88.45
2024-02-23T17:58:47.372Z,87.92
2024-02-23T18:00:50.298Z,87.49
2024-02-23T18:02:53.137Z,87.06
2024-02-23T18:04:58.206Z,87.23
2024-02-23T18:07:02.012Z,87.42
2024-02-23T18:09:06.793Z,86.65
2024-02-23T18:11:09.656Z,87.27
2024-02-23T18:13:13.570Z,87.30
2024-02-23T18:15:16.503Z,87.26
2024-02-23T18:17:19.208Z,86.50
2024-02-23T18:19:22.257Z,85.85
2024-02-23T18:21:26.348Z,85.88
2024-02-23T18:23:29.203Z,85.91
2024-02-23T18:25:32.049Z,86.17
2024-02-23T18:27:34.690Z,86.71
2024-02-23T18:29:37.794Z,86.00
2024-02-23T18:31:39.781Z,85.85
2024-02-23T18:33:42.584Z,85.86
2024-02-23T18:35:45.494Z,85.86
2024-02-23T18:37:49.627Z,85.75
2024-02-23T18:39:53.329Z,85.92
2024-02-23T18:41:56.062Z,85.81
2024-02-23T18:43:59.411Z,85.80
2024-02-23T18:46:02.472Z,86.12
2024-02-23T18:48:10.245Z,85.80
2024-02-23T18:50:13.019Z,84.88
2024-02-23T18:52:16.232Z,84.74
2024-02-23T18:54:20.301Z,85.16
2024-02-23T18:56:22.118Z,85.07
2024-02-23T18:58:24.915Z,85.67
2024-02-23T19:00:27.894Z,85.28
2024-02-23T19:02:33.347Z,85.60
2024-02-23T19:04:36.060Z,86.23
2024-02-23T19:06:38.916Z,85.89
2024-02-23T19:08:40.883Z,86.52
2024-02-23T19:10:45.164Z,86.44
2024-02-23T19:12:48.016Z,86.39
2024-02-23T19:14:50.885Z,86.72
2024-02-23T19:16:53.638Z,87.08
2024-02-23T19:18:57.094Z,87.24
2024-02-23T19:21:00.102Z,87.54
2024-02-23T19:23:04.607Z,88.33
2024-02-23T19:25:10.694Z,88.23
2024-02-23T19:27:14.838Z,88.14
2024-02-23T19:29:23.433Z,87.63
2024-02-23T19:31:27.570Z,87.50
2024-02-23T19:33:30.671Z,88.30
2024-02-23T19:35:33.533Z,88.20
2024-02-23T19:37:37.526Z,88.82
2024-02-23T19:39:41.585Z,88.54
2024-02-23T19:41:45.123Z,88.96
2024-02-23T19:43:49.385Z,89.16
2024-02-23T19:46:03.736Z,90.25
2024-02-23T19:48:13.805Z,88.94
2024-02-23T19:50:17.829Z,89.18
2024-02-23T19:52:19.658Z,88.61
2024-02-23T19:54:22.505Z,88.61
2024-02-23T19:56:29.655Z,88.24
2024-02-23T19:58:32.421Z,88.67
2024-02-23T20:00:36.499Z,88.83
2024-02-23T20:02:39.455Z,89.15
2024-02-23T20:04:43.017Z,89.58
2024-02-23T20:06:49.602Z,90.70
2024-02-23T20:08:52.477Z,91.31
2024-02-23T20:10:55.413Z,91.28
2024-02-23T20:12:58.764Z,91.40
2024-02-23T20:15:04.243Z,91.47
2024-02-23T20:17:11.445Z,91.43
2024-02-23T20:19:15.431Z,92.17
2024-02-23T20:21:18.252Z,91.60
2024-02-23T20:23:21.051Z,91.39
2024-02-23T20:25:23.789Z,91.72
2024-02-23T20:27:26.531Z,90.89
2024-02-23T20:29:32.163Z,91.23
2024-02-23T20:31:42.309Z,91.35
2024-02-23T20:33:46.595Z,91.13
2024-02-23T20:35:49.723Z,91.04
2024-02-23T20:37:52.572Z,90.70
2024-02-23T20:39:57.933Z,91.09
2024-02-23T20:42:00.783Z,91.62
2024-02-23T20:44:03.626Z,91.15
2024-02-23T20:46:06.430Z,91.41
2024-02-23T20:48:10.972Z,90.88
2024-02-23T20:50:15.416Z,90.83
2024-02-23T20:52:19.543Z,91.05
2024-02-23T20:54:21.496Z,89.32
2024-02-23T20:56:24.377Z,90.76
2024-02-23T20:58:27.211Z,90.86
2024-02-23T21:00:29.099Z,90.97
2024-02-23T21:02:31.931Z,91.23
2024-02-23T21:04:35.887Z,91.36
2024-02-23T21:06:40.372Z,91.61
2024-02-23T21:08:48.810Z,91.00
2024-02-23T21:10:51.673Z,91.87
2024-02-23T21:12:54.633Z,92.03
2024-02-23T21:15:00.398Z,91.97
2024-02-23T21:17:03.361Z,92.76
2024-02-23T21:19:06.205Z,92.26
2024-02-23T21:21:09.645Z,91.61
2024-02-23T21:23:14.652Z,92.12
2024-02-23T21:25:17.464Z,92.11
2024-02-23T21:27:20.241Z,92.29
2024-02-23T21:29:23.048Z,92.40
2024-02-23T21:31:25.853Z,91.70
2024-02-23T21:33:29.580Z,91.77
2024-02-23T21:35:38.465Z,92.15
2024-02-23T21:37:41.273Z,91.40
2024-02-23T21:39:45.309Z,91.14
2024-02-23T21:41:48.096Z,91.74
2024-02-23T21:43:50.881Z,91.04
2024-02-23T21:45:56.386Z,91.27
2024-02-23T21:47:58.653Z,91.80
2024-02-23T21:50:01.930Z,91.08
2024-02-23T21:52:06.529Z,91.32
2024-02-23T21:54:09.739Z,91.49
2024-02-23T21:56:13.834Z,92.32
2024-02-23T21:58:19.240Z,92.08
2024-02-23T22:00:23.051Z,91.66
2024-02-23T22:02:28.667Z,91.97
2024-02-23T22:04:30.660Z,92.05
2024-02-23T22:06:33.670Z,92.28
2024-02-23T22:08:36.519Z,92.18
2024-02-23T22:10:39.394Z,92.34
2024-02-23T22:12:45.570Z,92.98
2024-02-23T22:14:52.680Z,93.52
2024-02-23T22:16:55.415Z,92.62
2024-02-23T22:18:58.424Z,92.39
2024-02-23T22:21:01.828Z,92.20
2024-02-23T22:23:04.940Z,92.94
2024-02-23T22:25:08.157Z,94.49
2024-02-23T22:27:10.988Z,95.16
2024-02-23T22:29:15.122Z,94.95
2024-02-23T22:31:17.893Z,94.57
2024-02-23T22:33:20.993Z,94.76
2024-02-23T22:35:25.804Z,92.79
2024-02-23T22:37:28.563Z,92.80
2024-02-23T22:39:30.301Z,93.09
2024-02-23T22:41:33.721Z,91.76
2024-02-23T22:43:36.635Z,92.36
2024-02-23T22:45:41.074Z,92.94
2024-02-23T22:47:43.911Z,91.82
2024-02-23T22:49:46.693Z,91.76
2024-02-23T22:51:49.647Z,93.04
2024-02-23T22:53:58.438Z,92.96
2024-02-23T22:56:01.774Z,93.51
2024-02-23T22:58:05.160Z,94.21
2024-02-23T23:00:12.520Z,94.28
2024-02-23T23:02:16.709Z,95.33
2024-02-23T23:04:19.545Z,95.91
2024-02-23T23:06:28.032Z,96.45
2024-02-23T23:08:37.281Z,96.10
2024-02-23T23:10:47.644Z,95.73
2024-02-23T23:12:50.378Z,96.71
2024-02-23T23:14:53.118Z,96.47
2024-02-23T23:16:56.023Z,96.99
2024-02-23T23:19:00.529Z,97.84
2024-02-23T23:21:06.886Z,97.96
2024-02-23T23:23:09.740Z,98.62
2024-02-23T23:25:12.904Z,98.93
2024-02-23T23:27:17.260Z,98.99
2024-02-23T23:29:19.954Z,97.70
2024-02-23T23:31:24.935Z,98.21
2024-02-23T23:33:29.608Z,98.95
2024-02-23T23:35:33.785Z,98.94
2024-02-23T23:37:38.647Z,99.06
2024-02-23T23:39:41.307Z,98.08
2024-02-23T23:41:44.172Z,98.30
2024-02-23T23:43:52.823Z,98.73
2024-02-23T23:45:55.090Z,98.47
2024-02-23T23:47:58.231Z,97.85
2024-02-23T23:50:00.322Z,96.91
2024-02-23T23:52:05.535Z,96.51
2024-02-23T23:54:12.271Z,96.03
2024-02-23T23:56:15.260Z,95.79
2024-02-23T23:58:18.813Z,95.26
