createdAt,value
2023-01-19T00:02:47.580Z,101149.06
2023-01-19T00:06:17.212Z,101158.92
2023-01-19T00:09:47.278Z,101159.65
2023-01-19T00:13:16.551Z,101163.58
2023-01-19T00:16:46.423Z,101167.45
2023-01-19T00:20:18.919Z,101169.23
2023-01-19T00:23:48.171Z,101167.91
2023-01-19T00:27:07.003Z,101174.73
2023-01-19T00:30:36.120Z,101178.30
2023-01-19T00:33:55.054Z,101190.17
2023-01-19T00:37:24.409Z,101187.41
2023-01-19T00:40:53.764Z,101190.17
2023-01-19T00:44:22.924Z,101195.80
2023-01-19T00:47:51.872Z,101205.77
2023-01-19T00:51:21.796Z,101206.89
2023-01-19T00:54:41.496Z,101212.20
2023-01-19T00:58:10.317Z,101214.62
2023-01-19T01:01:45.925Z,101219.92
2023-01-19T01:05:15.704Z,101225.91
2023-01-19T01:08:44.644Z,101237.63
2023-01-19T01:12:13.620Z,101245.05
2023-01-19T01:15:42.917Z,101258.48
2023-01-19T01:19:12.019Z,101266.64
2023-01-19T01:22:41.146Z,101272.23
2023-01-19T01:26:00.122Z,101271.61
2023-01-19T01:29:28.799Z,101269.19
2023-01-19T01:32:57.518Z,101267.78
2023-01-19T01:36:26.971Z,101271.77
2023-01-19T01:39:48.325Z,101278.27
2023-01-19T01:43:17.233Z,101282.30
2023-01-19T01:46:46.164Z,101288.84
2023-01-19T01:50:15.325Z,101295.66
2023-01-19T01:53:50.597Z,101301.27
2023-01-19T01:57:16.812Z,101305.34
2023-01-19T02:00:45.648Z,101304.66
2023-01-19T02:04:00.057Z,101312.43
2023-01-19T02:07:27.565Z,101313.21
2023-01-19T02:10:54.753Z,101325.66
2023-01-19T02:14:23.808Z,101338.50
2023-01-19T02:17:52.747Z,101339.42
2023-01-19T02:21:11.581Z,101349.21
2023-01-19T02:24:40.520Z,101353.54
2023-01-19T02:28:09.635Z,101349.95
2023-01-19T02:31:35.411Z,101356.23
2023-01-19T02:35:04.793Z,101362.98
2023-01-19T02:38:17.051Z,101361.25
2023-01-19T02:41:46.243Z,101367.76
2023-01-19T02:45:14.949Z,101366.63
2023-01-19T02:48:40.347Z,101361.23
2023-01-19T02:52:12.348Z,101365.59
2023-01-19T02:55:56.171Z,101371.13
2023-01-19T02:59:21.148Z,101375.09
2023-01-19T03:03:05.177Z,101383.76
2023-01-19T03:06:38.811Z,101382.27
2023-01-19T03:10:07.846Z,101379.01
2023-01-19T03:13:55.184Z,101380.45
2023-01-19T03:17:24.581Z,101389.52
2023-01-19T03:20:47.556Z,101390.16
2023-01-19T03:24:16.545Z,101395.75
2023-01-19T03:27:46.143Z,101404.91
2023-01-19T03:31:15.249Z,101404.80
2023-01-19T03:34:35.899Z,101407.63
2023-01-19T03:37:58.826Z,101407.67
2023-01-19T03:41:28.124Z,101411.52
2023-01-19T03:44:57.191Z,101415.55
2023-01-19T03:48:09.198Z,101419.23
2023-01-19T03:51:38.213Z,101422.88
2023-01-19T03:55:07.566Z,101426.24
2023-01-19T03:58:36.711Z,101429.80
2023-01-19T04:01:58.807Z,101433.38
2023-01-19T04:05:27.715Z,101442.08
2023-01-19T04:08:56.841Z,101442.70
2023-01-19T04:12:26.034Z,101451.89
2023-01-19T04:15:55.227Z,101453.88
2023-01-19T04:19:24.369Z,101457.72
2023-01-19T04:22:46.331Z,101465.38
2023-01-19T04:26:15.431Z,101469.85
2023-01-19T04:29:36.528Z,101473.02
2023-01-19T04:32:58.827Z,101478.44
2023-01-19T04:36:28.189Z,101484.81
2023-01-19T04:39:57.129Z,101490.80
2023-01-19T04:43:19.283Z,101498.00
2023-01-19T04:46:31.351Z,101500.70
2023-01-19T04:49:53.740Z,101509.27
2023-01-19T04:53:15.722Z,101518.52
2023-01-19T04:56:43.025Z,101526.02
2023-01-19T05:00:10.491Z,101530.17
2023-01-19T05:03:39.461Z,101537.47
2023-01-19T05:06:59.733Z,101541.22
2023-01-19T05:10:29.321Z,101543.69
2023-01-19T05:13:58.231Z,101552.27
2023-01-19T05:17:27.295Z,101564.91
2023-01-19T05:20:49.398Z,101572.61
2023-01-19T05:24:08.360Z,101573.96
2023-01-19T05:27:37.461Z,101579.58
2023-01-19T05:31:06.599Z,101585.20
2023-01-19T05:34:36.167Z,101588.20
2023-01-19T05:38:05.093Z,101596.70
2023-01-19T05:41:34.040Z,101598.34
2023-01-19T05:45:06.490Z,101613.42
2023-01-19T05:48:35.506Z,101613.88
2023-01-19T05:52:04.555Z,101622.37
2023-01-19T05:55:33.371Z,101630.89
2023-01-19T05:59:02.656Z,101642.29
2023-01-19T06:02:31.869Z,101652.02
2023-01-19T06:05:53.981Z,101660.02
2023-01-19T06:09:23.119Z,101663.20
2023-01-19T06:12:43.419Z,101672.95
2023-01-19T06:16:12.820Z,101681.80
2023-01-19T06:19:42.108Z,101688.14
2023-01-19T06:23:11.770Z,101693.20
2023-01-19T06:26:41.061Z,101698.61
2023-01-19T06:30:10.242Z,101707.95
2023-01-19T06:33:39.323Z,101715.03
2023-01-19T06:37:08.755Z,101719.06
2023-01-19T06:40:38.336Z,101724.67
2023-01-19T06:44:00.735Z,101730.88
2023-01-19T06:47:29.703Z,101734.92
2023-01-19T06:50:52.257Z,101736.31
2023-01-19T06:54:06.317Z,101736.54
2023-01-19T06:57:25.316Z,101740.40
2023-01-19T07:00:55.097Z,101743.19
2023-01-19T07:04:24.520Z,101748.21
2023-01-19T07:07:53.417Z,101754.55
2023-01-19T07:11:31.120Z,101752.46
2023-01-19T07:15:01.869Z,101756.72
2023-01-19T07:18:30.943Z,101765.20
2023-01-19T07:22:00.435Z,101769.92
2023-01-19T07:25:29.835Z,101778.00
2023-01-19T07:28:59.266Z,101786.98
2023-01-19T07:32:26.735Z,101790.81
2023-01-19T07:35:54.347Z,101790.80
2023-01-19T07:39:16.543Z,101797.42
2023-01-19T07:42:45.580Z,101805.36
2023-01-19T07:46:15.048Z,101808.77
2023-01-19T07:49:44.713Z,101814.46
2023-01-19T07:53:13.831Z,101820.61
2023-01-19T07:56:43.031Z,101833.91
2023-01-19T08:00:12.834Z,101836.25
2023-01-19T08:03:25.387Z,101843.86
2023-01-19T08:07:03.577Z,101841.28
2023-01-19T08:10:33.110Z,101845.92
2023-01-19T08:14:02.227Z,101850.03
2023-01-19T08:17:31.574Z,101850.77
2023-01-19T08:21:01.182Z,101854.40
2023-01-19T08:24:39.091Z,101860.23
2023-01-19T08:28:08.660Z,101866.14
2023-01-19T08:31:37.902Z,101876.23
2023-01-19T08:35:07.122Z,101886.58
2023-01-19T08:38:36.182Z,101892.87
2023-01-19T08:42:05.334Z,101894.13
2023-01-19T08:45:33.367Z,101889.18
2023-01-19T08:49:02.375Z,101896.17
2023-01-19T08:52:31.458Z,101897.23
2023-01-19T08:56:00.534Z,101901.90
2023-01-19T08:59:29.839Z,101903.59
2023-01-19T09:02:59.012Z,101906.65
2023-01-19T09:06:21.223Z,101917.58
2023-01-19T09:09:49.594Z,101927.16
2023-01-19T09:13:18.730Z,101932.77
2023-01-19T09:16:48.043Z,101929.70
2023-01-19T09:20:17.530Z,101937.52
2023-01-19T09:23:46.921Z,101938.65
2023-01-19T09:27:09.072Z,101942.20
2023-01-19T09:30:38.147Z,101941.98
2023-01-19T09:34:07.200Z,101945.09
2023-01-19T09:37:36.421Z,101949.32
2023-01-19T09:41:05.586Z,101957.66
2023-01-19T09:44:44.267Z,101961.23
2023-01-19T09:48:16.217Z,101965.17
2023-01-19T09:51:45.626Z,101973.95
2023-01-19T09:55:17.955Z,101979.69
2023-01-19T09:58:37.110Z,101988.73
2023-01-19T10:01:59.545Z,101995.02
2023-01-19T10:05:35.290Z,102005.67
2023-01-19T10:09:12.264Z,102011.27
2023-01-19T10:12:36.605Z,102017.32
2023-01-19T10:16:08.482Z,102019.45
2023-01-19T10:19:45.635Z,102028.92
2023-01-19T10:23:15.880Z,102029.73
2023-01-19T10:26:45.127Z,102034.90
2023-01-19T10:30:29.685Z,102034.50
2023-01-19T10:33:58.933Z,102033.95
2023-01-19T10:37:28.434Z,102036.27
2023-01-19T10:41:00.107Z,102044.34
2023-01-19T10:44:44.459Z,102053.94
2023-01-19T10:48:15.963Z,102061.11
2023-01-19T10:51:45.308Z,102062.23
2023-01-19T10:55:14.567Z,102065.08
2023-01-19T10:58:43.896Z,102071.47
2023-01-19T11:02:07.461Z,102077.48
2023-01-19T11:05:36.782Z,102076.98
2023-01-19T11:09:06.069Z,102085.04
2023-01-19T11:12:35.251Z,102087.96
2023-01-19T11:16:07.483Z,102096.52
2023-01-19T11:19:32.813Z,102103.85
2023-01-19T11:23:10.831Z,102113.98
2023-01-19T11:26:32.672Z,102112.27
2023-01-19T11:30:04.734Z,102113.02
2023-01-19T11:33:34.435Z,102119.70
2023-01-19T11:37:06.911Z,102117.78
2023-01-19T11:40:41.378Z,102122.56
2023-01-19T11:44:10.675Z,102131.52
2023-01-19T11:47:40.065Z,102140.59
2023-01-19T11:51:15.303Z,102140.98
2023-01-19T11:54:44.696Z,102129.58
2023-01-19T11:58:13.962Z,102135.48
2023-01-19T12:01:16.839Z,102140.94
2023-01-19T12:04:46.104Z,102146.18
2023-01-19T12:08:15.213Z,102150.42
2023-01-19T12:11:44.895Z,102153.14
2023-01-19T12:15:15.995Z,102159.55
2023-01-19T12:18:48.346Z,102163.52
2023-01-19T12:22:17.426Z,102164.23
2023-01-19T12:25:55.322Z,102166.88
2023-01-19T12:29:24.680Z,102177.73
2023-01-19T12:32:55.335Z,102187.86
2023-01-19T12:36:35.315Z,102189.59
2023-01-19T12:40:04.476Z,102203.95
2023-01-19T12:43:35.085Z,102211.05
2023-01-19T12:47:08.965Z,102213.52
2023-01-19T12:50:38.264Z,102225.84
2023-01-19T12:54:07.604Z,102231.32
2023-01-19T12:57:36.619Z,102232.92
2023-01-19T13:01:06.074Z,102233.27
2023-01-19T13:04:44.510Z,102232.83
2023-01-19T13:08:14.119Z,102234.51
2023-01-19T13:12:00.640Z,102240.90
2023-01-19T13:15:32.982Z,102244.14
2023-01-19T13:19:02.355Z,102247.19
2023-01-19T13:22:31.794Z,102256.46
2023-01-19T13:26:09.959Z,102258.46
2023-01-19T13:29:39.138Z,102264.05
2023-01-19T13:33:14.526Z,102258.46
2023-01-19T13:36:43.689Z,102256.41
2023-01-19T13:40:21.648Z,102260.06
2023-01-19T13:43:52.209Z,102269.35
2023-01-19T13:47:21.399Z,102274.46
2023-01-19T13:51:06.072Z,102277.21
2023-01-19T13:54:37.624Z,102290.17
2023-01-19T13:58:12.801Z,102293.74
2023-01-19T14:01:41.917Z,102292.98
2023-01-19T14:05:26.768Z,102300.39
2023-01-19T14:09:01.388Z,102302.77
2023-01-19T14:12:30.666Z,102307.29
2023-01-19T14:16:00.012Z,102315.02
2023-01-19T14:19:29.606Z,102326.15
2023-01-19T14:23:01.596Z,102331.37
2023-01-19T14:26:31.857Z,102338.76
2023-01-19T14:30:03.896Z,102341.48
2023-01-19T14:33:33.147Z,102346.63
2023-01-19T14:37:17.712Z,102352.30
2023-01-19T14:40:47.318Z,102354.41
2023-01-19T14:44:17.040Z,102359.45
2023-01-19T14:47:49.137Z,102366.50
2023-01-19T14:51:42.903Z,102373.42
2023-01-19T14:55:17.315Z,102374.90
2023-01-19T14:58:46.751Z,102373.98
2023-01-19T15:02:15.885Z,102372.67
2023-01-19T15:05:45.314Z,102373.46
2023-01-19T15:09:17.816Z,102372.79
2023-01-19T15:12:47.274Z,102376.45
2023-01-19T15:16:07.110Z,102379.32
2023-01-19T15:19:36.327Z,102380.47
2023-01-19T15:23:05.977Z,102391.76
2023-01-19T15:26:34.856Z,102397.16
2023-01-19T15:30:04.252Z,102394.83
2023-01-19T15:33:33.775Z,102403.16
2023-01-19T15:36:54.088Z,102405.31
2023-01-19T15:40:23.506Z,102413.75
2023-01-19T15:43:52.616Z,102409.57
2023-01-19T15:47:15.072Z,102409.63
2023-01-19T15:50:44.251Z,102417.73
2023-01-19T15:54:16.539Z,102426.88
2023-01-19T15:57:45.596Z,102424.70
2023-01-19T16:01:14.828Z,102429.02
2023-01-19T16:04:44.207Z,102435.86
2023-01-19T16:08:12.999Z,102444.60
2023-01-19T16:11:34.454Z,102448.09
2023-01-19T16:15:03.821Z,102450.61
2023-01-19T16:18:33.621Z,102460.64
2023-01-19T16:21:51.972Z,102471.98
2023-01-19T16:25:21.314Z,102476.09
2023-01-19T16:28:33.738Z,102483.30
2023-01-19T16:32:02.808Z,102486.95
2023-01-19T16:35:31.909Z,102490.95
2023-01-19T16:39:01.286Z,102498.88
2023-01-19T16:42:30.881Z,102511.52
2023-01-19T16:45:59.678Z,102517.19
2023-01-19T16:49:28.655Z,102523.04
2023-01-19T16:52:57.857Z,102530.71
2023-01-19T16:56:27.351Z,102530.23
2023-01-19T16:59:56.335Z,102535.29
2023-01-19T17:03:15.837Z,102535.13
2023-01-19T17:06:44.974Z,102542.14
2023-01-19T17:10:14.293Z,102542.69
2023-01-19T17:13:43.623Z,102551.48
2023-01-19T17:17:12.685Z,102559.04
2023-01-19T17:20:41.601Z,102563.35
2023-01-19T17:24:10.388Z,102573.42
2023-01-19T17:27:19.249Z,102581.02
2023-01-19T17:30:48.816Z,102586.63
2023-01-19T17:34:17.907Z,102584.81
2023-01-19T17:37:47.089Z,102592.72
2023-01-19T17:41:16.178Z,102601.36
2023-01-19T17:44:45.332Z,102606.84
2023-01-19T17:48:14.495Z,102615.45
2023-01-19T17:51:46.761Z,102626.05
2023-01-19T17:54:58.907Z,102638.20
2023-01-19T17:58:28.448Z,102643.82
2023-01-19T18:01:58.122Z,102648.46
2023-01-19T18:05:17.621Z,102649.89
2023-01-19T18:08:46.954Z,102650.13
2023-01-19T18:11:59.164Z,102655.49
2023-01-19T18:15:27.131Z,102652.96
2023-01-19T18:18:48.877Z,102660.45
2023-01-19T18:21:58.356Z,102663.05
2023-01-19T18:25:27.578Z,102668.40
2023-01-19T18:28:56.930Z,102674.09
2023-01-19T18:32:16.567Z,102674.52
2023-01-19T18:35:46.122Z,102680.39
2023-01-19T18:39:15.533Z,102690.23
2023-01-19T18:42:44.662Z,102692.92
2023-01-19T18:46:14.111Z,102693.93
2023-01-19T18:49:43.348Z,102700.30
2023-01-19T18:53:12.870Z,102704.86
2023-01-19T18:56:35.020Z,102701.00
2023-01-19T19:00:03.698Z,102709.88
2023-01-19T19:03:32.631Z,102712.73
2023-01-19T19:07:01.559Z,102715.76
2023-01-19T19:10:30.509Z,102715.30
2023-01-19T19:13:59.919Z,102718.02
2023-01-19T19:17:29.005Z,102715.72
2023-01-19T19:20:58.412Z,102719.14
2023-01-19T19:24:27.864Z,102720.33
2023-01-19T19:27:36.672Z,102729.89
2023-01-19T19:31:06.073Z,102723.11
2023-01-19T19:34:38.542Z,102722.20
2023-01-19T19:38:08.126Z,102726.10
2023-01-19T19:41:37.049Z,102732.73
2023-01-19T19:44:59.811Z,102738.86
2023-01-19T19:48:29.186Z,102744.84
2023-01-19T19:51:58.457Z,102740.64
2023-01-19T19:55:27.658Z,102743.23
2023-01-19T19:58:40.651Z,102746.45
2023-01-19T20:02:09.913Z,102744.41
2023-01-19T20:05:39.326Z,102747.59
2023-01-19T20:09:08.589Z,102746.34
2023-01-19T20:12:18.043Z,102743.86
2023-01-19T20:15:47.672Z,102744.20
2023-01-19T20:19:09.850Z,102739.83
2023-01-19T20:22:31.550Z,102739.69
2023-01-19T20:25:51.267Z,102734.77
2023-01-19T20:29:20.458Z,102736.45
2023-01-19T20:32:52.850Z,102736.25
2023-01-19T20:36:21.924Z,102747.35
2023-01-19T20:39:53.877Z,102744.95
2023-01-19T20:43:22.953Z,102743.85
2023-01-19T20:46:50.839Z,102741.41
2023-01-19T20:50:20.056Z,102746.52
2023-01-19T20:53:49.339Z,102748.79
2023-01-19T20:57:18.028Z,102749.16
2023-01-19T21:00:48.597Z,102742.34
2023-01-19T21:04:17.297Z,102744.83
2023-01-19T21:07:46.600Z,102744.30
2023-01-19T21:11:15.989Z,102739.34
2023-01-19T21:14:45.370Z,102736.13
2023-01-19T21:18:14.227Z,102729.80
2023-01-19T21:21:43.331Z,102730.90
2023-01-19T21:25:13.144Z,102730.11
2023-01-19T21:28:42.415Z,102730.88
2023-01-19T21:32:11.572Z,102731.85
2023-01-19T21:35:38.899Z,102732.15
2023-01-19T21:39:01.124Z,102733.03
2023-01-19T21:42:30.411Z,102732.78
2023-01-19T21:45:59.654Z,102738.38
2023-01-19T21:49:29.009Z,102739.77
2023-01-19T21:52:58.418Z,102741.66
2023-01-19T21:56:21.281Z,102735.89
2023-01-19T21:59:50.370Z,102741.59
2023-01-19T22:03:19.453Z,102747.90
2023-01-19T22:06:48.888Z,102747.99
2023-01-19T22:10:17.967Z,102747.42
2023-01-19T22:13:40.381Z,102747.48
2023-01-19T22:17:09.590Z,102745.14
2023-01-19T22:20:38.884Z,102741.85
2023-01-19T22:24:08.247Z,102749.23
2023-01-19T22:27:37.506Z,102754.02
2023-01-19T22:31:06.878Z,102760.27
2023-01-19T22:34:35.902Z,102770.17
2023-01-19T22:37:51.991Z,102779.76
2023-01-19T22:41:00.706Z,102784.41
2023-01-19T22:44:29.845Z,102784.48
2023-01-19T22:47:59.204Z,102780.50
2023-01-19T22:51:28.730Z,102780.55
2023-01-19T22:54:57.686Z,102780.25
2023-01-19T22:58:26.364Z,102786.00
2023-01-19T23:01:58.496Z,102789.92
2023-01-19T23:05:28.012Z,102790.91
2023-01-19T23:08:47.595Z,102792.60
2023-01-19T23:12:16.646Z,102793.08
2023-01-19T23:15:45.436Z,102798.02
2023-01-19T23:19:14.381Z,102800.52
2023-01-19T23:22:43.226Z,102800.56
2023-01-19T23:26:12.346Z,102798.38
2023-01-19T23:29:41.711Z,102799.20
2023-01-19T23:33:10.920Z,102800.52
2023-01-19T23:36:33.105Z,102804.98
2023-01-19T23:40:01.223Z,102805.23
2023-01-19T23:43:30.178Z,102799.05
2023-01-19T23:46:59.569Z,102798.61
2023-01-19T23:50:28.801Z,102800.60
2023-01-19T23:53:50.912Z,102797.54
2023-01-19T23:57:29.477Z,102796.59
