createdAt,value
2018-07-14T00:00:56.958Z,0.00
2018-07-14T00:01:56.933Z,0.00
2018-07-14T00:02:56.908Z,0.00
2018-07-14T00:03:56.883Z,0.00
2018-07-14T00:04:56.861Z,0.00
2018-07-14T00:05:56.834Z,0.00
2018-07-14T00:06:56.807Z,0.00
2018-07-14T00:07:56.780Z,0.00
2018-07-14T00:08:56.753Z,0.00
2018-07-14T00:09:56.756Z,0.00
2018-07-14T00:10:56.703Z,0.00
2018-07-14T00:11:56.680Z,0.00
2018-07-14T00:12:56.653Z,0.00
2018-07-14T00:13:56.640Z,0.00
2018-07-14T00:14:56.603Z,0.00
2018-07-14T00:15:56.576Z,0.00
2018-07-14T00:16:56.550Z,0.00
2018-07-14T00:17:56.525Z,0.00
2018-07-14T00:18:56.504Z,0.00
2018-07-14T00:19:56.474Z,0.00
2018-07-14T00:20:56.447Z,0.00
2018-07-14T00:21:56.438Z,0.00
2018-07-14T00:22:56.397Z,0.00
2018-07-14T00:23:56.379Z,0.00
2018-07-14T00:24:56.348Z,0.00
2018-07-14T00:25:56.326Z,0.00
2018-07-14T00:26:56.298Z,0.00
2018-07-14T00:27:56.271Z,0.00
2018-07-14T00:28:56.244Z,0.00
2018-07-14T00:29:56.219Z,0.00
2018-07-14T00:30:56.194Z,0.00
2018-07-14T00:31:56.170Z,0.00
2018-07-14T00:32:56.144Z,0.00
2018-07-14T00:33:56.119Z,0.00
2018-07-14T00:34:56.094Z,0.00
2018-07-14T00:35:56.071Z,0.00
2018-07-14T00:36:56.043Z,0.00
2018-07-14T00:37:56.018Z,0.00
2018-07-14T00:38:55.992Z,0.00
2018-07-14T00:39:55.964Z,0.00
2018-07-14T00:40:55.939Z,0.00
2018-07-14T00:41:55.913Z,0.00
2018-07-14T00:42:55.888Z,0.00
2018-07-14T00:43:55.869Z,0.00
2018-07-14T00:44:55.838Z,0.00
2018-07-14T00:45:55.814Z,0.00
2018-07-14T00:46:55.788Z,0.00
2018-07-14T00:47:55.759Z,0.00
2018-07-14T00:48:55.740Z,0.00
2018-07-14T00:49:55.711Z,0.00
2018-07-14T00:50:55.684Z,0.00
2018-07-14T00:51:55.659Z,0.00
2018-07-14T00:52:55.634Z,0.00
2018-07-14T00:53:55.608Z,0.00
2018-07-14T00:54:55.582Z,0.00
2018-07-14T00:55:55.560Z,0.00
2018-07-14T00:56:55.534Z,0.00
2018-07-14T00:57:55.509Z,0.00
2018-07-14T00:58:55.482Z,0.00
2018-07-14T00:59:55.459Z,0.00
2018-07-14T01:00:55.430Z,0.00
2018-07-14T01:01:55.404Z,0.00
2018-07-14T01:02:55.379Z,0.00
2018-07-14T01:03:55.386Z,0.00
2018-07-14T01:04:55.331Z,0.00
2018-07-14T01:05:55.304Z,0.00
2018-07-14T01:06:55.280Z,0.00
2018-07-14T01:07:55.251Z,0.00
2018-07-14T01:08:55.226Z,0.00
2018-07-14T01:09:55.201Z,0.00
2018-07-14T01:10:55.175Z,0.00
2018-07-14T01:11:55.153Z,0.00
2018-07-14T01:12:55.125Z,0.00
2018-07-14T01:13:55.099Z,0.00
2018-07-14T01:14:55.078Z,0.00
2018-07-14T01:15:55.051Z,0.00
2018-07-14T01:16:55.031Z,0.00
2018-07-14T01:17:55.135Z,0.00
2018-07-14T01:18:54.970Z,0.00
2018-07-14T01:19:54.951Z,0.00
2018-07-14T01:20:54.921Z,0.00
2018-07-14T01:21:54.905Z,0.00
2018-07-14T01:22:54.880Z,0.00
2018-07-14T01:23:54.845Z,0.00
2018-07-14T01:24:54.824Z,0.00
2018-07-14T01:25:54.799Z,0.00
2018-07-14T01:26:54.770Z,0.00
2018-07-14T01:27:54.742Z,0.00
2018-07-14T01:28:54.718Z,0.00
2018-07-14T01:29:54.700Z,0.00
2018-07-14T01:30:54.664Z,0.00
2018-07-14T01:31:54.641Z,0.00
2018-07-14T01:32:54.615Z,0.00
2018-07-14T01:33:54.591Z,0.00
2018-07-14T01:34:54.564Z,0.00
2018-07-14T01:35:54.541Z,0.00
2018-07-14T01:36:54.510Z,0.00
2018-07-14T01:37:54.486Z,0.00
2018-07-14T01:38:54.460Z,0.00
2018-07-14T01:39:54.435Z,0.00
2018-07-14T01:40:54.408Z,0.00
2018-07-14T01:41:54.383Z,0.00
2018-07-14T01:42:54.357Z,0.00
2018-07-14T01:43:54.337Z,0.00
2018-07-14T01:44:54.307Z,0.00
2018-07-14T01:45:54.282Z,0.00
2018-07-14T01:46:54.258Z,0.00
2018-07-14T01:47:54.232Z,0.00
2018-07-14T01:48:54.206Z,0.00
2018-07-14T01:49:54.181Z,0.00
2018-07-14T01:50:54.152Z,0.00
2018-07-14T01:51:54.131Z,0.00
2018-07-14T01:52:54.105Z,0.00
2018-07-14T01:53:54.078Z,0.00
2018-07-14T01:54:54.054Z,0.00
2018-07-14T01:55:54.036Z,0.00
2018-07-14T01:56:54.010Z,0.00
2018-07-14T01:57:53.976Z,0.00
2018-07-14T01:58:53.952Z,0.00
2018-07-14T01:59:53.924Z,0.00
2018-07-14T02:00:53.907Z,0.00
2018-07-14T02:01:53.875Z,0.00
2018-07-14T02:02:53.849Z,0.00
2018-07-14T02:03:53.825Z,0.00
2018-07-14T02:04:53.798Z,0.00
2018-07-14T02:05:53.777Z,0.00
2018-07-14T02:06:53.747Z,0.00
2018-07-14T02:07:53.720Z,0.00
2018-07-14T02:08:53.692Z,0.00
2018-07-14T02:09:53.669Z,0.00
2018-07-14T02:10:53.644Z,0.00
2018-07-14T02:11:53.626Z,0.00
2018-07-14T02:12:53.596Z,0.00
2018-07-14T02:13:53.568Z,0.00
2018-07-14T02:14:53.544Z,0.00
2018-07-14T02:15:53.524Z,0.00
2018-07-14T02:16:53.491Z,4.00
2018-07-14T02:17:53.465Z,4.00
2018-07-14T02:18:53.441Z,4.00
2018-07-14T02:19:54.268Z,4.00
2018-07-14T02:20:53.392Z,4.00
2018-07-14T02:21:53.364Z,0.00
2018-07-14T02:22:53.341Z,4.00
2018-07-14T02:23:53.313Z,4.00
2018-07-14T02:24:53.287Z,4.00
2018-07-14T02:25:53.263Z,8.00
2018-07-14T02:26:53.238Z,4.00
2018-07-14T02:27:53.221Z,8.00
2018-07-14T02:28:53.189Z,8.00
2018-07-14T02:29:53.162Z,8.00
2018-07-14T02:30:53.137Z,8.00
2018-07-14T02:31:53.113Z,8.00
2018-07-14T02:32:53.089Z,12.00
2018-07-14T02:33:53.063Z,12.00
2018-07-14T02:34:53.040Z,12.00
2018-07-14T02:35:53.012Z,16.00
2018-07-14T02:36:52.985Z,20.00
2018-07-14T02:37:52.962Z,20.00
2018-07-14T02:38:52.936Z,24.00
2018-07-14T02:39:52.913Z,28.00
2018-07-14T02:40:52.888Z,32.00
2018-07-14T02:41:52.863Z,36.00
2018-07-14T02:42:52.842Z,40.00
2018-07-14T02:43:52.812Z,44.00
2018-07-14T02:44:52.795Z,48.00
2018-07-14T02:45:52.764Z,56.00
2018-07-14T02:46:52.743Z,60.00
2018-07-14T02:47:52.710Z,68.00
2018-07-14T02:48:52.684Z,76.00
2018-07-14T02:49:52.660Z,84.00
2018-07-14T02:50:52.640Z,92.00
2018-07-14T02:51:52.611Z,100.00
2018-07-14T02:52:52.584Z,108.00
2018-07-14T02:53:52.562Z,120.00
2018-07-14T02:54:52.537Z,136.00
2018-07-14T02:55:52.515Z,148.00
2018-07-14T02:56:52.494Z,160.00
2018-07-14T02:57:52.461Z,176.00
2018-07-14T02:58:52.433Z,188.00
2018-07-14T02:59:52.444Z,204.00
2018-07-14T03:00:52.382Z,220.00
2018-07-14T03:01:52.379Z,240.00
2018-07-14T03:02:52.333Z,260.00
2018-07-14T03:03:52.309Z,284.00
2018-07-14T03:04:52.284Z,308.00
2018-07-14T03:05:52.259Z,328.00
2018-07-14T03:06:52.236Z,352.00
2018-07-14T03:07:52.238Z,372.00
2018-07-14T03:08:52.180Z,388.00
2018-07-14T03:09:52.157Z,412.00
2018-07-14T03:10:52.132Z,448.00
2018-07-14T03:11:52.113Z,476.00
2018-07-14T03:12:52.122Z,500.00
2018-07-14T03:13:52.061Z,524.00
2018-07-14T03:14:52.034Z,552.00
2018-07-14T03:15:52.007Z,576.00
2018-07-14T03:16:51.987Z,612.00
2018-07-14T03:17:51.958Z,652.00
2018-07-14T03:18:51.929Z,688.00
2018-07-14T03:19:51.912Z,724.00
2018-07-14T03:20:51.881Z,756.00
2018-07-14T03:21:51.858Z,792.00
2018-07-14T03:22:51.843Z,816.00
2018-07-14T03:23:51.806Z,840.00
2018-07-14T03:24:51.786Z,872.00
2018-07-14T03:25:51.756Z,924.00
2018-07-14T03:26:51.729Z,972.00
2018-07-14T03:27:51.711Z,1020.00
2018-07-14T03:28:51.690Z,1060.00
2018-07-14T03:29:51.657Z,1112.00
2018-07-14T03:30:51.638Z,1180.00
2018-07-14T03:31:51.609Z,1256.00
2018-07-14T03:32:51.785Z,1304.00
2018-07-14T03:33:51.557Z,1368.00
2018-07-14T03:34:51.739Z,1428.00
2018-07-14T03:35:51.508Z,1480.00
2018-07-14T03:36:51.481Z,1548.00
2018-07-14T03:37:51.467Z,1652.00
2018-07-14T03:38:51.432Z,1756.00
2018-07-14T03:39:51.414Z,1864.00
2018-07-14T03:40:51.383Z,1912.00
2018-07-14T03:41:51.393Z,1924.00
2018-07-14T03:42:51.334Z,1964.00
2018-07-14T03:43:51.308Z,2036.00
2018-07-14T03:44:51.281Z,2092.00
2018-07-14T03:45:51.266Z,2096.00
2018-07-14T03:46:51.235Z,2100.00
2018-07-14T03:47:51.208Z,2120.00
2018-07-14T03:48:51.183Z,2108.00
2018-07-14T03:49:51.159Z,2100.00
2018-07-14T03:50:51.134Z,2116.00
2018-07-14T03:51:51.126Z,2128.00
2018-07-14T03:52:51.085Z,2188.00
2018-07-14T03:53:51.064Z,2252.00
2018-07-14T03:54:51.038Z,2268.00
2018-07-14T03:55:51.010Z,2288.00
2018-07-14T03:56:51.006Z,2324.00
2018-07-14T03:57:50.961Z,2352.00
2018-07-14T03:58:50.937Z,2380.00
2018-07-14T03:59:50.922Z,2412.00
2018-07-14T04:00:50.890Z,2456.00
2018-07-14T04:01:50.864Z,2532.00
2018-07-14T04:02:50.844Z,2644.00
2018-07-14T04:03:50.817Z,2712.00
2018-07-14T04:04:50.790Z,2740.00
2018-07-14T04:05:50.768Z,2760.00
2018-07-14T04:06:50.944Z,2840.00
2018-07-14T04:07:50.715Z,2908.00
2018-07-14T04:08:50.690Z,2912.00
2018-07-14T04:09:50.665Z,2964.00
2018-07-14T04:10:50.642Z,3040.00
2018-07-14T04:11:50.619Z,3080.00
2018-07-14T04:12:50.594Z,3116.00
2018-07-14T04:13:50.573Z,3152.00
2018-07-14T04:14:50.601Z,3192.00
2018-07-14T04:15:50.740Z,3244.00
2018-07-14T04:16:50.696Z,3260.00
2018-07-14T04:17:50.671Z,3236.00
2018-07-14T04:18:50.444Z,3296.00
2018-07-14T04:19:50.423Z,3468.00
2018-07-14T04:20:50.396Z,3604.00
2018-07-14T04:21:50.370Z,3628.00
2018-07-14T04:22:50.353Z,3632.00
2018-07-14T04:23:50.326Z,3720.00
2018-07-14T04:24:50.298Z,3820.00
2018-07-14T04:25:50.274Z,3892.00
2018-07-14T04:26:50.249Z,3976.00
2018-07-14T04:27:50.224Z,4116.00
2018-07-14T04:28:50.198Z,4216.00
2018-07-14T04:29:50.180Z,4272.00
2018-07-14T04:30:50.150Z,4364.00
2018-07-14T04:31:50.185Z,4480.00
2018-07-14T04:32:50.106Z,4608.00
2018-07-14T04:33:50.078Z,4756.00
2018-07-14T04:34:50.055Z,4852.00
2018-07-14T04:35:50.031Z,4960.00
2018-07-14T04:36:50.005Z,5048.00
2018-07-14T04:37:49.981Z,5200.00
2018-07-14T04:38:49.961Z,5416.00
2018-07-14T04:39:49.932Z,5552.00
2018-07-14T04:40:49.909Z,5516.00
2018-07-14T04:41:49.881Z,5584.00
2018-07-14T04:42:49.858Z,5740.00
2018-07-14T04:43:49.840Z,5820.00
2018-07-14T04:44:49.810Z,5932.00
2018-07-14T04:45:49.792Z,6140.00
2018-07-14T04:46:49.763Z,6372.00
2018-07-14T04:47:49.736Z,6480.00
2018-07-14T04:48:49.712Z,6500.00
2018-07-14T04:49:49.688Z,6596.00
2018-07-14T04:50:49.665Z,6740.00
2018-07-14T04:51:49.640Z,7008.00
2018-07-14T04:52:49.620Z,7388.00
2018-07-14T04:53:49.590Z,7756.00
2018-07-14T04:54:49.579Z,7956.00
2018-07-14T04:55:49.545Z,8180.00
2018-07-14T04:56:49.527Z,8720.00
2018-07-14T04:57:49.496Z,9396.00
2018-07-14T04:58:49.473Z,9752.00
2018-07-14T04:59:49.448Z,9852.00
2018-07-14T05:00:49.424Z,9716.00
2018-07-14T05:01:49.407Z,9588.00
2018-07-14T05:02:49.375Z,9496.00
2018-07-14T05:03:49.354Z,9368.00
2018-07-14T05:04:49.330Z,9228.00
2018-07-14T05:05:49.306Z,9112.00
2018-07-14T05:06:49.280Z,9076.00
2018-07-14T05:07:49.258Z,9052.00
2018-07-14T05:08:49.235Z,8992.00
2018-07-14T05:09:49.210Z,8972.00
2018-07-14T05:10:49.187Z,8928.00
2018-07-14T05:11:49.162Z,8964.00
2018-07-14T05:12:49.137Z,8992.00
2018-07-14T05:13:49.113Z,8960.00
2018-07-14T05:14:49.090Z,9052.00
2018-07-14T05:15:49.070Z,9248.00
2018-07-14T05:16:49.044Z,9496.00
2018-07-14T05:17:49.020Z,9668.00
2018-07-14T05:18:48.998Z,9800.00
2018-07-14T05:19:48.973Z,10064.00
2018-07-14T05:20:48.949Z,10320.00
2018-07-14T05:21:48.929Z,10480.00
2018-07-14T05:22:48.902Z,10744.00
2018-07-14T05:23:48.879Z,11208.00
2018-07-14T05:24:48.858Z,11740.00
2018-07-14T05:25:48.836Z,11820.00
2018-07-14T05:26:48.810Z,11628.00
2018-07-14T05:27:48.791Z,11380.00
2018-07-14T05:28:48.761Z,11188.00
2018-07-14T05:29:48.738Z,11012.00
2018-07-14T05:30:48.715Z,10868.00
2018-07-14T05:31:48.693Z,10788.00
2018-07-14T05:32:48.671Z,10836.00
2018-07-14T05:33:48.656Z,10960.00
2018-07-14T05:34:48.624Z,10948.00
2018-07-14T05:35:48.608Z,10840.00
2018-07-14T05:36:48.575Z,10768.00
2018-07-14T05:37:48.551Z,10696.00
2018-07-14T05:38:48.533Z,10708.00
2018-07-14T05:39:48.506Z,10592.00
2018-07-14T05:40:48.482Z,10292.00
2018-07-14T05:41:48.462Z,10136.00
2018-07-14T05:42:48.436Z,10112.00
2018-07-14T05:43:48.416Z,10084.00
2018-07-14T05:44:48.392Z,9940.00
2018-07-14T05:45:48.368Z,9712.00
2018-07-14T05:46:48.346Z,9552.00
2018-07-14T05:47:48.321Z,9404.00
2018-07-14T05:48:48.297Z,9160.00
2018-07-14T05:49:48.274Z,8888.00
2018-07-14T05:50:48.251Z,8896.00
2018-07-14T05:51:48.230Z,9012.00
2018-07-14T05:52:48.208Z,8932.00
2018-07-14T05:53:48.183Z,8920.00
2018-07-14T05:54:48.160Z,9176.00
2018-07-14T05:55:48.136Z,9644.00
2018-07-14T05:56:48.143Z,10188.00
2018-07-14T05:57:48.095Z,10468.00
2018-07-14T05:58:48.067Z,10452.00
2018-07-14T05:59:48.042Z,10380.00
2018-07-14T06:00:48.017Z,10352.00
2018-07-14T06:01:47.994Z,10396.00
2018-07-14T06:02:47.973Z,10536.00
2018-07-14T06:03:47.951Z,10648.00
2018-07-14T06:04:47.925Z,10700.00
2018-07-14T06:05:47.908Z,10780.00
2018-07-14T06:06:47.879Z,10916.00
2018-07-14T06:07:47.894Z,11300.00
2018-07-14T06:08:47.829Z,11820.00
2018-07-14T06:09:47.805Z,12268.00
2018-07-14T06:10:47.792Z,12680.00
2018-07-14T06:11:47.760Z,13092.00
2018-07-14T06:12:47.736Z,13412.00
2018-07-14T06:13:47.713Z,13632.00
2018-07-14T06:14:47.689Z,13812.00
2018-07-14T06:15:47.668Z,13728.00
2018-07-14T06:16:47.651Z,13524.00
2018-07-14T06:17:47.626Z,13548.00
2018-07-14T06:18:47.599Z,13924.00
2018-07-14T06:19:47.575Z,14272.00
2018-07-14T06:20:47.550Z,14392.00
2018-07-14T06:21:47.526Z,14572.00
2018-07-14T06:22:47.504Z,15140.00
2018-07-14T06:23:47.483Z,16044.00
2018-07-14T06:24:47.457Z,16868.00
2018-07-14T06:25:47.436Z,17664.00
2018-07-14T06:26:47.615Z,18272.00
2018-07-14T06:27:47.396Z,18400.00
2018-07-14T06:28:47.366Z,18208.00
2018-07-14T06:29:47.385Z,17952.00
2018-07-14T06:30:47.320Z,17760.00
2018-07-14T06:31:47.297Z,17792.00
2018-07-14T06:32:47.271Z,18144.00
2018-07-14T06:33:47.250Z,18560.00
2018-07-14T06:34:47.227Z,18624.00
2018-07-14T06:35:47.206Z,18400.00
2018-07-14T06:36:47.184Z,17984.00
2018-07-14T06:37:47.164Z,17440.00
2018-07-14T06:38:47.138Z,16896.00
2018-07-14T06:39:47.116Z,16952.00
2018-07-14T06:40:47.090Z,17632.00
2018-07-14T06:41:47.071Z,18336.00
2018-07-14T06:42:47.248Z,18496.00
2018-07-14T06:43:47.225Z,18176.00
2018-07-14T06:44:47.265Z,17952.00
2018-07-14T06:45:47.181Z,17856.00
2018-07-14T06:46:46.961Z,17824.00
2018-07-14T06:47:46.938Z,17856.00
2018-07-14T06:48:46.913Z,17984.00
2018-07-14T06:49:46.889Z,18272.00
2018-07-14T06:50:46.869Z,18464.00
2018-07-14T06:51:46.843Z,18432.00
2018-07-14T06:52:46.826Z,18304.00
2018-07-14T06:53:46.809Z,18368.00
2018-07-14T06:54:46.777Z,18464.00
2018-07-14T06:55:46.757Z,18624.00
2018-07-14T06:56:46.734Z,18592.00
2018-07-14T06:57:46.712Z,18496.00
2018-07-14T06:58:46.690Z,18112.00
2018-07-14T06:59:46.669Z,17068.00
2018-07-14T07:00:46.646Z,16136.00
2018-07-14T07:01:46.634Z,16144.00
2018-07-14T07:02:46.615Z,16724.00
2018-07-14T07:03:46.581Z,17164.00
2018-07-14T07:04:46.555Z,17568.00
2018-07-14T07:05:46.534Z,17824.00
2018-07-14T07:06:46.512Z,18144.00
2018-07-14T07:07:46.493Z,18336.00
2018-07-14T07:08:46.469Z,18016.00
2018-07-14T07:09:46.447Z,17536.00
2018-07-14T07:10:46.428Z,17568.00
2018-07-14T07:11:46.407Z,18016.00
2018-07-14T07:12:46.381Z,18720.00
2018-07-14T07:13:46.493Z,19424.00
2018-07-14T07:14:46.340Z,19328.00
2018-07-14T07:15:46.315Z,19200.00
2018-07-14T07:16:46.293Z,19136.00
2018-07-14T07:17:46.276Z,18720.00
2018-07-14T07:18:46.247Z,18688.00
2018-07-14T07:19:46.228Z,17760.00
2018-07-14T07:20:46.207Z,16932.00
2018-07-14T07:21:46.184Z,17600.00
2018-07-14T07:22:46.162Z,18720.00
2018-07-14T07:23:46.139Z,19360.00
2018-07-14T07:24:46.123Z,19008.00
2018-07-14T07:25:46.095Z,18496.00
2018-07-14T07:26:46.071Z,18752.00
2018-07-14T07:27:46.053Z,19456.00
2018-07-14T07:28:46.067Z,19680.00
2018-07-14T07:29:46.008Z,18816.00
2018-07-14T07:30:45.987Z,18144.00
2018-07-14T07:31:45.964Z,18528.00
2018-07-14T07:32:45.940Z,19584.00
2018-07-14T07:33:45.923Z,20160.00
2018-07-14T07:34:45.987Z,20160.00
2018-07-14T07:35:45.878Z,19360.00
2018-07-14T07:36:45.858Z,18784.00
2018-07-14T07:37:45.833Z,18048.00
2018-07-14T07:38:45.875Z,17600.00
2018-07-14T07:39:45.787Z,17100.00
2018-07-14T07:40:45.763Z,16492.00
2018-07-14T07:41:45.745Z,15572.00
2018-07-14T07:42:45.723Z,15156.00
2018-07-14T07:43:45.702Z,15064.00
2018-07-14T07:44:45.676Z,14816.00
2018-07-14T07:45:45.654Z,14572.00
2018-07-14T07:46:45.632Z,14200.00
2018-07-14T07:47:45.610Z,13852.00
2018-07-14T07:48:45.585Z,13992.00
2018-07-14T07:49:45.564Z,14580.00
2018-07-14T07:50:45.547Z,15156.00
2018-07-14T07:51:45.518Z,15640.00
2018-07-14T07:52:45.496Z,16460.00
2018-07-14T07:53:45.473Z,17400.00
2018-07-14T07:54:45.451Z,18560.00
2018-07-14T07:55:45.429Z,20000.00
2018-07-14T07:56:45.405Z,21888.00
2018-07-14T07:57:45.383Z,23520.00
2018-07-14T07:58:45.361Z,24480.00
2018-07-14T07:59:45.337Z,24800.00
2018-07-14T08:00:45.313Z,25120.00
2018-07-14T08:01:45.291Z,25184.00
2018-07-14T08:02:45.270Z,24928.00
2018-07-14T08:03:45.249Z,24832.00
2018-07-14T08:04:45.224Z,24640.00
2018-07-14T08:05:45.202Z,24512.00
2018-07-14T08:06:45.184Z,24416.00
2018-07-14T08:07:45.160Z,24608.00
2018-07-14T08:08:45.193Z,24864.00
2018-07-14T08:09:45.116Z,25056.00
2018-07-14T08:10:45.095Z,25376.00
2018-07-14T08:11:45.071Z,25792.00
2018-07-14T08:12:45.057Z,26144.00
2018-07-14T08:13:45.027Z,26048.00
2018-07-14T08:14:45.009Z,25760.00
2018-07-14T08:15:44.987Z,25440.00
2018-07-14T08:16:44.963Z,25056.00
2018-07-14T08:17:44.949Z,24608.00
2018-07-14T08:18:44.924Z,24224.00
2018-07-14T08:19:44.902Z,24416.00
2018-07-14T08:20:44.887Z,25216.00
2018-07-14T08:21:44.855Z,26016.00
2018-07-14T08:22:44.902Z,26400.00
2018-07-14T08:23:44.812Z,26496.00
2018-07-14T08:24:44.791Z,26368.00
2018-07-14T08:25:44.767Z,26336.00
2018-07-14T08:26:44.746Z,26304.00
2018-07-14T08:27:44.728Z,25952.00
2018-07-14T08:28:44.703Z,25472.00
2018-07-14T08:29:44.682Z,25280.00
2018-07-14T08:30:44.661Z,25440.00
2018-07-14T08:31:44.637Z,25280.00
2018-07-14T08:32:44.618Z,24960.00
2018-07-14T08:33:44.597Z,24800.00
2018-07-14T08:34:44.575Z,25184.00
2018-07-14T08:35:44.554Z,25728.00
2018-07-14T08:36:44.530Z,25952.00
2018-07-14T08:37:44.510Z,25536.00
2018-07-14T08:38:44.491Z,24544.00
2018-07-14T08:39:44.471Z,23104.00
2018-07-14T08:40:44.449Z,21920.00
2018-07-14T08:41:44.424Z,21216.00
2018-07-14T08:42:44.404Z,21312.00
2018-07-14T08:43:44.433Z,22144.00
2018-07-14T08:44:44.359Z,23328.00
2018-07-14T08:45:44.337Z,24416.00
2018-07-14T08:46:44.316Z,25536.00
2018-07-14T08:47:44.297Z,26848.00
2018-07-14T08:48:44.273Z,28160.00
2018-07-14T08:49:44.258Z,29568.00
2018-07-14T08:50:44.233Z,31072.00
2018-07-14T08:51:44.212Z,32352.00
2018-07-14T08:52:44.194Z,33472.00
2018-07-14T08:53:44.168Z,34560.00
2018-07-14T08:54:44.146Z,35296.00
2018-07-14T08:55:44.124Z,35264.00
2018-07-14T08:56:44.102Z,35040.00
2018-07-14T08:57:44.081Z,35456.00
2018-07-14T08:58:44.061Z,36512.00
2018-07-14T08:59:44.041Z,37632.00
2018-07-14T09:00:44.020Z,38176.00
2018-07-14T09:01:43.999Z,38432.00
2018-07-14T09:02:43.985Z,38528.00
2018-07-14T09:03:43.992Z,38944.00
2018-07-14T09:04:43.939Z,39840.00
2018-07-14T09:05:43.914Z,40832.00
2018-07-14T09:06:43.912Z,41696.00
2018-07-14T09:07:43.872Z,42208.00
2018-07-14T09:08:43.852Z,42688.00
2018-07-14T09:09:43.831Z,43456.00
2018-07-14T09:10:43.820Z,44704.00
2018-07-14T09:11:43.796Z,46912.00
2018-07-14T09:12:43.773Z,49088.00
2018-07-14T09:13:43.752Z,50112.00
2018-07-14T09:14:43.732Z,50208.00
2018-07-14T09:15:43.709Z,48000.00
2018-07-14T09:16:43.892Z,47168.00
2018-07-14T09:17:43.675Z,46944.00
2018-07-14T09:18:43.650Z,47488.00
2018-07-14T09:19:43.635Z,48512.00
2018-07-14T09:20:43.813Z,49376.00
2018-07-14T09:21:43.593Z,49760.00
2018-07-14T09:22:43.573Z,50016.00
2018-07-14T09:23:43.553Z,50912.00
2018-07-14T09:24:43.535Z,52128.00
2018-07-14T09:25:43.717Z,52864.00
2018-07-14T09:26:43.696Z,53344.00
2018-07-14T09:28:25.833Z,53568.00
2018-07-14T09:29:25.611Z,53344.00
2018-07-14T09:30:25.592Z,54112.00
2018-07-14T09:31:25.835Z,54400.00
2018-07-14T09:32:25.606Z,55072.00
2018-07-14T09:33:25.543Z,53888.00
2018-07-14T09:34:25.518Z,52640.00
2018-07-14T09:35:25.703Z,51264.00
2018-07-14T09:36:25.483Z,49600.00
2018-07-14T09:37:25.462Z,47232.00
2018-07-14T09:38:25.446Z,45312.00
2018-07-14T09:39:25.427Z,44672.00
2018-07-14T09:40:25.612Z,43264.00
2018-07-14T09:41:25.591Z,41696.00
2018-07-14T09:42:25.370Z,41024.00
2018-07-14T09:43:25.350Z,41056.00
2018-07-14T09:44:25.333Z,41440.00
2018-07-14T09:45:25.314Z,41600.00
2018-07-14T09:46:25.294Z,42112.00
2018-07-14T09:47:25.274Z,41696.00
2018-07-14T09:48:25.258Z,40000.00
2018-07-14T09:49:25.238Z,37664.00
2018-07-14T09:50:25.217Z,35744.00
2018-07-14T09:51:25.199Z,34272.00
2018-07-14T09:52:25.183Z,33696.00
2018-07-14T09:53:25.162Z,35008.00
2018-07-14T09:54:25.145Z,38528.00
2018-07-14T09:55:25.122Z,43040.00
2018-07-14T09:56:25.103Z,46080.00
2018-07-14T09:57:25.084Z,47488.00
2018-07-14T09:58:25.268Z,48288.00
2018-07-14T09:59:25.054Z,48928.00
2018-07-14T10:00:25.228Z,48480.00
2018-07-14T10:01:25.006Z,46400.00
2018-07-14T10:02:24.986Z,43680.00
2018-07-14T10:03:25.033Z,43712.00
2018-07-14T10:04:24.954Z,45632.00
2018-07-14T10:05:24.930Z,47552.00
2018-07-14T10:06:24.914Z,47808.00
2018-07-14T10:07:24.896Z,47104.00
2018-07-14T10:08:24.873Z,44640.00
2018-07-14T10:09:24.855Z,42336.00
2018-07-14T10:10:24.853Z,41824.00
2018-07-14T10:11:24.824Z,41632.00
2018-07-14T10:12:24.801Z,41664.00
2018-07-14T10:13:24.983Z,43616.00
2018-07-14T10:14:24.763Z,46528.00
2018-07-14T10:15:24.747Z,49408.00
2018-07-14T10:16:24.727Z,49312.00
2018-07-14T10:17:24.959Z,46496.00
2018-07-14T10:18:24.688Z,42592.00
2018-07-14T10:19:24.667Z,40000.00
2018-07-14T10:20:24.648Z,38752.00
2018-07-14T10:21:24.628Z,38080.00
2018-07-14T10:22:24.632Z,36832.00
2018-07-14T10:23:24.593Z,34464.00
2018-07-14T10:24:24.575Z,31392.00
2018-07-14T10:25:24.728Z,27904.00
2018-07-14T10:26:24.536Z,24704.00
2018-07-14T10:27:24.520Z,21984.00
2018-07-14T10:28:24.499Z,20192.00
2018-07-14T10:29:24.486Z,19168.00
2018-07-14T10:30:24.460Z,18944.00
2018-07-14T10:31:24.440Z,19200.00
2018-07-14T10:32:24.419Z,19488.00
2018-07-14T10:33:24.409Z,20064.00
2018-07-14T10:34:24.380Z,21024.00
2018-07-14T10:35:24.360Z,22080.00
2018-07-14T10:36:24.339Z,23328.00
2018-07-14T10:37:24.321Z,24320.00
2018-07-14T10:38:24.299Z,25184.00
2018-07-14T10:39:24.281Z,25856.00
2018-07-14T10:40:24.259Z,26752.00
2018-07-14T10:41:24.238Z,27872.00
2018-07-14T10:42:24.258Z,29088.00
2018-07-14T10:43:24.197Z,29760.00
2018-07-14T10:44:24.177Z,29792.00
2018-07-14T10:45:24.157Z,29312.00
2018-07-14T10:46:24.136Z,28288.00
2018-07-14T10:47:24.322Z,26976.00
2018-07-14T10:48:24.096Z,25664.00
2018-07-14T10:49:24.275Z,24608.00
2018-07-14T10:50:24.060Z,23360.00
2018-07-14T10:51:24.099Z,22208.00
2018-07-14T10:52:24.016Z,20992.00
2018-07-14T10:53:23.995Z,19712.00
2018-07-14T10:54:23.974Z,18464.00
2018-07-14T10:55:23.956Z,17408.00
2018-07-14T10:56:24.134Z,16500.00
2018-07-14T10:57:24.111Z,16052.00
2018-07-14T10:58:24.100Z,16152.00
2018-07-14T10:59:23.873Z,16896.00
2018-07-14T11:00:23.850Z,18560.00
2018-07-14T11:01:23.831Z,20992.00
2018-07-14T11:02:23.811Z,24352.00
2018-07-14T11:03:23.798Z,27936.00
2018-07-14T11:04:23.779Z,31040.00
2018-07-14T11:05:23.948Z,34112.00
2018-07-14T11:06:23.726Z,36928.00
2018-07-14T11:07:23.704Z,38944.00
2018-07-14T11:08:23.688Z,41792.00
2018-07-14T11:09:23.661Z,40032.00
2018-07-14T11:10:23.640Z,39424.00
2018-07-14T11:11:23.622Z,38368.00
2018-07-14T11:12:23.602Z,36672.00
2018-07-14T11:13:23.581Z,34432.00
2018-07-14T11:14:23.610Z,32160.00
2018-07-14T11:15:23.538Z,30016.00
2018-07-14T11:16:23.529Z,27968.00
2018-07-14T11:17:23.504Z,26272.00
2018-07-14T11:18:23.477Z,24960.00
2018-07-14T11:19:23.474Z,24128.00
2018-07-14T11:20:23.437Z,23424.00
2018-07-14T11:21:23.416Z,22624.00
2018-07-14T11:22:23.396Z,21632.00
2018-07-14T11:23:23.377Z,20704.00
2018-07-14T11:24:23.358Z,19936.00
2018-07-14T11:25:23.338Z,19360.00
2018-07-14T11:26:23.316Z,19008.00
2018-07-14T11:27:23.295Z,18816.00
2018-07-14T11:28:23.273Z,18816.00
2018-07-14T11:29:23.252Z,18912.00
2018-07-14T11:30:23.233Z,19072.00
2018-07-14T11:31:23.216Z,19264.00
2018-07-14T11:32:23.201Z,19616.00
2018-07-14T11:33:23.172Z,20416.00
2018-07-14T11:34:23.207Z,21760.00
2018-07-14T11:35:23.130Z,23104.00
2018-07-14T11:36:23.110Z,24192.00
2018-07-14T11:37:23.088Z,25056.00
2018-07-14T11:38:23.069Z,26528.00
2018-07-14T11:39:23.045Z,28576.00
2018-07-14T11:40:23.026Z,30720.00
2018-07-14T11:41:23.003Z,32448.00
2018-07-14T11:42:22.981Z,33696.00
2018-07-14T11:43:22.967Z,34368.00
2018-07-14T11:44:22.942Z,34560.00
2018-07-14T11:45:22.921Z,34528.00
2018-07-14T11:46:22.900Z,34432.00
2018-07-14T11:47:22.891Z,34112.00
2018-07-14T11:48:22.861Z,33696.00
2018-07-14T11:49:22.834Z,33312.00
2018-07-14T11:50:22.814Z,33216.00
2018-07-14T11:51:22.794Z,33472.00
2018-07-14T11:52:22.776Z,33760.00
2018-07-14T11:53:22.752Z,33952.00
2018-07-14T11:54:22.766Z,34112.00
2018-07-14T11:55:22.714Z,34400.00
2018-07-14T11:56:22.693Z,34944.00
2018-07-14T11:57:22.671Z,35616.00
2018-07-14T11:58:22.652Z,36320.00
2018-07-14T11:59:22.665Z,37056.00
2018-07-14T12:00:22.610Z,37888.00
2018-07-14T12:01:22.620Z,38720.00
2018-07-14T12:02:22.573Z,39712.00
2018-07-14T12:03:22.552Z,40640.00
2018-07-14T12:04:22.531Z,41216.00
2018-07-14T12:05:22.511Z,41728.00
2018-07-14T12:06:22.493Z,42208.00
2018-07-14T12:07:22.555Z,42848.00
2018-07-14T12:08:22.452Z,43488.00
2018-07-14T12:09:22.432Z,44064.00
2018-07-14T12:10:22.417Z,45184.00