createdAt,value
2023-08-11T00:01:13.425Z,102017.75
2023-08-11T00:06:17.609Z,102012.22
2023-08-11T00:11:19.447Z,102011.66
2023-08-11T00:16:21.089Z,102001.19
2023-08-11T00:21:24.824Z,102010.31
2023-08-11T00:26:26.438Z,102007.94
2023-08-11T00:31:28.581Z,102012.22
2023-08-11T00:36:30.179Z,101994.31
2023-08-11T00:41:31.844Z,101997.25
2023-08-11T00:46:33.681Z,101998.69
2023-08-11T00:51:35.388Z,101994.19
2023-08-11T00:56:37.333Z,101994.19
2023-08-11T01:01:38.943Z,101987.44
2023-08-11T01:06:48.343Z,101986.97
2023-08-11T01:12:31.899Z,101985.25
2023-08-11T01:17:34.558Z,101985.63
2023-08-11T01:22:37.497Z,101975.06
2023-08-11T01:27:47.337Z,101965.91
2023-08-11T01:32:49.248Z,101958.50
2023-08-11T01:37:51.233Z,101961.91
2023-08-11T01:42:55.413Z,101959.53
2023-08-11T01:47:57.804Z,101966.13
2023-08-11T01:52:59.537Z,101951.81
2023-08-11T01:58:01.305Z,101938.66
2023-08-11T02:03:04.094Z,101949.91
2023-08-11T02:08:06.856Z,101936.69
2023-08-11T02:13:08.413Z,101932.09
2023-08-11T02:18:10.192Z,101944.97
2023-08-11T02:23:11.850Z,101937.94
2023-08-11T02:28:13.746Z,101930.78
2023-08-11T02:33:19.454Z,101928.75
2023-08-11T02:38:21.168Z,101932.97
2023-08-11T02:43:22.741Z,101931.22
2023-08-11T02:48:24.363Z,101930.66
2023-08-11T02:53:26.081Z,101929.69
2023-08-11T02:58:28.167Z,101927.28
2023-08-11T03:03:30.112Z,101923.88
2023-08-11T03:08:32.397Z,101917.50
2023-08-11T03:13:34.021Z,101917.00
2023-08-11T03:18:36.609Z,101908.44
2023-08-11T03:23:38.237Z,101906.41
2023-08-11T03:28:40.494Z,101905.75
2023-08-11T03:33:42.101Z,101914.56
2023-08-11T03:38:43.713Z,101909.78
2023-08-11T03:43:45.590Z,101911.56
2023-08-11T03:48:47.284Z,101910.34
2023-08-11T03:53:48.893Z,101908.06
2023-08-11T03:58:50.445Z,101916.66
2023-08-11T04:03:52.107Z,101905.78
2023-08-11T04:08:53.711Z,101910.94
2023-08-11T04:13:55.241Z,101893.88
2023-08-11T04:18:56.809Z,101886.31
2023-08-11T04:23:59.147Z,101878.16
2023-08-11T04:29:05.559Z,101880.84
2023-08-11T04:34:07.538Z,101876.19
2023-08-11T04:39:09.336Z,101876.19
2023-08-11T04:44:11.088Z,101867.22
2023-08-11T04:49:12.645Z,101868.41
2023-08-11T04:54:14.214Z,101862.00
2023-08-11T04:59:16.696Z,101859.72
2023-08-11T05:04:18.220Z,101846.22
2023-08-11T05:09:20.153Z,101845.66
2023-08-11T05:14:21.767Z,101848.03
2023-08-11T05:19:23.498Z,101844.72
2023-08-11T05:24:25.091Z,101837.38
2023-08-11T05:29:27.731Z,101845.75
2023-08-11T05:34:29.322Z,101842.72
2023-08-11T05:39:30.947Z,101839.16
2023-08-11T05:44:32.581Z,101845.91
2023-08-11T05:49:34.242Z,101849.25
2023-08-11T05:54:35.817Z,101851.50
2023-08-11T05:59:37.503Z,101844.63
2023-08-11T06:04:39.152Z,101859.47
2023-08-11T06:09:40.794Z,101854.94
2023-08-11T06:14:42.715Z,101851.63
2023-08-11T06:19:44.261Z,101855.41
2023-08-11T06:24:45.880Z,101859.78
2023-08-11T06:29:47.471Z,101857.34
2023-08-11T06:34:49.027Z,101863.44
2023-08-11T06:39:52.702Z,101853.84
2023-08-11T06:44:54.298Z,101856.50
2023-08-11T06:49:55.892Z,101852.59
2023-08-11T06:54:57.550Z,101854.16
2023-08-11T06:59:59.338Z,101848.66
2023-08-11T07:05:02.428Z,101851.72
2023-08-11T07:10:04.684Z,101843.84
2023-08-11T07:15:06.888Z,101839.59
2023-08-11T07:20:08.867Z,101844.75
2023-08-11T07:25:10.462Z,101842.91
2023-08-11T07:30:12.559Z,101845.75
2023-08-11T07:35:14.260Z,101843.66
2023-08-11T07:40:15.850Z,101846.47
2023-08-11T07:45:17.417Z,101849.69
2023-08-11T07:50:19.338Z,101851.88
2023-08-11T07:55:21.106Z,101863.19
2023-08-11T08:00:26.233Z,101864.69
2023-08-11T08:05:27.838Z,101863.81
2023-08-11T08:10:29.463Z,101861.66
2023-08-11T08:15:31.150Z,101868.03
2023-08-11T08:20:33.042Z,101863.28
2023-08-11T08:25:34.770Z,101856.38
2023-08-11T08:30:36.608Z,101859.31
2023-08-11T08:35:38.565Z,101870.47
2023-08-11T08:40:40.297Z,101867.19
2023-08-11T08:45:45.263Z,101863.00
2023-08-11T08:50:46.918Z,101854.28
2023-08-11T08:55:48.615Z,101856.25
2023-08-11T09:00:51.540Z,101858.31
2023-08-11T09:05:53.681Z,101855.34
2023-08-11T09:10:55.273Z,101851.16
2023-08-11T09:15:57.566Z,101845.75
2023-08-11T09:21:03.483Z,101845.22
2023-08-11T09:26:05.109Z,101845.44
2023-08-11T09:31:07.536Z,101848.69
2023-08-11T09:36:09.610Z,101848.59
2023-08-11T09:41:13.290Z,101851.88
2023-08-11T09:46:25.589Z,101850.41
2023-08-11T09:51:30.969Z,101850.63
2023-08-11T09:56:38.356Z,101845.88
2023-08-11T10:01:43.387Z,101837.75
2023-08-11T10:06:51.267Z,101843.72
2023-08-11T10:11:55.281Z,101844.28
2023-08-11T10:16:57.432Z,101851.50
2023-08-11T10:22:00.697Z,101857.00
2023-08-11T10:27:02.633Z,101858.69
2023-08-11T10:32:04.743Z,101859.22
2023-08-11T10:37:08.054Z,101855.72
2023-08-11T10:42:14.415Z,101846.28
2023-08-11T10:47:18.358Z,101852.13
2023-08-11T10:52:21.604Z,101841.69
2023-08-11T10:57:24.308Z,101842.66
2023-08-11T11:02:26.442Z,101842.53
2023-08-11T11:07:28.058Z,101843.28
2023-08-11T11:12:29.689Z,101837.22
2023-08-11T11:17:31.306Z,101828.69
2023-08-11T11:22:32.881Z,101828.84
2023-08-11T11:27:41.637Z,101837.06
2023-08-11T11:32:46.175Z,101843.94
2023-08-11T11:37:47.862Z,101847.66
2023-08-11T11:42:49.862Z,101832.53
2023-08-11T11:47:51.600Z,101844.25
2023-08-11T11:52:54.652Z,101847.72
2023-08-11T11:57:57.167Z,101840.78
2023-08-11T12:02:59.747Z,101834.13
2023-08-11T12:08:01.500Z,101829.66
2023-08-11T12:13:04.384Z,101838.97
2023-08-11T12:18:09.415Z,101818.00
2023-08-11T12:23:11.043Z,101824.34
2023-08-11T12:28:12.599Z,101833.19
2023-08-11T12:33:14.748Z,101822.56
2023-08-11T12:38:17.485Z,101822.91
2023-08-11T12:43:19.153Z,101818.25
2023-08-11T12:48:20.823Z,101828.19
2023-08-11T12:53:22.378Z,101831.09
2023-08-11T12:58:24.022Z,101827.78
2023-08-11T13:03:25.735Z,101828.94
2023-08-11T13:08:27.347Z,101831.69
2023-08-11T13:13:29.032Z,101832.53
2023-08-11T13:18:30.648Z,101827.03
2023-08-11T13:23:34.474Z,101830.69
2023-08-11T13:28:36.053Z,101832.00
2023-08-11T13:33:37.665Z,101839.19
2023-08-11T13:38:39.228Z,101838.81
2023-08-11T13:43:40.768Z,101824.56
2023-08-11T13:48:42.311Z,101829.41
2023-08-11T13:53:43.941Z,101826.00
2023-08-11T13:58:45.584Z,101820.38
2023-08-11T14:03:47.249Z,101820.88
2023-08-11T14:08:48.996Z,101823.50
2023-08-11T14:13:50.755Z,101831.81
2023-08-11T14:18:55.278Z,101826.84
2023-08-11T14:23:58.217Z,101829.38
2023-08-11T14:29:04.414Z,101825.25
2023-08-11T14:34:06.462Z,101825.88
2023-08-11T14:39:08.478Z,101826.88
2023-08-11T14:44:10.082Z,101825.75
2023-08-11T14:49:11.653Z,101813.75
2023-08-11T14:54:13.195Z,101810.69
2023-08-11T14:59:16.545Z,101809.47
2023-08-11T15:04:18.225Z,101797.19
2023-08-11T15:09:19.779Z,101811.69
2023-08-11T15:14:21.362Z,101803.31
2023-08-11T15:19:23.342Z,101819.09
2023-08-11T15:24:24.967Z,101817.13
2023-08-11T15:29:26.566Z,101808.16
2023-08-11T15:34:28.159Z,101797.81
2023-08-11T15:39:29.798Z,101800.72
2023-08-11T15:44:32.593Z,101813.72
2023-08-11T15:49:34.197Z,101817.84
2023-08-11T15:54:36.688Z,101812.03
2023-08-11T15:59:38.206Z,101812.50
2023-08-11T16:04:39.861Z,101817.31
2023-08-11T16:09:41.522Z,101812.88
2023-08-11T16:14:43.090Z,101816.09
2023-08-11T16:19:44.657Z,101810.44
2023-08-11T16:24:46.279Z,101811.22
2023-08-11T16:29:47.804Z,101814.19
2023-08-11T16:34:49.445Z,101803.13
2023-08-11T16:39:51.076Z,101798.25
2023-08-11T16:44:52.668Z,101806.09
2023-08-11T16:49:54.359Z,101815.25
2023-08-11T16:54:56.599Z,101793.53
2023-08-11T16:59:58.168Z,101792.81
2023-08-11T17:04:59.772Z,101792.69
2023-08-11T17:10:01.476Z,101799.84
2023-08-11T17:15:04.665Z,101802.69
2023-08-11T17:20:08.820Z,101790.81
2023-08-11T17:25:10.729Z,101788.53
2023-08-11T17:30:14.160Z,101790.88
2023-08-11T17:35:16.020Z,101790.97
2023-08-11T17:40:17.623Z,101773.69
2023-08-11T17:45:19.237Z,101780.13
2023-08-11T17:50:20.810Z,101777.19
2023-08-11T17:55:22.521Z,101769.78
2023-08-11T18:00:24.202Z,101764.34
2023-08-11T18:05:25.785Z,101778.03
2023-08-11T18:10:27.401Z,101778.25
2023-08-11T18:15:29.060Z,101768.88
2023-08-11T18:20:30.652Z,101770.41
2023-08-11T18:25:32.188Z,101780.91
2023-08-11T18:30:33.774Z,101773.03
2023-08-11T18:35:35.658Z,101782.66
2023-08-11T18:40:37.255Z,101777.53
2023-08-11T18:45:38.873Z,101787.13
2023-08-11T18:50:40.419Z,101789.72
2023-08-11T18:55:41.977Z,101787.78
2023-08-11T19:00:43.573Z,101793.34
2023-08-11T19:05:45.170Z,101799.09
2023-08-11T19:10:46.846Z,101796.75
2023-08-11T19:15:49.125Z,101795.06
2023-08-11T19:20:50.820Z,101800.63
2023-08-11T19:25:52.450Z,101792.94
2023-08-11T19:30:54.940Z,101781.41
2023-08-11T19:35:56.542Z,101786.53
2023-08-11T19:40:58.268Z,101785.25
2023-08-11T19:45:59.923Z,101784.41
2023-08-11T19:51:01.569Z,101794.44
2023-08-11T19:56:03.303Z,101790.78
2023-08-11T20:01:07.080Z,101792.06
2023-08-11T20:06:08.753Z,101789.94
2023-08-11T20:11:10.443Z,101792.28
2023-08-11T20:16:12.035Z,101791.66
2023-08-11T20:21:14.074Z,101783.97
2023-08-11T20:26:15.641Z,101766.66
2023-08-11T20:31:17.344Z,101764.34
2023-08-11T20:36:19.019Z,101777.75
2023-08-11T20:41:20.658Z,101760.06
2023-08-11T20:46:22.331Z,101762.81
2023-08-11T20:51:23.916Z,101755.34
2023-08-11T20:56:25.508Z,101748.53
2023-08-11T21:01:27.208Z,101744.03
2023-08-11T21:06:31.641Z,101741.25
2023-08-11T21:11:33.270Z,101741.06
2023-08-11T21:16:34.880Z,101738.09
2023-08-11T21:21:36.626Z,101725.28
2023-08-11T21:26:39.637Z,101726.97
2023-08-11T21:31:41.257Z,101720.34
2023-08-11T21:36:42.933Z,101733.16
2023-08-11T21:41:44.561Z,101743.41
2023-08-11T21:46:46.392Z,101728.88
2023-08-11T21:51:47.925Z,101736.97
2023-08-11T21:56:49.783Z,101740.16
2023-08-11T22:01:51.504Z,101731.22
2023-08-11T22:06:53.067Z,101733.56
2023-08-11T22:11:54.617Z,101733.56
2023-08-11T22:16:58.336Z,101727.59
2023-08-11T22:21:59.915Z,101715.19
2023-08-11T22:27:01.834Z,101714.94
2023-08-11T22:32:04.326Z,101706.63
2023-08-11T22:37:05.899Z,101706.63
2023-08-11T22:42:07.461Z,101717.06
2023-08-11T22:47:09.231Z,101710.66
2023-08-11T22:52:11.276Z,101724.75
2023-08-11T22:57:13.097Z,101719.84
2023-08-11T23:02:14.912Z,101724.53
2023-08-11T23:07:16.747Z,101721.31
2023-08-11T23:12:18.302Z,101711.28
2023-08-11T23:17:19.873Z,101697.44
2023-08-11T23:22:21.486Z,101694.03
2023-08-11T23:27:28.557Z,101697.22
2023-08-11T23:32:30.660Z,101688.91
2023-08-11T23:37:32.364Z,101688.06
2023-08-11T23:47:35.588Z,101691.00
2023-08-11T23:52:37.358Z,101685.25
2023-08-11T23:57:39.530Z,101681.00
