createdAt,value
2022-09-18T00:00:00.262Z,12.1
2022-09-18T00:01:06.037Z,12.1
2022-09-18T00:02:00.290Z,12.1
2022-09-18T00:03:00.259Z,12.0
2022-09-18T00:04:01.710Z,12.0
2022-09-18T00:05:00.157Z,12.1
2022-09-18T00:06:09.002Z,12.1
2022-09-18T00:07:00.168Z,12.0
2022-09-18T00:08:00.207Z,12.0
2022-09-18T00:09:00.635Z,12.1
2022-09-18T00:10:00.176Z,12.1
2022-09-18T00:11:02.976Z,12.2
2022-09-18T00:12:00.284Z,12.2
2022-09-18T00:13:00.151Z,12.1
2022-09-18T00:14:00.219Z,12.1
2022-09-18T00:15:00.161Z,12.1
2022-09-18T00:16:00.497Z,12.1
2022-09-18T00:17:00.302Z,12.1
2022-09-18T00:18:00.191Z,12.1
2022-09-18T00:19:00.566Z,12.1
2022-09-18T00:20:00.228Z,12.1
2022-09-18T00:21:02.420Z,12.0
2022-09-18T00:22:00.146Z,12.0
2022-09-18T00:23:00.335Z,12.1
2022-09-18T00:24:00.462Z,12.1
2022-09-18T00:25:00.154Z,12.1
2022-09-18T00:26:00.273Z,12.1
2022-09-18T00:27:00.146Z,12.1
2022-09-18T00:28:00.244Z,12.1
2022-09-18T00:29:00.495Z,12.1
2022-09-18T00:30:00.176Z,12.1
2022-09-18T00:31:10.124Z,12.1
2022-09-18T00:32:00.266Z,12.1
2022-09-18T00:33:00.155Z,12.1
2022-09-18T00:34:01.672Z,12.1
2022-09-18T00:35:00.166Z,12.1
2022-09-18T00:36:02.161Z,12.1
2022-09-18T00:37:00.147Z,12.1
2022-09-18T00:38:00.160Z,12.1
2022-09-18T00:39:00.288Z,12.1
2022-09-18T00:40:00.330Z,12.1
2022-09-18T00:41:01.017Z,12.0
2022-09-18T00:42:00.169Z,12.0
2022-09-18T00:43:10.089Z,12.0
2022-09-18T00:44:10.084Z,12.0
2022-09-18T00:45:00.172Z,12.1
2022-09-18T00:46:01.682Z,12.1
2022-09-18T00:47:03.766Z,12.1
2022-09-18T00:48:00.218Z,12.1
2022-09-18T00:49:05.131Z,12.1
2022-09-18T00:50:06.321Z,12.1
2022-09-18T00:51:00.192Z,12.1
2022-09-18T00:52:00.400Z,12.1
2022-09-18T00:53:02.388Z,12.1
2022-09-18T00:54:05.619Z,12.1
2022-09-18T00:55:04.356Z,12.0
2022-09-18T00:56:01.123Z,12.0
2022-09-18T00:57:02.086Z,12.1
2022-09-18T00:58:01.418Z,12.1
2022-09-18T00:59:00.289Z,12.0
2022-09-18T01:00:00.965Z,12.0
2022-09-18T01:01:00.271Z,12.1
2022-09-18T01:02:00.286Z,12.1
2022-09-18T01:03:00.259Z,12.0
2022-09-18T01:04:00.242Z,12.0
2022-09-18T01:05:00.211Z,12.1
2022-09-18T01:06:10.109Z,12.1
2022-09-18T01:07:07.654Z,12.1
2022-09-18T01:08:00.169Z,12.1
2022-09-18T01:09:03.495Z,12.0
2022-09-18T01:10:00.197Z,12.0
2022-09-18T01:11:07.618Z,12.1
2022-09-18T01:12:01.164Z,12.1
2022-09-18T01:13:08.220Z,12.0
2022-09-18T01:14:08.199Z,12.0
2022-09-18T01:15:10.099Z,12.1
2022-09-18T01:16:10.202Z,12.1
2022-09-18T01:17:07.419Z,12.0
2022-09-18T01:18:00.142Z,12.0
2022-09-18T01:19:01.169Z,12.1
2022-09-18T01:20:03.440Z,12.1
2022-09-18T01:21:00.158Z,12.1
2022-09-18T01:22:00.153Z,12.1
2022-09-18T01:23:10.103Z,12.1
2022-09-18T01:24:00.260Z,12.1
2022-09-18T01:25:00.149Z,12.0
2022-09-18T01:26:09.298Z,12.0
2022-09-18T01:27:03.139Z,12.0
2022-09-18T01:28:03.410Z,12.0
2022-09-18T01:29:06.445Z,11.9
2022-09-18T01:30:04.175Z,11.9
2022-09-18T01:31:04.499Z,12.1
2022-09-18T01:32:05.197Z,12.1
2022-09-18T01:33:06.367Z,12.1
2022-09-18T01:34:03.322Z,12.1
2022-09-18T01:35:14.233Z,12.1
2022-09-18T01:36:03.386Z,12.1
2022-09-18T01:37:05.725Z,12.0
2022-09-18T01:38:07.579Z,12.0
2022-09-18T01:39:08.553Z,12.0
2022-09-18T01:40:10.122Z,12.0
2022-09-18T01:41:01.152Z,12.0
2022-09-18T01:42:01.624Z,12.0
2022-09-18T01:43:02.658Z,12.0
2022-09-18T01:44:02.903Z,12.0
2022-09-18T01:45:03.718Z,12.0
2022-09-18T01:46:02.271Z,12.0
2022-09-18T01:47:01.979Z,12.0
2022-09-18T01:48:02.567Z,12.0
2022-09-18T01:49:02.521Z,12.0
2022-09-18T01:50:01.622Z,12.0
2022-09-18T01:51:04.008Z,12.0
2022-09-18T01:52:03.847Z,12.0
2022-09-18T01:53:04.724Z,12.1
2022-09-18T01:54:03.431Z,12.1
2022-09-18T01:55:01.099Z,12.0
2022-09-18T01:56:10.090Z,12.0
2022-09-18T01:57:06.771Z,12.0
2022-09-18T01:58:03.870Z,12.0
2022-09-18T01:59:03.823Z,12.0
2022-09-18T02:00:02.580Z,12.0
2022-09-18T02:01:02.762Z,11.9
2022-09-18T02:02:02.166Z,11.9
2022-09-18T02:03:03.461Z,12.0
2022-09-18T02:04:02.812Z,12.0
2022-09-18T02:05:01.676Z,12.0
2022-09-18T02:06:05.474Z,12.0
2022-09-18T02:07:10.092Z,11.9
2022-09-18T02:08:00.128Z,11.9
2022-09-18T02:09:01.349Z,11.9
2022-09-18T02:10:00.223Z,11.9
2022-09-18T02:11:04.201Z,11.9
2022-09-18T02:12:02.216Z,11.9
2022-09-18T02:13:01.028Z,11.9
2022-09-18T02:14:05.001Z,11.9
2022-09-18T02:15:03.201Z,11.9
2022-09-18T02:16:02.744Z,11.9
2022-09-18T02:17:09.246Z,11.9
2022-09-18T02:18:03.619Z,11.9
2022-09-18T02:19:04.653Z,11.8
2022-09-18T02:20:03.738Z,11.8
2022-09-18T02:21:00.462Z,11.8
2022-09-18T02:22:03.052Z,11.8
2022-09-18T02:23:02.474Z,11.9
2022-09-18T02:24:03.003Z,11.9
2022-09-18T02:25:01.733Z,11.9
2022-09-18T02:26:02.364Z,11.9
2022-09-18T02:27:01.673Z,11.9
2022-09-18T02:28:01.491Z,11.9
2022-09-18T02:29:01.087Z,11.9
2022-09-18T02:30:01.355Z,11.9
2022-09-18T02:31:00.314Z,12.0
2022-09-18T02:32:00.599Z,12.0
2022-09-18T02:33:00.145Z,12.0
2022-09-18T02:34:00.147Z,12.0
2022-09-18T02:35:00.152Z,12.0
2022-09-18T02:36:01.134Z,12.0
2022-09-18T02:37:09.933Z,12.0
2022-09-18T02:38:05.132Z,12.0
2022-09-18T02:39:10.088Z,12.0
2022-09-18T02:40:00.184Z,12.0
2022-09-18T02:41:10.085Z,12.0
2022-09-18T02:42:07.596Z,12.0
2022-09-18T02:43:03.388Z,12.0
2022-09-18T02:44:05.728Z,12.0
2022-09-18T02:45:10.087Z,12.0
2022-09-18T02:46:10.184Z,12.0
2022-09-18T02:47:01.146Z,12.0
2022-09-18T02:48:03.390Z,12.0
2022-09-18T02:49:10.098Z,12.0
2022-09-18T02:50:09.405Z,12.0
2022-09-18T02:51:00.133Z,12.0
2022-09-18T02:52:03.395Z,12.0
2022-09-18T02:53:01.139Z,12.0
2022-09-18T02:54:03.509Z,12.0
2022-09-18T02:55:06.668Z,12.0
2022-09-18T02:56:07.433Z,12.0
2022-09-18T02:57:03.470Z,12.0
2022-09-18T02:58:03.731Z,12.0
2022-09-18T02:59:08.474Z,12.1
2022-09-18T03:00:01.289Z,12.1
2022-09-18T03:01:02.145Z,12.0
2022-09-18T03:02:00.955Z,12.0
2022-09-18T03:03:00.312Z,12.0
2022-09-18T03:04:03.959Z,12.0
2022-09-18T03:05:00.156Z,12.0
2022-09-18T03:06:00.154Z,12.0
2022-09-18T03:07:00.349Z,11.9
2022-09-18T03:08:00.373Z,11.9
2022-09-18T03:09:00.159Z,12.0
2022-09-18T03:10:00.189Z,12.0
2022-09-18T03:11:00.193Z,12.0
2022-09-18T03:12:00.810Z,12.0
2022-09-18T03:13:00.167Z,12.0
2022-09-18T03:14:00.151Z,12.0
2022-09-18T03:15:00.163Z,11.9
2022-09-18T03:16:00.280Z,11.9
2022-09-18T03:17:00.399Z,11.9
2022-09-18T03:18:00.144Z,11.9
2022-09-18T03:19:00.162Z,11.9
2022-09-18T03:20:00.199Z,11.9
2022-09-18T03:21:00.164Z,11.8
2022-09-18T03:22:00.220Z,11.8
2022-09-18T03:23:00.149Z,11.9
2022-09-18T03:24:00.333Z,11.9
2022-09-18T03:25:00.154Z,11.8
2022-09-18T03:26:00.176Z,11.8
2022-09-18T03:27:00.148Z,11.9
2022-09-18T03:28:00.272Z,11.9
2022-09-18T03:29:00.154Z,11.8
2022-09-18T03:30:00.194Z,11.8
2022-09-18T03:31:00.210Z,11.9
2022-09-18T03:32:00.220Z,11.9
2022-09-18T03:33:00.337Z,12.0
2022-09-18T03:34:00.156Z,12.0
2022-09-18T03:35:00.163Z,11.9
2022-09-18T03:36:00.230Z,11.9
2022-09-18T03:37:00.143Z,11.9
2022-09-18T03:38:00.172Z,11.9
2022-09-18T03:39:00.198Z,11.9
2022-09-18T03:40:00.402Z,11.9
2022-09-18T03:41:00.143Z,11.9
2022-09-18T03:42:00.148Z,11.9
2022-09-18T03:43:00.165Z,11.9
2022-09-18T03:44:00.209Z,11.9
2022-09-18T03:45:00.156Z,11.9
2022-09-18T03:46:00.226Z,11.9
2022-09-18T03:47:00.191Z,11.8
2022-09-18T03:48:00.223Z,11.8
2022-09-18T03:49:00.136Z,11.9
2022-09-18T03:50:00.195Z,11.9
2022-09-18T03:51:00.161Z,11.9
2022-09-18T03:52:00.282Z,11.9
2022-09-18T03:53:00.216Z,11.9
2022-09-18T03:54:00.208Z,11.9
2022-09-18T03:55:00.160Z,11.8
2022-09-18T03:56:00.252Z,11.8
2022-09-18T03:57:00.147Z,11.8
2022-09-18T03:58:00.455Z,11.8
2022-09-18T03:59:00.154Z,11.8
2022-09-18T04:00:00.223Z,11.8
2022-09-18T04:01:00.147Z,11.9
2022-09-18T04:02:00.244Z,11.9
2022-09-18T04:03:00.230Z,11.8
2022-09-18T04:04:00.226Z,11.8
2022-09-18T04:05:00.150Z,11.8
2022-09-18T04:06:00.184Z,11.8
2022-09-18T04:07:00.164Z,11.9
2022-09-18T04:08:00.236Z,11.9
2022-09-18T04:09:00.184Z,11.8
2022-09-18T04:10:00.321Z,11.8
2022-09-18T04:11:00.174Z,11.7
2022-09-18T04:12:00.254Z,11.7
2022-09-18T04:13:00.162Z,11.8
2022-09-18T04:14:00.172Z,11.8
2022-09-18T04:15:00.148Z,11.9
2022-09-18T04:16:00.315Z,11.9
2022-09-18T04:17:00.145Z,11.8
2022-09-18T04:18:00.153Z,11.8
2022-09-18T04:19:00.151Z,11.8
2022-09-18T04:20:00.229Z,11.8
2022-09-18T04:21:00.145Z,11.8
2022-09-18T04:22:00.152Z,11.8
2022-09-18T04:23:00.148Z,11.9
2022-09-18T04:24:00.327Z,11.9
2022-09-18T04:25:00.246Z,11.8
2022-09-18T04:26:00.166Z,11.8
2022-09-18T04:27:00.142Z,11.8
2022-09-18T04:28:00.216Z,11.8
2022-09-18T04:29:00.150Z,11.9
2022-09-18T04:30:00.164Z,11.9
2022-09-18T04:31:00.222Z,11.8
2022-09-18T04:32:00.196Z,11.8
2022-09-18T04:33:00.152Z,11.9
2022-09-18T04:34:00.271Z,11.9
2022-09-18T04:35:00.147Z,11.9
2022-09-18T04:36:00.244Z,11.9
2022-09-18T04:37:00.143Z,11.8
2022-09-18T04:38:00.309Z,11.8
2022-09-18T04:39:00.210Z,11.8
2022-09-18T04:40:00.282Z,11.8
2022-09-18T04:41:00.606Z,11.9
2022-09-18T04:42:00.575Z,11.9
2022-09-18T04:43:00.144Z,11.9
2022-09-18T04:44:00.230Z,11.9
2022-09-18T04:45:00.147Z,11.9
2022-09-18T04:46:00.161Z,11.9
2022-09-18T04:47:00.237Z,11.8
2022-09-18T04:48:00.419Z,11.8
2022-09-18T04:49:00.152Z,11.8
2022-09-18T04:50:00.191Z,11.8
2022-09-18T04:51:00.141Z,11.9
2022-09-18T04:52:00.213Z,11.9
2022-09-18T04:53:00.150Z,11.9
2022-09-18T04:54:00.301Z,11.9
2022-09-18T04:55:00.319Z,11.9
2022-09-18T04:56:00.222Z,11.9
2022-09-18T04:57:00.169Z,11.8
2022-09-18T04:58:00.146Z,11.8
2022-09-18T04:59:00.328Z,11.8
2022-09-18T05:00:00.279Z,11.8
2022-09-18T05:01:00.360Z,11.9
2022-09-18T05:02:00.206Z,11.9
2022-09-18T05:03:00.395Z,11.9
2022-09-18T05:04:00.271Z,11.9
2022-09-18T05:05:00.148Z,11.8
2022-09-18T05:06:00.160Z,11.8
2022-09-18T05:07:00.147Z,11.9
2022-09-18T05:08:00.479Z,11.9
2022-09-18T05:09:00.261Z,11.8
2022-09-18T05:10:00.169Z,11.8
2022-09-18T05:11:00.334Z,11.9
2022-09-18T05:12:00.230Z,11.9
2022-09-18T05:13:00.148Z,11.9
2022-09-18T05:14:00.168Z,11.9
2022-09-18T05:15:00.154Z,11.9
2022-09-18T05:16:00.323Z,11.9
2022-09-18T05:17:00.211Z,11.8
2022-09-18T05:18:01.038Z,11.8
2022-09-18T05:19:00.142Z,11.9
2022-09-18T05:20:00.269Z,11.9
2022-09-18T05:21:01.027Z,11.9
2022-09-18T05:22:00.155Z,11.9
2022-09-18T05:23:00.239Z,12.0
2022-09-18T05:24:00.264Z,12.0
2022-09-18T05:25:00.150Z,12.0
2022-09-18T05:26:00.694Z,12.0
2022-09-18T05:27:00.146Z,12.0
2022-09-18T05:28:01.274Z,12.0
2022-09-18T05:29:00.144Z,12.0
2022-09-18T05:30:00.201Z,12.0
2022-09-18T05:31:00.350Z,11.9
2022-09-18T05:32:00.245Z,11.9
2022-09-18T05:33:01.355Z,12.0
2022-09-18T05:34:00.206Z,12.0
2022-09-18T05:35:00.153Z,12.0
2022-09-18T05:36:00.227Z,12.0
2022-09-18T05:37:00.155Z,11.9
2022-09-18T05:38:00.637Z,11.9
2022-09-18T05:39:00.266Z,12.0
2022-09-18T05:40:00.333Z,12.0
2022-09-18T05:41:00.580Z,11.9
2022-09-18T05:42:00.156Z,11.9
2022-09-18T05:43:00.270Z,11.9
2022-09-18T05:44:00.304Z,11.9
2022-09-18T05:45:02.040Z,11.9
2022-09-18T05:46:00.325Z,11.9
2022-09-18T05:47:00.258Z,11.8
2022-09-18T05:48:01.278Z,11.8
2022-09-18T05:49:00.717Z,11.9
2022-09-18T05:50:00.177Z,11.9
2022-09-18T05:51:00.168Z,11.9
2022-09-18T05:52:00.201Z,11.9
2022-09-18T05:53:01.113Z,12.0
2022-09-18T05:54:00.277Z,12.0
2022-09-18T05:55:00.487Z,11.9
2022-09-18T05:56:00.255Z,11.9
2022-09-18T05:57:00.142Z,11.9
2022-09-18T05:58:00.828Z,11.9
2022-09-18T05:59:00.156Z,11.9
2022-09-18T06:00:00.231Z,11.9
2022-09-18T06:01:00.157Z,11.8
2022-09-18T06:02:00.214Z,11.8
2022-09-18T06:03:01.980Z,11.9
2022-09-18T06:04:00.238Z,11.9
2022-09-18T06:05:00.153Z,11.9
2022-09-18T06:06:00.146Z,11.9
2022-09-18T06:07:00.156Z,12.0
2022-09-18T06:08:01.020Z,12.0
2022-09-18T06:09:00.207Z,11.9
2022-09-18T06:10:00.187Z,11.9
2022-09-18T06:11:00.701Z,11.9
2022-09-18T06:12:00.231Z,11.9
2022-09-18T06:13:01.876Z,11.9
2022-09-18T06:14:00.175Z,11.9
2022-09-18T06:15:00.195Z,11.9
2022-09-18T06:16:00.274Z,11.9
2022-09-18T06:17:00.141Z,11.9
2022-09-18T06:18:00.263Z,11.9
2022-09-18T06:19:00.163Z,12.0
2022-09-18T06:20:00.269Z,12.0
2022-09-18T06:21:00.136Z,12.0
2022-09-18T06:22:00.149Z,12.0
2022-09-18T06:23:00.625Z,12.0
2022-09-18T06:24:00.239Z,12.0
2022-09-18T06:25:00.277Z,12.0
2022-09-18T06:26:01.502Z,12.0
2022-09-18T06:27:00.146Z,12.1
2022-09-18T06:28:00.316Z,12.1
2022-09-18T06:29:00.256Z,12.2
2022-09-18T06:30:00.183Z,12.2
2022-09-18T06:31:01.376Z,12.1
2022-09-18T06:32:00.228Z,12.1
2022-09-18T06:33:00.978Z,12.1
2022-09-18T06:34:00.148Z,12.1
2022-09-18T06:35:00.151Z,12.1
2022-09-18T06:36:00.262Z,12.1
2022-09-18T06:37:00.360Z,12.2
2022-09-18T06:38:01.749Z,12.2
2022-09-18T06:39:00.274Z,12.1
2022-09-18T06:40:00.394Z,12.1
2022-09-18T06:41:00.197Z,12.2
2022-09-18T06:42:00.289Z,12.2
2022-09-18T06:43:00.880Z,12.2
2022-09-18T06:44:00.258Z,12.2
2022-09-18T06:45:00.226Z,12.3
2022-09-18T06:46:00.165Z,12.3
2022-09-18T06:47:00.247Z,12.4
2022-09-18T06:48:00.622Z,12.4
2022-09-18T06:49:00.210Z,12.4
2022-09-18T06:50:00.301Z,12.4
2022-09-18T06:51:00.173Z,12.4
2022-09-18T06:52:00.213Z,12.4
2022-09-18T06:53:01.398Z,12.5
2022-09-18T06:54:00.354Z,12.5
2022-09-18T06:55:00.158Z,12.4
2022-09-18T06:56:00.264Z,12.4
2022-09-18T06:57:00.183Z,12.4
2022-09-18T06:58:00.163Z,12.4
2022-09-18T06:59:00.156Z,12.5
2022-09-18T07:00:00.279Z,12.5
2022-09-18T07:01:01.159Z,12.5
2022-09-18T07:02:00.213Z,12.5
2022-09-18T07:03:00.964Z,12.6
2022-09-18T07:04:00.222Z,12.6
2022-09-18T07:05:00.175Z,12.5
2022-09-18T07:06:00.160Z,12.5
2022-09-18T07:07:00.142Z,12.5
2022-09-18T07:08:00.242Z,12.5
2022-09-18T07:09:00.344Z,12.6
2022-09-18T07:10:00.171Z,12.6
2022-09-18T07:11:00.386Z,12.5
2022-09-18T07:12:00.231Z,12.5
2022-09-18T07:13:00.182Z,12.5
2022-09-18T07:14:00.183Z,12.5
2022-09-18T07:15:00.147Z,12.5
2022-09-18T07:16:00.296Z,12.5
2022-09-18T07:17:00.221Z,12.5
2022-09-18T07:18:01.144Z,12.5
2022-09-18T07:19:00.330Z,12.4
2022-09-18T07:20:00.240Z,12.4
2022-09-18T07:21:00.177Z,12.4
2022-09-18T07:22:00.161Z,12.4
2022-09-18T07:23:00.704Z,12.3
2022-09-18T07:24:00.332Z,12.3
2022-09-18T07:25:00.174Z,12.3
2022-09-18T07:26:00.608Z,12.3
2022-09-18T07:27:00.154Z,12.2
2022-09-18T07:28:02.208Z,12.2
2022-09-18T07:29:00.149Z,12.3
2022-09-18T07:30:00.214Z,12.3
2022-09-18T07:31:02.335Z,12.2
2022-09-18T07:32:00.161Z,12.2
2022-09-18T07:33:01.059Z,12.3
2022-09-18T07:34:00.165Z,12.3
2022-09-18T07:35:00.193Z,12.3
2022-09-18T07:36:00.406Z,12.3
2022-09-18T07:37:00.187Z,12.4
2022-09-18T07:38:00.871Z,12.4
2022-09-18T07:39:00.348Z,12.4
2022-09-18T07:40:00.447Z,12.4
2022-09-18T07:41:00.492Z,12.4
2022-09-18T07:42:00.148Z,12.4
2022-09-18T07:43:02.806Z,12.4
2022-09-18T07:44:00.246Z,12.4
2022-09-18T07:45:00.217Z,12.5
2022-09-18T07:46:00.605Z,12.5
2022-09-18T07:47:00.318Z,12.7
2022-09-18T07:48:00.886Z,12.7
2022-09-18T07:49:00.166Z,12.8
2022-09-18T07:50:00.300Z,12.8
2022-09-18T07:51:00.314Z,12.7
2022-09-18T07:52:00.259Z,12.7
2022-09-18T07:53:00.704Z,12.7
2022-09-18T07:54:00.311Z,12.7
2022-09-18T07:55:00.150Z,12.8
2022-09-18T07:56:00.272Z,12.8
2022-09-18T07:57:00.157Z,12.8
2022-09-18T07:58:01.693Z,12.8
2022-09-18T07:59:00.148Z,12.9
2022-09-18T08:00:00.220Z,12.9
2022-09-18T08:01:00.728Z,12.8
2022-09-18T08:02:00.341Z,12.8
2022-09-18T08:03:02.138Z,12.8
2022-09-18T08:04:00.593Z,12.8
2022-09-18T08:05:00.152Z,12.9
2022-09-18T08:06:00.160Z,12.9
2022-09-18T08:07:00.147Z,12.8
2022-09-18T08:08:00.908Z,12.8
2022-09-18T08:09:00.170Z,13.0
2022-09-18T08:10:00.198Z,13.0
2022-09-18T08:11:00.261Z,12.9
2022-09-18T08:12:00.299Z,12.9
2022-09-18T08:13:00.331Z,13.0
2022-09-18T08:14:00.151Z,13.0
2022-09-18T08:15:00.159Z,13.1
2022-09-18T08:16:01.939Z,13.1
2022-09-18T08:17:01.583Z,13.2
2022-09-18T08:18:00.147Z,13.2
2022-09-18T08:19:00.252Z,13.3
2022-09-18T08:20:00.306Z,13.3
2022-09-18T08:21:00.150Z,13.3
2022-09-18T08:22:00.148Z,13.3
2022-09-18T08:23:02.080Z,13.3
2022-09-18T08:24:00.350Z,13.3
2022-09-18T08:25:00.160Z,13.3
2022-09-18T08:26:01.113Z,13.3
2022-09-18T08:27:00.156Z,13.3
2022-09-18T08:28:00.494Z,13.3
2022-09-18T08:29:00.205Z,13.4
2022-09-18T08:30:00.178Z,13.4
2022-09-18T08:31:00.303Z,13.5
2022-09-18T08:32:00.242Z,13.5
2022-09-18T08:33:01.142Z,13.6
2022-09-18T08:34:00.151Z,13.6
2022-09-18T08:35:00.176Z,13.6
2022-09-18T08:36:00.241Z,13.6
2022-09-18T08:37:00.145Z,13.6
2022-09-18T08:38:00.449Z,13.6
2022-09-18T08:39:00.324Z,13.6
2022-09-18T08:40:00.351Z,13.6
2022-09-18T08:41:01.138Z,13.7
2022-09-18T08:42:10.095Z,13.7
2022-09-18T08:43:07.056Z,13.6
2022-09-18T08:44:01.238Z,13.6
2022-09-18T08:45:10.091Z,13.7
2022-09-18T08:46:01.138Z,13.7
2022-09-18T08:47:10.089Z,13.8
2022-09-18T08:48:05.341Z,13.8
2022-09-18T08:49:06.553Z,14.0
2022-09-18T08:50:10.092Z,14.0
2022-09-18T08:51:02.921Z,13.8
2022-09-18T08:52:01.145Z,13.8
2022-09-18T08:53:03.557Z,13.9
2022-09-18T08:54:10.091Z,13.9
2022-09-18T08:55:02.361Z,13.9
2022-09-18T08:56:00.519Z,13.9
2022-09-18T08:57:04.259Z,13.9
2022-09-18T08:58:10.091Z,13.9
2022-09-18T08:59:04.667Z,13.8
2022-09-18T09:00:03.506Z,13.8
2022-09-18T09:01:04.444Z,13.9
2022-09-18T09:02:07.393Z,13.9
2022-09-18T09:03:02.865Z,13.9
2022-09-18T09:04:00.130Z,13.9
2022-09-18T09:05:01.436Z,13.9
2022-09-18T09:06:05.843Z,13.9
2022-09-18T09:07:10.083Z,13.9
2022-09-18T09:08:01.141Z,13.9
2022-09-18T09:09:14.966Z,14.0
2022-09-18T09:10:03.869Z,14.0
2022-09-18T09:11:09.390Z,13.9
2022-09-18T09:12:10.158Z,13.9
2022-09-18T09:13:10.085Z,13.9
2022-09-18T09:14:05.348Z,13.9
2022-09-18T09:15:07.873Z,14.0
2022-09-18T09:16:10.194Z,14.0
2022-09-18T09:17:03.850Z,13.9
2022-09-18T09:18:10.087Z,13.9
2022-09-18T09:19:08.053Z,13.9
2022-09-18T09:20:06.990Z,13.9
2022-09-18T09:21:11.912Z,13.8
2022-09-18T09:22:00.144Z,13.8
2022-09-18T09:23:00.139Z,13.7
2022-09-18T09:24:00.204Z,13.7
2022-09-18T09:25:07.606Z,13.6
2022-09-18T09:26:00.133Z,13.6
2022-09-18T09:27:04.511Z,13.6
2022-09-18T09:28:12.255Z,13.6
2022-09-18T09:29:02.077Z,13.6
2022-09-18T09:30:03.437Z,13.6
2022-09-18T09:31:02.047Z,13.3
2022-09-18T09:32:04.864Z,13.3
2022-09-18T09:33:10.092Z,13.3
2022-09-18T09:34:10.086Z,13.3
2022-09-18T09:35:10.088Z,13.3
2022-09-18T09:36:06.866Z,13.3
2022-09-18T09:37:02.033Z,13.4
2022-09-18T09:38:03.964Z,13.4
2022-09-18T09:39:05.167Z,13.4
2022-09-18T09:40:04.443Z,13.4
2022-09-18T09:41:05.081Z,13.4
2022-09-18T09:42:03.863Z,13.4
2022-09-18T09:43:02.862Z,13.3
2022-09-18T09:44:05.781Z,13.3
2022-09-18T09:45:07.513Z,13.4
2022-09-18T09:46:05.395Z,13.4
2022-09-18T09:47:01.192Z,13.4
2022-09-18T09:48:04.968Z,13.4
2022-09-18T09:49:03.981Z,13.5
2022-09-18T09:50:07.586Z,13.5
2022-09-18T09:51:07.484Z,13.4
2022-09-18T09:52:09.434Z,13.4
2022-09-18T09:53:01.842Z,13.6
2022-09-18T09:54:00.572Z,13.6
2022-09-18T09:55:10.095Z,13.6
2022-09-18T09:56:06.543Z,13.6
2022-09-18T09:57:00.136Z,13.7
2022-09-18T09:58:05.214Z,13.7
2022-09-18T09:59:08.639Z,13.8
2022-09-18T10:00:00.137Z,13.8
2022-09-18T10:01:09.384Z,13.9
2022-09-18T10:02:10.125Z,13.9
2022-09-18T10:03:10.088Z,14.1
2022-09-18T10:04:10.088Z,14.1
2022-09-18T10:05:10.096Z,14.1
2022-09-18T10:06:01.152Z,14.1
2022-09-18T10:07:01.139Z,13.9
2022-09-18T10:08:04.550Z,13.9
2022-09-18T10:09:04.337Z,14.0
2022-09-18T10:10:03.862Z,14.0
2022-09-18T10:11:01.532Z,14.0
2022-09-18T10:12:10.086Z,14.0
2022-09-18T10:13:04.300Z,14.0
2022-09-18T10:14:04.537Z,14.0
2022-09-18T10:15:10.086Z,13.9
2022-09-18T10:16:03.621Z,13.9
2022-09-18T10:17:01.890Z,14.0
2022-09-18T10:18:02.663Z,14.0
2022-09-18T10:19:00.337Z,14.0
2022-09-18T10:20:00.277Z,14.0
2022-09-18T10:21:05.057Z,14.0
2022-09-18T10:22:02.882Z,14.0
2022-09-18T10:23:04.907Z,14.1
2022-09-18T10:24:08.716Z,14.1
2022-09-18T10:25:04.422Z,14.1
2022-09-18T10:26:00.518Z,14.1
2022-09-18T10:27:10.096Z,14.1
2022-09-18T10:28:00.225Z,14.1
2022-09-18T10:29:00.149Z,14.2
2022-09-18T10:30:03.473Z,14.2
2022-09-18T10:31:02.506Z,14.4
2022-09-18T10:32:00.368Z,14.4
2022-09-18T10:33:00.153Z,14.3
2022-09-18T10:34:00.152Z,14.3
2022-09-18T10:35:00.224Z,14.3
2022-09-18T10:36:10.091Z,14.3
2022-09-18T10:37:00.365Z,14.2
2022-09-18T10:38:00.170Z,14.2
2022-09-18T10:39:10.086Z,14.1
2022-09-18T10:40:00.496Z,14.1
2022-09-18T10:41:10.092Z,14.1
2022-09-18T10:42:01.165Z,14.1
2022-09-18T10:43:01.205Z,14.1
2022-09-18T10:44:03.180Z,14.1
2022-09-18T10:45:03.457Z,13.9
2022-09-18T10:46:00.318Z,13.9
2022-09-18T10:47:10.087Z,13.8
2022-09-18T10:48:10.086Z,13.8
2022-09-18T10:49:03.213Z,13.8
2022-09-18T10:50:10.093Z,13.8
2022-09-18T10:51:01.308Z,13.5
2022-09-18T10:52:10.093Z,13.5
2022-09-18T10:53:10.087Z,13.4
2022-09-18T10:54:01.725Z,13.4
2022-09-18T10:55:10.089Z,13.4
2022-09-18T10:56:02.364Z,13.4
2022-09-18T10:57:10.091Z,13.4
2022-09-18T10:58:10.090Z,13.4
2022-09-18T10:59:10.087Z,13.3
2022-09-18T11:00:00.814Z,13.3
2022-09-18T11:01:02.663Z,13.5
2022-09-18T11:02:01.714Z,13.5
2022-09-18T11:03:04.732Z,13.4
2022-09-18T11:04:01.090Z,13.4
2022-09-18T11:05:01.403Z,13.5
2022-09-18T11:06:02.277Z,13.5
2022-09-18T11:07:01.636Z,13.6
2022-09-18T11:08:03.207Z,13.6
2022-09-18T11:09:01.161Z,13.7
2022-09-18T11:10:05.637Z,13.7
2022-09-18T11:11:02.186Z,13.7
2022-09-18T11:12:00.550Z,13.7
2022-09-18T11:13:01.276Z,13.7
2022-09-18T11:14:01.631Z,13.7
2022-09-18T11:15:01.775Z,13.6
2022-09-18T11:16:01.304Z,13.6
2022-09-18T11:17:00.954Z,13.7
2022-09-18T11:18:01.867Z,13.7
2022-09-18T11:19:07.147Z,13.7
2022-09-18T11:20:01.340Z,13.7
2022-09-18T11:21:02.149Z,13.7
2022-09-18T11:22:02.097Z,13.7
2022-09-18T11:23:10.087Z,13.8
2022-09-18T11:24:01.467Z,13.8
2022-09-18T11:25:10.084Z,13.9
2022-09-18T11:26:10.086Z,13.9
2022-09-18T11:27:01.266Z,13.9
2022-09-18T11:28:00.195Z,13.9
2022-09-18T11:29:01.830Z,14.0
2022-09-18T11:30:10.246Z,14.0
2022-09-18T11:31:03.473Z,14.0
2022-09-18T11:32:00.223Z,14.0
2022-09-18T11:33:04.707Z,14.1
2022-09-18T11:34:04.292Z,14.1
2022-09-18T11:35:01.701Z,14.2
2022-09-18T11:36:02.503Z,14.2
2022-09-18T11:37:04.195Z,14.2
2022-09-18T11:38:03.153Z,14.2
2022-09-18T11:39:00.505Z,13.9
2022-09-18T11:40:01.933Z,13.9
2022-09-18T11:41:00.279Z,13.7
2022-09-18T11:42:00.287Z,13.7
2022-09-18T11:43:00.243Z,13.9
2022-09-18T11:44:02.560Z,13.9
2022-09-18T11:45:10.091Z,13.9
2022-09-18T11:46:09.656Z,13.9
2022-09-18T11:47:10.255Z,13.9
2022-09-18T11:48:10.090Z,13.9
2022-09-18T11:49:04.801Z,13.9
2022-09-18T11:50:03.426Z,13.9
2022-09-18T11:51:03.085Z,13.8
2022-09-18T11:52:02.177Z,13.8
2022-09-18T11:53:03.044Z,13.8
2022-09-18T11:54:10.104Z,13.8
2022-09-18T11:55:08.810Z,13.9
2022-09-18T11:56:04.906Z,13.9
2022-09-18T11:57:02.048Z,13.8
2022-09-18T11:58:01.884Z,13.8
2022-09-18T11:59:04.605Z,13.8
2022-09-18T12:00:02.968Z,13.8
2022-09-18T12:01:05.076Z,13.8
2022-09-18T12:02:09.018Z,13.8
2022-09-18T12:03:00.223Z,13.7
2022-09-18T12:04:05.620Z,13.7
2022-09-18T12:05:10.096Z,13.7
2022-09-18T12:06:03.657Z,13.7
2022-09-18T12:07:08.895Z,13.6
2022-09-18T12:07:59.777Z,13.6
2022-09-18T12:09:07.699Z,13.5
2022-09-18T12:10:08.732Z,13.5
2022-09-18T12:11:08.732Z,13.4
2022-09-18T12:11:58.772Z,13.4
2022-09-18T12:13:08.725Z,13.4
2022-09-18T12:13:59.774Z,13.4
2022-09-18T12:15:03.248Z,13.5
2022-09-18T12:16:07.656Z,13.5
2022-09-18T12:17:06.646Z,13.4
2022-09-18T12:18:07.770Z,13.4
2022-09-18T12:19:02.483Z,13.3
2022-09-18T12:20:02.624Z,13.3
2022-09-18T12:21:01.470Z,13.3
2022-09-18T12:22:03.983Z,13.3
2022-09-18T12:23:00.106Z,13.2
2022-09-18T12:23:58.926Z,13.2
2022-09-18T12:24:58.846Z,13.2
2022-09-18T12:26:08.721Z,13.2
2022-09-18T12:27:04.558Z,13.2
2022-09-18T12:28:04.942Z,13.2
2022-09-18T12:29:08.711Z,13.2
2022-09-18T12:29:59.771Z,13.2
2022-09-18T12:31:07.882Z,13.2
2022-09-18T12:31:59.875Z,13.2
2022-09-18T12:32:59.759Z,13.4
2022-09-18T12:34:05.220Z,13.4
2022-09-18T12:35:08.711Z,13.4
2022-09-18T12:36:08.711Z,13.4
2022-09-18T12:37:08.710Z,13.5
2022-09-18T12:38:08.710Z,13.5
2022-09-18T12:39:12.931Z,13.5
2022-09-18T12:40:09.434Z,13.5
2022-09-18T12:41:09.376Z,13.6
2022-09-18T12:42:09.373Z,13.6
2022-09-18T12:43:09.376Z,13.6
2022-09-18T12:44:00.428Z,13.6
2022-09-18T12:45:09.373Z,13.6
2022-09-18T12:45:59.492Z,13.6
2022-09-18T12:47:09.373Z,13.7
2022-09-18T12:48:09.368Z,13.7
2022-09-18T12:49:06.176Z,13.7
2022-09-18T12:50:00.427Z,13.7
2022-09-18T12:50:59.418Z,13.7
2022-09-18T12:52:05.770Z,13.7
2022-09-18T12:53:09.951Z,13.7
2022-09-18T12:54:06.003Z,13.7
2022-09-18T12:55:02.671Z,13.8
2022-09-18T12:56:09.367Z,13.8
2022-09-18T12:57:09.361Z,13.8
2022-09-18T12:58:07.218Z,13.8
2022-09-18T12:59:09.359Z,13.7
2022-09-18T13:00:03.359Z,13.7
2022-09-18T13:01:01.970Z,13.8
2022-09-18T13:02:09.359Z,13.8
2022-09-18T13:03:06.263Z,13.8
2022-09-18T13:04:03.440Z,13.8
2022-09-18T13:05:03.146Z,13.7
2022-09-18T13:06:04.962Z,13.7
2022-09-18T13:07:09.356Z,13.6
2022-09-18T13:08:04.504Z,13.6
2022-09-18T13:09:02.822Z,13.7
2022-09-18T13:09:59.405Z,13.7
2022-09-18T13:11:02.515Z,13.7
2022-09-18T13:12:02.477Z,13.7
2022-09-18T13:13:04.031Z,13.6
2022-09-18T13:14:05.142Z,13.6
2022-09-18T13:15:04.553Z,13.6
2022-09-18T13:16:02.401Z,13.6
2022-09-18T13:17:10.082Z,13.6
2022-09-18T13:18:07.578Z,13.6