createdAt,value
2022-10-10T00:01:36.086Z,8.31
2022-10-10T00:04:05.748Z,8.27
2022-10-10T00:06:34.128Z,8.27
2022-10-10T00:09:03.055Z,8.22
2022-10-10T00:11:31.185Z,8.18
2022-10-10T00:13:58.638Z,8.16
2022-10-10T00:16:26.187Z,8.14
2022-10-10T00:18:53.857Z,8.13
2022-10-10T00:21:21.255Z,8.12
2022-10-10T00:23:48.718Z,8.10
2022-10-10T00:26:19.276Z,8.07
2022-10-10T00:28:47.893Z,8.05
2022-10-10T00:31:16.235Z,8.02
2022-10-10T00:33:44.083Z,8.01
2022-10-10T00:36:11.629Z,8.00
2022-10-10T00:38:39.000Z,7.98
2022-10-10T00:41:06.947Z,7.97
2022-10-10T00:43:35.103Z,7.95
2022-10-10T00:46:02.655Z,7.94
2022-10-10T00:48:35.203Z,7.92
2022-10-10T00:51:11.397Z,7.90
2022-10-10T00:53:46.060Z,7.90
2022-10-10T00:56:19.246Z,7.88
2022-10-10T00:58:53.258Z,7.88
2022-10-10T01:01:21.016Z,7.86
2022-10-10T01:03:49.274Z,7.83
2022-10-10T01:06:17.062Z,7.81
2022-10-10T01:08:44.623Z,7.81
2022-10-10T01:11:26.869Z,7.79
2022-10-10T01:14:47.507Z,7.78
2022-10-10T01:17:33.806Z,7.73
2022-10-10T01:20:41.916Z,7.72
2022-10-10T01:24:07.497Z,7.69
2022-10-10T01:26:47.983Z,7.65
2022-10-10T01:29:31.149Z,7.63
2022-10-10T01:32:33.327Z,7.61
2022-10-10T01:35:52.157Z,7.56
2022-10-10T01:38:32.400Z,7.52
2022-10-10T01:41:22.931Z,7.50
2022-10-10T01:43:56.143Z,7.47
2022-10-10T01:46:24.865Z,7.48
2022-10-10T01:48:57.658Z,7.48
2022-10-10T01:51:57.073Z,7.47
2022-10-10T01:54:34.286Z,7.45
2022-10-10T01:57:26.335Z,7.44
2022-10-10T02:00:00.932Z,7.37
2022-10-10T02:02:55.529Z,7.37
2022-10-10T02:05:39.391Z,7.36
2022-10-10T02:08:26.501Z,7.34
2022-10-10T02:11:00.721Z,7.33
2022-10-10T02:13:39.108Z,7.30
2022-10-10T02:16:19.451Z,7.29
2022-10-10T02:18:50.784Z,7.28
2022-10-10T02:21:19.843Z,7.25
2022-10-10T02:23:50.893Z,7.23
2022-10-10T02:26:21.754Z,7.19
2022-10-10T02:29:15.166Z,7.18
2022-10-10T02:32:05.670Z,7.13
2022-10-10T02:34:44.643Z,7.10
2022-10-10T02:37:16.174Z,7.08
2022-10-10T02:39:51.814Z,7.06
2022-10-10T02:42:23.915Z,7.07
2022-10-10T02:44:52.268Z,7.06
2022-10-10T02:47:19.699Z,7.05
2022-10-10T02:49:47.989Z,7.05
2022-10-10T02:52:17.554Z,7.05
2022-10-10T02:54:45.094Z,7.06
2022-10-10T02:57:12.608Z,7.04
2022-10-10T02:59:40.271Z,7.04
2022-10-10T03:02:08.121Z,7.02
2022-10-10T03:04:36.698Z,7.03
2022-10-10T03:07:05.273Z,7.02
2022-10-10T03:09:33.704Z,7.01
2022-10-10T03:12:01.306Z,7.01
2022-10-10T03:14:28.778Z,7.00
2022-10-10T03:16:56.244Z,6.99
2022-10-10T03:19:23.763Z,6.98
2022-10-10T03:21:51.152Z,6.98
2022-10-10T03:24:18.732Z,6.97
2022-10-10T03:26:47.200Z,6.96
2022-10-10T03:29:15.730Z,6.96
2022-10-10T03:31:43.760Z,6.95
2022-10-10T03:34:11.285Z,6.93
2022-10-10T03:36:38.797Z,6.93
2022-10-10T03:39:07.838Z,6.90
2022-10-10T03:41:36.453Z,6.89
2022-10-10T03:44:04.066Z,6.89
2022-10-10T03:46:31.590Z,6.88
2022-10-10T03:48:59.013Z,6.87
2022-10-10T03:51:27.609Z,6.85
2022-10-10T03:53:55.050Z,6.84
2022-10-10T03:56:22.678Z,6.85
2022-10-10T03:58:50.140Z,6.85
2022-10-10T04:01:17.623Z,6.81
2022-10-10T04:03:48.631Z,6.80
2022-10-10T04:06:19.487Z,6.79
2022-10-10T04:08:47.499Z,6.80
2022-10-10T04:11:14.990Z,6.81
2022-10-10T04:13:42.432Z,6.81
2022-10-10T04:16:09.871Z,6.84
2022-10-10T04:18:37.343Z,6.85
2022-10-10T04:21:06.267Z,6.88
2022-10-10T04:23:33.708Z,6.91
2022-10-10T04:26:01.703Z,6.94
2022-10-10T04:28:29.213Z,6.97
2022-10-10T04:30:57.798Z,6.99
2022-10-10T04:33:25.610Z,7.02
2022-10-10T04:35:53.008Z,7.03
2022-10-10T04:38:21.311Z,7.05
2022-10-10T04:40:50.813Z,7.05
2022-10-10T04:43:19.231Z,7.05
2022-10-10T04:45:47.893Z,7.06
2022-10-10T04:48:15.296Z,7.09
2022-10-10T04:50:42.752Z,7.09
2022-10-10T04:53:11.769Z,7.12
2022-10-10T04:55:39.153Z,7.10
2022-10-10T04:58:06.556Z,7.10
2022-10-10T05:00:34.062Z,7.10
2022-10-10T05:03:01.552Z,7.09
2022-10-10T05:05:29.155Z,7.08
2022-10-10T05:07:56.611Z,7.08
2022-10-10T05:10:25.494Z,7.09
2022-10-10T05:12:53.316Z,7.07
2022-10-10T05:15:24.821Z,7.05
2022-10-10T05:17:53.373Z,7.02
2022-10-10T05:20:22.069Z,7.02
2022-10-10T05:22:49.831Z,6.99
2022-10-10T05:25:17.505Z,6.98
2022-10-10T05:27:45.106Z,6.96
2022-10-10T05:30:13.841Z,6.96
2022-10-10T05:32:42.314Z,6.95
2022-10-10T05:35:10.125Z,6.94
2022-10-10T05:37:38.052Z,6.95
2022-10-10T05:40:06.173Z,6.95
2022-10-10T05:42:39.458Z,6.95
2022-10-10T05:45:07.530Z,6.96
2022-10-10T05:47:34.920Z,6.96
2022-10-10T05:50:02.386Z,6.98
2022-10-10T05:52:29.868Z,6.97
2022-10-10T05:54:57.263Z,6.96
2022-10-10T05:57:26.913Z,6.95
2022-10-10T05:59:54.945Z,6.94
2022-10-10T06:02:22.520Z,6.94
2022-10-10T06:04:50.938Z,6.94
2022-10-10T06:07:20.425Z,6.94
2022-10-10T06:09:47.985Z,6.95
2022-10-10T06:12:20.008Z,6.96
2022-10-10T06:14:47.398Z,6.96
2022-10-10T06:17:15.325Z,6.98
2022-10-10T06:19:43.240Z,7.01
2022-10-10T06:22:12.801Z,7.03
2022-10-10T06:24:40.277Z,7.05
2022-10-10T06:27:09.143Z,7.08
2022-10-10T06:29:36.500Z,7.10
2022-10-10T06:32:03.898Z,7.14
2022-10-10T06:34:31.410Z,7.17
2022-10-10T06:36:58.924Z,7.22
2022-10-10T06:39:26.708Z,7.29
2022-10-10T06:41:54.329Z,7.33
2022-10-10T06:44:21.824Z,7.39
2022-10-10T06:46:49.244Z,7.47
2022-10-10T06:49:16.718Z,7.53
2022-10-10T06:51:44.219Z,7.60
2022-10-10T06:54:12.090Z,7.64
2022-10-10T06:56:39.604Z,7.70
2022-10-10T06:59:07.310Z,7.75
2022-10-10T07:01:34.818Z,7.81
2022-10-10T07:04:02.269Z,7.88
2022-10-10T07:06:33.974Z,7.95
2022-10-10T07:09:02.485Z,8.02
2022-10-10T07:11:30.213Z,8.11
2022-10-10T07:13:57.738Z,8.21
2022-10-10T07:16:25.104Z,8.34
2022-10-10T07:18:52.582Z,8.48
2022-10-10T07:21:20.071Z,8.60
2022-10-10T07:23:47.434Z,8.71
2022-10-10T07:26:22.058Z,8.85
2022-10-10T07:28:49.898Z,8.98
2022-10-10T07:31:17.387Z,9.10
2022-10-10T07:33:50.709Z,9.22
2022-10-10T07:36:18.974Z,9.33
2022-10-10T07:38:51.938Z,9.45
2022-10-10T07:41:20.861Z,9.56
2022-10-10T07:43:53.898Z,9.67
2022-10-10T07:46:22.077Z,9.79
2022-10-10T07:48:49.658Z,9.92
2022-10-10T07:51:17.823Z,10.04
2022-10-10T07:53:45.383Z,10.18
2022-10-10T07:56:12.832Z,10.30
2022-10-10T07:58:40.562Z,10.44
2022-10-10T08:01:12.085Z,10.59
2022-10-10T08:03:40.949Z,10.74
2022-10-10T08:06:13.146Z,10.90
2022-10-10T08:08:50.355Z,11.02
2022-10-10T08:11:21.921Z,11.17
2022-10-10T08:13:50.520Z,11.33
2022-10-10T08:16:18.585Z,11.48
2022-10-10T08:18:46.530Z,11.62
2022-10-10T08:21:16.138Z,11.74
2022-10-10T08:23:43.951Z,11.92
2022-10-10T08:26:14.735Z,12.10
2022-10-10T08:28:42.956Z,12.26
2022-10-10T08:31:15.269Z,12.42
2022-10-10T08:33:45.992Z,12.58
2022-10-10T08:36:21.281Z,12.75
2022-10-10T08:38:48.880Z,12.88
2022-10-10T08:41:54.382Z,13.03
2022-10-10T08:44:32.183Z,13.12
2022-10-10T08:47:10.670Z,13.20
2022-10-10T08:49:58.944Z,13.35
2022-10-10T08:53:06.682Z,13.55
2022-10-10T08:55:39.489Z,13.70
2022-10-10T08:58:23.936Z,13.84
2022-10-10T09:01:08.118Z,13.93
2022-10-10T09:03:46.666Z,14.02
2022-10-10T09:06:54.180Z,14.10
2022-10-10T09:09:48.465Z,14.14
2022-10-10T09:12:40.868Z,14.22
2022-10-10T09:15:38.390Z,14.38
2022-10-10T09:18:53.846Z,14.51
2022-10-10T09:21:31.136Z,14.60
2022-10-10T09:24:08.540Z,14.71
2022-10-10T09:26:47.942Z,14.84
2022-10-10T09:29:53.503Z,14.98
2022-10-10T09:32:45.612Z,15.12
2022-10-10T09:35:27.894Z,15.20
2022-10-10T09:38:11.163Z,15.27
2022-10-10T09:40:55.675Z,15.37
2022-10-10T09:43:23.585Z,15.45
2022-10-10T09:45:56.363Z,15.51
2022-10-10T09:48:40.402Z,15.57
2022-10-10T09:51:17.022Z,15.60
2022-10-10T09:53:47.275Z,15.64
2022-10-10T09:56:43.611Z,15.75
2022-10-10T09:59:47.631Z,15.82
2022-10-10T10:02:26.199Z,15.97
2022-10-10T10:04:55.315Z,16.12
2022-10-10T10:07:33.146Z,16.22
2022-10-10T10:10:12.013Z,16.30
2022-10-10T10:12:43.156Z,16.37
2022-10-10T10:15:18.189Z,16.45
2022-10-10T10:17:45.825Z,16.53
2022-10-10T10:20:35.897Z,16.61
2022-10-10T10:23:03.385Z,16.65
2022-10-10T10:25:38.511Z,16.68
2022-10-10T10:28:11.870Z,16.69
2022-10-10T10:30:41.816Z,16.70
2022-10-10T10:33:24.037Z,16.73
2022-10-10T10:36:31.997Z,16.75
2022-10-10T10:39:21.790Z,16.79
2022-10-10T10:42:02.859Z,16.82
2022-10-10T10:44:51.832Z,16.87
2022-10-10T10:47:58.005Z,16.93
2022-10-10T10:50:39.270Z,16.99
2022-10-10T10:53:47.618Z,17.06
2022-10-10T10:57:02.139Z,17.15
2022-10-10T11:00:22.025Z,17.22
2022-10-10T11:02:59.321Z,17.34
2022-10-10T11:05:41.754Z,17.56
2022-10-10T11:08:30.370Z,17.69
2022-10-10T11:11:05.063Z,17.79
2022-10-10T11:13:47.066Z,17.90
2022-10-10T11:16:55.188Z,18.03
2022-10-10T11:19:34.532Z,18.13
2022-10-10T11:22:11.528Z,18.18
2022-10-10T11:24:53.958Z,18.17
2022-10-10T11:27:41.666Z,18.14
2022-10-10T11:30:13.291Z,18.11
2022-10-10T11:32:56.471Z,18.13
2022-10-10T11:35:53.332Z,18.19
2022-10-10T11:39:07.616Z,18.22
2022-10-10T11:42:05.962Z,18.27
2022-10-10T11:44:46.300Z,18.30
2022-10-10T11:47:42.339Z,18.39
2022-10-10T11:50:28.159Z,18.48
2022-10-10T11:53:33.482Z,18.58
2022-10-10T11:56:45.523Z,18.70
2022-10-10T11:59:21.837Z,18.70
2022-10-10T12:04:38.512Z,18.82
2022-10-10T12:07:17.687Z,18.90
2022-10-10T12:10:02.263Z,18.99
2022-10-10T12:12:47.311Z,19.10
2022-10-10T12:15:33.616Z,19.21
2022-10-10T12:18:03.840Z,19.20
2022-10-10T12:20:36.969Z,19.18
2022-10-10T12:23:29.626Z,19.17
2022-10-10T12:25:59.373Z,19.15
2022-10-10T12:28:56.250Z,19.17
2022-10-10T12:31:42.906Z,19.22
2022-10-10T12:34:15.351Z,19.25
2022-10-10T12:36:57.037Z,19.36
2022-10-10T12:39:32.545Z,19.34
2022-10-10T12:41:59.956Z,19.30
2022-10-10T12:44:45.974Z,19.26
2022-10-10T12:47:16.023Z,19.18
2022-10-10T12:50:01.278Z,19.18
2022-10-10T12:52:52.573Z,19.19
2022-10-10T12:55:32.482Z,19.18
2022-10-10T12:58:04.079Z,19.17
2022-10-10T13:00:46.742Z,19.16
2022-10-10T13:03:40.129Z,19.11
2022-10-10T13:06:43.443Z,19.07
2022-10-10T13:09:25.020Z,19.03
2022-10-10T13:11:59.352Z,18.95
2022-10-10T13:14:38.825Z,18.89
2022-10-10T13:17:27.180Z,18.87
2022-10-10T13:19:57.966Z,18.84
2022-10-10T13:22:27.116Z,18.80
2022-10-10T13:24:55.412Z,18.78
2022-10-10T13:27:28.218Z,18.71
2022-10-10T13:29:56.066Z,18.65
2022-10-10T13:32:35.258Z,18.65
2022-10-10T13:35:13.261Z,18.57
2022-10-10T13:37:43.839Z,18.50
2022-10-10T13:40:17.406Z,18.43
2022-10-10T13:42:51.136Z,18.35
2022-10-10T13:45:30.110Z,18.23
2022-10-10T13:48:02.324Z,18.14
2022-10-10T13:50:42.620Z,18.05
2022-10-10T13:53:28.795Z,17.95
2022-10-10T13:56:35.555Z,17.86
2022-10-10T13:59:06.147Z,17.76
2022-10-10T14:01:49.760Z,17.68
2022-10-10T14:04:38.270Z,17.63
2022-10-10T14:10:04.865Z,17.50
2022-10-10T14:12:42.477Z,17.43
2022-10-10T14:15:40.923Z,17.39
2022-10-10T14:18:25.973Z,17.33
2022-10-10T14:20:53.640Z,17.27
2022-10-10T14:23:22.346Z,17.23
2022-10-10T14:25:50.416Z,17.18
2022-10-10T14:28:23.814Z,17.14
2022-10-10T14:30:52.077Z,17.06
2022-10-10T14:33:20.707Z,17.00
2022-10-10T14:35:51.758Z,16.91
2022-10-10T14:38:19.740Z,16.83
2022-10-10T14:40:50.025Z,16.77
2022-10-10T14:43:20.567Z,16.69
2022-10-10T14:45:51.107Z,16.63
2022-10-10T14:48:19.282Z,16.57
2022-10-10T14:50:49.228Z,16.50
2022-10-10T14:53:16.945Z,16.42
2022-10-10T14:55:45.772Z,16.37
2022-10-10T14:58:21.922Z,16.33
2022-10-10T15:00:51.967Z,16.24
2022-10-10T15:03:19.558Z,16.16
2022-10-10T15:05:48.499Z,16.05
2022-10-10T15:08:18.522Z,15.93
2022-10-10T15:10:47.428Z,15.79
2022-10-10T15:13:16.732Z,15.68
2022-10-10T15:15:44.190Z,15.57
2022-10-10T15:18:39.593Z,15.47
2022-10-10T15:21:01.550Z,15.32
2022-10-10T15:23:29.169Z,15.15
2022-10-10T15:26:00.482Z,14.95
2022-10-10T15:28:28.596Z,14.75
2022-10-10T15:31:00.679Z,14.57
2022-10-10T15:33:28.311Z,14.42
2022-10-10T15:36:09.627Z,14.31
2022-10-10T15:38:38.596Z,14.20
2022-10-10T15:41:09.722Z,14.11
2022-10-10T15:43:54.469Z,14.02
2022-10-10T15:46:28.751Z,13.92
2022-10-10T15:49:03.258Z,13.85
2022-10-10T15:51:31.034Z,13.77
2022-10-10T15:54:00.120Z,13.69
2022-10-10T15:56:30.516Z,13.66
2022-10-10T15:59:00.733Z,13.63
2022-10-10T16:01:30.254Z,13.61
2022-10-10T16:03:58.445Z,13.58
2022-10-10T16:06:26.172Z,13.55
2022-10-10T16:09:09.930Z,13.54
2022-10-10T16:11:41.833Z,13.50
2022-10-10T16:14:09.691Z,13.48
2022-10-10T16:16:37.281Z,13.46
2022-10-10T16:19:04.834Z,13.44
2022-10-10T16:21:33.452Z,13.44
2022-10-10T16:24:01.300Z,13.44
2022-10-10T16:26:33.382Z,13.44
2022-10-10T16:29:01.830Z,13.41
2022-10-10T16:31:30.419Z,13.37
2022-10-10T16:33:59.413Z,13.38
2022-10-10T16:36:31.375Z,13.40
2022-10-10T16:39:00.051Z,13.39
2022-10-10T16:41:48.734Z,13.38
2022-10-10T16:44:17.650Z,13.36
2022-10-10T16:46:45.362Z,13.34
2022-10-10T16:49:16.554Z,13.30
2022-10-10T16:51:44.111Z,13.30
2022-10-10T16:54:11.669Z,13.27
2022-10-10T16:56:39.029Z,13.25
2022-10-10T16:59:06.400Z,13.25
2022-10-10T17:01:34.870Z,13.26
2022-10-10T17:04:03.052Z,13.26
2022-10-10T17:06:37.216Z,13.28
2022-10-10T17:09:07.790Z,13.30
2022-10-10T17:11:35.341Z,13.26
2022-10-10T17:14:03.539Z,13.25
2022-10-10T17:19:18.454Z,13.18
2022-10-10T17:21:45.876Z,13.14
2022-10-10T17:24:13.327Z,13.11
2022-10-10T17:26:40.783Z,13.05
2022-10-10T17:29:08.174Z,13.00
2022-10-10T17:31:35.635Z,12.96
2022-10-10T17:34:03.173Z,12.93
2022-10-10T17:36:31.443Z,12.87
2022-10-10T17:39:02.010Z,12.83
2022-10-10T17:41:29.948Z,12.78
2022-10-10T17:43:57.502Z,12.74
2022-10-10T17:46:34.815Z,12.68
2022-10-10T17:49:05.529Z,12.62
2022-10-10T17:51:35.175Z,12.58
2022-10-10T17:54:05.844Z,12.53
2022-10-10T17:56:34.779Z,12.46
2022-10-10T17:59:06.304Z,12.42
2022-10-10T18:01:35.983Z,12.37
2022-10-10T18:04:04.049Z,12.32
2022-10-10T18:06:32.970Z,12.26
2022-10-10T18:09:01.001Z,12.23
2022-10-10T18:11:32.188Z,12.17
2022-10-10T18:14:02.793Z,12.11
2022-10-10T18:16:33.944Z,12.07
2022-10-10T18:19:03.864Z,12.01
2022-10-10T18:21:32.066Z,11.96
2022-10-10T18:24:00.724Z,11.93
2022-10-10T18:26:30.635Z,11.87
2022-10-10T18:28:58.641Z,11.81
2022-10-10T18:31:33.616Z,11.76
2022-10-10T18:34:02.861Z,11.71
2022-10-10T18:36:34.687Z,11.65
2022-10-10T18:39:09.552Z,11.61
2022-10-10T18:41:36.968Z,11.57
2022-10-10T18:44:14.261Z,11.52
2022-10-10T18:46:41.962Z,11.47
2022-10-10T18:49:13.457Z,11.45
2022-10-10T18:51:43.162Z,11.41
2022-10-10T18:54:16.174Z,11.37
2022-10-10T18:56:45.813Z,11.34
2022-10-10T18:59:22.125Z,11.31
2022-10-10T19:01:52.212Z,11.26
2022-10-10T19:04:21.632Z,11.25
2022-10-10T19:06:54.690Z,11.22
2022-10-10T19:09:25.002Z,11.19
2022-10-10T19:11:53.346Z,11.16
2022-10-10T19:14:21.054Z,11.12
2022-10-10T19:16:48.678Z,11.08
2022-10-10T19:19:18.900Z,11.05
2022-10-10T19:21:48.403Z,11.01
2022-10-10T19:24:20.770Z,11.00
2022-10-10T19:26:56.736Z,10.94
2022-10-10T19:29:26.248Z,10.91
2022-10-10T19:31:54.187Z,10.85
2022-10-10T19:34:23.004Z,10.83
2022-10-10T19:36:50.395Z,10.79
2022-10-10T19:39:17.841Z,10.76
2022-10-10T19:41:45.267Z,10.72
2022-10-10T19:44:12.756Z,10.69
2022-10-10T19:46:40.166Z,10.65
2022-10-10T19:49:07.565Z,10.63
2022-10-10T19:51:37.019Z,10.60
2022-10-10T19:54:04.459Z,10.56
2022-10-10T19:56:31.870Z,10.52
2022-10-10T19:59:04.196Z,10.49
2022-10-10T20:01:31.759Z,10.44
2022-10-10T20:03:59.366Z,10.40
2022-10-10T20:06:28.422Z,10.37
2022-10-10T20:08:56.126Z,10.32
2022-10-10T20:11:26.171Z,10.31
2022-10-10T20:13:55.229Z,10.25
2022-10-10T20:16:23.902Z,10.20
2022-10-10T20:18:51.628Z,10.14
2022-10-10T20:21:31.491Z,10.07
2022-10-10T20:24:03.786Z,10.02
2022-10-10T20:26:32.142Z,9.96
2022-10-10T20:29:00.112Z,9.92
2022-10-10T20:31:31.687Z,9.86
2022-10-10T20:34:01.609Z,9.79
2022-10-10T20:36:32.499Z,9.73
2022-10-10T20:39:06.304Z,9.66
2022-10-10T20:41:35.896Z,9.60
2022-10-10T20:44:06.671Z,9.55
2022-10-10T20:46:37.635Z,9.51
2022-10-10T20:49:10.319Z,9.45
2022-10-10T20:51:38.232Z,9.42
2022-10-10T20:54:07.461Z,9.38
2022-10-10T20:56:35.684Z,9.33
2022-10-10T20:59:03.315Z,9.27
2022-10-10T21:01:31.540Z,9.25
2022-10-10T21:03:59.747Z,9.21
2022-10-10T21:06:32.042Z,9.17
2022-10-10T21:09:03.618Z,9.13
2022-10-10T21:11:31.014Z,9.08
2022-10-10T21:14:00.771Z,9.04
2022-10-10T21:16:37.972Z,9.00
2022-10-10T21:19:09.245Z,8.96
2022-10-10T21:21:36.949Z,8.93
2022-10-10T21:24:07.971Z,8.92
2022-10-10T21:26:35.362Z,8.89
2022-10-10T21:29:03.766Z,8.89
2022-10-10T21:31:37.649Z,8.88
2022-10-10T21:34:08.621Z,8.86
2022-10-10T21:36:36.450Z,8.85
2022-10-10T21:39:06.816Z,8.85
2022-10-10T21:41:34.923Z,8.84
2022-10-10T21:44:02.471Z,8.83
2022-10-10T21:46:36.317Z,8.84
2022-10-10T21:49:10.880Z,8.84
2022-10-10T21:51:42.564Z,8.83
2022-10-10T21:54:10.088Z,8.77
2022-10-10T21:56:38.577Z,8.76
2022-10-10T21:59:07.621Z,8.77
2022-10-10T22:01:37.182Z,8.76
2022-10-10T22:04:06.002Z,8.75
2022-10-10T22:06:33.668Z,8.74
2022-10-10T22:09:02.459Z,8.73
2022-10-10T22:11:32.889Z,8.71
2022-10-10T22:14:02.371Z,8.65
2022-10-10T22:16:32.123Z,8.62
2022-10-10T22:19:00.757Z,8.61
2022-10-10T22:21:31.552Z,8.60
2022-10-10T22:24:06.186Z,8.58
2022-10-10T22:26:35.094Z,8.56
2022-10-10T22:29:03.677Z,8.54
2022-10-10T22:31:31.092Z,8.51
2022-10-10T22:33:58.530Z,8.49
2022-10-10T22:36:26.356Z,8.49
2022-10-10T22:38:53.786Z,8.48
2022-10-10T22:41:21.620Z,8.48
2022-10-10T22:43:49.742Z,8.45
2022-10-10T22:46:17.378Z,8.44
2022-10-10T22:48:44.892Z,8.44
2022-10-10T22:51:16.206Z,8.43
2022-10-10T22:53:46.102Z,8.41
2022-10-10T22:56:19.088Z,8.42
2022-10-10T22:58:50.476Z,8.39
2022-10-10T23:01:22.563Z,8.38
2022-10-10T23:03:53.257Z,8.36
2022-10-10T23:06:20.710Z,8.33
2022-10-10T23:08:48.138Z,8.31
2022-10-10T23:11:15.787Z,8.30
2022-10-10T23:13:43.747Z,8.29
2022-10-10T23:16:12.051Z,8.26
2022-10-10T23:18:39.449Z,8.22
2022-10-10T23:21:06.914Z,8.21
2022-10-10T23:23:34.315Z,8.20
2022-10-10T23:26:07.040Z,8.15
2022-10-10T23:28:36.150Z,8.11
2022-10-10T23:31:09.330Z,8.08
2022-10-10T23:33:38.662Z,8.05
2022-10-10T23:36:13.026Z,8.04
2022-10-10T23:38:41.789Z,8.02
2022-10-10T23:41:11.449Z,8.00
2022-10-10T23:43:39.465Z,7.96
2022-10-10T23:46:08.030Z,7.93
2022-10-10T23:48:36.795Z,7.89
2022-10-10T23:51:04.847Z,7.85
2022-10-10T23:53:32.763Z,7.82
2022-10-10T23:56:00.159Z,7.79
2022-10-10T23:58:27.669Z,7.77
