createdAt,value
2024-01-05T00:02:04.059Z,3.45
2024-01-05T00:04:32.070Z,3.60
2024-01-05T00:07:00.321Z,2.90
2024-01-05T00:09:29.789Z,2.90
2024-01-05T00:11:58.056Z,2.75
2024-01-05T00:14:26.046Z,2.65
2024-01-05T00:16:56.349Z,2.25
2024-01-05T00:19:24.534Z,2.47
2024-01-05T00:21:53.592Z,2.78
2024-01-05T00:24:21.606Z,2.90
2024-01-05T00:26:51.112Z,2.72
2024-01-05T00:29:19.141Z,3.15
2024-01-05T00:31:47.242Z,2.28
2024-01-05T00:34:15.803Z,4.13
2024-01-05T00:36:44.502Z,3.85
2024-01-05T00:39:12.780Z,2.92
2024-01-05T00:41:40.733Z,3.58
2024-01-05T00:44:10.017Z,2.92
2024-01-05T00:46:40.324Z,3.80
2024-01-05T00:49:08.716Z,3.65
2024-01-05T00:51:36.836Z,2.65
2024-01-05T00:54:05.130Z,3.28
2024-01-05T00:56:33.139Z,2.60
2024-01-05T00:59:01.332Z,2.42
2024-01-05T01:01:30.780Z,2.75
2024-01-05T01:03:58.942Z,4.00
2024-01-05T01:06:27.141Z,2.70
2024-01-05T01:08:55.234Z,2.67
2024-01-05T01:11:27.272Z,1.70
2024-01-05T01:13:56.243Z,3.17
2024-01-05T01:16:24.391Z,3.40
2024-01-05T01:18:53.875Z,2.28
2024-01-05T01:21:22.060Z,1.77
2024-01-05T01:23:50.124Z,1.90
2024-01-05T01:26:18.236Z,2.47
2024-01-05T01:28:46.326Z,3.70
2024-01-05T01:31:14.427Z,2.55
2024-01-05T01:33:42.561Z,2.30
2024-01-05T01:36:12.076Z,3.22
2024-01-05T01:38:40.212Z,2.85
2024-01-05T01:41:08.212Z,2.40
2024-01-05T01:43:36.130Z,1.88
2024-01-05T01:46:04.182Z,1.60
2024-01-05T01:48:32.750Z,2.45
2024-01-05T01:51:00.935Z,2.65
2024-01-05T01:53:30.672Z,3.05
2024-01-05T01:55:58.762Z,2.70
2024-01-05T01:58:27.492Z,3.03
2024-01-05T02:00:56.038Z,3.17
2024-01-05T02:03:24.255Z,2.55
2024-01-05T02:05:52.319Z,2.25
2024-01-05T02:08:21.194Z,1.95
2024-01-05T02:10:50.527Z,2.80
2024-01-05T02:13:18.608Z,2.38
2024-01-05T02:15:46.704Z,2.40
2024-01-05T02:18:17.983Z,2.07
2024-01-05T02:20:48.521Z,1.75
2024-01-05T02:23:24.446Z,3.17
2024-01-05T02:25:52.615Z,1.70
2024-01-05T02:28:21.194Z,2.50
2024-01-05T02:30:49.666Z,2.45
2024-01-05T02:33:18.195Z,3.38
2024-01-05T02:35:46.171Z,2.70
2024-01-05T02:38:14.178Z,2.30
2024-01-05T02:40:43.535Z,2.75
2024-01-05T02:43:11.486Z,2.22
2024-01-05T02:45:39.435Z,3.50
2024-01-05T02:48:08.728Z,1.40
2024-01-05T02:50:36.903Z,1.80
2024-01-05T02:53:05.170Z,2.80
2024-01-05T02:55:33.081Z,2.72
2024-01-05T02:58:04.567Z,3.00
2024-01-05T03:00:32.748Z,3.80
2024-01-05T03:03:00.816Z,2.70
2024-01-05T03:05:28.947Z,2.80
2024-01-05T03:07:56.952Z,3.17
2024-01-05T03:10:24.874Z,2.95
2024-01-05T03:12:53.808Z,3.15
2024-01-05T03:15:23.153Z,2.50
2024-01-05T03:17:51.999Z,2.65
2024-01-05T03:20:21.784Z,2.65
2024-01-05T03:22:49.746Z,3.90
2024-01-05T03:25:17.722Z,2.67
2024-01-05T03:27:45.617Z,2.10
2024-01-05T03:30:13.876Z,3.40
2024-01-05T03:32:44.523Z,3.08
2024-01-05T03:35:12.815Z,2.88
2024-01-05T03:37:40.813Z,2.10
2024-01-05T03:40:10.016Z,3.03
2024-01-05T03:42:38.008Z,2.58
2024-01-05T03:45:06.784Z,2.00
2024-01-05T03:47:34.767Z,3.05
2024-01-05T03:50:04.371Z,3.33
2024-01-05T03:52:32.318Z,2.75
2024-01-05T03:55:02.594Z,3.20
2024-01-05T03:57:31.624Z,2.22
2024-01-05T03:59:59.632Z,2.63
2024-01-05T04:02:27.805Z,3.00
2024-01-05T04:04:55.792Z,3.35
2024-01-05T04:07:25.261Z,2.65
2024-01-05T04:09:53.188Z,2.92
2024-01-05T04:12:21.189Z,2.95
2024-01-05T04:14:50.662Z,4.45
2024-01-05T04:17:18.566Z,3.45
2024-01-05T04:19:46.556Z,4.20
2024-01-05T04:22:14.605Z,3.08
2024-01-05T04:24:43.878Z,4.10
2024-01-05T04:27:11.796Z,3.17
2024-01-05T04:29:39.816Z,3.00
2024-01-05T04:32:08.163Z,3.60
2024-01-05T04:34:36.151Z,2.72
2024-01-05T04:37:04.710Z,3.28
2024-01-05T04:39:32.673Z,2.78
2024-01-05T04:42:02.300Z,1.95
2024-01-05T04:44:30.335Z,2.40
2024-01-05T04:46:58.306Z,2.30
2024-01-05T04:49:27.598Z,3.22
2024-01-05T04:51:55.939Z,2.70
2024-01-05T04:54:23.951Z,2.90
2024-01-05T04:56:51.948Z,2.22
2024-01-05T04:59:22.677Z,2.38
2024-01-05T05:01:50.737Z,2.45
2024-01-05T05:04:19.241Z,2.67
2024-01-05T05:06:47.216Z,2.40
2024-01-05T05:09:15.315Z,2.50
2024-01-05T05:11:43.565Z,2.65
2024-01-05T05:14:11.691Z,2.30
2024-01-05T05:16:41.101Z,4.03
2024-01-05T05:19:09.246Z,3.08
2024-01-05T05:21:37.560Z,2.53
2024-01-05T05:24:05.621Z,2.45
2024-01-05T05:26:33.554Z,3.22
2024-01-05T05:29:01.432Z,2.58
2024-01-05T05:31:29.543Z,1.55
2024-01-05T05:33:59.044Z,2.50
2024-01-05T05:36:27.109Z,2.53
2024-01-05T05:38:55.173Z,1.92
2024-01-05T05:41:23.130Z,2.75
2024-01-05T05:43:51.059Z,3.10
2024-01-05T05:46:19.510Z,2.55
2024-01-05T05:48:47.550Z,2.15
2024-01-05T05:51:17.032Z,2.30
2024-01-05T05:53:45.008Z,2.30
2024-01-05T05:56:13.083Z,3.50
2024-01-05T05:58:41.072Z,2.10
2024-01-05T06:01:10.959Z,2.17
2024-01-05T06:03:39.046Z,2.40
2024-01-05T06:06:19.982Z,2.50
2024-01-05T06:08:49.036Z,2.03
2024-01-05T06:11:18.108Z,1.77
2024-01-05T06:13:46.616Z,1.55
2024-01-05T06:16:15.005Z,2.65
2024-01-05T06:18:43.287Z,2.05
2024-01-05T06:21:11.528Z,2.15
2024-01-05T06:23:40.801Z,2.03
2024-01-05T06:26:08.700Z,1.83
2024-01-05T06:28:36.576Z,1.65
2024-01-05T06:31:04.860Z,2.25
2024-01-05T06:33:32.955Z,2.22
2024-01-05T06:36:00.908Z,2.10
2024-01-05T06:38:28.946Z,2.45
2024-01-05T06:41:00.842Z,2.00
2024-01-05T06:43:28.705Z,1.88
2024-01-05T06:45:56.644Z,2.10
2024-01-05T06:48:24.803Z,1.60
2024-01-05T06:50:52.969Z,1.15
2024-01-05T06:53:20.919Z,2.38
2024-01-05T06:55:48.814Z,1.85
2024-01-05T06:58:18.268Z,1.85
2024-01-05T07:00:46.386Z,2.70
2024-01-05T07:03:14.616Z,2.22
2024-01-05T07:05:42.610Z,1.58
2024-01-05T07:08:10.783Z,2.20
2024-01-05T07:10:38.666Z,1.40
2024-01-05T07:13:08.353Z,1.58
2024-01-05T07:15:37.727Z,2.08
2024-01-05T07:18:07.460Z,2.05
2024-01-05T07:20:35.775Z,1.40
2024-01-05T07:23:03.911Z,2.42
2024-01-05T07:25:31.815Z,1.38
2024-01-05T07:27:59.785Z,1.02
2024-01-05T07:30:27.896Z,1.52
2024-01-05T07:32:57.567Z,1.35
2024-01-05T07:35:25.663Z,1.35
2024-01-05T07:37:54.563Z,1.67
2024-01-05T07:40:22.552Z,1.50
2024-01-05T07:42:50.447Z,1.20
2024-01-05T07:45:18.474Z,1.67
2024-01-05T07:47:49.054Z,1.48
2024-01-05T07:50:19.079Z,1.70
2024-01-05T07:52:47.038Z,1.42
2024-01-05T07:55:15.025Z,1.45
2024-01-05T07:57:45.620Z,1.40
2024-01-05T08:00:15.870Z,1.50
2024-01-05T08:02:44.028Z,1.20
2024-01-05T08:05:13.688Z,2.15
2024-01-05T08:07:45.860Z,1.00
2024-01-05T08:10:13.911Z,1.55
2024-01-05T08:12:41.931Z,1.75
2024-01-05T08:15:10.351Z,1.00
2024-01-05T08:17:38.338Z,1.05
2024-01-05T08:20:08.669Z,1.13
2024-01-05T08:22:36.723Z,1.48
2024-01-05T08:25:06.611Z,1.13
2024-01-05T08:27:34.657Z,0.95
2024-01-05T08:30:02.682Z,1.25
2024-01-05T08:32:30.734Z,1.35
2024-01-05T08:34:58.770Z,1.25
2024-01-05T08:37:26.736Z,1.20
2024-01-05T08:39:54.626Z,1.20
2024-01-05T08:42:23.995Z,0.93
2024-01-05T08:44:52.148Z,1.33
2024-01-05T08:47:20.225Z,1.35
2024-01-05T08:49:48.220Z,1.00
2024-01-05T08:52:16.373Z,1.00
2024-01-05T08:54:45.097Z,2.03
2024-01-05T08:57:13.814Z,2.25
2024-01-05T08:59:44.459Z,0.90
2024-01-05T09:02:14.463Z,1.00
2024-01-05T09:04:43.037Z,1.48
2024-01-05T09:07:10.969Z,0.90
2024-01-05T09:09:38.897Z,1.30
2024-01-05T09:12:07.418Z,1.25
2024-01-05T09:14:37.528Z,1.42
2024-01-05T09:17:07.098Z,1.40
2024-01-05T09:19:36.595Z,1.20
2024-01-05T09:22:04.760Z,2.00
2024-01-05T09:24:32.928Z,1.55
2024-01-05T09:27:03.347Z,1.10
2024-01-05T09:29:32.278Z,1.55
2024-01-05T09:32:00.265Z,1.23
2024-01-05T09:34:29.730Z,1.33
2024-01-05T09:36:58.255Z,1.50
2024-01-05T09:39:26.312Z,1.20
2024-01-05T09:41:54.278Z,1.48
2024-01-05T09:44:23.318Z,1.00
2024-01-05T09:46:52.303Z,1.98
2024-01-05T09:49:21.967Z,1.27
2024-01-05T09:51:54.236Z,1.88
2024-01-05T09:54:22.294Z,1.17
2024-01-05T09:56:51.135Z,1.30
2024-01-05T09:59:21.454Z,1.17
2024-01-05T10:01:51.056Z,1.52
2024-01-05T10:04:20.379Z,1.30
2024-01-05T10:06:48.616Z,1.38
2024-01-05T10:09:18.059Z,1.88
2024-01-05T10:11:48.071Z,1.63
2024-01-05T10:14:16.630Z,0.98
2024-01-05T10:16:45.195Z,1.10
2024-01-05T10:19:16.346Z,1.90
2024-01-05T10:21:45.919Z,1.00
2024-01-05T10:24:24.149Z,0.93
2024-01-05T10:27:03.245Z,1.23
2024-01-05T10:29:33.713Z,1.88
2024-01-05T10:32:12.522Z,1.50
2024-01-05T10:34:41.890Z,1.60
2024-01-05T10:37:10.787Z,1.73
2024-01-05T10:39:40.585Z,1.30
2024-01-05T10:42:22.388Z,1.02
2024-01-05T10:44:53.934Z,1.00
2024-01-05T10:47:23.278Z,1.00
2024-01-05T10:49:52.627Z,1.45
2024-01-05T10:52:21.627Z,1.20
2024-01-05T10:54:52.870Z,1.23
2024-01-05T10:57:21.972Z,1.83
2024-01-05T10:59:51.276Z,1.27
2024-01-05T11:02:24.824Z,1.27
2024-01-05T11:05:01.482Z,1.30
2024-01-05T11:07:35.069Z,1.00
2024-01-05T11:10:17.720Z,1.10
2024-01-05T11:13:20.768Z,1.60
2024-01-05T11:16:08.915Z,3.58
2024-01-05T11:19:12.221Z,2.13
2024-01-05T11:21:47.876Z,1.55
2024-01-05T11:24:21.167Z,2.42
2024-01-05T11:26:52.006Z,1.23
2024-01-05T11:29:53.430Z,1.02
2024-01-05T11:32:43.666Z,1.20
2024-01-05T11:35:43.975Z,1.42
2024-01-05T11:38:28.990Z,1.25
2024-01-05T11:40:57.008Z,1.15
2024-01-05T11:43:36.827Z,1.25
2024-01-05T11:46:04.955Z,1.15
2024-01-05T11:48:49.991Z,2.05
2024-01-05T11:51:19.714Z,1.15
2024-01-05T11:53:49.429Z,1.38
2024-01-05T11:56:22.063Z,1.17
2024-01-05T11:58:51.479Z,1.20
2024-01-05T12:01:24.202Z,1.63
2024-01-05T12:03:55.483Z,1.00
2024-01-05T12:06:23.772Z,1.48
2024-01-05T12:08:54.724Z,1.20
2024-01-05T12:11:22.684Z,1.48
2024-01-05T12:13:53.154Z,1.40
2024-01-05T12:16:25.898Z,1.55
2024-01-05T12:18:55.540Z,1.63
2024-01-05T12:21:25.787Z,1.40
2024-01-05T12:23:58.279Z,1.95
2024-01-05T12:26:26.896Z,1.10
2024-01-05T12:29:00.347Z,0.90
2024-01-05T12:31:37.251Z,1.27
2024-01-05T12:34:05.550Z,1.42
2024-01-05T12:36:33.765Z,1.80
2024-01-05T12:39:11.895Z,1.00
2024-01-05T12:41:43.470Z,2.10
2024-01-05T12:44:12.897Z,1.60
2024-01-05T12:46:45.436Z,1.35
2024-01-05T12:49:20.808Z,1.50
2024-01-05T12:51:49.189Z,1.75
2024-01-05T12:54:17.334Z,1.60
2024-01-05T12:56:47.464Z,1.33
2024-01-05T12:59:22.477Z,2.30
2024-01-05T13:01:58.718Z,2.42
2024-01-05T13:04:36.084Z,1.60
2024-01-05T13:07:09.923Z,1.80
2024-01-05T13:09:38.192Z,1.10
2024-01-05T13:12:07.006Z,1.30
2024-01-05T13:14:36.398Z,1.50
2024-01-05T13:17:06.069Z,2.28
2024-01-05T13:19:34.408Z,1.50
2024-01-05T13:22:02.429Z,1.33
2024-01-05T13:24:30.643Z,1.77
2024-01-05T13:26:59.345Z,1.20
2024-01-05T13:29:27.449Z,1.55
2024-01-05T13:31:56.881Z,1.20
2024-01-05T13:34:25.093Z,2.42
2024-01-05T13:36:53.103Z,1.67
2024-01-05T13:39:21.143Z,2.22
2024-01-05T13:41:49.109Z,1.30
2024-01-05T13:44:17.023Z,1.27
2024-01-05T13:46:44.985Z,1.10
2024-01-05T13:49:14.410Z,1.33
2024-01-05T13:51:42.504Z,1.50
2024-01-05T13:54:10.522Z,1.23
2024-01-05T13:56:38.516Z,1.48
2024-01-05T13:59:06.508Z,1.15
2024-01-05T14:01:34.496Z,1.40
2024-01-05T14:04:02.967Z,1.40
2024-01-05T14:06:32.457Z,1.30
2024-01-05T14:09:00.404Z,2.00
2024-01-05T14:11:30.453Z,1.17
2024-01-05T14:13:58.380Z,1.33
2024-01-05T14:16:26.333Z,1.25
2024-01-05T14:18:55.572Z,1.17
2024-01-05T14:21:24.037Z,1.35
2024-01-05T14:23:53.392Z,1.33
2024-01-05T14:26:21.735Z,1.30
2024-01-05T14:28:50.120Z,1.10
2024-01-05T14:31:26.862Z,1.38
2024-01-05T14:33:55.279Z,0.95
2024-01-05T14:36:24.482Z,1.20
2024-01-05T14:38:54.144Z,1.05
2024-01-05T14:41:27.746Z,0.98
2024-01-05T14:43:57.069Z,0.90
2024-01-05T14:46:25.303Z,1.00
2024-01-05T14:48:53.519Z,0.80
2024-01-05T14:51:21.637Z,0.90
2024-01-05T14:53:49.606Z,1.38
2024-01-05T14:56:18.934Z,1.10
2024-01-05T14:58:48.886Z,1.25
2024-01-05T15:01:18.928Z,1.60
2024-01-05T15:03:47.838Z,1.20
2024-01-05T15:06:15.996Z,1.00
2024-01-05T15:08:43.965Z,1.05
2024-01-05T15:11:21.816Z,1.00
2024-01-05T15:13:50.479Z,1.75
2024-01-05T15:16:19.056Z,0.80
2024-01-05T15:18:47.076Z,1.02
2024-01-05T15:21:24.519Z,0.90
2024-01-05T15:23:52.520Z,0.90
2024-01-05T15:26:21.804Z,1.50
2024-01-05T15:28:49.814Z,1.00
2024-01-05T15:31:19.094Z,0.90
2024-01-05T15:33:47.331Z,1.80
2024-01-05T15:36:19.206Z,0.90
2024-01-05T15:38:53.728Z,1.00
2024-01-05T15:41:24.391Z,1.35
2024-01-05T15:43:58.986Z,0.90
2024-01-05T15:46:28.323Z,0.85
2024-01-05T15:48:58.944Z,1.33
2024-01-05T15:51:30.795Z,1.15
2024-01-05T15:54:01.039Z,1.00
2024-01-05T15:56:30.953Z,1.42
2024-01-05T15:58:58.816Z,1.08
2024-01-05T16:01:26.805Z,1.00
2024-01-05T16:03:54.856Z,0.98
2024-01-05T16:06:25.798Z,0.80
2024-01-05T16:08:53.760Z,1.00
2024-01-05T16:11:31.497Z,1.00
2024-01-05T16:14:01.420Z,1.10
2024-01-05T16:16:29.706Z,1.05
2024-01-05T16:18:58.744Z,1.10
2024-01-05T16:21:28.541Z,1.00
2024-01-05T16:23:57.763Z,1.13
2024-01-05T16:26:26.505Z,0.90
2024-01-05T16:28:56.016Z,1.00
2024-01-05T16:31:24.170Z,1.00
2024-01-05T16:33:52.354Z,1.00
2024-01-05T16:36:21.675Z,1.00
2024-01-05T16:38:50.463Z,1.00
2024-01-05T16:41:24.303Z,1.00
2024-01-05T16:43:52.387Z,1.02
2024-01-05T16:46:22.153Z,0.90
2024-01-05T16:48:53.729Z,0.88
2024-01-05T16:51:22.643Z,1.00
2024-01-05T16:53:51.921Z,1.00
2024-01-05T16:56:25.596Z,1.33
2024-01-05T16:58:54.470Z,0.90
2024-01-05T17:01:24.265Z,1.13
2024-01-05T17:03:54.869Z,1.20
2024-01-05T17:06:23.107Z,1.00
2024-01-05T17:08:51.161Z,1.00
2024-01-05T17:11:19.600Z,0.90
2024-01-05T17:13:47.674Z,1.05
2024-01-05T17:16:15.655Z,1.10
2024-01-05T17:18:45.977Z,1.17
2024-01-05T17:21:14.619Z,0.98
2024-01-05T17:23:43.289Z,0.90
2024-01-05T17:26:11.411Z,1.00
2024-01-05T17:28:39.414Z,1.60
2024-01-05T17:31:07.412Z,1.00
2024-01-05T17:33:35.500Z,1.00
2024-01-05T17:36:05.219Z,0.80
2024-01-05T17:38:42.234Z,1.08
2024-01-05T17:41:10.185Z,1.00
2024-01-05T17:43:38.145Z,1.30
2024-01-05T17:46:06.419Z,1.42
2024-01-05T17:48:34.516Z,1.40
2024-01-05T17:51:04.178Z,1.40
2024-01-05T17:53:32.241Z,1.67
2024-01-05T17:56:00.210Z,1.73
2024-01-05T17:58:28.158Z,1.60
2024-01-05T18:00:56.269Z,1.67
2024-01-05T18:03:24.363Z,1.40
2024-01-05T18:05:52.356Z,1.25
2024-01-05T18:08:21.667Z,1.88
2024-01-05T18:10:49.673Z,1.90
2024-01-05T18:13:18.057Z,1.20
2024-01-05T18:15:49.314Z,1.80
2024-01-05T18:18:18.028Z,1.65
2024-01-05T18:20:46.154Z,2.22
2024-01-05T18:23:17.422Z,1.30
2024-01-05T18:25:47.312Z,1.50
2024-01-05T18:28:16.494Z,1.30
2024-01-05T18:30:44.822Z,2.53
2024-01-05T18:33:13.017Z,2.10
2024-01-05T18:35:41.164Z,1.90
2024-01-05T18:38:11.790Z,1.63
2024-01-05T18:40:42.295Z,1.70
2024-01-05T18:43:14.960Z,2.30
2024-01-05T18:45:44.674Z,2.13
2024-01-05T18:48:12.862Z,1.65
2024-01-05T18:50:41.089Z,1.58
2024-01-05T18:53:09.258Z,1.60
2024-01-05T18:55:37.249Z,1.40
2024-01-05T18:58:05.248Z,1.60
2024-01-05T19:00:34.673Z,1.80
2024-01-05T19:03:02.945Z,2.35
2024-01-05T19:05:34.188Z,1.10
2024-01-05T19:08:05.687Z,2.13
2024-01-05T19:10:33.744Z,1.60
2024-01-05T19:13:05.434Z,1.55
2024-01-05T19:15:34.976Z,1.98
2024-01-05T19:18:03.234Z,1.77
2024-01-05T19:20:32.943Z,1.33
2024-01-05T19:23:01.217Z,2.38
2024-01-05T19:25:29.276Z,1.35
2024-01-05T19:27:57.269Z,1.42
2024-01-05T19:30:25.400Z,1.17
2024-01-05T19:32:54.989Z,1.35
2024-01-05T19:35:26.947Z,1.42
2024-01-05T19:37:59.120Z,1.92
2024-01-05T19:40:27.126Z,1.95
2024-01-05T19:42:55.177Z,1.67
2024-01-05T19:45:23.191Z,1.92
2024-01-05T19:47:51.557Z,1.58
2024-01-05T19:50:20.945Z,1.55
2024-01-05T19:52:49.511Z,1.15
2024-01-05T19:55:17.660Z,1.77
2024-01-05T19:57:45.697Z,1.77
2024-01-05T20:00:18.580Z,4.00
2024-01-05T20:02:49.355Z,2.97
2024-01-05T20:05:17.540Z,3.67
2024-01-05T20:07:47.173Z,4.85
2024-01-05T20:10:15.728Z,6.03
2024-01-05T20:12:46.707Z,3.25
2024-01-05T20:15:15.234Z,2.00
2024-01-05T20:17:44.467Z,2.42
2024-01-05T20:20:13.303Z,1.88
2024-01-05T20:22:41.520Z,2.20
2024-01-05T20:25:12.551Z,2.13
2024-01-05T20:27:44.643Z,1.60
2024-01-05T20:30:14.908Z,1.55
2024-01-05T20:32:43.680Z,1.50
2024-01-05T20:35:11.817Z,1.20
2024-01-05T20:37:46.242Z,2.10
2024-01-05T20:40:15.754Z,2.05
2024-01-05T20:42:43.830Z,2.38
2024-01-05T20:45:14.764Z,1.25
2024-01-05T20:47:43.039Z,1.60
2024-01-05T20:50:11.478Z,2.10
2024-01-05T20:52:40.004Z,2.33
2024-01-05T20:55:08.868Z,1.90
2024-01-05T20:57:38.868Z,1.90
2024-01-05T21:00:09.610Z,1.00
2024-01-05T21:02:37.739Z,2.33
2024-01-05T21:05:06.586Z,2.00
2024-01-05T21:07:34.636Z,1.67
2024-01-05T21:10:02.800Z,1.40
2024-01-05T21:12:30.795Z,1.52
2024-01-05T21:15:00.211Z,1.65
2024-01-05T21:17:29.017Z,1.58
2024-01-05T21:19:57.247Z,1.73
2024-01-05T21:22:28.251Z,1.33
2024-01-05T21:24:56.319Z,1.33
2024-01-05T21:27:24.656Z,1.90
2024-01-05T21:29:55.192Z,1.48
2024-01-05T21:32:25.725Z,1.80
2024-01-05T21:34:56.312Z,2.40
2024-01-05T21:37:25.186Z,1.38
2024-01-05T21:39:53.256Z,1.65
2024-01-05T21:42:21.427Z,2.00
2024-01-05T21:44:50.008Z,2.17
2024-01-05T21:47:19.282Z,1.83
2024-01-05T21:49:49.639Z,1.90
2024-01-05T21:52:18.255Z,1.45
2024-01-05T21:54:46.809Z,2.00
2024-01-05T21:57:14.915Z,2.50
2024-01-05T21:59:43.487Z,3.08
2024-01-05T22:02:12.087Z,1.73
2024-01-05T22:04:40.098Z,2.38
2024-01-05T22:07:10.619Z,1.70
2024-01-05T22:09:38.603Z,1.35
2024-01-05T22:12:08.544Z,2.50
2024-01-05T22:14:36.692Z,2.15
2024-01-05T22:17:04.727Z,3.15
2024-01-05T22:19:32.785Z,1.90
2024-01-05T22:22:00.853Z,2.67
2024-01-05T22:24:30.453Z,2.40
2024-01-05T22:26:58.440Z,2.55
2024-01-05T22:29:26.421Z,1.73
2024-01-05T22:31:56.971Z,2.30
2024-01-05T22:34:29.761Z,2.05
2024-01-05T22:37:06.770Z,1.80
2024-01-05T22:39:36.983Z,2.10
2024-01-05T22:42:06.385Z,2.15
2024-01-05T22:44:34.934Z,1.52
2024-01-05T22:47:05.797Z,2.45
2024-01-05T22:49:34.056Z,2.55
2024-01-05T22:52:02.159Z,1.85
2024-01-05T22:54:30.962Z,2.85
2024-01-05T22:57:00.572Z,2.95
2024-01-05T22:59:28.712Z,2.30
2024-01-05T23:02:00.019Z,1.85
2024-01-05T23:04:28.828Z,2.28
2024-01-05T23:06:58.136Z,1.73
2024-01-05T23:09:26.325Z,2.13
2024-01-05T23:11:54.595Z,1.65
2024-01-05T23:14:24.208Z,1.92
2024-01-05T23:16:53.404Z,2.40
2024-01-05T23:19:21.608Z,2.60
2024-01-05T23:21:49.688Z,2.15
2024-01-05T23:24:17.779Z,1.60
2024-01-05T23:26:45.947Z,1.80
2024-01-05T23:29:14.035Z,2.72
2024-01-05T23:31:43.459Z,2.08
2024-01-05T23:34:16.541Z,3.00
2024-01-05T23:36:45.788Z,2.00
2024-01-05T23:39:15.055Z,1.92
2024-01-05T23:41:43.340Z,3.00
2024-01-05T23:44:11.506Z,1.98
2024-01-05T23:46:39.580Z,1.73
2024-01-05T23:49:09.245Z,2.58
2024-01-05T23:51:37.678Z,2.22
2024-01-05T23:54:06.640Z,2.35
2024-01-05T23:56:34.712Z,1.40
2024-01-05T23:59:03.564Z,2.03
