createdAt,value
2022-10-25T00:01:54.337Z,11.00
2022-10-25T00:07:22.221Z,10.90
2022-10-25T00:12:50.197Z,10.90
2022-10-25T00:18:17.946Z,10.80
2022-10-25T00:23:46.801Z,10.80
2022-10-25T00:29:14.859Z,10.80
2022-10-25T00:34:42.595Z,10.70
2022-10-25T00:40:11.203Z,10.70
2022-10-25T00:45:39.133Z,10.60
2022-10-25T00:51:07.116Z,10.60
2022-10-25T00:56:40.314Z,10.50
2022-10-25T01:02:08.580Z,10.50
2022-10-25T01:07:36.831Z,10.40
2022-10-25T01:13:05.020Z,10.40
2022-10-25T01:19:01.710Z,10.30
2022-10-25T01:25:04.164Z,10.30
2022-10-25T01:31:33.142Z,10.20
2022-10-25T01:37:13.562Z,10.20
2022-10-25T01:43:12.184Z,10.20
2022-10-25T01:48:49.073Z,10.20
2022-10-25T01:54:26.467Z,10.20
2022-10-25T02:00:20.120Z,10.20
2022-10-25T02:06:01.411Z,10.20
2022-10-25T02:11:32.129Z,10.30
2022-10-25T02:17:25.648Z,10.30
2022-10-25T02:22:55.662Z,10.30
2022-10-25T02:28:27.416Z,10.30
2022-10-25T02:33:55.199Z,10.30
2022-10-25T02:39:29.042Z,10.40
2022-10-25T02:44:59.130Z,10.40
2022-10-25T02:50:26.840Z,10.50
2022-10-25T02:56:17.467Z,10.60
2022-10-25T03:01:45.561Z,10.60
2022-10-25T03:07:13.519Z,10.70
2022-10-25T03:12:41.275Z,10.80
2022-10-25T03:18:09.710Z,10.80
2022-10-25T03:23:37.607Z,10.90
2022-10-25T03:29:06.530Z,10.90
2022-10-25T03:34:34.548Z,11.00
2022-10-25T03:40:02.421Z,11.00
2022-10-25T03:45:30.209Z,11.10
2022-10-25T03:50:58.043Z,11.10
2022-10-25T03:56:25.918Z,11.20
2022-10-25T04:01:54.153Z,11.20
2022-10-25T04:07:22.250Z,11.30
2022-10-25T04:18:22.859Z,11.30
2022-10-25T04:23:51.271Z,11.30
2022-10-25T04:29:21.181Z,11.30
2022-10-25T04:34:48.887Z,11.30
2022-10-25T04:40:22.514Z,11.30
2022-10-25T04:45:53.454Z,11.30
2022-10-25T04:51:21.205Z,11.30
2022-10-25T04:56:48.886Z,11.20
2022-10-25T05:02:16.684Z,11.20
2022-10-25T05:07:44.646Z,11.10
2022-10-25T05:13:12.576Z,11.10
2022-10-25T05:18:42.808Z,11.10
2022-10-25T05:24:10.547Z,11.10
2022-10-25T05:29:38.261Z,11.10
2022-10-25T05:35:06.349Z,11.10
2022-10-25T05:40:34.192Z,11.10
2022-10-25T05:46:07.416Z,11.10
2022-10-25T05:51:37.102Z,11.10
2022-10-25T05:57:05.092Z,11.20
2022-10-25T06:02:33.027Z,11.20
2022-10-25T06:08:00.906Z,11.30
2022-10-25T06:13:28.686Z,11.30
2022-10-25T06:18:56.783Z,11.40
2022-10-25T06:24:24.565Z,11.40
2022-10-25T06:29:52.258Z,11.40
2022-10-25T06:35:20.063Z,11.50
2022-10-25T06:40:47.810Z,11.50
2022-10-25T06:46:30.132Z,11.60
2022-10-25T06:51:57.881Z,11.60
2022-10-25T06:57:25.564Z,11.60
2022-10-25T07:02:59.118Z,11.80
2022-10-25T07:08:28.152Z,12.10
2022-10-25T07:13:58.676Z,12.30
2022-10-25T07:19:26.512Z,12.40
2022-10-25T07:24:54.518Z,12.60
2022-10-25T07:30:22.387Z,12.80
2022-10-25T07:36:06.160Z,12.90
2022-10-25T07:41:38.082Z,13.10
2022-10-25T07:47:05.880Z,13.40
2022-10-25T07:52:33.682Z,13.80
2022-10-25T07:58:03.498Z,14.00
2022-10-25T08:03:32.138Z,14.10
2022-10-25T08:09:05.528Z,14.10
2022-10-25T08:14:44.087Z,14.20
2022-10-25T08:20:14.284Z,14.20
2022-10-25T08:25:42.401Z,14.40
2022-10-25T08:31:10.479Z,14.60
2022-10-25T08:36:38.364Z,14.80
2022-10-25T08:42:06.618Z,15.10
2022-10-25T08:47:40.372Z,15.30
2022-10-25T08:53:21.312Z,15.50
2022-10-25T08:58:58.308Z,15.60
2022-10-25T09:04:29.616Z,15.80
2022-10-25T09:10:18.972Z,15.90
2022-10-25T09:16:09.490Z,16.20
2022-10-25T09:21:50.628Z,16.40
2022-10-25T09:27:37.711Z,16.50
2022-10-25T09:33:20.066Z,16.60
2022-10-25T09:38:56.944Z,16.80
2022-10-25T09:44:40.640Z,17.00
2022-10-25T09:50:29.816Z,17.10
2022-10-25T09:56:05.435Z,17.20
2022-10-25T10:01:35.253Z,17.20
2022-10-25T10:07:22.993Z,17.30
2022-10-25T10:13:06.982Z,17.40
2022-10-25T10:18:35.455Z,17.50
2022-10-25T10:24:07.177Z,17.50
2022-10-25T10:30:00.952Z,17.50
2022-10-25T10:35:36.916Z,17.70
2022-10-25T10:41:25.425Z,17.70
2022-10-25T10:46:55.636Z,17.90
2022-10-25T10:52:41.221Z,18.20
2022-10-25T10:58:22.851Z,18.20
2022-10-25T11:04:00.378Z,18.40
2022-10-25T11:09:29.781Z,18.50
2022-10-25T11:14:57.506Z,18.10
2022-10-25T11:20:52.526Z,18.10
2022-10-25T11:27:25.253Z,18.20
2022-10-25T11:32:59.015Z,18.60
2022-10-25T11:38:55.771Z,18.90
2022-10-25T11:44:35.318Z,19.10
2022-10-25T11:50:45.926Z,18.90
2022-10-25T11:56:40.943Z,19.10
2022-10-25T12:02:08.728Z,18.70
2022-10-25T12:07:49.332Z,18.60
2022-10-25T12:13:29.022Z,18.70
2022-10-25T12:19:19.547Z,18.60
2022-10-25T12:24:56.890Z,18.50
2022-10-25T12:36:04.856Z,18.60
2022-10-25T12:41:37.446Z,18.60
2022-10-25T12:47:56.078Z,19.00
2022-10-25T12:53:35.563Z,19.70
2022-10-25T12:59:36.010Z,20.20
2022-10-25T13:05:30.441Z,20.30
2022-10-25T13:11:05.576Z,20.80
2022-10-25T13:16:34.664Z,21.40
2022-10-25T13:22:35.701Z,22.00
2022-10-25T13:28:14.416Z,22.60
2022-10-25T13:33:42.347Z,23.40
2022-10-25T13:39:22.577Z,24.10
2022-10-25T13:45:02.157Z,24.90
2022-10-25T13:50:33.832Z,25.20
2022-10-25T13:56:08.235Z,24.50
2022-10-25T14:01:36.029Z,25.00
2022-10-25T14:07:41.173Z,25.60
2022-10-25T14:13:23.902Z,26.00
2022-10-25T14:18:54.091Z,26.80
2022-10-25T14:24:22.209Z,27.30
2022-10-25T14:29:49.934Z,27.00
2022-10-25T14:35:18.309Z,27.10
2022-10-25T14:40:59.165Z,27.00
2022-10-25T14:46:34.141Z,27.10
2022-10-25T14:52:07.986Z,26.00
2022-10-25T14:57:37.082Z,24.60
2022-10-25T15:03:15.923Z,23.70
2022-10-25T15:08:51.480Z,22.90
2022-10-25T15:14:22.089Z,22.10
2022-10-25T15:20:19.482Z,21.40
2022-10-25T15:25:47.409Z,20.90
2022-10-25T15:31:23.657Z,20.40
2022-10-25T15:36:52.466Z,19.90
2022-10-25T15:42:22.874Z,19.40
2022-10-25T15:47:51.274Z,18.90
2022-10-25T15:53:19.922Z,18.50
2022-10-25T15:58:48.580Z,18.10
2022-10-25T16:04:18.620Z,17.70
2022-10-25T16:09:46.382Z,17.40
2022-10-25T16:15:16.803Z,17.10
2022-10-25T16:20:44.600Z,16.80
2022-10-25T16:26:41.748Z,16.50
2022-10-25T16:32:09.634Z,16.30
2022-10-25T16:37:37.526Z,16.20
2022-10-25T16:43:05.591Z,15.90
2022-10-25T16:48:36.377Z,15.70
2022-10-25T16:54:04.436Z,15.60
2022-10-25T16:59:32.285Z,15.40
2022-10-25T17:05:00.616Z,15.20
2022-10-25T17:10:28.962Z,15.00
2022-10-25T17:15:57.042Z,14.80
2022-10-25T17:21:28.411Z,14.70
2022-10-25T17:26:56.314Z,14.50
2022-10-25T17:32:24.364Z,14.30
2022-10-25T17:37:55.946Z,14.10
2022-10-25T17:43:23.741Z,14.00
2022-10-25T17:48:55.921Z,13.80
2022-10-25T17:54:23.842Z,13.70
2022-10-25T17:59:51.685Z,13.50
2022-10-25T18:05:21.759Z,13.40
2022-10-25T18:10:49.805Z,13.20
2022-10-25T18:16:18.049Z,13.10
2022-10-25T18:21:47.155Z,12.90
2022-10-25T18:27:15.911Z,12.70
2022-10-25T18:32:43.971Z,12.60
2022-10-25T18:38:17.096Z,12.50
2022-10-25T18:43:46.888Z,12.40
2022-10-25T18:49:14.979Z,12.30
2022-10-25T18:54:43.590Z,12.20
2022-10-25T19:00:12.930Z,12.10
2022-10-25T19:05:44.997Z,12.00
2022-10-25T19:11:18.672Z,11.90
2022-10-25T19:16:46.636Z,11.80
2022-10-25T19:22:16.686Z,11.70
2022-10-25T19:27:46.061Z,11.60
2022-10-25T19:33:20.741Z,11.50
2022-10-25T19:38:50.005Z,11.40
2022-10-25T19:44:19.254Z,11.30
2022-10-25T19:49:49.507Z,11.30
2022-10-25T19:55:17.739Z,11.20
2022-10-25T20:00:45.801Z,11.10
2022-10-25T20:06:20.083Z,11.00
2022-10-25T20:12:03.170Z,11.00
2022-10-25T20:23:41.318Z,10.90
2022-10-25T20:29:20.251Z,10.90
2022-10-25T20:34:49.544Z,10.80
2022-10-25T20:40:21.000Z,10.80
2022-10-25T20:45:58.139Z,10.70
2022-10-25T20:51:26.741Z,10.70
2022-10-25T20:56:57.728Z,10.70
2022-10-25T21:02:28.861Z,10.60
2022-10-25T21:07:56.751Z,10.60
2022-10-25T21:13:33.571Z,10.60
2022-10-25T21:19:41.038Z,10.50
2022-10-25T21:25:11.822Z,10.40
2022-10-25T21:30:43.875Z,10.40
2022-10-25T21:36:17.617Z,10.30
2022-10-25T21:41:45.671Z,10.30
2022-10-25T21:47:14.360Z,10.20
2022-10-25T21:52:45.300Z,10.10
2022-10-25T21:58:13.236Z,10.10
2022-10-25T22:03:48.409Z,10.00
2022-10-25T22:09:22.272Z,10.00
2022-10-25T22:14:52.258Z,9.90
2022-10-25T22:20:20.076Z,9.80
2022-10-25T22:25:47.965Z,9.80
2022-10-25T22:31:25.655Z,9.80
2022-10-25T22:36:55.768Z,9.70
2022-10-25T22:42:25.417Z,9.70
2022-10-25T22:47:53.181Z,9.60
2022-10-25T22:53:22.027Z,9.60
2022-10-25T22:58:55.633Z,9.60
2022-10-25T23:04:23.531Z,9.60
2022-10-25T23:09:51.344Z,9.60
2022-10-25T23:15:19.128Z,9.70
2022-10-25T23:20:55.000Z,9.70
2022-10-25T23:26:32.216Z,9.70
2022-10-25T23:32:00.152Z,9.70
2022-10-25T23:37:28.074Z,9.70
2022-10-25T23:42:55.878Z,9.70
2022-10-25T23:48:23.709Z,9.80
2022-10-25T23:53:52.104Z,9.80
2022-10-25T23:59:19.933Z,9.80
