createdAt,value
2023-04-19T00:00:52.267Z,0.70
2023-04-19T00:04:00.873Z,0.70
2023-04-19T00:07:11.037Z,0.97
2023-04-19T00:10:19.519Z,0.60
2023-04-19T00:13:27.863Z,0.80
2023-04-19T00:16:36.957Z,0.90
2023-04-19T00:19:45.365Z,0.60
2023-04-19T00:22:55.448Z,0.70
2023-04-19T00:26:04.719Z,0.70
2023-04-19T00:29:13.133Z,0.67
2023-04-19T00:32:21.515Z,0.70
2023-04-19T00:35:29.822Z,0.70
2023-04-19T00:38:39.674Z,0.63
2023-04-19T00:41:48.067Z,0.80
2023-04-19T00:44:56.418Z,0.90
2023-04-19T00:48:05.070Z,0.70
2023-04-19T00:51:13.924Z,0.70
2023-04-19T00:54:24.656Z,0.83
2023-04-19T00:57:33.295Z,0.80
2023-04-19T01:00:41.795Z,0.90
2023-04-19T01:03:50.531Z,0.90
2023-04-19T01:07:02.770Z,0.90
2023-04-19T01:10:12.873Z,1.10
2023-04-19T01:13:21.239Z,0.97
2023-04-19T01:16:30.740Z,0.90
2023-04-19T01:19:39.689Z,0.90
2023-04-19T01:22:49.467Z,0.80
2023-04-19T01:25:57.814Z,0.80
2023-04-19T01:29:07.368Z,1.03
2023-04-19T01:32:15.838Z,1.10
2023-04-19T01:35:24.182Z,0.90
2023-04-19T01:38:35.076Z,0.90
2023-04-19T01:41:43.655Z,0.77
2023-04-19T01:44:51.971Z,0.80
2023-04-19T01:48:03.020Z,1.10
2023-04-19T01:51:11.402Z,0.90
2023-04-19T01:54:21.180Z,0.83
2023-04-19T01:57:31.403Z,1.03
2023-04-19T02:00:39.808Z,1.00
2023-04-19T02:03:48.527Z,1.10
2023-04-19T02:06:57.124Z,1.10
2023-04-19T02:10:10.693Z,1.20
2023-04-19T02:13:19.083Z,1.10
2023-04-19T02:16:27.525Z,1.10
2023-04-19T02:19:36.373Z,1.20
2023-04-19T02:22:45.175Z,1.17
2023-04-19T02:25:55.076Z,1.00
2023-04-19T02:29:06.308Z,0.97
2023-04-19T02:32:15.246Z,0.87
2023-04-19T02:35:23.803Z,0.80
2023-04-19T02:38:32.191Z,1.00
2023-04-19T02:41:42.347Z,0.90
2023-04-19T02:44:50.698Z,0.93
2023-04-19T02:47:59.816Z,0.83
2023-04-19T02:51:08.316Z,0.77
2023-04-19T02:54:18.465Z,0.83
2023-04-19T02:57:29.848Z,0.90
2023-04-19T03:00:38.572Z,0.90
2023-04-19T03:03:51.892Z,0.90
2023-04-19T03:07:00.635Z,0.90
2023-04-19T03:10:10.626Z,0.83
2023-04-19T03:13:20.432Z,0.90
2023-04-19T03:16:30.351Z,0.83
2023-04-19T03:19:40.016Z,0.90
2023-04-19T03:22:48.395Z,1.10
2023-04-19T03:25:57.574Z,1.03
2023-04-19T03:29:28.678Z,0.80
2023-04-19T03:32:44.268Z,1.00
2023-04-19T03:35:54.391Z,1.00
2023-04-19T03:39:04.518Z,1.00
2023-04-19T03:42:12.893Z,0.80
2023-04-19T03:45:29.137Z,0.80
2023-04-19T03:48:37.573Z,0.87
2023-04-19T03:51:46.168Z,0.70
2023-04-19T03:54:54.536Z,0.80
2023-04-19T03:58:13.368Z,0.90
2023-04-19T04:01:47.375Z,0.80
2023-04-19T04:04:56.563Z,0.87
2023-04-19T04:08:06.055Z,0.90
2023-04-19T04:11:14.732Z,0.70
2023-04-19T04:14:24.922Z,0.93
2023-04-19T04:17:34.691Z,0.90
2023-04-19T04:20:45.285Z,0.90
2023-04-19T04:23:54.027Z,1.00
2023-04-19T04:27:34.453Z,1.00
2023-04-19T04:30:43.796Z,1.20
2023-04-19T04:33:55.440Z,1.10
2023-04-19T04:37:04.127Z,1.10
2023-04-19T04:40:13.493Z,0.90
2023-04-19T04:43:22.757Z,0.80
2023-04-19T04:46:31.374Z,1.00
2023-04-19T04:49:41.452Z,0.90
2023-04-19T04:52:49.900Z,1.00
2023-04-19T04:56:03.471Z,0.90
2023-04-19T04:59:12.661Z,0.90
2023-04-19T05:02:25.810Z,1.00
2023-04-19T05:05:36.677Z,0.90
2023-04-19T05:08:45.663Z,0.73
2023-04-19T05:12:02.332Z,0.83
2023-04-19T05:15:13.053Z,0.90
2023-04-19T05:18:26.466Z,1.00
2023-04-19T05:21:36.368Z,1.00
2023-04-19T05:24:47.382Z,1.17
2023-04-19T05:27:58.053Z,0.63
2023-04-19T05:31:08.289Z,0.53
2023-04-19T05:34:25.111Z,0.67
2023-04-19T05:37:37.316Z,0.60
2023-04-19T05:40:46.336Z,0.80
2023-04-19T05:43:55.618Z,0.77
2023-04-19T05:47:04.000Z,0.60
2023-04-19T05:50:30.773Z,0.80
2023-04-19T05:53:58.965Z,0.80
2023-04-19T05:57:07.552Z,0.80
2023-04-19T06:00:17.261Z,0.87
2023-04-19T06:03:34.644Z,0.93
2023-04-19T06:06:43.307Z,0.67
2023-04-19T06:09:55.513Z,1.03
2023-04-19T06:13:03.892Z,0.80
2023-04-19T06:16:12.369Z,0.60
2023-04-19T06:19:22.152Z,0.60
2023-04-19T06:22:30.792Z,0.70
2023-04-19T06:25:41.236Z,0.70
2023-04-19T06:28:49.774Z,0.82
2023-04-19T06:31:58.318Z,0.50
2023-04-19T06:35:08.482Z,0.60
2023-04-19T06:38:16.882Z,0.40
2023-04-19T06:41:26.856Z,0.55
2023-04-19T06:44:35.220Z,0.47
2023-04-19T06:47:43.645Z,0.50
2023-04-19T06:50:52.359Z,0.40
2023-04-19T06:54:00.787Z,0.40
2023-04-19T06:57:10.536Z,0.45
2023-04-19T07:00:19.628Z,0.45
2023-04-19T07:03:28.098Z,0.52
2023-04-19T07:06:36.657Z,0.40
2023-04-19T07:09:45.073Z,0.40
2023-04-19T07:12:54.791Z,0.43
2023-04-19T07:16:06.152Z,0.40
2023-04-19T07:19:14.963Z,0.40
2023-04-19T07:22:23.411Z,0.60
2023-04-19T07:25:31.706Z,0.50
2023-04-19T07:28:42.393Z,0.40
2023-04-19T07:31:51.328Z,0.65
2023-04-19T07:35:00.115Z,0.70
2023-04-19T07:38:08.843Z,0.30
2023-04-19T07:41:18.168Z,0.63
2023-04-19T07:44:28.086Z,0.63
2023-04-19T07:47:36.495Z,0.50
2023-04-19T07:50:44.869Z,0.60
2023-04-19T07:53:53.344Z,0.70
2023-04-19T07:57:02.213Z,0.70
2023-04-19T08:00:15.334Z,0.70
2023-04-19T08:03:23.867Z,0.45
2023-04-19T08:06:33.277Z,0.60
2023-04-19T08:09:41.696Z,0.50
2023-04-19T08:19:18.770Z,0.50
2023-04-19T08:22:27.229Z,0.45
2023-04-19T08:25:35.691Z,0.40
2023-04-19T08:28:44.094Z,0.70
2023-04-19T08:31:53.887Z,0.68
2023-04-19T08:35:02.276Z,0.50
2023-04-19T08:38:10.807Z,0.60
2023-04-19T08:41:21.546Z,0.47
2023-04-19T08:44:36.837Z,0.50
2023-04-19T08:47:59.840Z,0.45
2023-04-19T08:51:10.865Z,0.60
2023-04-19T08:54:21.051Z,0.60
2023-04-19T08:57:32.207Z,0.50
2023-04-19T09:00:41.388Z,0.52
2023-04-19T09:03:59.444Z,1.00
2023-04-19T09:07:24.660Z,0.38
2023-04-19T09:10:33.084Z,0.50
2023-04-19T09:13:44.150Z,0.50
2023-04-19T09:16:53.241Z,0.50
2023-04-19T09:20:04.074Z,0.55
2023-04-19T09:23:14.671Z,0.65
2023-04-19T09:26:23.860Z,0.60
2023-04-19T09:29:32.327Z,0.60
2023-04-19T09:32:49.245Z,0.73
2023-04-19T09:36:00.967Z,0.65
2023-04-19T09:39:10.796Z,0.73
2023-04-19T09:42:35.972Z,0.70
2023-04-19T09:45:49.180Z,0.70
2023-04-19T09:49:25.232Z,0.85
2023-04-19T09:52:49.453Z,0.73
2023-04-19T09:56:02.126Z,0.80
2023-04-19T09:59:20.942Z,0.80
2023-04-19T10:02:33.444Z,0.70
2023-04-19T10:05:43.318Z,0.80
2023-04-19T10:08:55.921Z,0.75
2023-04-19T10:15:21.646Z,0.90
2023-04-19T10:18:30.388Z,0.77
2023-04-19T10:21:39.633Z,0.73
2023-04-19T10:25:14.152Z,0.70
2023-04-19T10:28:22.732Z,0.60
2023-04-19T10:31:31.878Z,0.57
2023-04-19T10:34:41.831Z,0.70
2023-04-19T10:38:07.635Z,0.70
2023-04-19T10:41:18.956Z,0.90
2023-04-19T10:44:27.592Z,0.70
2023-04-19T10:47:45.982Z,0.68
2023-04-19T10:51:00.620Z,0.90
2023-04-19T10:54:09.868Z,0.90
2023-04-19T10:57:19.883Z,0.80
2023-04-19T11:00:31.616Z,1.00
2023-04-19T11:03:55.714Z,0.77
2023-04-19T11:07:06.436Z,0.93
2023-04-19T11:10:14.937Z,0.80
2023-04-19T11:13:24.934Z,0.82
2023-04-19T11:16:45.017Z,0.60
2023-04-19T11:19:58.705Z,0.55
2023-04-19T11:23:17.785Z,0.57
2023-04-19T11:26:26.742Z,0.80
2023-04-19T11:29:36.567Z,0.80
2023-04-19T11:32:48.433Z,0.95
2023-04-19T11:35:56.918Z,0.80
2023-04-19T11:39:07.237Z,0.70
2023-04-19T11:42:20.570Z,0.82
2023-04-19T11:45:34.773Z,0.80
2023-04-19T11:48:53.330Z,0.70
2023-04-19T11:52:05.528Z,0.60
2023-04-19T11:55:20.980Z,0.63
2023-04-19T11:58:32.331Z,0.80
2023-04-19T12:01:42.576Z,0.80
2023-04-19T12:04:53.081Z,0.80
2023-04-19T12:08:06.843Z,0.60
2023-04-19T12:11:16.521Z,0.80
2023-04-19T12:14:26.818Z,0.80
2023-04-19T12:17:40.033Z,1.05
2023-04-19T12:20:54.088Z,0.70
2023-04-19T12:24:03.941Z,0.73
2023-04-19T12:27:12.614Z,0.70
2023-04-19T12:30:21.095Z,0.90
2023-04-19T12:33:31.004Z,0.73
2023-04-19T12:36:39.410Z,0.80
2023-04-19T12:39:47.775Z,0.95
2023-04-19T12:42:56.277Z,1.08
2023-04-19T12:46:04.839Z,1.00
2023-04-19T12:49:14.725Z,0.80
2023-04-19T12:52:23.434Z,0.85
2023-04-19T12:55:31.830Z,0.68
2023-04-19T12:58:40.280Z,0.77
2023-04-19T13:01:48.776Z,0.75
2023-04-19T13:04:58.630Z,0.82
2023-04-19T13:08:07.771Z,0.98
2023-04-19T13:11:17.858Z,0.80
2023-04-19T13:14:27.546Z,0.70
2023-04-19T13:17:37.406Z,0.80
2023-04-19T13:20:47.781Z,0.70
2023-04-19T13:23:56.121Z,0.98
2023-04-19T13:27:05.966Z,0.77
2023-04-19T13:30:16.540Z,0.63
2023-04-19T13:33:27.019Z,0.80
2023-04-19T13:36:37.777Z,0.80
2023-04-19T13:39:46.108Z,0.65
2023-04-19T13:42:56.879Z,0.73
2023-04-19T13:46:05.745Z,0.93
2023-04-19T13:49:14.304Z,0.60
2023-04-19T13:52:24.551Z,0.73
2023-04-19T13:55:32.876Z,0.77
2023-04-19T13:58:41.270Z,0.60
2023-04-19T14:01:50.251Z,1.00
2023-04-19T14:04:59.641Z,0.70
2023-04-19T14:08:09.396Z,0.70
2023-04-19T14:11:18.000Z,0.80
2023-04-19T14:14:26.595Z,0.50
2023-04-19T14:17:36.147Z,0.60
2023-04-19T14:20:44.646Z,0.60
2023-04-19T14:23:54.493Z,0.70
2023-04-19T14:27:11.204Z,0.80
2023-04-19T14:30:21.135Z,0.52
2023-04-19T14:33:29.547Z,0.77
2023-04-19T14:36:37.963Z,0.80
2023-04-19T14:39:47.913Z,0.70
2023-04-19T14:42:56.253Z,0.73
2023-04-19T14:46:04.652Z,0.80
2023-04-19T14:49:13.133Z,0.70
2023-04-19T14:52:21.537Z,0.70
2023-04-19T14:55:31.319Z,0.70
2023-04-19T14:58:39.724Z,0.82
2023-04-19T15:01:48.265Z,0.60
2023-04-19T15:04:56.918Z,0.80
2023-04-19T15:08:05.598Z,0.85
2023-04-19T15:11:15.428Z,0.75
2023-04-19T15:14:23.833Z,0.80
2023-04-19T15:17:32.302Z,0.70
2023-04-19T15:20:40.771Z,0.70
2023-04-19T15:23:49.237Z,0.88
2023-04-19T15:26:59.040Z,0.70
2023-04-19T15:30:08.778Z,0.60
2023-04-19T15:33:17.156Z,0.70
2023-04-19T15:36:25.506Z,0.70
2023-04-19T15:39:33.977Z,0.85
2023-04-19T15:42:43.778Z,0.70
2023-04-19T15:45:52.606Z,0.90
2023-04-19T15:49:01.669Z,0.70
2023-04-19T15:52:10.196Z,0.90
2023-04-19T15:55:18.636Z,0.88
2023-04-19T15:58:28.402Z,0.73
2023-04-19T16:01:36.849Z,0.65
2023-04-19T16:04:48.222Z,0.75
2023-04-19T16:08:04.216Z,0.70
2023-04-19T16:11:12.872Z,0.70
2023-04-19T16:14:22.587Z,0.85
2023-04-19T16:17:31.031Z,0.60
2023-04-19T16:20:40.508Z,0.80
2023-04-19T16:23:48.840Z,1.00
2023-04-19T16:26:57.841Z,0.77
2023-04-19T16:30:09.092Z,0.80
2023-04-19T16:33:17.526Z,0.80
2023-04-19T16:36:25.991Z,0.80
2023-04-19T16:39:34.358Z,0.80
2023-04-19T16:42:42.919Z,0.70
2023-04-19T16:45:52.824Z,0.50
2023-04-19T16:49:01.208Z,0.90
2023-04-19T16:52:09.520Z,0.80
2023-04-19T16:55:17.957Z,0.80
2023-04-19T16:58:27.024Z,0.77
2023-04-19T17:01:36.968Z,0.70
2023-04-19T17:04:45.478Z,0.80
2023-04-19T17:07:56.078Z,0.60
2023-04-19T17:11:05.289Z,0.60
2023-04-19T17:14:13.668Z,0.70
2023-04-19T17:17:24.580Z,0.60
2023-04-19T17:20:33.150Z,0.68
2023-04-19T17:23:41.499Z,0.70
2023-04-19T17:26:50.286Z,0.90
2023-04-19T17:29:58.682Z,0.65
2023-04-19T17:33:08.464Z,0.70
2023-04-19T17:36:16.943Z,0.68
2023-04-19T17:39:27.845Z,0.80
2023-04-19T17:42:36.176Z,0.60
2023-04-19T17:45:44.571Z,0.63
2023-04-19T17:48:55.555Z,0.70
2023-04-19T17:52:04.083Z,0.80
2023-04-19T17:55:12.940Z,0.50
2023-04-19T17:58:21.438Z,0.50
2023-04-19T18:01:29.991Z,0.70
2023-04-19T18:04:44.559Z,0.88
2023-04-19T18:07:53.166Z,0.75
2023-04-19T18:11:01.505Z,0.70
2023-04-19T18:14:09.865Z,0.75
2023-04-19T18:17:18.274Z,0.90
2023-04-19T18:20:27.964Z,0.70
2023-04-19T18:23:36.493Z,0.80
2023-04-19T18:26:45.046Z,0.80
2023-04-19T18:29:53.435Z,0.70
2023-04-19T18:33:01.758Z,0.88
2023-04-19T18:36:11.551Z,0.85
2023-04-19T18:39:21.727Z,0.80
2023-04-19T18:42:30.080Z,0.70
2023-04-19T18:45:38.464Z,0.88
2023-04-19T18:48:46.928Z,0.75
2023-04-19T18:51:56.717Z,0.73
2023-04-19T18:55:05.718Z,1.10
2023-04-19T18:58:14.805Z,0.90
2023-04-19T19:01:23.203Z,0.80
2023-04-19T19:04:46.760Z,0.70
2023-04-19T19:08:01.462Z,0.90
2023-04-19T19:11:29.252Z,0.98
2023-04-19T19:14:39.049Z,0.70
2023-04-19T19:17:49.788Z,0.80
2023-04-19T19:21:00.291Z,0.90
2023-04-19T19:24:10.172Z,0.70
2023-04-19T19:27:18.510Z,0.65
2023-04-19T19:30:29.584Z,0.70
2023-04-19T19:33:40.420Z,0.98
2023-04-19T19:36:49.064Z,0.80
2023-04-19T19:40:03.780Z,0.95
2023-04-19T19:43:14.226Z,0.90
2023-04-19T19:46:23.065Z,0.80
2023-04-19T19:52:41.096Z,0.65
2023-04-19T19:55:51.249Z,0.90
2023-04-19T19:58:59.819Z,0.90
2023-04-19T20:02:08.365Z,0.90
2023-04-19T20:05:17.037Z,1.20
2023-04-19T20:08:25.679Z,0.90
2023-04-19T20:11:35.517Z,1.00
2023-04-19T20:14:43.838Z,0.90
2023-04-19T20:17:52.851Z,1.07
2023-04-19T20:21:01.306Z,0.83
2023-04-19T20:24:10.115Z,1.10
2023-04-19T20:27:20.131Z,1.00
2023-04-19T20:30:28.545Z,0.97
2023-04-19T20:33:36.882Z,1.30
2023-04-19T20:36:46.865Z,1.20
2023-04-19T20:39:57.974Z,0.90
2023-04-19T20:43:08.282Z,1.10
2023-04-19T20:46:16.897Z,0.80
2023-04-19T20:49:25.332Z,1.20
2023-04-19T20:52:33.866Z,1.00
2023-04-19T20:55:43.554Z,1.10
2023-04-19T20:58:53.393Z,0.77
2023-04-19T21:02:01.927Z,0.83
2023-04-19T21:05:10.798Z,0.83
2023-04-19T21:08:19.246Z,0.87
2023-04-19T21:11:27.647Z,1.00
2023-04-19T21:14:37.559Z,0.90
2023-04-19T21:17:46.002Z,0.83
2023-04-19T21:20:54.371Z,0.90
2023-04-19T21:24:02.703Z,1.00
2023-04-19T21:27:11.155Z,1.10
2023-04-19T21:30:23.190Z,1.00
2023-04-19T21:33:31.528Z,0.90
2023-04-19T21:36:42.202Z,1.17
2023-04-19T21:39:51.289Z,1.10
2023-04-19T21:42:59.724Z,1.10
2023-04-19T21:46:09.505Z,0.80
2023-04-19T21:49:18.151Z,0.97
2023-04-19T21:52:26.827Z,0.93
2023-04-19T21:55:35.536Z,1.00
2023-04-19T21:58:43.955Z,1.00
2023-04-19T22:01:54.275Z,1.00
2023-04-19T22:05:02.851Z,0.97
2023-04-19T22:08:12.112Z,0.97
2023-04-19T22:11:21.118Z,1.00
2023-04-19T22:14:30.872Z,1.00
2023-04-19T22:17:40.710Z,0.90
2023-04-19T22:20:51.183Z,1.00
2023-04-19T22:23:59.565Z,1.00
2023-04-19T22:27:07.991Z,0.80
2023-04-19T22:30:16.907Z,1.00
2023-04-19T22:33:26.671Z,0.90
2023-04-19T22:36:35.019Z,1.00
2023-04-19T22:39:43.359Z,0.80
2023-04-19T22:42:51.745Z,0.90
2023-04-19T22:46:00.120Z,0.80
2023-04-19T22:49:10.125Z,1.10
2023-04-19T22:52:18.751Z,1.03
2023-04-19T22:55:27.508Z,0.90
2023-04-19T22:58:36.218Z,0.67
2023-04-19T23:01:44.822Z,1.00
2023-04-19T23:04:54.748Z,1.00
2023-04-19T23:08:04.014Z,0.80
2023-04-19T23:11:12.483Z,0.87
2023-04-19T23:14:20.793Z,0.90
2023-04-19T23:17:29.324Z,0.93
2023-04-19T23:20:39.253Z,0.80
2023-04-19T23:23:47.610Z,0.90
2023-04-19T23:26:55.982Z,1.00
2023-04-19T23:30:04.632Z,1.00
2023-04-19T23:33:13.090Z,1.07
2023-04-19T23:36:22.782Z,1.00
2023-04-19T23:39:31.302Z,1.00
2023-04-19T23:42:39.761Z,0.90
2023-04-19T23:45:48.129Z,1.00
2023-04-19T23:48:56.489Z,0.97
2023-04-19T23:52:06.509Z,0.87
2023-04-19T23:55:14.908Z,0.97
2023-04-19T23:58:23.231Z,1.00
