createdAt,value
2023-05-25T00:01:02.933Z,4.80
2023-05-25T00:03:31.917Z,4.40
2023-05-25T00:06:01.743Z,5.00
2023-05-25T00:08:29.423Z,4.63
2023-05-25T00:10:56.340Z,4.13
2023-05-25T00:13:23.108Z,4.90
2023-05-25T00:15:49.983Z,4.50
2023-05-25T00:18:16.794Z,3.53
2023-05-25T00:20:44.727Z,4.23
2023-05-25T00:23:11.585Z,4.17
2023-05-25T00:25:38.442Z,3.93
2023-05-25T00:28:05.314Z,3.50
2023-05-25T00:30:32.062Z,4.20
2023-05-25T00:32:59.925Z,4.00
2023-05-25T00:35:26.920Z,4.40
2023-05-25T00:37:53.643Z,4.60
2023-05-25T00:40:20.575Z,4.87
2023-05-25T00:42:47.655Z,4.73
2023-05-25T00:45:14.558Z,3.93
2023-05-25T00:47:41.636Z,4.83
2023-05-25T00:50:09.936Z,3.63
2023-05-25T00:52:36.881Z,4.50
2023-05-25T00:55:04.377Z,3.90
2023-05-25T00:57:34.357Z,3.70
2023-05-25T01:00:02.770Z,3.90
2023-05-25T01:02:31.148Z,4.70
2023-05-25T01:05:01.101Z,3.93
2023-05-25T01:07:28.593Z,4.63
2023-05-25T01:10:02.403Z,4.00
2023-05-25T01:12:29.799Z,4.33
2023-05-25T01:14:57.219Z,4.23
2023-05-25T01:17:24.072Z,3.80
2023-05-25T01:20:08.798Z,3.77
2023-05-25T01:22:46.042Z,3.70
2023-05-25T01:25:22.071Z,4.07
2023-05-25T01:27:54.620Z,3.87
2023-05-25T01:30:22.624Z,4.03
2023-05-25T01:32:49.725Z,4.40
2023-05-25T01:35:17.191Z,3.77
2023-05-25T01:37:47.731Z,3.90
2023-05-25T01:40:15.816Z,4.43
2023-05-25T01:42:42.710Z,3.70
2023-05-25T01:45:10.891Z,4.13
2023-05-25T01:47:55.797Z,3.77
2023-05-25T01:50:31.582Z,3.77
2023-05-25T01:53:05.008Z,3.80
2023-05-25T01:55:38.232Z,3.73
2023-05-25T01:58:05.734Z,3.70
2023-05-25T02:00:32.875Z,3.20
2023-05-25T02:03:00.035Z,4.30
2023-05-25T02:05:28.075Z,4.13
2023-05-25T02:07:54.989Z,4.30
2023-05-25T02:10:21.815Z,3.80
2023-05-25T02:12:48.611Z,3.87
2023-05-25T02:15:16.276Z,4.00
2023-05-25T02:17:43.568Z,4.07
2023-05-25T02:20:11.855Z,4.67
2023-05-25T02:22:38.621Z,4.47
2023-05-25T02:25:05.926Z,4.60
2023-05-25T02:27:32.677Z,3.63
2023-05-25T02:29:59.418Z,4.13
2023-05-25T02:32:26.199Z,4.57
2023-05-25T02:34:53.024Z,3.97
2023-05-25T02:37:19.808Z,3.97
2023-05-25T02:39:46.646Z,4.50
2023-05-25T02:42:13.409Z,4.53
2023-05-25T02:44:40.204Z,3.80
2023-05-25T02:47:07.860Z,3.57
2023-05-25T02:49:34.733Z,4.40
2023-05-25T02:52:01.557Z,4.70
2023-05-25T02:54:28.315Z,3.83
2023-05-25T02:56:55.110Z,4.20
2023-05-25T02:59:21.986Z,3.90
2023-05-25T03:01:48.862Z,4.80
2023-05-25T03:04:15.790Z,3.90
2023-05-25T03:06:43.440Z,4.00
2023-05-25T03:09:10.224Z,3.10
2023-05-25T03:11:37.100Z,3.87
2023-05-25T03:14:03.883Z,3.80
2023-05-25T03:16:30.679Z,4.23
2023-05-25T03:18:57.494Z,4.20
2023-05-25T03:21:24.329Z,4.20
2023-05-25T03:23:51.202Z,4.07
2023-05-25T03:26:17.955Z,3.50
2023-05-25T03:28:44.728Z,3.40
2023-05-25T03:31:12.682Z,4.47
2023-05-25T03:33:39.656Z,3.63
2023-05-25T03:36:09.048Z,3.70
2023-05-25T03:38:37.174Z,3.50
2023-05-25T03:41:04.173Z,3.70
2023-05-25T03:43:31.533Z,2.63
2023-05-25T03:45:58.401Z,3.20
2023-05-25T03:48:25.161Z,3.20
2023-05-25T03:50:52.069Z,3.70
2023-05-25T03:53:18.810Z,3.43
2023-05-25T03:55:45.821Z,3.23
2023-05-25T03:58:13.353Z,4.10
2023-05-25T04:00:40.284Z,3.60
2023-05-25T04:03:07.227Z,3.37
2023-05-25T04:05:34.127Z,3.00
2023-05-25T04:08:00.984Z,3.83
2023-05-25T04:10:27.757Z,2.63
2023-05-25T04:12:56.832Z,4.37
2023-05-25T04:15:23.692Z,3.43
2023-05-25T04:17:50.529Z,3.03
2023-05-25T04:20:17.406Z,3.47
2023-05-25T04:22:45.185Z,3.13
2023-05-25T04:25:11.961Z,4.07
2023-05-25T04:27:38.721Z,6.43
2023-05-25T04:30:06.141Z,3.47
2023-05-25T04:32:33.003Z,4.50
2023-05-25T04:34:59.699Z,4.33
2023-05-25T04:37:30.668Z,3.13
2023-05-25T04:39:58.470Z,3.90
2023-05-25T04:42:25.980Z,4.07
2023-05-25T04:44:55.883Z,5.30
2023-05-25T04:47:25.199Z,4.73
2023-05-25T04:49:52.032Z,5.77
2023-05-25T04:52:18.752Z,5.83
2023-05-25T04:54:46.992Z,5.63
2023-05-25T04:57:13.739Z,4.27
2023-05-25T04:59:41.165Z,3.63
2023-05-25T05:02:08.782Z,3.83
2023-05-25T05:04:37.410Z,3.50
2023-05-25T05:07:04.433Z,3.77
2023-05-25T05:09:31.241Z,4.20
2023-05-25T05:11:58.048Z,4.20
2023-05-25T05:14:24.984Z,4.40
2023-05-25T05:16:52.102Z,4.63
2023-05-25T05:19:19.070Z,5.57
2023-05-25T05:21:46.606Z,4.10
2023-05-25T05:24:13.481Z,3.80
2023-05-25T05:26:56.272Z,4.23
2023-05-25T05:29:24.909Z,4.33
2023-05-25T05:31:51.855Z,4.33
2023-05-25T05:34:18.592Z,4.10
2023-05-25T05:36:57.223Z,3.23
2023-05-25T05:39:26.357Z,4.60
2023-05-25T05:41:53.958Z,3.40
2023-05-25T05:44:21.515Z,5.23
2023-05-25T05:46:48.403Z,4.70
2023-05-25T05:49:15.725Z,3.97
2023-05-25T05:51:42.490Z,4.10
2023-05-25T05:54:09.312Z,3.87
2023-05-25T05:56:36.370Z,3.80
2023-05-25T05:59:03.125Z,3.80
2023-05-25T06:01:29.950Z,4.53
2023-05-25T06:03:56.854Z,4.47
2023-05-25T06:06:23.723Z,3.77
2023-05-25T06:08:50.639Z,3.67
2023-05-25T06:11:17.732Z,3.83
2023-05-25T06:13:46.452Z,4.47
2023-05-25T06:16:13.510Z,4.73
2023-05-25T06:18:40.431Z,6.50
2023-05-25T06:21:07.288Z,5.17
2023-05-25T06:23:34.087Z,4.60
2023-05-25T06:26:06.817Z,4.03
2023-05-25T06:28:33.862Z,4.27
2023-05-25T06:31:00.838Z,4.67
2023-05-25T06:33:27.670Z,4.73
2023-05-25T06:35:58.367Z,5.30
2023-05-25T06:38:25.207Z,4.47
2023-05-25T06:40:52.022Z,4.50
2023-05-25T06:43:19.012Z,3.40
2023-05-25T06:45:46.421Z,3.87
2023-05-25T06:48:13.624Z,3.40
2023-05-25T06:50:40.548Z,3.57
2023-05-25T06:53:07.356Z,3.10
2023-05-25T06:55:34.161Z,2.90
2023-05-25T06:58:00.932Z,2.93
2023-05-25T07:00:27.736Z,2.80
2023-05-25T07:02:54.660Z,3.60
2023-05-25T07:05:22.119Z,3.20
2023-05-25T07:07:49.064Z,3.13
2023-05-25T07:10:15.864Z,3.40
2023-05-25T07:12:42.846Z,3.47
2023-05-25T07:15:10.655Z,4.10
2023-05-25T07:17:37.519Z,3.50
2023-05-25T07:20:06.368Z,3.23
2023-05-25T07:22:33.367Z,3.37
2023-05-25T07:25:03.345Z,3.23
2023-05-25T07:27:30.664Z,2.80
2023-05-25T07:29:57.511Z,3.40
2023-05-25T07:32:24.298Z,2.87
2023-05-25T07:34:51.213Z,3.17
2023-05-25T07:37:18.034Z,3.57
2023-05-25T07:39:44.971Z,2.90
2023-05-25T07:42:11.864Z,2.93
2023-05-25T07:44:39.023Z,3.80
2023-05-25T07:47:07.204Z,3.50
2023-05-25T07:49:34.166Z,3.60
2023-05-25T07:52:01.115Z,3.47
2023-05-25T07:54:27.941Z,3.67
2023-05-25T07:56:54.836Z,3.60
2023-05-25T07:59:21.573Z,3.40
2023-05-25T08:01:48.498Z,3.37
2023-05-25T08:04:15.739Z,3.40
2023-05-25T08:06:44.423Z,2.80
2023-05-25T08:09:13.366Z,3.10
2023-05-25T08:11:40.225Z,3.53
2023-05-25T08:14:06.986Z,2.80
2023-05-25T08:16:33.882Z,3.77
2023-05-25T08:19:01.826Z,4.30
2023-05-25T08:21:28.752Z,3.93
2023-05-25T08:23:56.447Z,4.13
2023-05-25T08:28:53.093Z,4.80
2023-05-25T08:31:19.917Z,4.60
2023-05-25T08:33:46.849Z,3.67
2023-05-25T08:36:13.725Z,3.87
2023-05-25T08:38:40.581Z,4.07
2023-05-25T08:41:07.693Z,3.40
2023-05-25T08:43:34.933Z,3.60
2023-05-25T08:46:06.411Z,4.50
2023-05-25T08:48:41.904Z,3.80
2023-05-25T08:51:11.522Z,3.57
2023-05-25T08:53:41.248Z,3.60
2023-05-25T08:56:14.554Z,3.50
2023-05-25T08:58:47.284Z,4.27
2023-05-25T09:01:15.874Z,3.30
2023-05-25T09:03:44.198Z,4.57
2023-05-25T09:06:11.887Z,3.70
2023-05-25T09:08:39.831Z,4.07
2023-05-25T09:11:07.857Z,3.90
2023-05-25T09:13:35.434Z,4.40
2023-05-25T09:16:02.458Z,4.00
2023-05-25T09:18:29.360Z,3.60
2023-05-25T09:20:56.914Z,3.47
2023-05-25T09:23:24.190Z,3.87
2023-05-25T09:25:51.660Z,4.57
2023-05-25T09:30:51.357Z,4.03
2023-05-25T09:33:18.242Z,5.33
2023-05-25T09:35:46.639Z,4.30
2023-05-25T09:38:15.740Z,3.90
2023-05-25T09:40:43.345Z,3.60
2023-05-25T09:43:12.271Z,3.83
2023-05-25T09:45:39.144Z,3.90
2023-05-25T09:48:07.190Z,3.80
2023-05-25T09:50:34.190Z,3.83
2023-05-25T09:53:01.418Z,3.63
2023-05-25T09:55:40.067Z,3.40
2023-05-25T09:58:15.939Z,5.50
2023-05-25T10:00:42.782Z,3.97
2023-05-25T10:03:09.984Z,3.97
2023-05-25T10:05:36.820Z,3.13
2023-05-25T10:08:04.365Z,4.07
2023-05-25T10:10:31.430Z,3.33
2023-05-25T10:12:59.183Z,3.33
2023-05-25T10:15:26.539Z,3.73
2023-05-25T10:17:55.876Z,3.27
2023-05-25T10:20:29.316Z,3.20
2023-05-25T10:22:59.851Z,3.50
2023-05-25T10:25:33.567Z,3.60
2023-05-25T10:28:08.047Z,3.20
2023-05-25T10:30:37.136Z,3.50
2023-05-25T10:33:04.256Z,3.50
2023-05-25T10:35:35.593Z,3.10
2023-05-25T10:38:06.339Z,3.53
2023-05-25T10:40:34.905Z,3.70
2023-05-25T10:43:02.509Z,3.70
2023-05-25T10:45:29.713Z,3.73
2023-05-25T10:47:56.786Z,3.37
2023-05-25T10:50:27.253Z,2.93
2023-05-25T10:53:05.899Z,3.23
2023-05-25T10:55:54.036Z,3.20
2023-05-25T10:58:22.546Z,3.03
2023-05-25T11:01:11.370Z,3.20
2023-05-25T11:03:44.979Z,3.23
2023-05-25T11:06:13.839Z,2.87
2023-05-25T11:09:00.384Z,2.67
2023-05-25T11:11:42.183Z,2.60
2023-05-25T11:14:24.333Z,2.60
2023-05-25T11:17:15.191Z,3.17
2023-05-25T11:19:54.075Z,3.33
2023-05-25T11:22:31.862Z,4.13
2023-05-25T11:25:03.438Z,3.07
2023-05-25T11:27:31.560Z,3.87
2023-05-25T11:29:59.617Z,2.90
2023-05-25T11:32:27.426Z,2.70
2023-05-25T11:34:55.860Z,3.10
2023-05-25T11:37:29.031Z,2.80
2023-05-25T11:39:56.183Z,2.60
2023-05-25T11:42:26.416Z,2.93
2023-05-25T11:44:53.799Z,2.77
2023-05-25T11:47:25.263Z,2.70
2023-05-25T11:49:52.463Z,2.83
2023-05-25T11:52:20.452Z,3.30
2023-05-25T11:54:47.777Z,3.43
2023-05-25T11:57:15.402Z,3.20
2023-05-25T11:59:49.480Z,2.90
2023-05-25T12:02:16.829Z,2.87
2023-05-25T12:04:57.477Z,2.83
2023-05-25T12:07:26.781Z,2.93
2023-05-25T12:10:05.749Z,2.80
2023-05-25T12:12:40.145Z,3.37
2023-05-25T12:15:08.151Z,2.67
2023-05-25T12:17:35.060Z,2.77
2023-05-25T12:20:02.102Z,3.00
2023-05-25T12:22:29.135Z,2.93
2023-05-25T12:24:56.090Z,3.07
2023-05-25T12:27:22.920Z,3.87
2023-05-25T12:29:50.129Z,3.00
2023-05-25T12:32:17.062Z,3.23
2023-05-25T12:34:43.853Z,2.57
2023-05-25T12:37:21.385Z,2.70
2023-05-25T12:39:48.697Z,2.67
2023-05-25T12:42:16.994Z,3.10
2023-05-25T12:44:46.686Z,2.50
2023-05-25T12:47:23.661Z,2.67
2023-05-25T12:49:52.232Z,2.40
2023-05-25T12:52:38.525Z,3.00
2023-05-25T12:55:27.658Z,2.23
2023-05-25T12:57:55.213Z,2.47
2023-05-25T13:00:23.788Z,2.33
2023-05-25T13:02:52.108Z,2.60
2023-05-25T13:05:22.320Z,3.03
2023-05-25T13:07:49.672Z,2.67
2023-05-25T13:10:20.473Z,2.67
2023-05-25T13:12:48.312Z,2.57
2023-05-25T13:15:18.713Z,2.90
2023-05-25T13:17:46.124Z,2.73
2023-05-25T13:20:14.430Z,3.80
2023-05-25T13:22:46.172Z,2.77
2023-05-25T13:25:14.647Z,2.60
2023-05-25T13:27:46.087Z,2.30
2023-05-25T13:30:13.459Z,3.40
2023-05-25T13:32:40.621Z,2.93
2023-05-25T13:35:08.176Z,2.77
2023-05-25T13:37:35.078Z,2.20
2023-05-25T13:40:01.884Z,2.60
2023-05-25T13:42:28.966Z,2.40
2023-05-25T13:44:56.135Z,2.97
2023-05-25T13:47:23.061Z,2.73
2023-05-25T13:49:49.960Z,2.60
2023-05-25T13:52:16.865Z,2.90
2023-05-25T13:54:43.775Z,3.10
2023-05-25T13:57:10.808Z,2.60
2023-05-25T13:59:38.341Z,2.30
2023-05-25T14:02:05.895Z,3.00
2023-05-25T14:04:32.670Z,2.97
2023-05-25T14:06:59.695Z,2.70
2023-05-25T14:09:26.699Z,2.77
2023-05-25T14:11:53.755Z,2.60
2023-05-25T14:14:31.342Z,3.10
2023-05-25T14:16:59.957Z,2.40
2023-05-25T14:19:26.780Z,2.83
2023-05-25T14:22:11.002Z,3.10
2023-05-25T14:24:39.825Z,3.20
2023-05-25T14:27:09.354Z,2.80
2023-05-25T14:29:36.316Z,2.77
2023-05-25T14:32:03.220Z,3.03
2023-05-25T14:34:30.225Z,2.60
2023-05-25T14:36:57.053Z,3.13
2023-05-25T14:39:23.918Z,3.17
2023-05-25T14:41:50.736Z,2.73
2023-05-25T14:44:17.690Z,3.33
2023-05-25T14:46:44.687Z,3.10
2023-05-25T14:49:11.603Z,3.27
2023-05-25T14:51:38.559Z,3.00
2023-05-25T14:54:07.293Z,3.17
2023-05-25T14:56:34.860Z,2.90
2023-05-25T14:59:01.736Z,3.40
2023-05-25T15:01:29.606Z,2.60
2023-05-25T15:03:57.010Z,3.03
2023-05-25T15:06:24.066Z,3.30
2023-05-25T15:08:51.085Z,3.33
2023-05-25T15:11:18.342Z,2.90
2023-05-25T15:13:45.374Z,3.33
2023-05-25T15:16:16.064Z,3.03
2023-05-25T15:18:43.371Z,3.43
2023-05-25T15:21:10.443Z,2.93
2023-05-25T15:23:37.410Z,2.50
2023-05-25T15:26:04.942Z,3.47
2023-05-25T15:28:31.932Z,3.00
2023-05-25T15:31:01.589Z,2.97
2023-05-25T15:33:43.585Z,3.00
2023-05-25T15:36:16.768Z,2.10
2023-05-25T15:38:44.655Z,2.97
2023-05-25T15:41:15.062Z,2.77
2023-05-25T15:43:42.242Z,3.13
2023-05-25T15:46:09.116Z,2.90
2023-05-25T15:48:35.962Z,3.43
2023-05-25T15:51:02.939Z,3.53
2023-05-25T15:53:30.475Z,2.50
2023-05-25T15:55:57.488Z,3.03
2023-05-25T15:58:24.375Z,3.07
2023-05-25T16:00:51.216Z,3.07
2023-05-25T16:03:18.284Z,3.67
2023-05-25T16:05:45.402Z,2.97
2023-05-25T16:08:14.162Z,3.27
2023-05-25T16:10:41.075Z,3.47
2023-05-25T16:13:07.991Z,3.37
2023-05-25T16:15:34.769Z,2.90
2023-05-25T16:18:01.616Z,4.33
2023-05-25T16:20:28.471Z,4.30
2023-05-25T16:22:55.426Z,3.23
2023-05-25T16:25:22.328Z,3.63
2023-05-25T16:27:49.139Z,4.03
2023-05-25T16:30:16.111Z,3.70
2023-05-25T16:32:43.014Z,4.60
2023-05-25T16:35:10.048Z,3.97
2023-05-25T16:37:36.881Z,4.30
2023-05-25T16:40:03.922Z,3.70
2023-05-25T16:42:30.819Z,3.50
2023-05-25T16:44:57.607Z,3.60
2023-05-25T16:47:24.355Z,3.60
2023-05-25T16:49:51.123Z,4.47
2023-05-25T16:52:17.925Z,4.40
2023-05-25T16:54:44.757Z,3.93
2023-05-25T16:57:12.197Z,4.13
2023-05-25T16:59:39.474Z,4.70
2023-05-25T17:02:06.875Z,4.50
2023-05-25T17:04:33.745Z,3.80
2023-05-25T17:07:00.558Z,3.33
2023-05-25T17:09:27.647Z,3.93
2023-05-25T17:11:59.464Z,3.90
2023-05-25T17:14:26.372Z,3.90
2023-05-25T17:16:53.448Z,5.07
2023-05-25T17:19:20.192Z,4.40
2023-05-25T17:21:47.736Z,4.77
2023-05-25T17:24:14.571Z,4.67
2023-05-25T17:26:41.514Z,4.90
2023-05-25T17:29:08.323Z,4.43
2023-05-25T17:31:35.222Z,4.33
2023-05-25T17:34:02.013Z,4.20
2023-05-25T17:36:28.842Z,4.50
2023-05-25T17:38:55.712Z,4.50
2023-05-25T17:41:22.995Z,4.57
2023-05-25T17:43:49.875Z,4.23
2023-05-25T17:46:17.603Z,6.17
2023-05-25T17:48:44.416Z,4.13
2023-05-25T17:51:11.229Z,4.77
2023-05-25T17:53:38.155Z,3.73
2023-05-25T17:56:05.019Z,4.40
2023-05-25T17:58:32.492Z,5.20
2023-05-25T18:00:59.379Z,4.03
2023-05-25T18:03:26.264Z,4.17
2023-05-25T18:05:53.226Z,4.13
2023-05-25T18:08:21.359Z,4.47
2023-05-25T18:10:50.310Z,4.43
2023-05-25T18:13:17.054Z,4.67
2023-05-25T18:15:44.179Z,5.00
2023-05-25T18:18:11.206Z,4.77
2023-05-25T18:20:38.017Z,4.20
2023-05-25T18:23:08.319Z,4.80
2023-05-25T18:25:35.186Z,4.40
2023-05-25T18:28:01.956Z,4.50
2023-05-25T18:30:28.804Z,5.70
2023-05-25T18:32:55.683Z,4.30
2023-05-25T18:35:22.502Z,4.80
2023-05-25T18:37:49.380Z,4.20
2023-05-25T18:40:16.604Z,4.53
2023-05-25T18:42:43.548Z,4.23
2023-05-25T18:45:10.643Z,4.53
2023-05-25T18:47:37.438Z,4.00
2023-05-25T18:50:04.624Z,4.87
2023-05-25T18:52:31.376Z,4.47
2023-05-25T18:54:58.152Z,4.20
2023-05-25T18:57:24.932Z,4.87
2023-05-25T18:59:52.245Z,4.13
2023-05-25T19:02:21.494Z,5.03
2023-05-25T19:04:48.487Z,4.43
2023-05-25T19:07:15.227Z,5.17
2023-05-25T19:09:42.455Z,5.57
2023-05-25T19:12:09.469Z,5.30
2023-05-25T19:14:36.743Z,5.40
2023-05-25T19:17:03.559Z,4.70
2023-05-25T19:19:30.303Z,4.50
2023-05-25T19:21:57.375Z,5.07
2023-05-25T19:24:24.119Z,4.20
2023-05-25T19:26:50.904Z,4.27
2023-05-25T19:29:18.004Z,4.27
2023-05-25T19:31:44.957Z,5.50
2023-05-25T19:34:11.746Z,5.70
2023-05-25T19:36:38.442Z,4.60
2023-05-25T19:39:05.251Z,4.70
2023-05-25T19:41:31.984Z,4.70
2023-05-25T19:43:58.754Z,4.50
2023-05-25T19:46:25.591Z,4.50
2023-05-25T19:48:52.518Z,5.10
2023-05-25T19:51:19.284Z,4.73
2023-05-25T19:53:48.230Z,4.40
2023-05-25T19:56:14.947Z,4.10
2023-05-25T19:58:42.328Z,5.10
2023-05-25T20:01:09.199Z,4.77
2023-05-25T20:03:36.268Z,4.70
2023-05-25T20:06:03.324Z,4.97
2023-05-25T20:08:30.138Z,4.43
2023-05-25T20:10:56.983Z,4.40
2023-05-25T20:13:24.081Z,4.40
2023-05-25T20:15:50.994Z,4.47
2023-05-25T20:18:18.349Z,4.57
2023-05-25T20:20:45.371Z,4.33
2023-05-25T20:23:12.606Z,4.37
2023-05-25T20:25:39.607Z,5.90
2023-05-25T20:28:06.453Z,5.47
2023-05-25T20:30:33.221Z,4.90
2023-05-25T20:33:00.328Z,4.43
2023-05-25T20:35:27.317Z,4.80
2023-05-25T20:37:55.118Z,5.47
2023-05-25T20:40:22.310Z,5.40
2023-05-25T20:42:49.163Z,5.03
2023-05-25T20:45:16.012Z,4.47
2023-05-25T20:47:42.814Z,4.80
2023-05-25T20:50:10.236Z,4.90
2023-05-25T20:52:37.340Z,4.63
2023-05-25T20:55:04.342Z,4.57
2023-05-25T20:57:31.363Z,4.83
2023-05-25T21:00:00.173Z,4.60
2023-05-25T21:02:29.085Z,5.40
2023-05-25T21:04:56.246Z,5.03
2023-05-25T21:07:23.049Z,4.53
2023-05-25T21:09:49.902Z,5.20
2023-05-25T21:12:16.958Z,4.80
2023-05-25T21:14:43.923Z,4.77
2023-05-25T21:17:11.216Z,5.17
2023-05-25T21:19:38.387Z,4.57
2023-05-25T21:22:05.213Z,5.50
2023-05-25T21:24:32.107Z,4.97
2023-05-25T21:26:58.838Z,5.47
2023-05-25T21:29:25.515Z,4.70
2023-05-25T21:31:52.278Z,4.60
2023-05-25T21:34:19.079Z,5.23
2023-05-25T21:36:45.775Z,4.30
2023-05-25T21:39:12.465Z,5.40
2023-05-25T21:41:41.318Z,5.23
2023-05-25T21:44:08.074Z,5.20
2023-05-25T21:46:34.838Z,4.93
2023-05-25T21:49:01.673Z,4.83
2023-05-25T21:51:30.178Z,4.70
2023-05-25T21:53:56.953Z,4.70
2023-05-25T21:56:23.663Z,5.00
2023-05-25T21:58:50.453Z,6.20
2023-05-25T22:01:17.199Z,5.33
2023-05-25T22:03:44.080Z,5.80
2023-05-25T22:06:10.877Z,5.83
2023-05-25T22:08:37.741Z,5.37
2023-05-25T22:11:04.778Z,5.30
2023-05-25T22:13:31.470Z,5.27
2023-05-25T22:15:58.230Z,4.53
2023-05-25T22:18:24.990Z,5.23
2023-05-25T22:20:51.893Z,4.80
2023-05-25T22:23:18.651Z,4.77
2023-05-25T22:25:45.614Z,4.47
2023-05-25T22:28:12.588Z,4.23
2023-05-25T22:30:39.519Z,5.27
2023-05-25T22:33:06.358Z,4.47
2023-05-25T22:35:33.242Z,4.60
2023-05-25T22:37:59.967Z,5.60
2023-05-25T22:40:26.690Z,5.03
2023-05-25T22:42:53.399Z,5.10
2023-05-25T22:45:21.205Z,4.80
2023-05-25T22:47:48.696Z,4.23
2023-05-25T22:50:15.500Z,4.17
2023-05-25T22:52:42.330Z,4.63
2023-05-25T22:55:09.568Z,4.37
2023-05-25T22:57:36.375Z,4.50
2023-05-25T23:00:04.411Z,5.13
2023-05-25T23:02:31.222Z,4.37
2023-05-25T23:04:58.068Z,5.30
2023-05-25T23:07:24.881Z,5.23
2023-05-25T23:09:51.662Z,4.53
2023-05-25T23:12:18.475Z,4.47
2023-05-25T23:14:45.383Z,5.20
2023-05-25T23:17:12.190Z,4.60
2023-05-25T23:19:40.300Z,5.87
2023-05-25T23:22:07.105Z,5.00
2023-05-25T23:24:33.898Z,5.23
2023-05-25T23:27:00.893Z,4.57
2023-05-25T23:29:27.659Z,4.50
2023-05-25T23:31:54.654Z,6.10
2023-05-25T23:34:21.694Z,5.60
2023-05-25T23:36:48.729Z,5.50
2023-05-25T23:39:15.563Z,5.80
2023-05-25T23:41:42.342Z,6.07
2023-05-25T23:44:09.210Z,4.90
2023-05-25T23:46:36.036Z,4.70
2023-05-25T23:49:03.064Z,4.87
2023-05-25T23:51:30.452Z,4.80
2023-05-25T23:53:57.205Z,5.20
2023-05-25T23:56:24.045Z,4.83
2023-05-25T23:58:50.874Z,4.47
