createdAt,value
2023-02-13T00:00:18.333Z,21.42
2023-02-13T00:01:18.373Z,21.44
2023-02-13T00:02:18.457Z,21.46
2023-02-13T00:03:18.602Z,21.42
2023-02-13T00:04:18.550Z,21.44
2023-02-13T00:05:18.649Z,21.44
2023-02-13T00:06:18.700Z,21.44
2023-02-13T00:07:18.746Z,21.44
2023-02-13T00:08:18.798Z,21.42
2023-02-13T00:09:18.893Z,21.43
2023-02-13T00:10:18.931Z,21.43
2023-02-13T00:11:18.980Z,21.43
2023-02-13T00:12:19.040Z,21.42
2023-02-13T00:13:19.092Z,21.44
2023-02-13T00:14:19.156Z,21.44
2023-02-13T00:15:19.220Z,21.46
2023-02-13T00:16:19.278Z,21.44
2023-02-13T00:17:19.341Z,21.44
2023-02-13T00:18:19.410Z,21.43
2023-02-13T00:19:19.462Z,21.44
2023-02-13T00:20:19.543Z,21.44
2023-02-13T00:21:19.599Z,21.46
2023-02-13T00:22:19.661Z,21.43
2023-02-13T00:23:19.713Z,21.43
2023-02-13T00:24:19.781Z,21.43
2023-02-13T00:25:19.844Z,21.43
2023-02-13T00:26:19.899Z,21.44
2023-02-13T00:27:19.960Z,21.46
2023-02-13T00:28:20.061Z,21.42
2023-02-13T00:29:20.087Z,21.44
2023-02-13T00:30:20.189Z,21.43
2023-02-13T00:31:20.437Z,21.42
2023-02-13T00:32:20.322Z,21.44
2023-02-13T00:33:20.331Z,21.43
2023-02-13T00:34:20.392Z,21.43
2023-02-13T00:35:20.463Z,21.43
2023-02-13T00:36:20.519Z,21.43
2023-02-13T01:49:25.174Z,21.43
2023-02-13T01:50:25.238Z,21.40
2023-02-13T01:51:25.312Z,21.40
2023-02-13T01:52:25.365Z,21.40
2023-02-13T01:53:25.474Z,21.42
2023-02-13T01:54:25.500Z,21.42
2023-02-13T01:55:25.579Z,21.42
2023-02-13T01:56:25.635Z,21.42
2023-02-13T01:57:25.702Z,21.42
2023-02-13T01:58:25.768Z,21.40
2023-02-13T01:59:25.832Z,21.40
2023-02-13T02:00:25.897Z,21.42
2023-02-13T02:01:25.982Z,21.42
2023-02-13T02:02:26.217Z,21.40
2023-02-13T02:03:26.081Z,21.42
2023-02-13T02:04:26.148Z,21.42
2023-02-13T02:05:26.213Z,21.43
2023-02-13T02:06:26.295Z,21.43
2023-02-13T02:07:26.358Z,21.40
2023-02-13T02:08:26.405Z,21.40
2023-02-13T02:09:26.482Z,21.40
2023-02-13T02:10:26.542Z,21.42
2023-02-13T02:11:26.614Z,21.42
2023-02-13T02:12:26.672Z,21.40
2023-02-13T02:13:26.744Z,21.42
2023-02-13T02:14:26.800Z,21.42
2023-02-13T02:15:26.866Z,21.42
2023-02-13T02:16:27.051Z,21.42
2023-02-13T02:17:26.997Z,21.40
2023-02-13T02:18:27.064Z,21.42
2023-02-13T02:19:27.117Z,21.40
2023-02-13T02:20:27.185Z,21.42
2023-02-13T02:21:27.254Z,21.40
2023-02-13T02:22:27.328Z,21.42
2023-02-13T02:23:27.400Z,21.42
2023-02-13T02:24:27.468Z,21.42
2023-02-13T02:25:27.536Z,21.42
2023-02-13T02:26:27.633Z,21.40
2023-02-13T02:27:27.676Z,21.42
2023-02-13T02:28:27.797Z,21.43
2023-02-13T02:29:27.802Z,21.43
2023-02-13T02:30:27.896Z,21.42
2023-02-13T02:31:27.998Z,21.43
2023-02-13T02:32:27.993Z,21.39
2023-02-13T02:33:28.056Z,21.42
2023-02-13T02:34:28.122Z,21.43
2023-02-13T02:35:28.188Z,21.40
2023-02-13T02:36:28.241Z,21.39
2023-02-13T02:37:28.320Z,21.39
2023-02-13T02:38:28.360Z,21.43
2023-02-13T02:39:28.445Z,21.40
2023-02-13T02:40:28.500Z,21.40
2023-02-13T02:41:28.565Z,21.42
2023-02-13T02:42:28.637Z,21.42
2023-02-13T02:43:28.695Z,21.42
2023-02-13T02:44:28.776Z,21.42
2023-02-13T02:45:28.832Z,21.39
2023-02-13T02:47:28.961Z,21.40
2023-02-13T02:48:29.026Z,21.40
2023-02-13T02:49:29.106Z,21.39
2023-02-13T02:51:29.224Z,21.42
2023-02-13T02:53:29.379Z,21.39
2023-02-13T02:54:29.417Z,21.42
2023-02-13T02:56:30.657Z,21.40
2023-02-13T02:57:29.613Z,21.40
2023-02-13T02:58:29.675Z,21.42
2023-02-13T02:59:29.745Z,21.42
2023-02-13T03:00:29.906Z,21.40
2023-02-13T03:01:29.871Z,21.39
2023-02-13T03:02:29.927Z,21.40
2023-02-13T03:03:29.998Z,21.37
2023-02-13T03:04:30.075Z,21.40
2023-02-13T04:24:35.164Z,21.42
2023-02-13T04:25:35.241Z,21.39
2023-02-13T04:26:35.313Z,21.40
2023-02-13T04:27:35.371Z,21.40
2023-02-13T04:28:35.464Z,21.39
2023-02-13T04:29:35.504Z,21.40
2023-02-13T04:30:35.715Z,21.40
2023-02-13T04:31:35.798Z,21.42
2023-02-13T04:32:35.703Z,21.40
2023-02-13T04:33:35.774Z,21.39
2023-02-13T04:34:35.832Z,21.37
2023-02-13T04:35:35.898Z,21.40
2023-02-13T04:36:35.961Z,21.39
2023-02-13T04:37:36.060Z,21.39
2023-02-13T04:38:36.095Z,21.37
2023-02-13T04:39:36.209Z,21.42
2023-02-13T04:40:36.233Z,21.42
2023-02-13T04:41:36.286Z,21.40
2023-02-13T04:42:36.341Z,21.42
2023-02-13T04:43:36.416Z,21.40
2023-02-13T04:44:36.487Z,21.39
2023-02-13T04:45:36.564Z,21.39
2023-02-13T04:46:36.616Z,21.40
2023-02-13T04:47:36.674Z,21.40
2023-02-13T04:48:38.721Z,21.42
2023-02-13T04:49:36.820Z,21.40
2023-02-13T04:50:36.894Z,21.40
2023-02-13T04:51:36.940Z,21.42
2023-02-13T04:52:37.018Z,21.39
2023-02-13T04:53:37.062Z,21.42
2023-02-13T04:54:37.133Z,21.40
2023-02-13T04:55:37.196Z,21.40
2023-02-13T04:56:37.260Z,21.39
2023-02-13T04:57:37.335Z,21.39
2023-02-13T04:58:37.385Z,21.42
2023-02-13T04:59:37.439Z,21.40
2023-02-13T05:00:37.530Z,21.39
2023-02-13T05:01:37.606Z,21.39
2023-02-13T05:02:39.349Z,21.40
2023-02-13T06:56:45.215Z,21.39
2023-02-13T06:57:45.270Z,21.36
2023-02-13T06:58:45.326Z,21.39
2023-02-13T06:59:45.397Z,21.39
2023-02-13T07:00:45.504Z,21.37
2023-02-13T07:01:45.529Z,21.39
2023-02-13T07:02:45.668Z,21.40
2023-02-13T07:03:45.668Z,21.40
2023-02-13T07:04:45.720Z,21.40
2023-02-13T07:05:45.783Z,21.39
2023-02-13T07:06:45.854Z,21.39
2023-02-13T07:07:45.923Z,21.34
2023-02-13T07:08:45.985Z,21.37
2023-02-13T07:09:46.057Z,21.37
2023-02-13T07:10:46.121Z,21.39
2023-02-13T07:11:46.200Z,21.37
2023-02-13T07:12:56.795Z,21.36
2023-02-13T07:13:47.251Z,21.37
2023-02-13T07:14:46.267Z,21.39
2023-02-13T07:15:46.375Z,21.37
2023-02-13T07:16:46.295Z,21.37
2023-02-13T07:17:46.329Z,21.39
2023-02-13T07:18:46.339Z,21.39
2023-02-13T07:19:46.353Z,21.40
2023-02-13T07:20:46.367Z,21.37
2023-02-13T07:21:46.377Z,21.37
2023-02-13T07:22:46.404Z,21.39
2023-02-13T07:23:46.422Z,21.39
2023-02-13T07:24:46.421Z,21.37
2023-02-13T07:25:46.493Z,21.40
2023-02-13T07:26:46.567Z,21.37
2023-02-13T07:27:46.625Z,21.37
2023-02-13T07:28:46.696Z,21.37
2023-02-13T07:29:46.769Z,21.39
2023-02-13T07:30:46.881Z,21.39
2023-02-13T07:31:46.930Z,21.36
2023-02-13T07:32:47.002Z,21.39
2023-02-13T07:33:47.024Z,21.37
2023-02-13T07:35:00.875Z,21.37
2023-02-13T07:35:48.117Z,21.39
2023-02-13T07:36:47.134Z,21.37
2023-02-13T07:37:47.146Z,21.37
2023-02-13T07:38:47.164Z,21.40
2023-02-13T07:39:47.195Z,21.37
2023-02-13T07:40:47.214Z,21.40
2023-02-13T07:41:47.241Z,21.39
2023-02-13T07:42:47.241Z,21.37
2023-02-13T07:43:47.257Z,21.40
2023-02-13T07:44:47.275Z,21.40
2023-02-13T07:45:47.299Z,21.39
2023-02-13T07:46:47.329Z,21.39
2023-02-13T07:47:47.327Z,21.39
2023-02-13T07:48:47.395Z,21.40
2023-02-13T07:49:47.458Z,21.40
2023-02-13T07:50:47.519Z,21.37
2023-02-13T07:51:47.595Z,21.39
2023-02-13T07:52:47.656Z,21.40
2023-02-13T07:53:47.737Z,21.39
2023-02-13T07:54:48.053Z,21.40
2023-02-13T07:55:47.864Z,21.39
2023-02-13T07:56:47.938Z,21.39
2023-02-13T07:57:48.007Z,21.39
2023-02-13T07:58:48.061Z,21.40
2023-02-13T07:59:48.132Z,21.37
2023-02-13T08:00:48.205Z,21.39
2023-02-13T08:01:48.365Z,21.39
2023-02-13T08:02:48.428Z,21.39
2023-02-13T08:03:48.510Z,21.40
2023-02-13T08:04:48.494Z,21.37
2023-02-13T08:05:48.552Z,21.37
2023-02-13T08:06:48.624Z,21.39
2023-02-13T08:07:48.689Z,21.40
2023-02-13T08:08:48.759Z,21.37
2023-02-13T08:09:48.813Z,21.39
2023-02-13T08:10:48.897Z,21.39
2023-02-13T08:11:48.956Z,21.39
2023-02-13T08:12:49.018Z,21.39
2023-02-13T08:13:49.097Z,21.39
2023-02-13T08:14:49.165Z,21.36
2023-02-13T08:15:49.228Z,21.39
2023-02-13T08:16:49.369Z,21.39
2023-02-13T08:17:49.368Z,21.40
2023-02-13T10:56:55.300Z,23.70
2023-02-13T11:36:55.154Z,23.52
2023-02-13T11:37:55.162Z,23.52
2023-02-13T11:38:55.190Z,23.49
2023-02-13T11:39:55.202Z,23.48
2023-02-13T11:40:55.205Z,23.49
2023-02-13T11:41:55.236Z,23.48
2023-02-13T11:42:55.241Z,23.46
2023-02-13T11:43:55.255Z,23.46
2023-02-13T11:44:55.267Z,23.46
2023-02-13T11:45:55.286Z,23.44
2023-02-13T11:46:55.338Z,23.42
2023-02-13T11:47:55.314Z,23.41
2023-02-13T11:48:55.330Z,23.42
2023-02-13T11:49:55.350Z,23.41
2023-02-13T11:50:55.362Z,23.39
2023-02-13T11:51:55.380Z,23.37
2023-02-13T11:52:55.428Z,23.39
2023-02-13T11:53:55.421Z,23.38
2023-02-13T11:54:55.450Z,23.35
2023-02-13T11:55:55.920Z,23.35
2023-02-13T11:57:07.350Z,23.35
2023-02-13T11:57:56.500Z,23.32
2023-02-13T11:58:55.554Z,23.29
2023-02-13T11:59:55.511Z,23.32
2023-02-13T12:00:55.538Z,23.29
2023-02-13T12:01:55.528Z,23.28
2023-02-13T12:02:55.683Z,23.26
2023-02-13T12:03:55.596Z,23.25
2023-02-13T12:04:55.571Z,23.24
2023-02-13T12:05:56.102Z,23.21
2023-02-13T12:06:55.569Z,23.24
2023-02-13T12:07:55.577Z,23.18
2023-02-13T12:08:55.579Z,23.18
2023-02-13T12:09:55.597Z,23.18
2023-02-13T12:10:55.598Z,23.17
2023-02-13T12:11:55.606Z,23.19
2023-02-13T12:12:55.629Z,23.18
2023-02-13T12:13:55.628Z,23.17
2023-02-13T12:14:55.621Z,23.15
2023-02-13T12:15:56.005Z,23.17
2023-02-13T12:16:55.701Z,23.15
2023-02-13T12:17:55.654Z,23.12
2023-02-13T12:18:55.660Z,23.11
2023-02-13T12:19:55.684Z,23.12
2023-02-13T12:20:56.215Z,23.11
2023-02-13T12:21:55.685Z,23.11
2023-02-13T12:22:55.691Z,23.10
2023-02-13T12:23:55.693Z,23.11
2023-02-13T12:24:55.721Z,23.10
2023-02-13T12:25:55.813Z,23.10
2023-02-13T12:26:55.799Z,23.07
2023-02-13T12:27:55.830Z,23.10
2023-02-13T12:28:55.912Z,23.08
2023-02-13T12:29:55.903Z,23.08
2023-02-13T12:30:56.045Z,23.07
2023-02-13T12:31:56.012Z,23.04
2023-02-13T12:32:56.094Z,23.07
2023-02-13T12:33:56.046Z,23.05
2023-02-13T12:34:56.085Z,23.03
2023-02-13T12:35:56.113Z,23.01
2023-02-13T12:36:56.167Z,23.04
2023-02-13T12:37:56.207Z,23.03
2023-02-13T12:38:56.243Z,23.03
2023-02-13T12:39:56.287Z,23.01
2023-02-13T12:40:56.860Z,23.00
2023-02-13T12:41:56.360Z,23.01
2023-02-13T12:42:56.413Z,23.00
2023-02-13T12:43:56.446Z,22.98
2023-02-13T12:44:56.498Z,23.00
2023-02-13T12:45:56.649Z,22.98
2023-02-13T12:46:56.546Z,23.00
2023-02-13T12:47:56.593Z,22.95
2023-02-13T12:48:56.639Z,22.95
2023-02-13T12:49:56.674Z,22.95
2023-02-13T12:50:57.098Z,22.95
2023-02-13T12:51:56.787Z,22.97
2023-02-13T12:52:56.809Z,22.97
2023-02-13T12:53:56.858Z,22.95
2023-02-13T12:54:56.897Z,22.97
2023-02-13T12:55:56.943Z,22.94
2023-02-13T12:56:56.982Z,22.95
2023-02-13T12:57:57.052Z,22.94
2023-02-13T12:58:57.091Z,22.93
2023-02-13T12:59:57.130Z,22.91
2023-02-13T13:00:57.660Z,22.91
2023-02-13T13:01:57.252Z,22.91
2023-02-13T13:02:57.267Z,22.89
2023-02-13T13:03:57.355Z,22.89
2023-02-13T13:04:57.380Z,22.89
2023-02-13T13:06:08.850Z,22.89
2023-02-13T13:06:58.448Z,22.89
2023-02-13T13:07:57.460Z,22.89
2023-02-13T13:08:57.445Z,22.86
2023-02-13T13:09:57.454Z,22.86
2023-02-13T13:10:57.730Z,22.84
2023-02-13T13:11:57.460Z,22.84
2023-02-13T13:12:57.483Z,22.84
2023-02-13T13:13:57.491Z,22.86
2023-02-13T13:14:57.481Z,22.83
2023-02-13T13:15:57.481Z,22.83
2023-02-13T13:16:57.534Z,22.78
2023-02-13T13:17:57.561Z,22.82
2023-02-13T13:18:57.606Z,22.82
2023-02-13T13:19:57.661Z,22.82
2023-02-13T13:20:58.033Z,22.80
2023-02-13T13:22:00.359Z,22.80
2023-02-13T13:22:57.991Z,22.80
2023-02-13T13:23:58.028Z,22.78
2023-02-13T13:24:58.091Z,22.80
2023-02-13T13:25:58.148Z,22.78
2023-02-13T13:26:58.206Z,22.76
2023-02-13T13:27:58.266Z,22.78
2023-02-13T13:28:58.333Z,22.78
2023-02-13T13:29:58.421Z,22.77
2023-02-13T13:30:58.886Z,22.77
2023-02-13T13:31:58.658Z,22.76
2023-02-13T13:32:58.543Z,22.74
2023-02-13T13:33:58.601Z,22.74
2023-02-13T13:34:58.658Z,22.74
2023-02-13T13:35:58.742Z,22.74
2023-02-13T13:36:58.790Z,22.76
2023-02-13T13:37:58.838Z,22.76
2023-02-13T13:39:00.659Z,22.74
2023-02-13T13:39:58.903Z,22.76
2023-02-13T13:40:59.240Z,22.73
2023-02-13T13:41:58.933Z,22.74
2023-02-13T13:42:58.926Z,22.73
2023-02-13T13:43:58.930Z,22.71
2023-02-13T13:44:58.939Z,22.70
2023-02-13T13:45:59.406Z,22.71
2023-02-13T13:46:58.939Z,22.71
2023-02-13T13:47:58.945Z,22.71
2023-02-13T13:48:58.995Z,22.66
2023-02-13T13:49:58.950Z,22.70
2023-02-13T13:50:59.291Z,22.68
2023-02-13T13:51:58.980Z,22.67
2023-02-13T13:52:58.981Z,22.67
2023-02-13T13:53:58.971Z,22.67
2023-02-13T13:54:58.991Z,22.67
2023-02-13T13:55:58.989Z,22.66
2023-02-13T13:56:59.013Z,22.66
2023-02-13T13:57:59.024Z,22.67
2023-02-13T13:58:59.016Z,22.66
2023-02-13T13:59:59.037Z,22.66
2023-02-13T14:00:59.344Z,22.67
2023-02-13T14:01:59.057Z,22.64
2023-02-13T14:02:59.080Z,22.63
2023-02-13T14:03:59.086Z,22.64
2023-02-13T14:04:59.088Z,22.64
2023-02-13T14:05:59.109Z,22.64
2023-02-13T14:06:59.103Z,22.64
2023-02-13T14:07:59.117Z,22.63
2023-02-13T14:08:59.121Z,22.59
2023-02-13T14:09:59.125Z,22.60
2023-02-13T14:10:59.448Z,22.59
2023-02-13T14:11:59.132Z,22.60
2023-02-13T14:12:59.142Z,22.62
2023-02-13T14:13:59.166Z,22.60
2023-02-13T14:14:59.231Z,22.59
2023-02-13T14:15:59.367Z,22.59
2023-02-13T14:16:59.368Z,22.59
2023-02-13T14:17:59.432Z,22.57
2023-02-13T14:18:59.516Z,22.57
2023-02-13T14:19:59.598Z,22.57
2023-02-13T14:21:00.084Z,22.56
2023-02-13T14:21:59.746Z,22.56
2023-02-13T14:22:59.821Z,22.55
2023-02-13T14:23:59.879Z,22.56
2023-02-13T14:24:59.958Z,22.56
2023-02-13T14:26:00.034Z,22.55
2023-02-13T14:27:05.765Z,22.56
2023-02-13T14:29:00.125Z,22.55
2023-02-13T14:30:00.265Z,22.53
2023-02-13T14:31:00.516Z,22.52
2023-02-13T14:32:00.272Z,22.52
2023-02-13T14:33:00.167Z,22.52
2023-02-13T14:34:00.178Z,22.53
2023-02-13T14:35:00.256Z,22.52
2023-02-13T14:36:00.212Z,22.50
2023-02-13T14:37:00.316Z,22.52
2023-02-13T14:38:00.374Z,22.49
2023-02-13T14:39:00.444Z,22.49
2023-02-13T14:40:00.528Z,22.49
2023-02-13T14:48:01.135Z,22.45
2023-02-13T15:40:05.258Z,22.26
2023-02-13T15:41:05.331Z,22.26
2023-02-13T15:42:05.415Z,22.25
2023-02-13T15:43:05.507Z,22.25
2023-02-13T15:44:05.600Z,22.23
2023-02-13T15:45:05.697Z,22.25
2023-02-13T15:46:05.826Z,22.23
2023-02-13T15:47:07.299Z,22.23
2023-02-13T15:48:05.957Z,22.22
2023-02-13T15:49:06.049Z,22.20
2023-02-13T15:50:06.170Z,22.23
2023-02-13T15:51:06.250Z,22.23
2023-02-13T15:52:06.317Z,22.23
2023-02-13T15:53:06.413Z,22.20
2023-02-13T15:54:06.485Z,22.19
2023-02-13T15:55:06.562Z,22.16
2023-02-13T15:56:06.616Z,22.20
2023-02-13T15:57:06.749Z,22.20
2023-02-13T15:58:06.775Z,22.19
2023-02-13T15:59:06.885Z,22.18
2023-02-13T16:00:06.949Z,22.19
2023-02-13T16:01:07.042Z,22.18
2023-02-13T16:02:07.225Z,22.18
2023-02-13T16:03:07.359Z,22.18
2023-02-13T16:04:07.309Z,22.18
2023-02-13T16:05:07.337Z,22.18
2023-02-13T16:06:07.393Z,22.15
2023-02-13T16:07:07.425Z,22.16
2023-02-13T16:08:07.450Z,22.18
2023-02-13T16:09:07.499Z,22.15
2023-02-13T16:10:07.544Z,22.16
2023-02-13T16:11:07.538Z,22.15
2023-02-13T16:12:07.601Z,22.12
2023-02-13T16:13:07.594Z,22.13
2023-02-13T16:14:07.671Z,22.13
2023-02-13T16:15:07.680Z,22.12
2023-02-13T16:16:07.730Z,22.11
2023-02-13T16:17:07.696Z,22.12
2023-02-13T16:18:07.696Z,22.12
2023-02-13T16:19:07.718Z,22.09
2023-02-13T16:20:07.747Z,22.11
2023-02-13T16:21:07.757Z,22.09
2023-02-13T16:22:07.804Z,22.09
2023-02-13T16:23:07.800Z,22.08
2023-02-13T16:24:07.818Z,22.09
2023-02-13T16:25:07.840Z,22.08
2023-02-13T16:26:07.873Z,22.07
2023-02-13T16:27:07.880Z,22.07
2023-02-13T16:28:07.885Z,22.05
2023-02-13T16:29:07.909Z,22.07
2023-02-13T16:30:07.967Z,22.07
2023-02-13T16:31:08.006Z,22.07
2023-02-13T16:32:08.005Z,22.07
2023-02-13T16:33:07.977Z,22.04
2023-02-13T16:34:07.993Z,22.07
2023-02-13T16:35:08.014Z,22.04
2023-02-13T16:36:08.032Z,22.05
2023-02-13T16:37:08.063Z,22.05
2023-02-13T16:38:08.078Z,22.05
2023-02-13T16:39:08.109Z,22.02
2023-02-13T16:40:08.133Z,22.04
2023-02-13T16:41:08.149Z,22.04
2023-02-13T16:42:08.203Z,22.02
2023-02-13T16:43:08.159Z,22.05
2023-02-13T16:44:08.181Z,22.02
2023-02-13T16:45:08.208Z,21.99
2023-02-13T16:46:08.297Z,22.01
2023-02-13T16:47:08.241Z,22.01
2023-02-13T16:48:08.269Z,21.98
2023-02-13T16:49:08.292Z,21.99
2023-02-13T16:50:08.305Z,21.99
2023-02-13T16:51:08.314Z,21.97
2023-02-13T16:52:08.354Z,21.98
2023-02-13T16:53:08.358Z,21.99
2023-02-13T16:54:08.393Z,21.98
2023-02-13T16:55:08.392Z,21.99
2023-02-13T16:56:08.416Z,21.98
2023-02-13T16:57:09.434Z,21.99
2023-02-13T16:58:08.457Z,21.97
2023-02-13T16:59:08.488Z,21.99
2023-02-13T17:00:08.558Z,21.97
2023-02-13T17:01:08.554Z,21.98
2023-02-13T17:02:08.550Z,21.94
2023-02-13T17:03:08.576Z,21.95
2023-02-13T17:04:08.694Z,21.97
2023-02-13T17:05:08.705Z,21.95
2023-02-13T17:06:08.628Z,21.95
2023-02-13T17:07:08.645Z,21.95
2023-02-13T17:08:08.679Z,21.97
2023-02-13T17:09:08.709Z,21.94
2023-02-13T17:10:08.740Z,21.94
2023-02-13T17:11:08.765Z,21.94
2023-02-13T17:12:08.771Z,21.95
2023-02-13T17:13:08.807Z,21.92
2023-02-13T17:14:08.824Z,21.95
2023-02-13T17:15:08.833Z,21.94
2023-02-13T17:16:08.947Z,21.91
2023-02-13T17:17:08.894Z,21.94
2023-02-13T17:18:08.920Z,21.92
2023-02-13T17:19:08.946Z,21.92
2023-02-13T17:20:08.972Z,21.92
2023-02-13T17:21:09.002Z,21.90
2023-02-13T17:22:09.024Z,21.90
2023-02-13T17:23:09.062Z,21.91
2023-02-13T17:24:09.079Z,21.92
2023-02-13T17:25:09.116Z,21.90
2023-02-13T17:26:09.131Z,21.88
2023-02-13T17:27:09.146Z,21.88
2023-02-13T17:28:09.165Z,21.91
2023-02-13T17:29:09.216Z,21.90
2023-02-13T17:30:09.303Z,21.88
2023-02-13T17:31:09.331Z,21.88
2023-02-13T17:32:09.322Z,21.87
2023-02-13T17:33:09.307Z,21.88
2023-02-13T17:34:09.335Z,21.90
2023-02-13T17:35:09.365Z,21.88
2023-02-13T17:36:09.421Z,21.87
2023-02-13T17:37:09.412Z,21.90
2023-02-13T17:38:09.456Z,21.87
2023-02-13T17:39:09.462Z,21.87
2023-02-13T17:40:09.490Z,21.87
2023-02-13T17:41:09.531Z,21.87
2023-02-13T17:42:09.554Z,21.87
2023-02-13T17:43:09.577Z,21.87
2023-02-13T17:44:09.617Z,21.85
2023-02-13T17:45:09.624Z,21.85
2023-02-13T17:46:09.790Z,21.85
2023-02-13T17:47:09.688Z,21.84
2023-02-13T17:48:09.720Z,21.85
2023-02-13T17:49:09.761Z,21.84
2023-02-13T17:50:10.999Z,21.85
2023-02-13T17:51:09.811Z,21.84
2023-02-13T17:52:09.842Z,21.84
2023-02-13T17:53:09.873Z,21.82
2023-02-13T17:54:09.914Z,21.85
2023-02-13T17:55:09.949Z,21.82
2023-02-13T17:56:09.984Z,21.85
2023-02-13T17:57:10.943Z,21.84
2023-02-13T17:58:10.051Z,21.84
2023-02-13T17:59:10.082Z,21.84
2023-02-13T18:00:10.096Z,21.81
2023-02-13T18:01:10.214Z,21.82
2023-02-13T18:02:10.160Z,21.81
2023-02-13T18:03:10.203Z,21.82
2023-02-13T18:04:10.254Z,21.82
2023-02-13T18:05:10.251Z,21.80
2023-02-13T18:06:10.290Z,21.80
2023-02-13T18:07:10.335Z,21.80
2023-02-13T18:08:10.378Z,21.81
2023-02-13T18:09:10.406Z,21.80
2023-02-13T18:10:12.121Z,21.81
2023-02-13T18:11:10.604Z,21.78
2023-02-13T18:12:10.642Z,21.81
2023-02-13T18:13:10.664Z,21.80
2023-02-13T18:14:10.708Z,21.80
2023-02-13T18:15:10.752Z,21.77
2023-02-13T18:16:10.787Z,21.78
2023-02-13T19:55:15.182Z,21.61
2023-02-13T19:56:15.243Z,21.63
2023-02-13T19:57:15.294Z,21.61
2023-02-13T19:58:15.342Z,21.60
2023-02-13T19:59:15.407Z,21.63
2023-02-13T20:00:15.445Z,21.63
2023-02-13T20:01:15.510Z,21.61
2023-02-13T20:02:15.561Z,21.61
2023-02-13T20:03:15.638Z,21.60
2023-02-13T20:04:15.672Z,21.58
2023-02-13T20:05:15.723Z,21.61
2023-02-13T20:06:15.783Z,21.58
2023-02-13T20:07:15.827Z,21.58
2023-02-13T20:08:15.887Z,21.58
2023-02-13T20:09:15.928Z,21.60
2023-02-13T20:10:16.008Z,21.60
2023-02-13T20:11:16.060Z,21.58
2023-02-13T20:12:16.117Z,21.60
2023-02-13T20:13:16.159Z,21.60
2023-02-13T20:14:16.244Z,21.57
2023-02-13T20:15:16.273Z,21.58
2023-02-13T20:16:16.388Z,21.57
2023-02-13T20:17:16.382Z,21.57
2023-02-13T20:18:16.444Z,21.58
2023-02-13T20:19:16.515Z,21.57
2023-02-13T20:20:16.574Z,21.57
2023-02-13T20:21:16.620Z,21.57
2023-02-13T20:22:16.675Z,21.57
2023-02-13T20:23:16.734Z,21.57
2023-02-13T20:24:16.778Z,21.56
2023-02-13T20:25:16.833Z,21.54
2023-02-13T20:26:16.956Z,21.56
2023-02-13T20:27:16.956Z,21.56
2023-02-13T20:28:17.011Z,21.57
2023-02-13T20:29:17.056Z,21.56
2023-02-13T20:30:17.154Z,21.56
2023-02-13T20:31:17.249Z,21.54
2023-02-13T20:32:17.258Z,21.56
2023-02-13T20:33:17.299Z,21.57
2023-02-13T20:34:17.339Z,21.57
2023-02-13T20:35:17.380Z,21.56
2023-02-13T20:36:17.441Z,21.56
2023-02-13T20:37:17.493Z,21.54
2023-02-13T20:38:17.561Z,21.54
2023-02-13T20:39:17.613Z,21.54
2023-02-13T20:40:17.671Z,21.54
2023-02-13T20:41:17.726Z,21.53
2023-02-13T20:42:17.791Z,21.54
2023-02-13T20:43:17.847Z,21.53
2023-02-13T20:44:17.904Z,21.53
2023-02-13T20:45:17.960Z,21.53
2023-02-13T20:46:18.014Z,21.56
2023-02-13T20:47:18.088Z,21.53
2023-02-13T20:48:18.131Z,21.54
2023-02-13T20:49:18.188Z,21.54
2023-02-13T20:50:18.253Z,21.54
2023-02-13T20:51:18.317Z,21.53
2023-02-13T20:52:18.382Z,21.53
2023-02-13T20:53:18.431Z,21.51
2023-02-13T20:54:18.490Z,21.54
2023-02-13T20:55:18.543Z,21.51
2023-02-13T20:56:18.613Z,21.51
2023-02-13T20:57:18.677Z,21.51
2023-02-13T20:58:18.748Z,21.51
2023-02-13T20:59:18.797Z,21.50
2023-02-13T21:00:18.858Z,21.50
2023-02-13T21:01:18.993Z,21.49
2023-02-13T21:02:19.026Z,21.50
2023-02-13T21:03:19.037Z,21.51
2023-02-13T21:04:19.236Z,21.50
2023-02-13T21:05:19.160Z,21.50
2023-02-13T21:06:19.211Z,21.50
2023-02-13T21:07:19.269Z,21.49
2023-02-13T21:08:20.006Z,21.51
2023-02-13T21:09:19.384Z,21.49
2023-02-13T21:10:19.452Z,21.50
2023-02-13T21:11:19.517Z,21.49
2023-02-13T21:12:19.570Z,21.49
2023-02-13T21:13:19.639Z,21.50
2023-02-13T21:14:19.685Z,21.49
2023-02-13T21:15:19.759Z,21.49
2023-02-13T21:16:19.829Z,21.46
2023-02-13T21:17:19.887Z,21.50
2023-02-13T21:18:21.417Z,21.47
2023-02-13T21:19:20.000Z,21.50
2023-02-13T21:20:20.049Z,21.49
2023-02-13T21:21:20.096Z,21.50
2023-02-13T21:22:20.161Z,21.49
2023-02-13T21:23:20.233Z,21.49
2023-02-13T21:24:20.309Z,21.50
2023-02-13T22:42:25.204Z,21.40
2023-02-13T22:43:25.265Z,21.39
2023-02-13T22:44:25.336Z,21.40
2023-02-13T22:45:25.402Z,21.39
2023-02-13T22:46:25.521Z,21.40
2023-02-13T22:47:25.534Z,21.39
2023-02-13T22:48:25.600Z,21.42
2023-02-13T22:52:25.864Z,21.39
2023-02-13T22:53:25.923Z,21.39
2023-02-13T22:54:25.990Z,21.40
2023-02-13T22:55:26.048Z,21.39
2023-02-13T22:56:26.119Z,21.39
2023-02-13T22:57:26.193Z,21.40
2023-02-13T22:58:26.260Z,21.39
2023-02-13T22:59:26.331Z,21.37
2023-02-13T23:00:26.396Z,21.37
2023-02-13T23:01:26.458Z,21.37
2023-02-13T23:02:26.647Z,21.39
2023-02-13T23:03:26.597Z,21.39
2023-02-13T23:04:26.701Z,21.37
2023-02-13T23:05:26.723Z,21.39
2023-02-13T23:06:26.783Z,21.36
2023-02-13T23:07:26.845Z,21.37
2023-02-13T23:08:26.925Z,21.36
2023-02-13T23:09:26.990Z,21.37
2023-02-13T23:10:27.050Z,21.39
2023-02-13T23:11:27.137Z,21.39
2023-02-13T23:12:27.189Z,21.37
2023-02-13T23:13:27.252Z,21.37
2023-02-13T23:14:27.335Z,21.34
2023-02-13T23:15:27.395Z,21.36
2023-02-13T23:16:27.467Z,21.37
2023-02-13T23:17:27.557Z,21.36
2023-02-13T23:18:27.627Z,21.34
2023-02-13T23:19:27.869Z,21.37
2023-02-13T23:20:27.764Z,21.34
2023-02-13T23:21:27.842Z,21.37
2023-02-13T23:22:27.909Z,21.36
2023-02-13T23:23:27.972Z,21.36
2023-02-13T23:24:28.048Z,21.36
2023-02-13T23:25:28.116Z,21.37
2023-02-13T23:26:28.190Z,21.36
2023-02-13T23:27:28.261Z,21.37
2023-02-13T23:28:28.330Z,21.39
2023-02-13T23:29:28.436Z,21.37
2023-02-13T23:30:28.586Z,21.36
2023-02-13T23:31:28.663Z,21.39
2023-02-13T23:32:28.609Z,21.37
2023-02-13T23:33:28.667Z,21.34
2023-02-13T23:34:28.741Z,21.37
2023-02-13T23:35:28.816Z,21.39
2023-02-13T23:36:28.888Z,21.40
2023-02-13T23:37:28.969Z,21.37
2023-02-13T23:38:29.035Z,21.39
2023-02-13T23:39:29.086Z,21.40
2023-02-13T23:40:29.176Z,21.39
2023-02-13T23:41:29.237Z,21.39
2023-02-13T23:42:29.287Z,21.39
2023-02-13T23:43:29.360Z,21.39
2023-02-13T23:44:29.438Z,21.39
2023-02-13T23:45:29.509Z,21.39
2023-02-13T23:46:29.578Z,21.37
2023-02-13T23:47:29.624Z,21.37
2023-02-13T23:48:29.706Z,21.37
2023-02-13T23:49:29.762Z,21.36
2023-02-13T23:50:29.837Z,21.37
2023-02-13T23:51:29.906Z,21.36
2023-02-13T23:52:29.973Z,21.37
2023-02-13T23:53:30.053Z,21.36
2023-02-13T23:54:30.114Z,21.37
2023-02-13T23:55:30.197Z,21.33
2023-02-13T23:56:30.267Z,21.36
2023-02-13T23:57:30.330Z,21.34
2023-02-13T23:58:30.406Z,21.37
2023-02-13T23:59:30.471Z,21.34
