createdAt,value
2023-03-07T00:00:50.720Z,98949.56
2023-03-07T00:03:39.667Z,98945.41
2023-03-07T00:06:28.728Z,98943.91
2023-03-07T00:09:18.754Z,98935.19
2023-03-07T00:12:08.306Z,98940.75
2023-03-07T00:14:58.168Z,98937.72
2023-03-07T00:17:46.844Z,98935.66
2023-03-07T00:20:35.862Z,98935.06
2023-03-07T00:23:24.467Z,98934.31
2023-03-07T00:26:16.376Z,98927.78
2023-03-07T00:29:09.478Z,98934.03
2023-03-07T00:31:58.077Z,98932.97
2023-03-07T00:34:50.343Z,98923.28
2023-03-07T00:37:39.020Z,98918.16
2023-03-07T00:40:27.937Z,98917.38
2023-03-07T00:43:18.297Z,98909.75
2023-03-07T00:46:07.697Z,98905.31
2023-03-07T00:48:56.764Z,98910.88
2023-03-07T00:51:45.426Z,98901.59
2023-03-07T00:54:34.103Z,98895.81
2023-03-07T00:57:23.252Z,98893.50
2023-03-07T01:00:15.126Z,98893.41
2023-03-07T01:03:04.211Z,98886.91
2023-03-07T01:05:53.629Z,98888.44
2023-03-07T01:08:42.656Z,98877.03
2023-03-07T01:11:31.971Z,98878.66
2023-03-07T01:14:20.613Z,98864.31
2023-03-07T01:17:11.527Z,98870.47
2023-03-07T01:20:00.182Z,98864.56
2023-03-07T01:22:49.204Z,98857.16
2023-03-07T01:25:41.675Z,98855.28
2023-03-07T01:28:30.241Z,98849.94
2023-03-07T01:31:18.932Z,98853.06
2023-03-07T01:34:09.073Z,98844.03
2023-03-07T01:36:57.734Z,98839.28
2023-03-07T01:39:46.927Z,98828.63
2023-03-07T01:42:35.611Z,98827.47
2023-03-07T01:46:01.669Z,98821.41
2023-03-07T01:48:53.493Z,98815.19
2023-03-07T01:51:46.882Z,98814.63
2023-03-07T01:54:38.375Z,98804.06
2023-03-07T01:57:29.941Z,98805.69
2023-03-07T02:00:26.325Z,98795.03
2023-03-07T02:03:21.355Z,98786.94
2023-03-07T02:06:12.202Z,98785.75
2023-03-07T02:09:03.185Z,98787.16
2023-03-07T02:11:52.004Z,98785.31
2023-03-07T02:14:40.748Z,98782.41
2023-03-07T02:17:30.031Z,98778.47
2023-03-07T02:20:28.179Z,98779.75
2023-03-07T02:23:24.061Z,98776.53
2023-03-07T02:26:19.095Z,98768.53
2023-03-07T02:29:09.215Z,98769.22
2023-03-07T02:31:58.698Z,98767.09
2023-03-07T02:34:47.342Z,98758.69
2023-03-07T02:37:38.912Z,98758.22
2023-03-07T02:40:29.077Z,98757.06
2023-03-07T02:43:17.932Z,98754.97
2023-03-07T02:46:08.263Z,98751.84
2023-03-07T02:48:56.999Z,98747.09
2023-03-07T02:51:45.577Z,98743.06
2023-03-07T02:54:34.180Z,98734.03
2023-03-07T02:57:22.847Z,98732.16
2023-03-07T03:00:13.266Z,98731.34
2023-03-07T03:03:03.488Z,98718.84
2023-03-07T03:05:52.153Z,98714.44
2023-03-07T03:08:40.846Z,98709.13
2023-03-07T03:11:31.390Z,98706.09
2023-03-07T03:14:20.370Z,98701.00
2023-03-07T03:17:08.974Z,98699.50
2023-03-07T03:19:59.886Z,98689.66
2023-03-07T03:22:48.446Z,98692.19
2023-03-07T03:25:38.678Z,98692.19
2023-03-07T03:28:29.095Z,98689.44
2023-03-07T03:31:18.045Z,98690.56
2023-03-07T03:34:06.649Z,98683.63
2023-03-07T03:36:56.698Z,98682.94
2023-03-07T03:39:45.335Z,98680.63
2023-03-07T03:42:33.952Z,98683.16
2023-03-07T03:45:22.670Z,98678.41
2023-03-07T03:48:11.469Z,98673.06
2023-03-07T03:51:04.927Z,98672.84
2023-03-07T03:53:55.298Z,98668.78
2023-03-07T03:56:43.846Z,98661.06
2023-03-07T03:59:32.810Z,98660.59
2023-03-07T04:02:22.291Z,98657.47
2023-03-07T04:05:11.292Z,98655.84
2023-03-07T04:08:00.164Z,98650.06
2023-03-07T04:10:50.153Z,98646.34
2023-03-07T04:13:38.814Z,98645.28
2023-03-07T04:16:27.438Z,98639.97
2023-03-07T04:19:16.068Z,98630.34
2023-03-07T04:22:05.583Z,98630.34
2023-03-07T04:24:54.151Z,98621.19
2023-03-07T04:27:44.214Z,98620.75
2023-03-07T04:30:33.028Z,98618.09
2023-03-07T04:33:22.239Z,98618.53
2023-03-07T04:36:11.215Z,98609.06
2023-03-07T04:38:59.814Z,98603.72
2023-03-07T04:41:48.753Z,98606.38
2023-03-07T04:44:38.919Z,98588.31
2023-03-07T04:47:27.639Z,98587.75
2023-03-07T04:50:16.292Z,98585.66
2023-03-07T04:53:04.867Z,98578.94
2023-03-07T04:55:58.200Z,98584.03
2023-03-07T04:58:47.058Z,98573.38
2023-03-07T05:01:37.090Z,98569.78
2023-03-07T05:04:27.776Z,98562.25
2023-03-07T05:07:16.463Z,98575.69
2023-03-07T05:10:05.354Z,98563.41
2023-03-07T05:12:53.989Z,98571.28
2023-03-07T05:15:42.857Z,98559.50
2023-03-07T05:18:32.933Z,98561.94
2023-03-07T05:21:21.680Z,98564.34
2023-03-07T05:24:10.346Z,98567.47
2023-03-07T05:26:59.092Z,98557.97
2023-03-07T05:29:47.765Z,98549.75
2023-03-07T05:32:36.540Z,98552.41
2023-03-07T05:35:27.700Z,98543.03
2023-03-07T05:38:16.372Z,98542.69
2023-03-07T05:41:05.917Z,98545.03
2023-03-07T05:43:55.413Z,98540.72
2023-03-07T05:46:44.045Z,98538.06
2023-03-07T05:49:32.704Z,98535.28
2023-03-07T05:52:22.697Z,98537.50
2023-03-07T05:55:12.161Z,98533.13
2023-03-07T05:58:00.821Z,98533.13
2023-03-07T06:00:49.730Z,98532.63
2023-03-07T06:03:38.525Z,98528.00
2023-03-07T06:06:27.206Z,98528.34
2023-03-07T06:09:17.468Z,98535.22
2023-03-07T06:12:06.476Z,98536.81
2023-03-07T06:14:55.124Z,98531.03
2023-03-07T06:17:44.186Z,98537.28
2023-03-07T06:20:32.845Z,98534.38
2023-03-07T06:23:21.539Z,98533.00
2023-03-07T06:26:12.420Z,98541.66
2023-03-07T06:29:02.052Z,98533.69
2023-03-07T06:31:51.284Z,98533.78
2023-03-07T06:34:39.948Z,98533.91
2023-03-07T06:37:28.733Z,98536.13
2023-03-07T06:40:17.788Z,98538.53
2023-03-07T06:43:07.926Z,98544.44
2023-03-07T06:45:56.956Z,98530.75
2023-03-07T06:48:45.665Z,98531.91
2023-03-07T06:51:36.070Z,98537.34
2023-03-07T06:54:26.689Z,98541.66
2023-03-07T06:57:15.314Z,98533.13
2023-03-07T07:00:07.128Z,98542.13
2023-03-07T07:02:56.198Z,98529.84
2023-03-07T07:05:45.560Z,98544.44
2023-03-07T07:08:34.178Z,98530.44
2023-03-07T07:11:23.186Z,98526.06
2023-03-07T07:14:12.759Z,98533.34
2023-03-07T07:17:03.760Z,98530.44
2023-03-07T07:19:52.540Z,98537.28
2023-03-07T07:22:42.917Z,98535.44
2023-03-07T07:25:32.056Z,98533.69
2023-03-07T07:28:21.525Z,98531.25
2023-03-07T07:31:11.376Z,98530.44
2023-03-07T07:34:01.362Z,98526.16
2023-03-07T07:36:50.317Z,98534.25
2023-03-07T07:39:41.343Z,98537.06
2023-03-07T07:42:32.281Z,98532.78
2023-03-07T07:45:21.190Z,98519.38
2023-03-07T07:48:10.075Z,98542.47
2023-03-07T07:51:03.560Z,98529.75
2023-03-07T07:53:52.166Z,98532.78
2023-03-07T07:56:41.306Z,98533.09
2023-03-07T07:59:32.231Z,98532.41
2023-03-07T08:02:21.133Z,98529.63
2023-03-07T08:05:12.524Z,98538.78
2023-03-07T08:08:02.784Z,98525.78
2023-03-07T08:10:51.494Z,98534.47
2023-03-07T08:13:40.082Z,98514.44
2023-03-07T08:16:29.370Z,98528.13
2023-03-07T08:19:18.005Z,98525.56
2023-03-07T08:22:07.198Z,98517.94
2023-03-07T08:24:57.243Z,98511.56
2023-03-07T08:27:45.997Z,98511.56
2023-03-07T08:30:36.233Z,98519.47
2023-03-07T08:33:24.940Z,98513.66
2023-03-07T08:36:13.525Z,98506.63
2023-03-07T08:39:02.304Z,98508.47
2023-03-07T08:41:55.249Z,98505.00
2023-03-07T08:44:44.180Z,98505.91
2023-03-07T08:47:32.810Z,98504.53
2023-03-07T08:50:22.048Z,98512.28
2023-03-07T08:53:11.078Z,98509.38
2023-03-07T08:55:59.771Z,98507.06
2023-03-07T08:58:49.841Z,98515.53
2023-03-07T09:01:41.031Z,98502.09
2023-03-07T09:04:30.195Z,98507.97
2023-03-07T09:07:19.522Z,98517.28
2023-03-07T09:10:11.813Z,98514.34
2023-03-07T09:13:00.456Z,98514.69
2023-03-07T09:15:51.722Z,98510.88
2023-03-07T09:18:40.677Z,98502.19
2023-03-07T09:21:30.477Z,98508.59
2023-03-07T09:24:19.629Z,98502.09
2023-03-07T09:27:08.356Z,98494.66
2023-03-07T09:29:57.226Z,98497.19
2023-03-07T09:32:47.341Z,98490.63
2023-03-07T09:35:36.048Z,98486.09
2023-03-07T09:38:24.967Z,98489.81
2023-03-07T09:41:44.559Z,98478.00
2023-03-07T09:44:47.937Z,98478.69
2023-03-07T09:47:53.786Z,98470.25
2023-03-07T09:50:45.668Z,98471.53
2023-03-07T09:53:39.000Z,98466.75
2023-03-07T09:56:31.236Z,98470.91
2023-03-07T09:59:24.477Z,98468.72
2023-03-07T10:02:18.131Z,98462.47
2023-03-07T10:05:19.259Z,98450.16
2023-03-07T10:08:11.717Z,98454.00
2023-03-07T10:11:08.483Z,98450.38
2023-03-07T10:14:06.683Z,98450.16
2023-03-07T10:17:02.108Z,98455.97
2023-03-07T10:19:52.433Z,98461.78
2023-03-07T10:22:46.455Z,98453.94
2023-03-07T10:25:36.115Z,98450.16
2023-03-07T10:28:27.456Z,98448.09
2023-03-07T10:31:19.714Z,98458.06
2023-03-07T10:34:26.435Z,98450.16
2023-03-07T10:37:19.976Z,98442.66
2023-03-07T10:40:17.634Z,98430.66
2023-03-07T10:43:06.769Z,98424.69
2023-03-07T10:46:00.331Z,98435.34
2023-03-07T10:48:51.353Z,98424.69
2023-03-07T10:51:51.568Z,98419.38
2023-03-07T10:54:40.767Z,98418.31
2023-03-07T10:57:31.033Z,98414.69
2023-03-07T11:00:20.776Z,98398.16
2023-03-07T11:03:24.310Z,98389.59
2023-03-07T11:06:35.071Z,98384.63
2023-03-07T11:09:29.136Z,98379.66
2023-03-07T11:12:21.677Z,98381.94
2023-03-07T11:15:19.385Z,98367.38
2023-03-07T11:18:27.147Z,98374.25
2023-03-07T11:21:29.914Z,98364.69
2023-03-07T11:24:26.503Z,98359.81
2023-03-07T11:27:23.024Z,98358.84
2023-03-07T11:30:25.184Z,98358.75
2023-03-07T11:33:18.914Z,98356.75
2023-03-07T11:36:10.792Z,98350.16
2023-03-07T11:39:03.826Z,98346.81
2023-03-07T11:41:57.274Z,98361.84
2023-03-07T11:44:51.659Z,98348.28
2023-03-07T11:47:49.942Z,98352.25
2023-03-07T11:50:39.439Z,98348.28
2023-03-07T11:53:54.762Z,98345.72
2023-03-07T11:56:48.874Z,98322.69
2023-03-07T12:00:17.920Z,98334.31
2023-03-07T12:03:18.852Z,98329.94
2023-03-07T12:06:19.730Z,98322.84
2023-03-07T12:09:18.487Z,98316.22
2023-03-07T12:12:25.431Z,98316.88
2023-03-07T12:15:28.927Z,98312.53
2023-03-07T12:18:37.389Z,98310.75
2023-03-07T12:21:37.413Z,98312.03
2023-03-07T12:24:29.125Z,98309.94
2023-03-07T12:27:25.550Z,98296.03
2023-03-07T12:30:18.264Z,98296.53
2023-03-07T12:33:08.111Z,98295.41
2023-03-07T12:36:00.307Z,98308.72
2023-03-07T12:38:53.107Z,98293.94
2023-03-07T12:41:49.574Z,98291.22
2023-03-07T12:44:42.613Z,98287.56
2023-03-07T12:47:34.467Z,98288.94
2023-03-07T12:50:28.949Z,98276.25
2023-03-07T12:53:22.601Z,98276.34
2023-03-07T12:56:15.778Z,98282.50
2023-03-07T12:59:10.059Z,98271.66
2023-03-07T13:02:03.268Z,98283.75
2023-03-07T13:04:52.271Z,98270.06
2023-03-07T13:07:42.722Z,98277.06
2023-03-07T13:10:33.115Z,98282.41
2023-03-07T13:13:56.956Z,98277.78
2023-03-07T13:16:47.036Z,98275.38
2023-03-07T13:19:55.993Z,98275.13
2023-03-07T13:23:02.299Z,98262.28
2023-03-07T13:26:01.126Z,98269.41
2023-03-07T13:28:51.624Z,98276.50
2023-03-07T13:31:43.901Z,98262.44
2023-03-07T13:34:48.917Z,98260.34
2023-03-07T13:37:53.121Z,98251.13
2023-03-07T13:40:54.385Z,98261.78
2023-03-07T13:44:01.732Z,98252.13
2023-03-07T13:46:54.211Z,98245.47
2023-03-07T13:49:46.969Z,98246.63
2023-03-07T13:52:45.302Z,98241.53
2023-03-07T13:55:41.578Z,98247.28
2023-03-07T13:58:35.762Z,98253.41
2023-03-07T14:01:30.466Z,98248.31
2023-03-07T14:04:36.998Z,98253.56
2023-03-07T14:07:30.607Z,98245.09
2023-03-07T14:10:23.847Z,98239.59
2023-03-07T14:13:29.004Z,98251.31
2023-03-07T14:16:28.028Z,98249.38
2023-03-07T14:19:37.956Z,98255.03
2023-03-07T14:22:41.368Z,98258.75
2023-03-07T14:25:32.408Z,98246.47
2023-03-07T14:28:25.086Z,98249.53
2023-03-07T14:31:25.304Z,98254.84
2023-03-07T14:34:28.648Z,98257.44
2023-03-07T14:37:20.577Z,98251.47
2023-03-07T14:40:30.732Z,98267.28
2023-03-07T14:43:39.456Z,98266.28
2023-03-07T14:46:33.840Z,98250.66
2023-03-07T14:49:31.909Z,98250.53
2023-03-07T14:52:30.789Z,98247.06
2023-03-07T14:55:22.481Z,98258.00
2023-03-07T14:58:18.300Z,98252.19
2023-03-07T15:01:08.526Z,98253.41
2023-03-07T15:03:57.204Z,98246.13
2023-03-07T15:06:47.697Z,98246.69
2023-03-07T15:09:36.433Z,98254.59
2023-03-07T15:12:27.230Z,98250.88
2023-03-07T15:15:24.136Z,98244.75
2023-03-07T15:18:19.489Z,98245.59
2023-03-07T15:21:09.503Z,98240.31
2023-03-07T15:24:00.020Z,98239.34
2023-03-07T15:26:53.528Z,98240.47
2023-03-07T15:29:48.849Z,98254.25
2023-03-07T15:32:38.996Z,98260.25
2023-03-07T15:35:31.142Z,98240.34
2023-03-07T15:38:26.138Z,98247.78
2023-03-07T15:41:30.328Z,98248.25
2023-03-07T15:44:21.248Z,98234.22
2023-03-07T15:47:19.080Z,98239.78
2023-03-07T15:50:08.611Z,98243.44
2023-03-07T15:53:02.967Z,98243.03
2023-03-07T15:55:57.234Z,98241.41
2023-03-07T15:58:47.536Z,98246.81
2023-03-07T16:01:36.265Z,98244.22
2023-03-07T16:04:37.935Z,98249.97
2023-03-07T16:07:26.614Z,98242.22
2023-03-07T16:10:15.842Z,98246.97
2023-03-07T16:13:04.455Z,98243.59
2023-03-07T16:16:14.937Z,98251.31
2023-03-07T16:19:03.592Z,98234.22
2023-03-07T16:21:52.318Z,98245.84
2023-03-07T16:24:40.900Z,98240.91
2023-03-07T16:27:30.142Z,98245.09
2023-03-07T16:30:21.674Z,98238.09
2023-03-07T16:33:13.292Z,98245.19
2023-03-07T16:36:01.970Z,98249.88
2023-03-07T16:38:50.591Z,98250.84
2023-03-07T16:41:40.616Z,98256.41
2023-03-07T16:44:29.510Z,98256.19
2023-03-07T16:47:19.485Z,98275.31
2023-03-07T16:50:15.711Z,98279.16
2023-03-07T16:53:04.731Z,98287.63
2023-03-07T16:55:53.671Z,98300.41
2023-03-07T16:58:44.324Z,98314.75
2023-03-07T17:01:33.947Z,98330.91
2023-03-07T17:04:22.572Z,98338.03
2023-03-07T17:07:17.583Z,98337.78
2023-03-07T17:10:06.893Z,98352.88
2023-03-07T17:12:56.749Z,98357.69
2023-03-07T17:15:47.026Z,98361.72
2023-03-07T17:18:35.618Z,98364.94
2023-03-07T17:21:24.264Z,98372.91
2023-03-07T17:24:14.721Z,98375.72
2023-03-07T17:27:03.973Z,98385.22
2023-03-07T17:29:54.658Z,98396.44
2023-03-07T17:32:43.319Z,98402.16
2023-03-07T17:35:32.425Z,98413.63
2023-03-07T17:38:21.038Z,98424.22
2023-03-07T17:41:11.452Z,98422.78
2023-03-07T17:44:01.141Z,98431.34
2023-03-07T17:46:49.854Z,98433.94
2023-03-07T17:49:40.283Z,98433.94
2023-03-07T17:52:29.243Z,98428.94
2023-03-07T17:55:18.072Z,98436.75
2023-03-07T17:58:09.899Z,98437.81
2023-03-07T18:00:58.621Z,98438.97
2023-03-07T18:03:47.210Z,98448.94
2023-03-07T18:06:38.466Z,98451.97
2023-03-07T18:09:28.899Z,98441.31
2023-03-07T18:12:18.283Z,98449.09
2023-03-07T18:15:10.643Z,98447.47
2023-03-07T18:17:59.502Z,98442.56
2023-03-07T18:20:58.280Z,98439.41
2023-03-07T18:23:46.995Z,98439.75
2023-03-07T18:26:35.670Z,98436.88
2023-03-07T18:29:25.662Z,98448.09
2023-03-07T18:32:15.658Z,98453.47
2023-03-07T18:35:04.375Z,98452.66
2023-03-07T18:37:52.974Z,98456.72
2023-03-07T18:40:41.697Z,98463.66
2023-03-07T18:43:30.378Z,98460.88
2023-03-07T18:46:21.071Z,98457.84
2023-03-07T18:49:11.409Z,98467.44
2023-03-07T18:52:00.143Z,98467.03
2023-03-07T18:54:49.838Z,98462.34
2023-03-07T18:57:38.630Z,98460.28
2023-03-07T19:00:27.607Z,98451.25
2023-03-07T19:03:16.467Z,98454.94
2023-03-07T19:06:06.937Z,98463.50
2023-03-07T19:08:55.685Z,98456.28
2023-03-07T19:11:44.406Z,98465.13
2023-03-07T19:14:33.658Z,98464.31
2023-03-07T19:17:22.414Z,98472.31
2023-03-07T19:20:12.242Z,98473.13
2023-03-07T19:23:02.253Z,98476.44
2023-03-07T19:25:50.909Z,98467.09
2023-03-07T19:28:40.044Z,98477.38
2023-03-07T19:31:34.981Z,98475.09
2023-03-07T19:34:23.583Z,98472.91
2023-03-07T19:37:12.308Z,98472.09
2023-03-07T19:40:02.315Z,98468.94
2023-03-07T19:42:50.999Z,98472.66
2023-03-07T19:45:41.454Z,98471.38
2023-03-07T19:48:31.128Z,98467.97
2023-03-07T19:51:22.507Z,98466.34
2023-03-07T19:54:12.048Z,98464.72
2023-03-07T19:57:02.377Z,98459.88
2023-03-07T19:59:53.843Z,98458.91
2023-03-07T20:02:42.629Z,98457.63
2023-03-07T20:05:31.392Z,98464.34
2023-03-07T20:08:20.222Z,98461.34
2023-03-07T20:11:12.985Z,98458.59
2023-03-07T20:14:05.061Z,98464.91
2023-03-07T20:16:53.652Z,98467.00
2023-03-07T20:19:42.697Z,98463.84
2023-03-07T20:22:31.525Z,98468.63
2023-03-07T20:25:20.161Z,98475.56
2023-03-07T20:28:09.845Z,98473.63
2023-03-07T20:30:59.971Z,98475.47
2023-03-07T20:33:49.017Z,98474.41
2023-03-07T20:36:39.357Z,98485.56
2023-03-07T20:39:28.151Z,98482.69
2023-03-07T20:42:16.688Z,98494.47
2023-03-07T20:45:05.790Z,98482.03
2023-03-07T20:47:55.824Z,98483.81
2023-03-07T20:50:44.544Z,98484.94
2023-03-07T20:53:33.274Z,98493.56
2023-03-07T20:56:22.880Z,98504.16
2023-03-07T20:59:14.096Z,98506.53
2023-03-07T21:02:03.050Z,98493.38
2023-03-07T21:04:53.144Z,98490.72
2023-03-07T21:07:42.027Z,98497.00
2023-03-07T21:10:31.328Z,98509.66
2023-03-07T21:13:21.575Z,98506.34
2023-03-07T21:16:13.430Z,98510.50
2023-03-07T21:19:03.542Z,98518.75
2023-03-07T21:21:53.601Z,98530.22
2023-03-07T21:24:42.372Z,98527.41
2023-03-07T21:27:31.094Z,98522.31
2023-03-07T21:30:19.876Z,98526.13
2023-03-07T21:33:08.830Z,98528.72
2023-03-07T21:35:57.767Z,98530.56
2023-03-07T21:38:48.070Z,98532.16
2023-03-07T21:41:36.817Z,98527.09
2023-03-07T21:44:25.527Z,98536.03
2023-03-07T21:47:15.767Z,98536.59
2023-03-07T21:50:04.656Z,98542.16
2023-03-07T21:52:53.254Z,98547.16
2023-03-07T21:55:51.101Z,98546.47
2023-03-07T21:58:41.009Z,98544.84
2023-03-07T22:01:30.820Z,98554.72
2023-03-07T22:04:19.487Z,98562.47
2023-03-07T22:07:08.662Z,98565.81
2023-03-07T22:09:57.296Z,98571.72
2023-03-07T22:12:47.435Z,98572.19
2023-03-07T22:15:36.027Z,98580.41
2023-03-07T22:18:25.032Z,98573.13
2023-03-07T22:21:17.139Z,98575.31
2023-03-07T22:24:05.993Z,98575.06
2023-03-07T22:26:54.585Z,98569.31
2023-03-07T22:29:45.428Z,98575.69
2023-03-07T22:32:34.371Z,98574.88
2023-03-07T22:35:23.059Z,98588.63
2023-03-07T22:38:11.818Z,98587.13
2023-03-07T22:41:03.793Z,98583.28
2023-03-07T22:43:53.535Z,98599.97
2023-03-07T22:46:44.982Z,98601.09
2023-03-07T22:49:34.094Z,98611.19
2023-03-07T22:52:22.696Z,98607.25
2023-03-07T22:55:11.831Z,98609.22
2023-03-07T22:58:00.457Z,98600.44
2023-03-07T23:00:49.076Z,98601.09
2023-03-07T23:03:39.097Z,98611.31
2023-03-07T23:06:29.566Z,98602.28
2023-03-07T23:09:18.180Z,98599.34
2023-03-07T23:12:07.415Z,98610.97
2023-03-07T23:14:56.020Z,98608.66
2023-03-07T23:17:44.726Z,98613.19
2023-03-07T23:20:35.037Z,98615.38
2023-03-07T23:23:23.774Z,98623.38
2023-03-07T23:26:18.300Z,98622.22
2023-03-07T23:29:09.726Z,98624.88
2023-03-07T23:31:58.625Z,98638.66
2023-03-07T23:34:47.598Z,98642.38
2023-03-07T23:37:37.625Z,98649.69
2023-03-07T23:40:26.479Z,98653.47
2023-03-07T23:43:15.622Z,98653.97
2023-03-07T23:46:04.297Z,98660.22
2023-03-07T23:48:53.213Z,98656.50
2023-03-07T23:51:44.546Z,98654.41
2023-03-07T23:54:34.521Z,98649.56
2023-03-07T23:57:23.167Z,98659.72
