createdAt,value
2018-04-08T00:00:16.155Z,66.80
2018-04-08T00:02:43.754Z,68.28
2018-04-08T00:05:11.391Z,69.00
2018-04-08T00:07:39.004Z,69.19
2018-04-08T00:10:06.655Z,69.30
2018-04-08T00:12:34.275Z,68.89
2018-04-08T00:15:01.871Z,69.60
2018-04-08T00:17:29.577Z,70.32
2018-04-08T00:19:57.187Z,70.80
2018-04-08T00:22:24.834Z,70.57
2018-04-08T00:24:52.487Z,70.42
2018-04-08T00:27:20.094Z,69.06
2018-04-08T00:29:47.683Z,69.68
2018-04-08T00:32:15.311Z,69.18
2018-04-08T00:34:42.935Z,69.96
2018-04-08T00:37:10.535Z,71.12
2018-04-08T00:39:38.179Z,70.41
2018-04-08T00:42:05.786Z,71.28
2018-04-08T00:44:33.399Z,71.22
2018-04-08T00:47:01.127Z,71.38
2018-04-08T00:49:28.821Z,71.55
2018-04-08T00:51:56.419Z,71.75
2018-04-08T00:54:30.838Z,71.60
2018-04-08T00:56:58.454Z,71.14
2018-04-08T00:59:26.098Z,70.82
2018-04-08T01:01:53.826Z,70.69
2018-04-08T01:04:21.430Z,71.17
2018-04-08T01:06:49.022Z,70.12
2018-04-08T01:09:16.730Z,70.38
2018-04-08T01:11:44.343Z,69.98
2018-04-08T01:14:11.951Z,69.85
2018-04-08T01:16:39.574Z,69.13
2018-04-08T01:19:07.206Z,69.06
2018-04-08T01:21:34.876Z,68.90
2018-04-08T01:24:02.471Z,67.88
2018-04-08T01:26:30.073Z,68.00
2018-04-08T01:28:57.755Z,68.17
2018-04-08T01:31:25.351Z,67.78
2018-04-08T01:33:52.946Z,68.98
2018-04-08T01:36:20.606Z,69.39
2018-04-08T01:38:48.234Z,68.33
2018-04-08T01:41:15.842Z,68.47
2018-04-08T01:43:43.470Z,68.94
2018-04-08T01:46:11.050Z,68.95
2018-04-08T01:48:38.639Z,69.35
2018-04-08T01:51:06.238Z,68.56
2018-04-08T01:53:33.827Z,68.30
2018-04-08T01:56:01.534Z,66.70
2018-04-08T01:58:29.132Z,66.82
2018-04-08T02:00:56.722Z,67.24
2018-04-08T02:03:24.335Z,67.46
2018-04-08T02:05:51.946Z,67.84
2018-04-08T02:08:19.545Z,67.98
2018-04-08T02:10:47.147Z,67.83
2018-04-08T02:13:14.743Z,66.74
2018-04-08T02:15:42.338Z,66.78
2018-04-08T02:18:09.942Z,66.67
2018-04-08T02:20:37.546Z,67.83
2018-04-08T02:23:05.154Z,67.88
2018-04-08T02:25:32.742Z,68.32
2018-04-08T02:28:00.350Z,67.32
2018-04-08T02:30:31.139Z,67.37
2018-04-08T02:32:58.763Z,67.57
2018-04-08T02:35:26.366Z,68.08
2018-04-08T02:37:53.960Z,67.60
2018-04-08T02:40:21.579Z,68.75
2018-04-08T02:42:49.180Z,69.42
2018-04-08T02:45:16.780Z,68.11
2018-04-08T02:47:44.391Z,67.86
2018-04-08T02:50:11.999Z,69.31
2018-04-08T02:52:39.699Z,69.81
2018-04-08T02:55:07.327Z,70.04
2018-04-08T02:57:34.960Z,69.33
2018-04-08T03:00:02.635Z,69.77
2018-04-08T03:02:30.223Z,69.19
2018-04-08T03:04:57.822Z,69.21
2018-04-08T03:07:25.404Z,69.21
2018-04-08T03:09:53.007Z,69.08
2018-04-08T03:12:20.648Z,68.83
2018-04-08T03:14:48.236Z,69.17
2018-04-08T03:17:15.859Z,68.13
2018-04-08T03:19:43.475Z,68.63
2018-04-08T03:22:11.103Z,68.82
2018-04-08T03:24:38.707Z,69.27
2018-04-08T03:27:06.322Z,69.07
2018-04-08T03:29:33.962Z,69.18
2018-04-08T03:32:01.558Z,69.60
2018-04-08T03:34:29.160Z,69.70
2018-04-08T03:36:56.839Z,69.32
2018-04-08T03:39:24.426Z,68.85
2018-04-08T03:41:52.019Z,69.60
2018-04-08T03:44:19.642Z,69.77
2018-04-08T03:46:47.242Z,70.02
2018-04-08T03:49:14.826Z,70.36
2018-04-08T03:51:42.506Z,70.42
2018-04-08T03:54:10.183Z,70.90
2018-04-08T03:56:37.820Z,71.37
2018-04-08T03:59:05.475Z,71.30
2018-04-08T04:01:33.167Z,70.86
2018-04-08T04:04:00.775Z,71.34
2018-04-08T04:06:28.398Z,72.09
2018-04-08T04:08:55.994Z,72.19
2018-04-08T04:11:23.636Z,71.51
2018-04-08T04:13:51.262Z,70.71
2018-04-08T04:16:18.889Z,70.69
2018-04-08T04:18:58.322Z,69.97
2018-04-08T04:21:37.662Z,70.07
2018-04-08T04:24:17.038Z,69.96
2018-04-08T04:26:44.663Z,70.01
2018-04-08T04:29:12.296Z,70.56
2018-04-08T04:31:39.977Z,70.08
2018-04-08T04:34:07.578Z,69.86
2018-04-08T04:36:35.251Z,69.59
2018-04-08T04:39:02.891Z,68.10
2018-04-08T04:41:30.494Z,67.48
2018-04-08T04:43:58.110Z,67.40
2018-04-08T04:46:25.706Z,66.79
2018-04-08T04:48:53.310Z,65.86
2018-04-08T04:51:20.914Z,65.18
2018-04-08T04:53:48.543Z,65.38
2018-04-08T04:56:16.263Z,65.58
2018-04-08T04:58:43.862Z,65.72
2018-04-08T05:01:11.492Z,65.82
2018-04-08T05:03:39.133Z,65.27
2018-04-08T05:06:06.788Z,65.60
2018-04-08T05:08:34.430Z,64.80
2018-04-08T05:11:02.058Z,64.98
2018-04-08T05:13:29.811Z,63.19
2018-04-08T05:15:57.451Z,62.43
2018-04-08T05:18:25.055Z,61.54
2018-04-08T05:20:52.647Z,60.60
2018-04-08T05:23:20.295Z,60.70
2018-04-08T05:25:47.937Z,59.12
2018-04-08T05:28:15.510Z,58.76
2018-04-08T05:30:43.112Z,58.69
2018-04-08T05:33:10.740Z,59.73
2018-04-08T05:35:38.331Z,57.06
2018-04-08T05:38:05.970Z,57.24
2018-04-08T05:40:33.606Z,56.83
2018-04-08T05:43:01.214Z,56.85
2018-04-08T05:45:28.834Z,56.01
2018-04-08T05:47:56.467Z,55.25
2018-04-08T05:50:24.072Z,56.13
2018-04-08T05:52:51.719Z,55.87
2018-04-08T05:55:19.343Z,55.19
2018-04-08T05:57:46.966Z,55.77
2018-04-08T06:00:14.571Z,55.71
2018-04-08T06:02:42.211Z,55.36
2018-04-08T06:05:09.807Z,57.21
2018-04-08T06:07:37.408Z,58.19
2018-04-08T06:10:05.056Z,57.51
2018-04-08T06:12:32.671Z,58.70
2018-04-08T06:15:00.314Z,57.20
2018-04-08T06:17:27.930Z,56.80
2018-04-08T06:19:55.551Z,57.25
2018-04-08T06:22:23.151Z,55.75
2018-04-08T06:24:50.855Z,54.47
2018-04-08T06:27:18.475Z,53.57
2018-04-08T06:29:46.064Z,54.27
2018-04-08T06:32:13.763Z,53.64
2018-04-08T06:34:41.410Z,53.82
2018-04-08T06:37:09.075Z,53.53
2018-04-08T06:39:36.716Z,52.51
2018-04-08T06:42:04.398Z,52.22
2018-04-08T06:44:32.062Z,52.29
2018-04-08T06:46:59.684Z,53.71
2018-04-08T06:49:27.308Z,52.17
2018-04-08T06:51:54.936Z,49.88
2018-04-08T06:54:22.524Z,49.39
2018-04-08T06:56:50.171Z,49.85
2018-04-08T06:59:17.802Z,49.45
2018-04-08T07:01:45.407Z,49.11
2018-04-08T07:04:13.070Z,46.56
2018-04-08T07:06:40.659Z,46.36
2018-04-08T07:09:08.282Z,46.78
2018-04-08T07:11:35.942Z,47.04
2018-04-08T07:14:03.711Z,46.41
2018-04-08T07:16:31.314Z,45.52
2018-04-08T07:18:58.938Z,44.30
2018-04-08T07:21:26.539Z,42.51
2018-04-08T07:23:55.711Z,43.97
2018-04-08T07:26:23.299Z,42.32
2018-04-08T07:28:50.887Z,42.58
2018-04-08T07:31:18.567Z,41.38
2018-04-08T07:33:46.190Z,42.44
2018-04-08T07:36:13.784Z,40.97
2018-04-08T07:38:41.467Z,40.68
2018-04-08T07:41:09.064Z,41.21
2018-04-08T07:43:36.655Z,39.70
2018-04-08T07:46:04.327Z,40.03
2018-04-08T07:48:31.928Z,40.01
2018-04-08T07:50:59.690Z,37.94
2018-04-08T07:53:27.375Z,38.35
2018-04-08T07:55:55.058Z,39.96
2018-04-08T07:58:22.655Z,39.03
2018-04-08T08:00:50.312Z,38.01
2018-04-08T08:03:17.999Z,36.50
2018-04-08T08:05:45.676Z,37.51
2018-04-08T08:08:13.318Z,35.75
2018-04-08T08:10:41.023Z,36.37
2018-04-08T08:13:08.631Z,35.95
2018-04-08T08:15:36.288Z,35.85
2018-04-08T08:18:03.963Z,37.71
2018-04-08T08:20:31.709Z,36.75
2018-04-08T08:22:59.389Z,37.17
2018-04-08T08:25:26.991Z,34.97
2018-04-08T08:27:54.575Z,35.06
2018-04-08T08:30:22.186Z,35.09
2018-04-08T08:32:49.830Z,34.93
2018-04-08T08:35:17.410Z,33.30
2018-04-08T08:37:44.992Z,33.33
2018-04-08T08:40:12.619Z,31.24
2018-04-08T08:42:40.207Z,33.32
2018-04-08T08:45:07.821Z,31.39
2018-04-08T08:47:35.446Z,31.60
2018-04-08T08:50:03.043Z,29.78
2018-04-08T08:52:30.623Z,30.46
2018-04-08T08:54:58.236Z,27.75
2018-04-08T08:57:25.823Z,28.98
2018-04-08T08:59:53.440Z,26.32
2018-04-08T09:02:21.038Z,26.92
2018-04-08T09:04:48.679Z,28.59
2018-04-08T09:07:16.337Z,24.85
2018-04-08T09:09:43.940Z,26.38
2018-04-08T09:12:11.591Z,24.90
2018-04-08T09:14:39.264Z,26.35
2018-04-08T09:17:06.911Z,24.90
2018-04-08T09:19:49.448Z,21.97
2018-04-08T09:22:17.118Z,23.88
2018-04-08T09:27:45.039Z,25.33
2018-04-08T09:30:12.679Z,22.06
2018-04-08T09:32:40.383Z,20.74
2018-04-08T09:35:08.091Z,19.65
2018-04-08T09:37:35.724Z,19.41
2018-04-08T09:40:03.398Z,19.01
2018-04-08T09:42:31.057Z,20.81
2018-04-08T09:44:58.804Z,19.06
2018-04-08T09:47:26.476Z,18.84
2018-04-08T09:49:54.132Z,18.85
2018-04-08T09:52:21.735Z,19.36
2018-04-08T09:54:49.426Z,17.22
2018-04-08T09:57:17.085Z,16.65
2018-04-08T09:59:44.726Z,17.34
2018-04-08T10:05:20.174Z,17.25
2018-04-08T10:07:47.842Z,17.19
2018-04-08T10:10:15.427Z,18.00
2018-04-08T10:12:43.115Z,17.28
2018-04-08T10:15:10.710Z,17.15
2018-04-08T10:17:38.309Z,16.64
2018-04-08T10:20:05.910Z,17.73
2018-04-08T10:22:33.612Z,16.60
2018-04-08T10:25:01.227Z,16.33
2018-04-08T10:27:28.828Z,16.97
2018-04-08T10:29:56.446Z,16.97
2018-04-08T10:32:24.034Z,16.98
2018-04-08T10:34:51.611Z,17.72
2018-04-08T10:37:19.247Z,19.52
2018-04-08T10:39:46.844Z,21.35
2018-04-08T10:42:14.444Z,18.19
2018-04-08T10:44:42.151Z,18.47
2018-04-08T10:47:09.728Z,17.79
2018-04-08T10:49:37.336Z,19.96
2018-04-08T10:52:05.018Z,17.32
2018-04-08T10:54:32.603Z,16.69
2018-04-08T10:57:00.243Z,16.24
2018-04-08T10:59:27.836Z,16.75
2018-04-08T11:01:55.455Z,16.72
2018-04-08T11:04:23.074Z,17.70
2018-04-08T11:06:50.679Z,17.03
2018-04-08T11:09:18.302Z,18.28
2018-04-08T11:11:45.918Z,17.15
2018-04-08T11:14:13.527Z,17.50
2018-04-08T11:16:41.125Z,16.59
2018-04-08T11:19:08.716Z,16.71
2018-04-08T11:21:36.306Z,18.00
2018-04-08T11:24:03.887Z,17.31
2018-04-08T11:26:31.508Z,18.59
2018-04-08T11:28:59.167Z,18.24
2018-04-08T11:31:26.763Z,19.09
2018-04-08T11:33:54.358Z,19.08
2018-04-08T11:36:22.043Z,18.02
2018-04-08T11:38:49.626Z,18.24
2018-04-08T11:41:17.210Z,19.96
2018-04-08T11:43:44.793Z,18.74
2018-04-08T11:46:12.411Z,19.83
2018-04-08T11:48:40.002Z,19.20
2018-04-08T11:51:07.601Z,18.51
2018-04-08T11:53:35.219Z,17.62
2018-04-08T11:56:02.804Z,18.61
2018-04-08T11:58:30.423Z,17.80
2018-04-08T12:00:58.054Z,17.42
2018-04-08T12:03:25.722Z,18.77
2018-04-08T12:05:53.307Z,17.22
2018-04-08T12:08:20.951Z,17.42
2018-04-08T12:10:48.912Z,18.66
2018-04-08T12:13:16.992Z,19.63
2018-04-08T12:15:44.587Z,18.79
2018-04-08T12:18:12.183Z,17.96
2018-04-08T12:20:39.823Z,18.02
2018-04-08T12:23:07.523Z,17.37
2018-04-08T12:25:35.147Z,17.86
2018-04-08T12:28:02.771Z,18.30
2018-04-08T12:30:30.402Z,17.73
2018-04-08T12:32:58.075Z,18.20
2018-04-08T12:35:25.667Z,18.18
2018-04-08T12:37:53.262Z,16.55
2018-04-08T12:40:20.895Z,17.15
2018-04-08T12:42:48.494Z,17.93
2018-04-08T12:45:16.122Z,15.06
2018-04-08T12:47:43.774Z,15.62
2018-04-08T12:50:11.382Z,15.32
2018-04-08T12:52:38.978Z,16.59
2018-04-08T12:55:06.667Z,15.50
2018-04-08T12:57:34.270Z,15.37
2018-04-08T13:00:01.857Z,16.15
2018-04-08T13:02:29.515Z,15.70
2018-04-08T13:04:57.134Z,15.66
2018-04-08T13:07:24.741Z,16.41
2018-04-08T13:09:52.350Z,16.06
2018-04-08T13:12:20.024Z,15.13
2018-04-08T13:14:47.647Z,16.22
2018-04-08T13:17:15.226Z,16.24
2018-04-08T13:19:42.844Z,15.08
2018-04-08T13:22:10.451Z,16.27
2018-04-08T13:24:38.032Z,15.57
2018-04-08T13:27:05.738Z,16.21
2018-04-08T13:29:33.326Z,17.75
2018-04-08T13:32:00.919Z,17.37
2018-04-08T13:34:28.543Z,17.79
2018-04-08T13:36:56.164Z,17.06
2018-04-08T13:39:23.835Z,17.85
2018-04-08T13:41:51.418Z,18.42
2018-04-08T13:44:19.011Z,17.55
2018-04-08T13:46:46.651Z,18.45
2018-04-08T13:49:14.238Z,17.50
2018-04-08T13:51:41.835Z,18.84
2018-04-08T13:54:09.443Z,19.08
2018-04-08T13:56:37.041Z,19.34
2018-04-08T13:59:04.673Z,19.66
2018-04-08T14:01:32.416Z,19.21
2018-04-08T14:03:59.982Z,20.08
2018-04-08T14:06:27.619Z,20.83
2018-04-08T14:08:55.243Z,20.41
2018-04-08T14:11:22.850Z,20.79
2018-04-08T14:13:50.568Z,20.59
2018-04-08T14:16:18.171Z,21.18
2018-04-08T14:18:45.800Z,22.45
2018-04-08T14:21:13.384Z,22.04
2018-04-08T14:23:40.962Z,22.10
2018-04-08T14:26:08.595Z,22.30
2018-04-08T14:28:36.186Z,22.60
2018-04-08T14:31:03.834Z,20.99
2018-04-08T14:33:32.250Z,21.40
2018-04-08T14:35:59.876Z,22.69
2018-04-08T14:38:27.499Z,22.47
2018-04-08T14:40:55.233Z,23.29
2018-04-08T14:43:22.791Z,23.53
2018-04-08T14:45:50.415Z,23.04
2018-04-08T14:48:18.059Z,22.90
2018-04-08T14:50:45.695Z,22.74
2018-04-08T14:53:13.328Z,23.49
2018-04-08T14:55:40.916Z,22.60
2018-04-08T14:58:08.555Z,21.24
2018-04-08T15:00:36.179Z,22.02
2018-04-08T15:03:03.788Z,22.95
2018-04-08T15:05:31.411Z,23.86
2018-04-08T15:07:59.127Z,24.28
2018-04-08T15:10:26.743Z,23.63
2018-04-08T15:12:54.364Z,24.11
2018-04-08T15:15:22.051Z,23.85
2018-04-08T15:17:49.680Z,23.85
2018-04-08T15:20:17.314Z,24.11
2018-04-08T15:22:44.947Z,24.70
2018-04-08T15:25:12.532Z,24.73
2018-04-08T15:27:40.159Z,24.59
2018-04-08T15:30:07.774Z,23.92
2018-04-08T15:32:35.414Z,23.03
2018-04-08T15:35:03.047Z,21.37
2018-04-08T15:37:30.690Z,21.60
2018-04-08T15:39:58.280Z,22.03
2018-04-08T15:42:25.924Z,22.74
2018-04-08T15:44:53.542Z,23.54
2018-04-08T15:47:21.128Z,23.41
2018-04-08T15:49:48.720Z,23.23
2018-04-08T15:52:16.379Z,23.85
2018-04-08T15:54:43.962Z,23.17
2018-04-08T15:57:11.635Z,23.31
2018-04-08T15:59:39.314Z,23.61
2018-04-08T16:02:06.934Z,23.93
2018-04-08T16:04:34.523Z,24.33
2018-04-08T16:07:02.182Z,24.18
2018-04-08T16:09:29.843Z,24.49
2018-04-08T16:11:57.440Z,25.18
2018-04-08T16:14:25.074Z,25.17
2018-04-08T16:16:52.723Z,25.49
2018-04-08T16:19:20.307Z,25.44
2018-04-08T16:21:47.931Z,25.73
2018-04-08T16:24:15.527Z,25.65
2018-04-08T16:26:43.135Z,25.05
2018-04-08T16:29:10.763Z,25.79
2018-04-08T16:31:38.373Z,25.86
2018-04-08T16:34:05.995Z,26.41
2018-04-08T16:36:33.703Z,26.15
2018-04-08T16:39:01.291Z,26.56
2018-04-08T16:41:28.910Z,27.27
2018-04-08T16:43:56.510Z,27.34
2018-04-08T16:46:24.095Z,28.99
2018-04-08T16:48:51.751Z,27.80
2018-04-08T16:51:20.010Z,26.63
2018-04-08T16:53:47.635Z,26.99
2018-04-08T16:56:15.330Z,27.35
2018-04-08T16:58:42.947Z,27.21
2018-04-08T17:01:10.591Z,27.55
2018-04-08T17:03:50.929Z,27.58
2018-04-08T17:06:22.088Z,29.11
2018-04-08T17:08:51.665Z,28.53
2018-04-08T17:11:19.295Z,30.15
2018-04-08T17:13:46.969Z,31.13
2018-04-08T17:16:16.721Z,31.80
2018-04-08T17:18:45.282Z,32.42
2018-04-08T17:21:12.935Z,32.44
2018-04-08T17:23:40.595Z,33.32
2018-04-08T17:26:08.215Z,33.13
2018-04-08T17:28:35.888Z,30.71
2018-04-08T17:31:03.460Z,31.45
2018-04-08T17:33:31.134Z,30.85
2018-04-08T17:35:58.722Z,31.98
2018-04-08T17:38:26.354Z,32.08
2018-04-08T17:40:54.008Z,32.58
2018-04-08T17:43:21.643Z,33.00
2018-04-08T17:45:49.254Z,33.71
2018-04-08T17:48:16.902Z,34.22
2018-04-08T17:50:44.590Z,35.34
2018-04-08T17:53:12.221Z,35.61
2018-04-08T17:55:39.832Z,36.59
2018-04-08T17:58:07.428Z,36.96
2018-04-08T18:00:35.058Z,36.74
2018-04-08T18:03:02.715Z,35.40
2018-04-08T18:05:32.095Z,36.12
2018-04-08T18:07:59.695Z,36.12
2018-04-08T18:10:27.344Z,36.09
2018-04-08T18:12:54.940Z,36.03
2018-04-08T18:15:22.610Z,36.03
2018-04-08T18:17:50.194Z,36.09
2018-04-08T18:20:17.824Z,36.54
2018-04-08T18:22:45.427Z,35.98
2018-04-08T18:25:13.059Z,35.91
2018-04-08T18:27:40.739Z,34.91
2018-04-08T18:30:08.335Z,34.99
2018-04-08T18:32:35.919Z,35.32
2018-04-08T18:35:03.511Z,35.28
2018-04-08T18:37:31.211Z,36.00
2018-04-08T18:39:58.838Z,36.34
2018-04-08T18:42:26.451Z,37.60
2018-04-08T18:44:54.072Z,38.68
2018-04-08T18:47:21.675Z,38.90
2018-04-08T18:49:49.302Z,38.45
2018-04-08T18:52:16.917Z,38.46
2018-04-08T18:54:44.543Z,37.54
2018-04-08T18:57:12.151Z,37.34
2018-04-08T18:59:39.848Z,36.60
2018-04-08T19:02:07.474Z,36.89
2018-04-08T19:04:35.115Z,36.36
2018-04-08T19:07:02.727Z,36.38
2018-04-08T19:09:30.318Z,36.61
2018-04-08T19:11:57.943Z,37.02
2018-04-08T19:14:25.576Z,36.68
2018-04-08T19:16:53.206Z,36.39
2018-04-08T19:19:20.914Z,36.16
2018-04-08T19:21:48.499Z,36.07
2018-04-08T19:24:16.086Z,35.50
2018-04-08T19:26:43.687Z,35.02
2018-04-08T19:29:11.315Z,34.16
2018-04-08T19:31:38.905Z,34.01
2018-04-08T19:34:06.541Z,34.11
2018-04-08T19:36:34.190Z,34.32
2018-04-08T19:39:01.812Z,34.72
2018-04-08T19:41:29.395Z,34.91
2018-04-08T19:43:57.028Z,35.10
2018-04-08T19:46:24.671Z,35.21
2018-04-08T19:48:52.258Z,35.09
2018-04-08T19:51:19.907Z,35.78
2018-04-08T19:53:47.503Z,36.23
2018-04-08T19:56:15.091Z,36.52
2018-04-08T19:58:42.748Z,36.78
2018-04-08T20:01:10.347Z,36.91
2018-04-08T20:03:37.975Z,37.38
2018-04-08T20:06:05.583Z,37.30
2018-04-08T20:08:33.198Z,37.44
2018-04-08T20:11:00.782Z,37.39
2018-04-08T20:13:28.382Z,36.69
2018-04-08T20:15:55.970Z,36.65
2018-04-08T20:18:23.558Z,36.16
2018-04-08T20:20:51.150Z,35.70
2018-04-08T20:23:18.760Z,35.86
2018-04-08T20:25:46.448Z,35.40
2018-04-08T20:28:14.050Z,35.12
2018-04-08T20:30:41.644Z,34.93
2018-04-08T20:33:09.267Z,34.68
2018-04-08T20:35:36.870Z,34.90
2018-04-08T20:38:04.463Z,34.70
2018-04-08T20:40:32.106Z,34.76
2018-04-08T20:42:59.701Z,35.11
2018-04-08T20:45:27.290Z,35.41
2018-04-08T20:47:54.921Z,35.01
2018-04-08T20:50:22.551Z,35.30
2018-04-08T20:52:50.148Z,34.98
2018-04-08T20:55:17.747Z,35.05
2018-04-08T20:57:45.386Z,35.18
2018-04-08T21:00:13.059Z,35.63
2018-04-08T21:02:40.650Z,35.69
2018-04-08T21:05:08.248Z,35.43
2018-04-08T21:07:35.948Z,35.38
2018-04-08T21:10:03.554Z,35.55
2018-04-08T21:12:31.174Z,35.85
2018-04-08T21:14:58.815Z,35.43
2018-04-08T21:17:26.471Z,35.42
2018-04-08T21:19:54.067Z,35.40
2018-04-08T21:22:21.667Z,35.68
2018-04-08T21:24:49.335Z,35.62
2018-04-08T21:27:16.943Z,35.78
2018-04-08T21:29:44.571Z,36.16
2018-04-08T21:32:12.227Z,36.07
2018-04-08T21:34:39.865Z,36.71
2018-04-08T21:37:07.459Z,37.47
2018-04-08T21:39:35.090Z,37.21
2018-04-08T21:42:02.711Z,37.49
2018-04-08T21:44:30.335Z,37.34
2018-04-08T21:46:57.936Z,37.93
2018-04-08T21:49:25.582Z,38.29
2018-04-08T21:51:53.279Z,38.63
2018-04-08T21:54:20.951Z,38.81
2018-04-08T21:56:48.550Z,38.97
2018-04-08T21:59:16.147Z,39.34
2018-04-08T22:01:43.751Z,39.84
2018-04-08T22:04:11.391Z,40.34
2018-04-08T22:06:38.978Z,41.54
2018-04-08T22:09:06.635Z,41.98
2018-04-08T22:11:34.280Z,42.79
2018-04-08T22:14:01.875Z,43.23
2018-04-08T22:16:29.466Z,43.79
2018-04-08T22:18:57.078Z,44.86
2018-04-08T22:21:24.762Z,45.26
2018-04-08T22:23:52.420Z,45.25
2018-04-08T22:26:20.006Z,46.21
2018-04-08T22:28:47.614Z,47.04
2018-04-08T22:31:15.211Z,47.28
2018-04-08T22:33:42.807Z,47.56
2018-04-08T22:36:10.435Z,47.60
2018-04-08T22:38:38.044Z,48.03
2018-04-08T22:41:05.643Z,49.00
2018-04-08T22:43:33.359Z,48.97
2018-04-08T22:46:00.955Z,49.51
2018-04-08T22:48:28.555Z,50.30
2018-04-08T22:50:56.194Z,50.96
2018-04-08T22:53:23.808Z,51.04
2018-04-08T22:55:51.412Z,51.83
2018-04-08T22:58:19.034Z,52.71
2018-04-08T23:00:46.619Z,52.55
2018-04-08T23:03:14.210Z,52.48
2018-04-08T23:05:41.846Z,53.31
2018-04-08T23:08:09.447Z,52.74
2018-04-08T23:10:37.070Z,52.74
2018-04-08T23:13:04.710Z,52.41
2018-04-08T23:15:32.307Z,52.64
2018-04-08T23:17:59.944Z,52.54
2018-04-08T23:20:27.550Z,52.34
2018-04-08T23:22:55.145Z,53.08
2018-04-08T23:25:22.743Z,52.26
2018-04-08T23:27:50.331Z,53.31
2018-04-08T23:30:17.924Z,52.67
2018-04-08T23:32:47.332Z,53.28
2018-04-08T23:35:14.965Z,53.03
2018-04-08T23:37:42.562Z,53.88
2018-04-08T23:40:10.203Z,53.10
2018-04-08T23:42:37.854Z,53.25
2018-04-08T23:45:05.471Z,53.55
2018-04-08T23:47:33.083Z,55.17
2018-04-08T23:50:00.775Z,54.54
2018-04-08T23:52:28.375Z,53.86
2018-04-08T23:54:55.963Z,53.48
2018-04-08T23:57:23.604Z,53.22
2018-04-08T23:59:51.192Z,53.09
