createdAt,value
2023-01-04T00:01:51.627Z,11.00
2023-01-04T00:04:37.211Z,11.00
2023-01-04T00:07:22.705Z,11.00
2023-01-04T00:10:08.397Z,11.00
2023-01-04T00:12:53.835Z,11.00
2023-01-04T00:15:39.593Z,11.00
2023-01-04T00:18:25.864Z,11.00
2023-01-04T00:21:18.510Z,11.00
2023-01-04T00:24:04.039Z,11.00
2023-01-04T00:26:49.403Z,11.00
2023-01-04T00:29:35.222Z,11.00
2023-01-04T00:32:20.906Z,11.00
2023-01-04T00:35:06.838Z,11.00
2023-01-04T00:37:52.720Z,11.00
2023-01-04T00:40:38.104Z,11.00
2023-01-04T00:43:23.671Z,11.00
2023-01-04T00:46:11.648Z,11.00
2023-01-04T00:49:00.519Z,11.00
2023-01-04T00:51:47.051Z,11.00
2023-01-04T00:54:32.566Z,11.00
2023-01-04T00:57:18.187Z,11.00
2023-01-04T01:00:04.236Z,11.00
2023-01-04T01:02:49.812Z,11.00
2023-01-04T01:05:36.702Z,11.00
2023-01-04T01:08:24.908Z,11.00
2023-01-04T01:11:11.314Z,11.00
2023-01-04T01:13:58.014Z,11.00
2023-01-04T01:16:59.103Z,11.00
2023-01-04T01:19:44.774Z,11.00
2023-01-04T01:22:31.372Z,11.00
2023-01-04T01:25:17.280Z,11.00
2023-01-04T01:28:02.677Z,11.00
2023-01-04T01:30:48.317Z,11.10
2023-01-04T01:33:35.898Z,11.10
2023-01-04T01:36:23.367Z,11.00
2023-01-04T01:39:08.755Z,11.10
2023-01-04T01:41:54.650Z,11.10
2023-01-04T01:44:44.081Z,11.10
2023-01-04T01:47:41.238Z,11.00
2023-01-04T01:50:32.684Z,11.00
2023-01-04T01:53:18.403Z,11.00
2023-01-04T01:56:06.476Z,11.00
2023-01-04T01:58:55.610Z,11.00
2023-01-04T02:01:41.821Z,11.00
2023-01-04T02:04:27.744Z,11.00
2023-01-04T02:07:18.342Z,11.10
2023-01-04T02:10:04.504Z,11.10
2023-01-04T02:12:52.255Z,11.10
2023-01-04T02:16:07.505Z,11.10
2023-01-04T02:19:35.128Z,11.10
2023-01-04T02:22:57.881Z,11.10
2023-01-04T02:26:20.628Z,11.10
2023-01-04T02:29:42.086Z,11.10
2023-01-04T02:32:33.579Z,11.10
2023-01-04T02:35:32.489Z,11.10
2023-01-04T02:38:36.312Z,11.10
2023-01-04T02:41:27.938Z,11.10
2023-01-04T02:44:49.019Z,11.10
2023-01-04T02:47:55.699Z,11.10
2023-01-04T02:50:51.223Z,11.10
2023-01-04T02:53:40.068Z,11.10
2023-01-04T02:57:10.067Z,11.10
2023-01-04T03:01:04.380Z,11.10
2023-01-04T03:04:22.603Z,11.10
2023-01-04T03:07:36.089Z,11.10
2023-01-04T03:10:46.866Z,11.10
2023-01-04T03:13:39.267Z,11.00
2023-01-04T03:16:26.692Z,11.10
2023-01-04T03:19:14.148Z,11.10
2023-01-04T03:21:59.843Z,11.10
2023-01-04T03:25:04.243Z,11.10
2023-01-04T03:28:10.691Z,11.10
2023-01-04T03:31:51.085Z,11.10
2023-01-04T03:34:55.763Z,11.10
2023-01-04T03:38:23.912Z,11.10
2023-01-04T03:41:50.547Z,11.10
2023-01-04T03:45:23.010Z,11.10
2023-01-04T03:48:26.955Z,11.10
2023-01-04T03:51:22.828Z,11.10
2023-01-04T03:54:19.240Z,11.10
2023-01-04T03:57:06.869Z,11.10
2023-01-04T03:59:57.915Z,11.10
2023-01-04T04:02:46.291Z,11.10
2023-01-04T04:05:50.569Z,11.10
2023-01-04T04:08:36.083Z,11.10
2023-01-04T04:11:30.575Z,11.10
2023-01-04T04:14:17.318Z,11.10
2023-01-04T04:17:03.018Z,11.10
2023-01-04T04:19:48.932Z,11.10
2023-01-04T04:22:34.411Z,11.10
2023-01-04T04:25:20.030Z,11.10
2023-01-04T04:28:06.242Z,11.10
2023-01-04T04:30:52.468Z,11.10
2023-01-04T04:33:38.603Z,11.10
2023-01-04T04:36:24.436Z,11.10
2023-01-04T04:39:11.310Z,11.10
2023-01-04T04:41:56.743Z,11.10
2023-01-04T04:44:42.448Z,11.10
2023-01-04T04:47:28.117Z,11.10
2023-01-04T04:50:13.891Z,11.10
2023-01-04T04:52:59.630Z,11.00
2023-01-04T04:55:45.303Z,11.00
2023-01-04T04:58:31.116Z,11.10
2023-01-04T05:01:16.675Z,11.00
2023-01-04T05:04:02.511Z,11.00
2023-01-04T05:06:49.925Z,11.10
2023-01-04T05:09:35.398Z,11.00
2023-01-04T05:12:39.679Z,11.00
2023-01-04T05:15:31.810Z,11.00
2023-01-04T05:18:19.640Z,11.00
2023-01-04T05:21:04.948Z,11.00
2023-01-04T05:23:50.827Z,11.00
2023-01-04T05:26:36.562Z,11.00
2023-01-04T05:29:40.706Z,11.00
2023-01-04T05:32:26.543Z,11.00
2023-01-04T05:35:12.038Z,11.00
2023-01-04T05:37:58.323Z,11.00
2023-01-04T05:40:44.505Z,11.00
2023-01-04T05:43:29.828Z,11.00
2023-01-04T05:46:15.703Z,11.00
2023-01-04T05:49:01.376Z,11.00
2023-01-04T05:51:46.692Z,11.00
2023-01-04T05:54:32.396Z,11.00
2023-01-04T05:57:18.479Z,11.00
2023-01-04T06:00:06.174Z,11.00
2023-01-04T06:02:57.937Z,11.00
2023-01-04T06:05:43.692Z,11.00
2023-01-04T06:08:29.341Z,11.00
2023-01-04T06:11:15.146Z,11.00
2023-01-04T06:14:00.583Z,11.00
2023-01-04T06:16:46.499Z,11.10
2023-01-04T06:19:32.975Z,11.10
2023-01-04T06:22:19.857Z,11.10
2023-01-04T06:25:07.551Z,11.10
2023-01-04T06:27:53.279Z,11.10
2023-01-04T06:30:39.007Z,11.10
2023-01-04T06:33:24.770Z,11.10
2023-01-04T06:36:20.245Z,11.10
2023-01-04T06:39:07.850Z,11.00
2023-01-04T06:41:53.620Z,11.00
2023-01-04T06:44:38.879Z,11.00
2023-01-04T06:47:24.672Z,11.00
2023-01-04T06:50:11.186Z,11.00
2023-01-04T06:52:56.580Z,11.00
2023-01-04T06:55:44.586Z,11.00
2023-01-04T06:58:30.156Z,11.00
2023-01-04T07:01:16.273Z,11.10
2023-01-04T07:04:02.336Z,11.10
2023-01-04T07:06:54.741Z,11.10
2023-01-04T07:09:40.346Z,11.10
2023-01-04T07:12:25.815Z,11.10
2023-01-04T07:15:38.926Z,11.10
2023-01-04T07:18:17.483Z,11.10
2023-01-04T07:21:02.817Z,11.20
2023-01-04T07:23:48.392Z,11.10
2023-01-04T07:26:35.256Z,11.20
2023-01-04T07:29:22.433Z,11.20
2023-01-04T07:32:13.692Z,11.20
2023-01-04T07:34:59.528Z,11.20
2023-01-04T07:37:45.571Z,11.20
2023-01-04T07:40:31.243Z,11.20
2023-01-04T07:43:27.518Z,11.20
2023-01-04T07:46:13.945Z,11.20
2023-01-04T07:49:00.307Z,11.30
2023-01-04T07:51:47.921Z,11.30
2023-01-04T07:54:33.270Z,11.40
2023-01-04T07:57:19.219Z,11.40
2023-01-04T08:00:05.366Z,11.40
2023-01-04T08:02:57.322Z,11.40
2023-01-04T08:05:42.943Z,11.40
2023-01-04T08:08:28.575Z,11.50
2023-01-04T08:11:18.042Z,11.50
2023-01-04T08:14:04.147Z,11.50
2023-01-04T08:16:49.662Z,11.50
2023-01-04T08:19:35.130Z,11.50
2023-01-04T08:22:21.183Z,11.50
2023-01-04T08:25:07.312Z,11.50
2023-01-04T08:27:53.079Z,11.50
2023-01-04T08:30:39.016Z,11.50
2023-01-04T08:33:25.253Z,11.50
2023-01-04T08:36:27.127Z,11.50
2023-01-04T08:39:13.238Z,11.50
2023-01-04T08:42:06.721Z,11.50
2023-01-04T08:45:01.808Z,11.50
2023-01-04T08:47:47.536Z,11.60
2023-01-04T08:50:34.346Z,11.60
2023-01-04T08:53:22.175Z,11.60
2023-01-04T08:56:09.135Z,11.60
2023-01-04T08:58:54.848Z,11.60
2023-01-04T09:01:41.282Z,11.70
2023-01-04T09:04:26.729Z,11.60
2023-01-04T09:07:12.286Z,11.70
2023-01-04T09:09:58.009Z,11.70
2023-01-04T09:12:43.552Z,11.70
2023-01-04T09:15:28.979Z,11.70
2023-01-04T09:18:30.972Z,11.70
2023-01-04T09:21:20.917Z,11.70
2023-01-04T09:24:06.701Z,11.70
2023-01-04T09:26:52.295Z,11.70
2023-01-04T09:29:37.831Z,11.70
2023-01-04T09:32:23.801Z,11.80
2023-01-04T09:35:09.646Z,11.80
2023-01-04T09:37:56.020Z,11.80
2023-01-04T09:41:05.570Z,11.80
2023-01-04T09:44:21.662Z,11.90
2023-01-04T09:47:15.865Z,11.90
2023-01-04T09:50:10.073Z,11.80
2023-01-04T09:52:58.864Z,11.90
2023-01-04T09:55:50.699Z,11.90
2023-01-04T09:58:39.652Z,11.90
2023-01-04T10:01:48.665Z,11.90
2023-01-04T10:04:48.352Z,11.90
2023-01-04T10:07:34.844Z,12.00
2023-01-04T10:10:43.574Z,12.00
2023-01-04T10:13:32.185Z,12.00
2023-01-04T10:16:44.074Z,12.10
2023-01-04T10:23:13.075Z,12.10
2023-01-04T10:26:16.367Z,12.10
2023-01-04T10:29:46.719Z,12.10
2023-01-04T10:32:41.151Z,12.20
2023-01-04T10:35:28.052Z,12.20
2023-01-04T10:38:18.571Z,12.20
2023-01-04T10:41:11.908Z,12.20
2023-01-04T10:44:19.392Z,12.20
2023-01-04T10:47:14.235Z,12.20
2023-01-04T10:50:11.363Z,12.20
2023-01-04T10:53:17.929Z,12.30
2023-01-04T10:56:23.634Z,12.20
2023-01-04T10:59:17.882Z,12.30
2023-01-04T11:02:26.149Z,12.30
2023-01-04T11:05:15.965Z,12.30
2023-01-04T11:08:14.797Z,12.40
2023-01-04T11:11:12.281Z,12.40
2023-01-04T11:13:58.049Z,12.40
2023-01-04T11:16:46.961Z,12.50
2023-01-04T11:19:33.922Z,12.40
2023-01-04T11:22:36.261Z,12.50
2023-01-04T11:25:38.765Z,12.50
2023-01-04T11:28:43.279Z,12.40
2023-01-04T11:31:34.948Z,12.40
2023-01-04T11:34:20.413Z,12.40
2023-01-04T11:37:24.533Z,12.40
2023-01-04T11:40:12.012Z,12.40
2023-01-04T11:43:18.620Z,12.40
2023-01-04T11:46:22.570Z,12.30
2023-01-04T11:49:20.166Z,12.40
2023-01-04T11:52:05.693Z,12.30
2023-01-04T11:54:51.455Z,12.30
2023-01-04T11:57:37.118Z,12.30
2023-01-04T12:00:22.952Z,12.20
2023-01-04T12:03:17.800Z,12.20
2023-01-04T12:06:11.797Z,12.20
2023-01-04T12:08:57.720Z,12.30
2023-01-04T12:11:51.091Z,12.30
2023-01-04T12:14:38.138Z,12.30
2023-01-04T12:17:38.098Z,12.30
2023-01-04T12:20:28.705Z,12.20
2023-01-04T12:23:14.846Z,12.20
2023-01-04T12:26:01.694Z,12.30
2023-01-04T12:28:50.436Z,12.30
2023-01-04T12:31:35.987Z,12.30
2023-01-04T12:34:26.034Z,12.30
2023-01-04T12:37:48.666Z,12.30
2023-01-04T12:40:46.783Z,12.30
2023-01-04T12:43:43.060Z,12.30
2023-01-04T12:46:50.641Z,12.30
2023-01-04T12:49:42.365Z,12.30
2023-01-04T12:52:38.379Z,12.30
2023-01-04T12:55:40.578Z,12.30
2023-01-04T12:59:29.453Z,12.30
2023-01-04T13:02:22.538Z,12.30
2023-01-04T13:08:25.434Z,12.20
2023-01-04T13:11:53.772Z,12.20
2023-01-04T13:15:01.034Z,12.20
2023-01-04T13:18:22.918Z,12.20
2023-01-04T13:21:28.327Z,12.20
2023-01-04T13:24:30.717Z,12.20
2023-01-04T13:27:22.175Z,12.20
2023-01-04T13:30:29.124Z,12.20
2023-01-04T13:33:28.964Z,12.20
2023-01-04T13:36:15.017Z,12.20
2023-01-04T13:39:00.928Z,12.20
2023-01-04T13:41:46.914Z,12.10
2023-01-04T13:45:09.191Z,12.10
2023-01-04T13:47:44.975Z,12.10
2023-01-04T13:50:35.733Z,12.10
2023-01-04T13:53:24.903Z,12.10
2023-01-04T13:56:24.369Z,12.10
2023-01-04T13:59:11.111Z,12.10
2023-01-04T14:01:57.156Z,12.10
2023-01-04T14:04:43.664Z,12.00
2023-01-04T14:07:29.468Z,12.00
2023-01-04T14:10:19.383Z,12.00
2023-01-04T14:13:05.608Z,12.00
2023-01-04T14:16:06.360Z,12.00
2023-01-04T14:18:51.974Z,12.00
2023-01-04T14:21:37.961Z,12.00
2023-01-04T14:27:42.882Z,12.00
2023-01-04T14:30:28.643Z,12.10
2023-01-04T14:33:20.583Z,12.10
2023-01-04T14:36:09.638Z,12.10
2023-01-04T14:39:00.244Z,12.00
2023-01-04T14:41:48.731Z,12.10
2023-01-04T14:44:36.218Z,12.00
2023-01-04T14:47:22.039Z,12.00
2023-01-04T14:50:08.946Z,12.00
2023-01-04T14:52:54.818Z,12.00
2023-01-04T14:55:40.461Z,12.00
2023-01-04T14:58:26.013Z,11.90
2023-01-04T15:01:12.693Z,11.90
2023-01-04T15:03:58.753Z,11.90
2023-01-04T15:06:54.514Z,11.90
2023-01-04T15:09:40.641Z,11.90
2023-01-04T15:12:26.558Z,11.90
2023-01-04T15:15:12.466Z,11.90
2023-01-04T15:17:57.983Z,11.90
2023-01-04T15:20:49.069Z,11.90
2023-01-04T15:23:41.194Z,11.90
2023-01-04T15:26:30.452Z,11.90
2023-01-04T15:29:18.162Z,11.80
2023-01-04T15:32:03.810Z,11.90
2023-01-04T15:34:51.766Z,11.90
2023-01-04T15:37:37.411Z,11.80
2023-01-04T15:40:23.503Z,11.80
2023-01-04T15:43:10.349Z,11.80
2023-01-04T15:45:56.015Z,11.80
2023-01-04T15:48:41.543Z,11.80
2023-01-04T15:51:27.297Z,11.80
2023-01-04T15:54:13.279Z,11.80
2023-01-04T15:56:58.778Z,11.80
2023-01-04T15:59:47.718Z,11.80
2023-01-04T16:02:33.384Z,11.70
2023-01-04T16:05:21.114Z,11.80
2023-01-04T16:08:06.537Z,11.70
2023-01-04T16:10:53.016Z,11.70
2023-01-04T16:13:38.936Z,11.70
2023-01-04T16:16:30.275Z,11.70
2023-01-04T16:19:15.750Z,11.70
2023-01-04T16:22:01.568Z,11.70
2023-01-04T16:27:52.894Z,11.70
2023-01-04T16:30:38.724Z,11.70
2023-01-04T16:33:24.557Z,11.70
2023-01-04T16:36:11.654Z,11.70
2023-01-04T16:38:57.378Z,11.70
2023-01-04T16:41:43.292Z,11.70
2023-01-04T16:44:29.090Z,11.70
2023-01-04T16:47:14.977Z,11.70
2023-01-04T16:50:01.710Z,11.60
2023-01-04T16:52:47.307Z,11.60
2023-01-04T16:55:33.641Z,11.60
2023-01-04T16:58:19.331Z,11.60
2023-01-04T17:01:08.579Z,11.60
2023-01-04T17:03:56.358Z,11.70
2023-01-04T17:06:45.723Z,11.60
2023-01-04T17:09:31.023Z,11.60
2023-01-04T17:12:46.436Z,11.60
2023-01-04T17:15:42.480Z,11.60
2023-01-04T17:18:28.847Z,11.60
2023-01-04T17:21:33.068Z,11.60
2023-01-04T17:24:19.458Z,11.60
2023-01-04T17:27:04.957Z,11.60
2023-01-04T17:29:50.531Z,11.60
2023-01-04T17:32:36.212Z,11.50
2023-01-04T17:35:21.897Z,11.50
2023-01-04T17:38:07.925Z,11.50
2023-01-04T17:40:53.634Z,11.50
2023-01-04T17:43:40.141Z,11.40
2023-01-04T17:46:27.228Z,11.40
2023-01-04T17:49:32.176Z,11.40
2023-01-04T17:52:25.934Z,11.30
2023-01-04T17:55:17.151Z,11.30
2023-01-04T17:58:06.175Z,11.30
2023-01-04T18:00:55.455Z,11.30
2023-01-04T18:03:46.617Z,11.30
2023-01-04T18:06:34.655Z,11.30
2023-01-04T18:09:24.197Z,11.30
2023-01-04T18:12:10.057Z,11.20
2023-01-04T18:14:56.889Z,11.20
2023-01-04T18:17:42.615Z,11.20
2023-01-04T18:20:28.643Z,11.20
2023-01-04T18:23:24.249Z,11.20
2023-01-04T18:26:12.119Z,11.20
2023-01-04T18:28:58.653Z,11.20
2023-01-04T18:31:44.163Z,11.20
2023-01-04T18:34:29.912Z,11.20
2023-01-04T18:37:16.630Z,11.20
2023-01-04T18:40:03.727Z,11.10
2023-01-04T18:42:49.515Z,11.20
2023-01-04T18:45:34.929Z,11.20
2023-01-04T18:48:20.600Z,11.20
2023-01-04T18:51:09.313Z,11.10
2023-01-04T18:53:57.226Z,11.20
2023-01-04T18:56:42.818Z,11.20
2023-01-04T18:59:29.905Z,11.20
2023-01-04T19:02:20.253Z,11.20
2023-01-04T19:05:07.652Z,11.20
2023-01-04T19:07:54.977Z,11.20
2023-01-04T19:10:40.535Z,11.20
2023-01-04T19:13:27.238Z,11.20
2023-01-04T19:16:14.340Z,11.20
2023-01-04T19:19:00.455Z,11.00
2023-01-04T19:21:46.380Z,11.20
2023-01-04T19:24:32.224Z,11.30
2023-01-04T19:27:17.754Z,11.20
2023-01-04T19:30:04.137Z,10.80
2023-01-04T19:32:49.661Z,11.40
2023-01-04T19:35:39.186Z,11.00
2023-01-04T19:41:19.757Z,11.40
2023-01-04T19:44:07.672Z,11.30
2023-01-04T19:46:53.591Z,10.80
2023-01-04T19:49:39.019Z,10.70
2023-01-04T19:52:24.737Z,10.80
2023-01-04T19:55:11.271Z,11.00
2023-01-04T19:57:57.050Z,11.30
2023-01-04T20:00:54.068Z,11.40
2023-01-04T20:03:42.042Z,11.30
2023-01-04T20:06:27.968Z,10.70
2023-01-04T20:09:13.746Z,11.40
2023-01-04T20:12:00.327Z,10.90
2023-01-04T20:14:46.962Z,10.90
2023-01-04T20:20:19.295Z,10.80
2023-01-04T20:23:05.876Z,11.10
2023-01-04T20:25:53.659Z,10.80
2023-01-04T20:28:41.863Z,11.20
2023-01-04T20:31:27.595Z,10.70
2023-01-04T20:34:13.396Z,10.80
2023-01-04T20:45:40.444Z,11.10
2023-01-04T20:51:22.033Z,10.70
2023-01-04T20:54:07.689Z,11.30
2023-01-04T20:56:53.604Z,11.00
2023-01-04T21:02:27.592Z,11.50
2023-01-04T21:05:13.363Z,11.30
2023-01-04T21:07:58.796Z,10.70
2023-01-04T21:10:44.689Z,11.30
2023-01-04T21:13:30.201Z,10.70
2023-01-04T21:16:16.060Z,11.10
2023-01-04T21:21:47.811Z,11.30
2023-01-04T21:24:34.315Z,11.10
2023-01-04T21:30:06.445Z,11.40
2023-01-04T21:32:55.073Z,11.00
2023-01-04T21:35:44.893Z,10.60
2023-01-04T21:38:30.577Z,10.70
2023-01-04T21:44:02.585Z,11.30
2023-01-04T21:46:48.350Z,10.80
2023-01-04T21:52:22.221Z,11.30
2023-01-04T22:00:39.625Z,10.90
2023-01-04T22:06:14.000Z,11.00
2023-01-04T22:11:45.911Z,10.90
2023-01-04T22:14:32.611Z,10.50
2023-01-04T22:17:18.063Z,11.10
2023-01-04T22:20:04.205Z,10.90
2023-01-04T22:22:49.692Z,10.40
2023-01-04T22:25:36.384Z,10.90
2023-01-04T22:28:22.141Z,10.90
2023-01-04T22:31:10.128Z,11.40
2023-01-04T22:33:55.796Z,10.40
2023-01-04T22:36:41.838Z,10.40
2023-01-04T22:39:27.495Z,11.00
2023-01-04T22:42:13.979Z,11.00
2023-01-04T22:56:23.641Z,10.30
2023-01-04T22:59:09.651Z,10.40
2023-01-04T23:01:55.456Z,10.90
2023-01-04T23:04:41.148Z,10.60
2023-01-04T23:07:26.877Z,10.70
2023-01-04T23:10:12.769Z,10.10
2023-01-04T23:12:58.433Z,10.40
2023-01-04T23:15:44.369Z,10.70
2023-01-04T23:18:29.677Z,10.30
2023-01-04T23:21:16.256Z,11.10
2023-01-04T23:24:02.619Z,10.60
2023-01-04T23:26:48.243Z,10.50
2023-01-04T23:29:33.809Z,10.30
2023-01-04T23:32:19.567Z,10.50
2023-01-04T23:35:05.428Z,10.70
2023-01-04T23:37:50.795Z,10.10
2023-01-04T23:48:55.746Z,10.70
2023-01-04T23:54:29.143Z,10.20
2023-01-04T23:57:14.599Z,10.70
