createdAt,value
2018-11-13T00:00:11.818Z,20.9
2018-11-13T00:01:02.161Z,20.9
2018-11-13T00:01:52.313Z,20.9
2018-11-13T00:02:42.880Z,20.9
2018-11-13T00:03:33.312Z,20.9
2018-11-13T00:04:22.893Z,20.9
2018-11-13T00:05:13.120Z,20.9
2018-11-13T00:06:03.315Z,20.9
2018-11-13T00:06:53.217Z,20.9
2018-11-13T00:25:07.496Z,20.7
2018-11-13T00:25:57.179Z,20.7
2018-11-13T00:26:47.960Z,20.7
2018-11-13T00:27:37.836Z,20.7
2018-11-13T00:28:26.863Z,20.7
2018-11-13T00:29:17.840Z,20.7
2018-11-13T00:30:08.543Z,20.6
2018-11-13T00:30:59.094Z,20.7
2018-11-13T00:31:47.895Z,20.6
2018-11-13T00:32:37.906Z,20.6
2018-11-13T00:33:26.336Z,20.6
2018-11-13T00:34:18.146Z,20.6
2018-11-13T00:35:08.446Z,20.6
2018-11-13T00:35:57.353Z,20.6
2018-11-13T00:36:48.031Z,20.6
2018-11-13T00:37:38.604Z,20.6
2018-11-13T00:38:28.398Z,20.6
2018-11-13T00:39:19.945Z,20.6
2018-11-13T00:40:07.739Z,20.6
2018-11-13T00:40:58.269Z,20.6
2018-11-13T00:41:48.567Z,20.6
2018-11-13T00:42:38.306Z,20.6
2018-11-13T00:43:27.455Z,20.6
2018-11-13T00:44:18.549Z,20.6
2018-11-13T00:45:08.103Z,20.6
2018-11-13T00:46:02.181Z,20.6
2018-11-13T00:46:48.635Z,20.6
2018-11-13T00:47:38.777Z,20.6
2018-11-13T00:48:31.525Z,20.6
2018-11-13T00:49:19.149Z,20.5
2018-11-13T00:50:09.745Z,20.6
2018-11-13T00:51:00.737Z,20.5
2018-11-13T00:51:49.871Z,20.5
2018-11-13T00:52:38.381Z,20.5
2018-11-13T00:53:28.331Z,20.5
2018-11-13T00:54:19.605Z,20.5
2018-11-13T00:55:10.385Z,20.5
2018-11-13T00:55:59.799Z,20.4
2018-11-13T00:56:51.194Z,20.5
2018-11-13T00:57:39.706Z,20.4
2018-11-13T00:58:30.281Z,20.4
2018-11-13T00:59:20.835Z,20.4
2018-11-13T01:00:10.819Z,20.5
2018-11-13T01:01:01.221Z,20.4
2018-11-13T01:01:49.830Z,20.4
2018-11-13T01:02:40.453Z,20.4
2018-11-13T01:03:29.823Z,20.4
2018-11-13T01:04:20.154Z,20.4
2018-11-13T01:05:11.866Z,20.5
2018-11-13T01:05:59.578Z,20.4
2018-11-13T01:06:50.063Z,20.4
2018-11-13T01:07:41.677Z,20.4
2018-11-13T01:08:31.123Z,20.4
2018-11-13T01:09:19.813Z,20.5
2018-11-13T01:10:10.686Z,20.4
2018-11-13T01:11:01.075Z,20.4
2018-11-13T01:11:51.183Z,20.4
2018-11-13T01:12:40.775Z,20.4
2018-11-13T01:13:32.744Z,20.4
2018-11-13T01:14:22.038Z,20.4
2018-11-13T01:15:13.488Z,20.4
2018-11-13T01:16:01.011Z,20.4
2018-11-13T01:16:51.142Z,20.4
2018-11-13T01:17:41.489Z,20.4
2018-11-13T01:18:31.495Z,20.4
2018-11-13T01:19:20.704Z,20.4
2018-11-13T01:20:11.582Z,20.4
2018-11-13T01:21:02.966Z,20.4
2018-11-13T01:21:52.031Z,20.4
2018-11-13T01:22:43.032Z,20.4
2018-11-13T01:23:31.624Z,20.4
2018-11-13T01:24:22.947Z,20.4
2018-11-13T01:25:11.354Z,20.4
2018-11-13T01:26:01.891Z,20.4
2018-11-13T01:26:51.741Z,20.4
2018-11-13T01:27:42.686Z,20.4
2018-11-13T01:28:32.449Z,20.4
2018-11-13T01:29:21.742Z,20.4
2018-11-13T01:30:11.579Z,20.4
2018-11-13T01:31:01.946Z,20.4
2018-11-13T01:31:52.221Z,20.4
2018-11-13T01:32:41.541Z,20.4
2018-11-13T01:33:32.448Z,20.4
2018-11-13T01:34:22.633Z,20.4
2018-11-13T01:35:12.481Z,20.3
2018-11-13T01:36:03.146Z,20.3
2018-11-13T01:36:52.116Z,20.3
2018-11-13T01:37:42.714Z,20.3
2018-11-13T01:38:32.426Z,20.3
2018-11-13T01:39:23.042Z,20.3
2018-11-13T01:40:11.853Z,20.3
2018-11-13T01:41:02.396Z,20.3
2018-11-13T01:41:55.103Z,20.3
2018-11-13T01:42:42.243Z,20.3
2018-11-13T01:43:31.993Z,20.3
2018-11-13T01:44:22.340Z,20.3
2018-11-13T01:45:12.711Z,20.3
2018-11-13T01:46:03.565Z,20.3
2018-11-13T01:46:52.623Z,20.3
2018-11-13T01:47:43.083Z,20.3
2018-11-13T01:48:33.205Z,20.3
2018-11-13T01:49:24.591Z,20.3
2018-11-13T01:50:12.387Z,20.3
2018-11-13T01:51:02.349Z,20.3
2018-11-13T01:51:53.857Z,20.3
2018-11-13T01:52:43.133Z,20.3
2018-11-13T01:53:33.501Z,20.3
2018-11-13T01:54:24.135Z,20.3
2018-11-13T01:55:12.665Z,20.3
2018-11-13T01:56:03.375Z,20.3
2018-11-13T01:56:53.389Z,20.2
2018-11-13T01:57:43.395Z,20.2
2018-11-13T01:58:33.890Z,20.2
2018-11-13T01:59:24.247Z,20.2
2018-11-13T02:00:14.234Z,20.2
2018-11-13T02:01:04.482Z,20.2
2018-11-13T02:01:54.067Z,20.2
2018-11-13T02:02:44.806Z,20.2
2018-11-13T02:03:34.018Z,20.2
2018-11-13T02:04:23.466Z,20.2
2018-11-13T02:05:14.229Z,20.1
2018-11-13T02:06:03.752Z,20.2
2018-11-13T02:06:54.436Z,20.1
2018-11-13T02:07:45.011Z,20.2
2018-11-13T02:08:34.296Z,20.1
2018-11-13T02:09:25.150Z,20.2
2018-11-13T02:10:15.275Z,20.1
2018-11-13T02:11:04.363Z,20.1
2018-11-13T02:11:55.336Z,20.1
2018-11-13T02:12:45.290Z,20.1
2018-11-13T02:13:35.143Z,20.1
2018-11-13T02:14:25.025Z,20.1
2018-11-13T02:15:15.551Z,20.1
2018-11-13T02:16:06.468Z,20.1
2018-11-13T02:16:55.461Z,20.1
2018-11-13T02:17:45.721Z,20.1
2018-11-13T02:18:34.720Z,20.1
2018-11-13T02:19:25.783Z,20.1
2018-11-13T02:20:14.366Z,20.1
2018-11-13T02:21:04.498Z,20.1
2018-11-13T02:21:54.864Z,20.1
2018-11-13T02:22:45.673Z,20.1
2018-11-13T02:23:35.163Z,20.1
2018-11-13T02:24:24.439Z,20.1
2018-11-13T02:25:14.940Z,20.1
2018-11-13T02:26:05.525Z,20.1
2018-11-13T02:26:55.804Z,20
2018-11-13T02:27:46.460Z,20
2018-11-13T02:28:35.955Z,20
2018-11-13T02:29:26.367Z,20
2018-11-13T02:30:16.327Z,20
2018-11-13T02:31:06.299Z,20
2018-11-13T02:31:56.758Z,20
2018-11-13T02:32:46.867Z,20
2018-11-13T02:33:35.805Z,19.9
2018-11-13T02:34:26.094Z,19.9
2018-11-13T02:35:16.911Z,20
2018-11-13T02:36:06.274Z,19.9
2018-11-13T02:36:56.862Z,19.9
2018-11-13T02:37:46.870Z,19.9
2018-11-13T02:38:36.927Z,19.9
2018-11-13T02:39:27.664Z,19.9
2018-11-13T02:40:17.399Z,19.9
2018-11-13T02:41:06.648Z,19.9
2018-11-13T02:41:57.684Z,19.9
2018-11-13T02:42:47.479Z,19.9
2018-11-13T02:43:36.831Z,19.9
2018-11-13T02:44:27.714Z,19.9
2018-11-13T02:45:16.931Z,19.9
2018-11-13T02:46:07.169Z,19.9
2018-11-13T02:46:57.276Z,19.9
2018-11-13T02:47:47.674Z,19.9
2018-11-13T02:48:35.916Z,19.9
2018-11-13T02:49:27.819Z,19.9
2018-11-13T02:50:17.118Z,19.9
2018-11-13T02:51:08.406Z,19.9
2018-11-13T02:51:58.105Z,19.9
2018-11-13T02:52:48.481Z,19.9
2018-11-13T02:53:37.603Z,19.9
2018-11-13T02:54:28.120Z,19.9
2018-11-13T02:55:18.173Z,19.9
2018-11-13T02:56:06.828Z,19.8
2018-11-13T02:56:58.381Z,19.8
2018-11-13T02:57:48.685Z,19.8
2018-11-13T02:58:38.967Z,19.8
2018-11-13T02:59:29.008Z,19.8
2018-11-13T03:00:18.753Z,19.8
2018-11-13T03:01:08.585Z,19.8
2018-11-13T03:01:58.213Z,19.8
2018-11-13T03:02:48.693Z,19.8
2018-11-13T03:03:38.907Z,19.8
2018-11-13T03:04:28.039Z,19.8
2018-11-13T03:05:19.462Z,19.8
2018-11-13T03:06:09.437Z,19.8
2018-11-13T03:06:58.678Z,19.8
2018-11-13T03:07:49.600Z,19.8
2018-11-13T03:08:39.655Z,19.8
2018-11-13T03:09:28.660Z,19.8
2018-11-13T03:10:19.057Z,19.8
2018-11-13T03:11:10.110Z,19.8
2018-11-13T03:11:58.559Z,19.8
2018-11-13T03:12:49.772Z,19.8
2018-11-13T03:13:40.094Z,19.8
2018-11-13T03:14:28.805Z,19.8
2018-11-13T03:15:19.627Z,19.8
2018-11-13T03:16:10.186Z,19.8
2018-11-13T03:17:00.212Z,19.8
2018-11-13T03:17:50.082Z,19.8
2018-11-13T03:18:39.419Z,19.8
2018-11-13T03:19:28.869Z,19.7
2018-11-13T03:20:19.421Z,19.8
2018-11-13T03:21:09.887Z,19.7
2018-11-13T03:21:59.792Z,19.7
2018-11-13T03:22:49.781Z,19.7
2018-11-13T03:23:40.400Z,19.7
2018-11-13T03:24:30.034Z,19.7
2018-11-13T03:25:19.789Z,19.7
2018-11-13T03:26:10.831Z,19.7
2018-11-13T03:26:59.594Z,19.8
2018-11-13T03:27:49.982Z,19.7
2018-11-13T03:28:40.497Z,19.7
2018-11-13T03:29:30.315Z,19.7
2018-11-13T03:30:21.266Z,19.7
2018-11-13T03:31:12.363Z,19.7
2018-11-13T03:32:01.323Z,19.7
2018-11-13T03:32:50.996Z,19.7
2018-11-13T03:33:41.459Z,19.7
2018-11-13T03:34:30.344Z,19.6
2018-11-13T03:35:20.767Z,19.6
2018-11-13T03:36:11.343Z,19.6
2018-11-13T03:37:00.988Z,19.7
2018-11-13T03:37:51.185Z,19.6
2018-11-13T03:38:41.795Z,19.6
2018-11-13T03:39:31.945Z,19.6
2018-11-13T03:40:21.381Z,19.6
2018-11-13T03:41:10.765Z,19.6
2018-11-13T03:42:01.256Z,19.6
2018-11-13T03:42:51.590Z,19.6
2018-11-13T03:43:42.168Z,19.6
2018-11-13T03:44:31.427Z,19.6
2018-11-13T03:45:20.919Z,19.6
2018-11-13T03:46:10.965Z,19.6
2018-11-13T03:47:01.661Z,19.6
2018-11-13T03:47:51.695Z,19.6
2018-11-13T03:48:41.665Z,19.6
2018-11-13T03:49:31.421Z,19.6
2018-11-13T03:50:21.720Z,19.6
2018-11-13T03:51:12.399Z,19.6
2018-11-13T03:52:02.277Z,19.6
2018-11-13T03:52:51.555Z,19.6
2018-11-13T03:53:41.899Z,19.6
2018-11-13T03:54:31.934Z,19.6
2018-11-13T03:55:22.027Z,19.6
2018-11-13T03:56:11.383Z,19.6
2018-11-13T03:57:01.507Z,19.6
2018-11-13T03:57:52.551Z,19.6
2018-11-13T03:58:42.505Z,19.6
2018-11-13T03:59:31.452Z,19.6
2018-11-13T04:00:22.752Z,19.6
2018-11-13T04:01:13.174Z,19.6
2018-11-13T04:02:02.653Z,19.6
2018-11-13T04:02:53.514Z,19.6
2018-11-13T04:03:43.886Z,19.6
2018-11-13T04:04:32.959Z,19.6
2018-11-13T04:05:23.436Z,19.6
2018-11-13T04:06:12.621Z,19.6
2018-11-13T04:07:03.244Z,19.6
2018-11-13T04:07:53.349Z,19.6
2018-11-13T04:08:43.556Z,19.6
2018-11-13T04:09:33.309Z,19.6
2018-11-13T04:10:22.494Z,19.6
2018-11-13T04:11:14.159Z,19.6
2018-11-13T04:12:03.918Z,19.6
2018-11-13T04:12:54.613Z,19.6
2018-11-13T04:13:43.441Z,19.6
2018-11-13T04:14:33.498Z,19.6
2018-11-13T04:15:24.242Z,19.6
2018-11-13T04:16:14.278Z,19.6
2018-11-13T04:17:03.778Z,19.6
2018-11-13T04:17:54.755Z,19.6
2018-11-13T04:18:44.070Z,19.6
2018-11-13T04:19:34.660Z,19.6
2018-11-13T04:20:25.053Z,19.6
2018-11-13T04:21:13.982Z,19.6
2018-11-13T04:22:04.055Z,19.6
2018-11-13T04:22:54.050Z,19.5
2018-11-13T04:23:44.440Z,19.6
2018-11-13T04:24:34.198Z,19.5
2018-11-13T04:25:24.891Z,19.5
2018-11-13T04:26:14.898Z,19.6
2018-11-13T04:27:05.207Z,19.5
2018-11-13T04:27:54.520Z,19.5
2018-11-13T04:28:44.471Z,19.5
2018-11-13T04:29:34.160Z,19.6
2018-11-13T04:30:25.810Z,19.5
2018-11-13T04:31:14.967Z,19.5
2018-11-13T04:32:05.147Z,19.5
2018-11-13T04:32:55.210Z,19.5
2018-11-13T04:33:45.532Z,19.5
2018-11-13T04:34:35.494Z,19.5
2018-11-13T04:35:25.324Z,19.5
2018-11-13T04:36:15.002Z,19.5
2018-11-13T04:37:05.684Z,19.5
2018-11-13T04:54:20.974Z,19.4
2018-11-13T04:55:10.866Z,19.4
2018-11-13T04:56:01.001Z,19.4
2018-11-13T04:56:50.173Z,19.4
2018-11-13T04:57:41.001Z,19.4
2018-11-13T04:58:31.031Z,19.4
2018-11-13T04:59:21.103Z,19.4
2018-11-13T05:00:11.218Z,19.4
2018-11-13T05:01:00.733Z,19.4
2018-11-13T05:01:51.098Z,19.4
2018-11-13T05:02:41.537Z,19.4
2018-11-13T05:03:31.216Z,19.4
2018-11-13T05:04:20.936Z,19.4
2018-11-13T05:05:12.006Z,19.4
2018-11-13T05:06:01.003Z,19.4
2018-11-13T05:06:51.103Z,19.4
2018-11-13T05:07:40.623Z,19.4
2018-11-13T05:08:31.548Z,19.4
2018-11-13T05:09:22.883Z,19.4
2018-11-13T05:10:13.934Z,19.4
2018-11-13T05:11:00.528Z,19.4
2018-11-13T05:11:50.171Z,19.3
2018-11-13T05:12:41.862Z,19.4
2018-11-13T05:13:31.829Z,19.3
2018-11-13T05:14:22.812Z,19.3
2018-11-13T05:15:11.927Z,19.4
2018-11-13T05:16:02.108Z,19.4
2018-11-13T05:16:51.350Z,19.3
2018-11-13T05:17:41.843Z,19.4
2018-11-13T05:18:32.615Z,19.3
2018-11-13T05:19:21.562Z,19.3
2018-11-13T05:20:12.442Z,19.4
2018-11-13T05:21:02.080Z,19.4
2018-11-13T05:21:52.042Z,19.4
2018-11-13T05:22:42.177Z,19.4
2018-11-13T05:23:33.462Z,19.4
2018-11-13T05:24:21.577Z,19.4
2018-11-13T05:25:12.514Z,19.4
2018-11-13T05:26:02.507Z,19.4
2018-11-13T05:26:51.885Z,19.4
2018-11-13T05:27:42.740Z,19.4
2018-11-13T05:28:32.582Z,19.4
2018-11-13T05:29:22.749Z,19.4
2018-11-13T05:30:13.291Z,19.4
2018-11-13T05:31:02.020Z,19.4
2018-11-13T05:31:52.776Z,19.4
2018-11-13T05:32:42.779Z,19.4
2018-11-13T05:33:33.562Z,19.4
2018-11-13T05:34:23.318Z,19.5
2018-11-13T05:35:14.022Z,19.5
2018-11-13T05:36:02.065Z,19.5
2018-11-13T05:36:52.425Z,19.5
2018-11-13T05:37:43.670Z,19.5
2018-11-13T05:38:33.469Z,19.5
2018-11-13T05:39:22.331Z,19.5
2018-11-13T05:40:12.610Z,19.6
2018-11-13T05:41:03.209Z,19.5
2018-11-13T05:41:53.441Z,19.6
2018-11-13T05:42:44.224Z,19.5
2018-11-13T05:43:33.011Z,19.5
2018-11-13T05:44:22.668Z,19.5
2018-11-13T05:45:14.017Z,19.5
2018-11-13T05:46:04.147Z,19.6
2018-11-13T05:46:54.223Z,19.6
2018-11-13T05:47:43.793Z,19.6
2018-11-13T05:48:34.041Z,19.6
2018-11-13T05:49:22.756Z,19.6
2018-11-13T05:50:13.964Z,19.6
2018-11-13T05:51:04.326Z,19.6
2018-11-13T05:51:53.479Z,19.6
2018-11-13T05:52:43.447Z,19.6
2018-11-13T05:53:32.852Z,19.6
2018-11-13T05:54:24.060Z,19.6
2018-11-13T05:55:14.830Z,19.6
2018-11-13T05:56:05.122Z,19.6
2018-11-13T05:56:54.460Z,19.6
2018-11-13T05:57:45.397Z,19.6
2018-11-13T05:58:34.375Z,19.6
2018-11-13T05:59:24.952Z,19.6
2018-11-13T06:00:13.462Z,19.6
2018-11-13T06:01:04.277Z,19.7
2018-11-13T06:01:54.525Z,19.7
2018-11-13T06:02:44.413Z,19.7
2018-11-13T06:03:34.920Z,19.7
2018-11-13T06:04:24.752Z,19.7
2018-11-13T06:05:15.772Z,19.7
2018-11-13T06:06:05.176Z,19.7
2018-11-13T06:06:55.892Z,19.8
2018-11-13T06:07:45.000Z,19.8
2018-11-13T06:08:36.131Z,19.8
2018-11-13T06:09:26.102Z,19.8
2018-11-13T06:10:16.788Z,19.8
2018-11-13T06:11:05.467Z,19.8
2018-11-13T06:11:56.174Z,19.8
2018-11-13T06:12:45.094Z,19.8
2018-11-13T06:13:35.636Z,19.8
2018-11-13T06:14:26.804Z,19.8
2018-11-13T06:15:15.876Z,19.8
2018-11-13T06:16:06.399Z,19.8
2018-11-13T06:16:55.761Z,19.8
2018-11-13T06:17:45.679Z,19.9
2018-11-13T06:18:35.696Z,19.8
2018-11-13T06:19:26.329Z,19.8
2018-11-13T06:20:16.408Z,19.9
2018-11-13T06:21:06.754Z,19.9
2018-11-13T06:21:57.006Z,19.9
2018-11-13T06:22:46.654Z,19.9
2018-11-13T06:23:36.823Z,19.9
2018-11-13T06:24:27.486Z,19.9
2018-11-13T06:25:16.237Z,19.9
2018-11-13T06:26:06.751Z,19.9
2018-11-13T06:26:57.363Z,19.9
2018-11-13T06:27:45.913Z,19.9
2018-11-13T06:28:37.131Z,19.9
2018-11-13T06:29:27.043Z,19.9
2018-11-13T06:30:16.843Z,19.9
2018-11-13T06:31:06.983Z,19.9
2018-11-13T06:31:56.998Z,19.9
2018-11-13T06:32:47.273Z,19.9
2018-11-13T06:34:27.442Z,19.9
2018-11-13T06:35:17.697Z,19.9
2018-11-13T06:36:07.328Z,19.9
2018-11-13T06:36:57.129Z,19.9
2018-11-13T06:37:48.963Z,19.9
2018-11-13T06:38:37.703Z,19.9
2018-11-13T06:39:27.458Z,19.9
2018-11-13T06:40:17.396Z,19.9
2018-11-13T06:41:07.313Z,19.9
2018-11-13T06:41:56.882Z,19.9
2018-11-13T06:42:47.889Z,20
2018-11-13T06:43:37.820Z,20
2018-11-13T06:44:27.499Z,20
2018-11-13T06:45:16.939Z,19.9
2018-11-13T06:46:08.847Z,19.9
2018-11-13T06:46:58.049Z,20
2018-11-13T06:47:48.134Z,20
2018-11-13T06:48:37.221Z,20
2018-11-13T06:49:28.994Z,20
2018-11-13T06:50:19.362Z,20
2018-11-13T06:51:09.061Z,20
2018-11-13T06:51:58.527Z,20
2018-11-13T06:52:48.479Z,20.1
2018-11-13T06:53:37.364Z,20
2018-11-13T06:54:27.666Z,20
2018-11-13T06:55:18.781Z,20
2018-11-13T06:56:08.646Z,20.1
2018-11-13T06:56:58.438Z,20.1
2018-11-13T06:57:48.965Z,20.1
2018-11-13T06:58:39.008Z,20.1
2018-11-13T06:59:28.657Z,20.1
2018-11-13T07:00:19.748Z,20.1
2018-11-13T07:01:08.863Z,20.1
2018-11-13T07:01:59.406Z,20.1
2018-11-13T07:02:49.567Z,20.1
2018-11-13T07:03:39.453Z,20.1
2018-11-13T07:04:29.618Z,20.1
2018-11-13T07:05:20.874Z,20.1
2018-11-13T07:06:09.245Z,20.1
2018-11-13T07:06:59.983Z,20.1
2018-11-13T07:07:49.145Z,20.1
2018-11-13T07:08:39.216Z,20.1
2018-11-13T07:09:29.226Z,20.1
2018-11-13T07:10:19.248Z,20.1
2018-11-13T07:11:10.042Z,20.1
2018-11-13T07:11:59.821Z,20.1
2018-11-13T07:12:50.955Z,20.1
2018-11-13T07:13:39.478Z,20.1
2018-11-13T07:14:30.331Z,20.1
2018-11-13T07:15:19.221Z,20.1
2018-11-13T07:16:10.585Z,20.1
2018-11-13T07:17:00.730Z,20.1
2018-11-13T07:17:50.290Z,20.1
2018-11-13T07:18:41.186Z,20.1
2018-11-13T07:19:29.388Z,20.1
2018-11-13T07:20:20.191Z,20.1
2018-11-13T07:21:09.975Z,20.1
2018-11-13T07:21:59.890Z,20.1
2018-11-13T07:22:50.298Z,20.1
2018-11-13T07:23:40.820Z,20.1
2018-11-13T07:24:30.841Z,20.1
2018-11-13T07:25:21.210Z,20.1
2018-11-13T07:26:11.100Z,20.1
2018-11-13T07:27:02.320Z,20.1
2018-11-13T07:27:51.900Z,20.1
2018-11-13T07:28:40.212Z,20.1
2018-11-13T07:29:31.106Z,20.1
2018-11-13T07:30:21.189Z,20.1
2018-11-13T07:31:12.364Z,20.1
2018-11-13T07:32:02.170Z,20.1
2018-11-13T07:32:52.570Z,20.1
2018-11-13T07:33:42.371Z,20.1
2018-11-13T07:34:33.273Z,20.1
2018-11-13T07:35:21.747Z,20.1
2018-11-13T07:36:09.902Z,20.1
2018-11-13T07:37:01.072Z,20.1
2018-11-13T07:37:51.651Z,20.1
2018-11-13T07:38:41.486Z,20.1
2018-11-13T07:39:32.801Z,20.1
2018-11-13T07:40:22.686Z,20.1
2018-11-13T07:41:12.330Z,20.1
2018-11-13T07:42:02.459Z,20.1
2018-11-13T07:42:52.454Z,20.1
2018-11-13T07:43:42.211Z,20.1
2018-11-13T07:44:31.798Z,20.1
2018-11-13T07:45:22.993Z,20.1
2018-11-13T07:46:13.013Z,20.1
2018-11-13T07:47:04.380Z,20.1
2018-11-13T07:47:55.804Z,20.1
2018-11-13T07:48:43.055Z,20.2
2018-11-13T07:49:33.016Z,20.2
2018-11-13T07:50:22.763Z,20.2
2018-11-13T07:51:14.340Z,20.2
2018-11-13T07:52:02.819Z,20.2
2018-11-13T07:52:52.975Z,20.2
2018-11-13T07:53:43.163Z,20.2
2018-11-13T07:54:33.136Z,20.2
2018-11-13T07:55:23.695Z,20.2
2018-11-13T07:56:13.748Z,20.2
2018-11-13T07:57:03.542Z,20.2
2018-11-13T07:57:53.867Z,20.2
2018-11-13T07:58:43.781Z,20.2
2018-11-13T07:59:33.447Z,20.2
2018-11-13T08:00:24.500Z,20.2
2018-11-13T08:01:13.991Z,20.2
2018-11-13T08:02:03.335Z,20.2
2018-11-13T08:02:53.955Z,20.2
2018-11-13T08:03:44.772Z,20.2
2018-11-13T08:04:33.959Z,20.2
2018-11-13T08:05:24.331Z,20.3
2018-11-13T08:06:14.986Z,20.2
2018-11-13T08:07:04.199Z,20.2
2018-11-13T08:07:54.809Z,20.2
2018-11-13T08:08:45.114Z,20.3
2018-11-13T08:09:35.103Z,20.2
2018-11-13T08:10:24.278Z,20.3
2018-11-13T08:11:14.475Z,20.3
2018-11-13T08:12:04.348Z,20.2
2018-11-13T08:12:56.010Z,20.3
2018-11-13T08:13:45.818Z,20.3
2018-11-13T08:14:34.874Z,20.3
2018-11-13T08:15:24.723Z,20.3
2018-11-13T08:16:15.081Z,20.3
2018-11-13T08:17:05.188Z,20.3
2018-11-13T08:17:55.063Z,20.3
2018-11-13T08:18:45.304Z,20.3
2018-11-13T08:19:34.557Z,20.3
2018-11-13T08:20:24.372Z,20.3
2018-11-13T08:21:16.963Z,20.3
2018-11-13T08:22:06.987Z,20.3
2018-11-13T08:22:55.580Z,20.3
2018-11-13T08:23:46.188Z,20.3
2018-11-13T08:24:35.433Z,20.3
2018-11-13T08:25:27.036Z,20.3
2018-11-13T08:26:15.092Z,20.3
2018-11-13T08:27:06.206Z,20.3
2018-11-13T08:27:55.713Z,20.3
2018-11-13T08:28:46.095Z,20.3
2018-11-13T08:29:36.131Z,20.3
2018-11-13T08:30:24.878Z,20.3
2018-11-13T08:31:16.495Z,20.3
2018-11-13T08:32:05.736Z,20.3
2018-11-13T08:32:56.334Z,20.3
2018-11-13T08:33:46.225Z,20.3
2018-11-13T08:34:37.266Z,20.3
2018-11-13T08:35:25.898Z,20.3
2018-11-13T08:36:15.903Z,20.3
2018-11-13T08:37:05.917Z,20.3
2018-11-13T08:37:56.183Z,20.3
2018-11-13T08:38:46.881Z,20.3
2018-11-13T08:39:36.784Z,20.3
2018-11-13T08:40:26.576Z,20.3
2018-11-13T08:41:16.446Z,20.3
2018-11-13T08:42:06.238Z,20.3
2018-11-13T08:42:57.091Z,20.3
2018-11-13T08:43:46.912Z,20.3
2018-11-13T08:44:36.466Z,20.3
2018-11-13T08:45:27.419Z,20.3
2018-11-13T08:46:17.118Z,20.3
2018-11-13T08:47:07.580Z,20.3
2018-11-13T08:47:56.980Z,20.3
2018-11-13T08:48:46.792Z,20.3
2018-11-13T08:49:37.036Z,20.3
2018-11-13T08:50:28.322Z,20.3
2018-11-13T08:51:16.294Z,20.3
2018-11-13T08:52:08.207Z,20.3
2018-11-13T09:08:47.783Z,20.3
2018-11-13T09:09:38.276Z,20.3
2018-11-13T09:10:28.627Z,20.3
2018-11-13T09:11:18.490Z,20.3
2018-11-13T09:12:09.872Z,20.3
2018-11-13T09:12:57.874Z,20.3
2018-11-13T09:13:48.984Z,20.3
2018-11-13T09:14:38.737Z,20.3
2018-11-13T09:15:28.641Z,20.3
2018-11-13T09:16:18.516Z,20.3
2018-11-13T09:17:08.649Z,20.3
2018-11-13T09:17:59.899Z,20.3
2018-11-13T09:18:50.372Z,20.3
2018-11-13T09:19:42.732Z,20.4
2018-11-13T09:20:28.571Z,20.3
2018-11-13T09:21:19.422Z,20.3
2018-11-13T09:22:09.736Z,20.3
2018-11-13T09:22:59.854Z,20.4
2018-11-13T09:23:49.741Z,20.4
2018-11-13T09:24:38.200Z,20.3
2018-11-13T09:25:29.519Z,20.3
2018-11-13T09:26:19.293Z,20.3
2018-11-13T09:27:09.238Z,20.4
2018-11-13T09:27:59.728Z,20.4
2018-11-13T09:28:49.911Z,20.3
2018-11-13T09:29:39.393Z,20.3
2018-11-13T09:30:32.397Z,20.4
2018-11-13T09:31:19.207Z,20.3
2018-11-13T09:32:10.333Z,20.4
2018-11-13T09:33:00.301Z,20.3
2018-11-13T09:33:49.358Z,20.3
2018-11-13T09:34:39.827Z,20.4
2018-11-13T09:35:30.203Z,20.4
2018-11-13T09:36:19.526Z,20.4
2018-11-13T09:37:09.568Z,20.4
2018-11-13T09:37:59.864Z,20.3
2018-11-13T09:38:50.668Z,20.4
2018-11-13T09:39:40.973Z,20.4
2018-11-13T09:40:31.358Z,20.3
2018-11-13T09:41:20.370Z,20.3
2018-11-13T09:42:10.613Z,20.4
2018-11-13T09:43:01.333Z,20.4
2018-11-13T09:43:49.967Z,20.4
2018-11-13T09:44:41.707Z,20.4
2018-11-13T09:45:30.931Z,20.4
2018-11-13T09:46:21.859Z,20.4
2018-11-13T09:47:11.360Z,20.4
2018-11-13T09:48:01.812Z,20.3
2018-11-13T09:48:51.755Z,20.4
2018-11-13T09:49:41.565Z,20.4
2018-11-13T09:50:31.629Z,20.4
2018-11-13T09:51:20.391Z,20.4
2018-11-13T09:52:11.044Z,20.4
2018-11-13T09:53:01.708Z,20.4
2018-11-13T09:53:52.812Z,20.4
2018-11-13T09:54:41.277Z,20.4
2018-11-13T09:55:32.187Z,20.4
2018-11-13T09:56:21.360Z,20.4
2018-11-13T09:57:11.994Z,20.4
2018-11-13T09:58:02.604Z,20.4
2018-11-13T09:58:52.160Z,20.4
2018-11-13T09:59:40.984Z,20.4
2018-11-13T10:00:33.316Z,20.4
2018-11-13T10:01:28.274Z,20.4
2018-11-13T10:02:21.595Z,20.4
2018-11-13T10:03:12.606Z,20.4
2018-11-13T10:03:55.554Z,20.4
2018-11-13T10:04:48.941Z,20.4
2018-11-13T10:05:33.017Z,20.4
2018-11-13T10:06:22.761Z,20.4
2018-11-13T10:07:12.759Z,20.4
2018-11-13T10:08:02.358Z,20.4
2018-11-13T10:08:51.975Z,20.4
2018-11-13T10:09:41.791Z,20.4
2018-11-13T10:10:32.578Z,20.4
2018-11-13T10:11:22.336Z,20.4
2018-11-13T10:12:12.857Z,20.4
2018-11-13T10:13:02.948Z,20.4
2018-11-13T10:13:53.773Z,20.4
2018-11-13T10:14:42.650Z,20.4
2018-11-13T10:15:32.978Z,20.4
2018-11-13T10:16:22.685Z,20.4
2018-11-13T10:17:14.551Z,20.4
2018-11-13T10:18:05.684Z,20.4
2018-11-13T10:18:53.065Z,20.4
2018-11-13T10:19:43.085Z,20.4
2018-11-13T10:20:32.976Z,20.4
2018-11-13T10:21:23.668Z,20.4
2018-11-13T10:22:14.087Z,20.4
2018-11-13T10:23:03.952Z,20.4
2018-11-13T10:23:52.923Z,20.4
2018-11-13T10:24:43.938Z,20.4
2018-11-13T10:25:33.474Z,20.4
2018-11-13T10:26:23.680Z,20.4
2018-11-13T10:27:14.099Z,20.4
2018-11-13T10:28:04.076Z,20.4
2018-11-13T10:28:53.607Z,20.4
2018-11-13T10:29:43.861Z,20.4
2018-11-13T10:30:33.957Z,20.4
2018-11-13T10:31:23.666Z,20.4
2018-11-13T10:32:14.507Z,20.4
2018-11-13T10:33:04.177Z,20.4
2018-11-13T10:33:54.642Z,20.4
2018-11-13T10:34:43.839Z,20.4
2018-11-13T10:35:34.997Z,20.4
2018-11-13T10:36:24.541Z,20.4
2018-11-13T10:37:14.389Z,20.4
2018-11-13T10:38:04.656Z,20.4
2018-11-13T10:38:53.637Z,20.4
2018-11-13T10:39:45.006Z,20.4
2018-11-13T10:40:36.647Z,20.4
2018-11-13T10:41:24.922Z,20.4
2018-11-13T10:42:14.765Z,20.4
2018-11-13T10:43:04.944Z,20.4
2018-11-13T10:43:54.869Z,20.4
2018-11-13T10:44:45.131Z,20.4
2018-11-13T10:45:35.461Z,20.4
2018-11-13T10:46:25.511Z,20.4
2018-11-13T10:47:14.805Z,20.4
2018-11-13T10:48:03.868Z,20.4
2018-11-13T10:48:56.098Z,20.4
2018-11-13T10:49:45.034Z,20.4
2018-11-13T10:50:35.656Z,20.4
2018-11-13T10:51:25.683Z,20.4
2018-11-13T10:52:16.016Z,20.4
2018-11-13T10:53:05.423Z,20.4
2018-11-13T10:53:55.180Z,20.4
2018-11-13T10:54:45.344Z,20.4
2018-11-13T10:55:36.028Z,20.4
2018-11-13T10:56:26.997Z,20.4
2018-11-13T10:57:15.128Z,20.4
2018-11-13T10:58:06.255Z,20.4
2018-11-13T10:58:55.879Z,20.4
2018-11-13T10:59:46.231Z,20.4
2018-11-13T11:00:36.271Z,20.4
2018-11-13T11:01:26.132Z,20.4
2018-11-13T11:02:17.564Z,20.4
2018-11-13T11:03:08.516Z,20.4
2018-11-13T11:03:56.763Z,20.4
2018-11-13T11:04:46.820Z,20.4
2018-11-13T11:05:36.680Z,20.4
2018-11-13T11:06:27.300Z,20.4
2018-11-13T11:07:16.715Z,20.4
2018-11-13T11:08:07.871Z,20.4
2018-11-13T11:08:55.989Z,20.4
2018-11-13T11:09:45.937Z,20.4
2018-11-13T11:10:36.767Z,20.4
2018-11-13T11:11:27.633Z,20.4
2018-11-13T11:12:16.822Z,20.4
2018-11-13T11:13:09.273Z,20.4
2018-11-13T11:14:00.578Z,20.4
2018-11-13T11:14:47.104Z,20.4
2018-11-13T11:15:37.921Z,20.4
2018-11-13T11:16:27.701Z,20.4
2018-11-13T11:17:17.649Z,20.5
2018-11-13T11:18:07.688Z,20.4
2018-11-13T11:18:58.614Z,20.5
2018-11-13T11:19:47.956Z,20.4
2018-11-13T11:20:38.278Z,20.4
2018-11-13T11:21:27.711Z,20.5
2018-11-13T11:22:18.181Z,20.5
2018-11-13T11:23:08.047Z,20.5
2018-11-13T11:23:58.984Z,20.5
2018-11-13T11:24:48.011Z,20.5
2018-11-13T11:25:37.718Z,20.4
2018-11-13T11:26:28.761Z,20.5
2018-11-13T11:27:18.191Z,20.5
2018-11-13T11:28:08.128Z,20.5
2018-11-13T11:28:58.653Z,20.5
2018-11-13T11:29:48.942Z,20.5
2018-11-13T11:30:38.203Z,20.5
2018-11-13T11:31:28.770Z,20.5
2018-11-13T11:32:18.270Z,20.5
2018-11-13T11:33:08.430Z,20.5
2018-11-13T11:33:58.517Z,20.5
2018-11-13T11:34:48.793Z,20.5
2018-11-13T11:35:39.346Z,20.5
2018-11-13T11:36:27.705Z,20.5
2018-11-13T11:37:19.232Z,20.5
2018-11-13T11:38:07.837Z,20.5
2018-11-13T11:39:02.774Z,20.5
2018-11-13T11:39:48.985Z,20.5
2018-11-13T11:40:39.724Z,20.5
2018-11-13T11:41:29.207Z,20.6
2018-11-13T11:42:19.050Z,20.6
2018-11-13T11:43:09.612Z,20.6
2018-11-13T11:43:59.449Z,20.6
2018-11-13T11:44:49.547Z,20.6
2018-11-13T11:45:39.794Z,20.6
2018-11-13T11:46:29.868Z,20.6
2018-11-13T11:47:18.837Z,20.6
2018-11-13T11:48:10.064Z,20.6
2018-11-13T11:48:58.958Z,20.6
2018-11-13T11:49:49.844Z,20.6
2018-11-13T11:50:39.939Z,20.6
2018-11-13T11:51:29.417Z,20.6
2018-11-13T11:52:19.097Z,20.6
2018-11-13T11:53:10.394Z,20.6
2018-11-13T11:54:01.738Z,20.6
2018-11-13T11:54:50.744Z,20.6
2018-11-13T11:55:40.536Z,20.6
2018-11-13T11:56:29.659Z,20.6
2018-11-13T11:57:20.336Z,20.6