createdAt,value
2022-09-29T00:00:55.467Z,20.57
2022-09-29T00:03:24.178Z,19.93
2022-09-29T00:05:53.037Z,22.27
2022-09-29T00:08:22.723Z,22.13
2022-09-29T00:10:50.753Z,22.03
2022-09-29T00:13:19.657Z,21.13
2022-09-29T00:15:58.239Z,25.63
2022-09-29T00:18:26.459Z,20.03
2022-09-29T00:20:58.578Z,20.67
2022-09-29T00:23:26.503Z,19.20
2022-09-29T00:26:01.670Z,22.47
2022-09-29T00:28:29.594Z,21.97
2022-09-29T00:30:59.243Z,21.57
2022-09-29T00:33:27.035Z,19.07
2022-09-29T00:35:59.572Z,20.97
2022-09-29T00:38:27.931Z,20.13
2022-09-29T00:40:55.711Z,20.30
2022-09-29T00:43:26.422Z,16.67
2022-09-29T00:45:55.885Z,17.37
2022-09-29T00:48:33.384Z,22.17
2022-09-29T00:51:01.287Z,19.10
2022-09-29T00:53:29.374Z,18.90
2022-09-29T00:56:02.420Z,22.20
2022-09-29T00:58:32.320Z,17.13
2022-09-29T01:01:00.392Z,20.37
2022-09-29T01:03:32.334Z,19.80
2022-09-29T01:06:03.940Z,18.67
2022-09-29T01:08:38.087Z,19.77
2022-09-29T01:11:07.030Z,20.67
2022-09-29T01:13:36.182Z,18.83
2022-09-29T01:16:04.011Z,21.03
2022-09-29T01:18:34.026Z,23.60
2022-09-29T01:21:13.059Z,21.73
2022-09-29T01:24:06.332Z,21.23
2022-09-29T01:26:56.967Z,21.70
2022-09-29T01:30:01.925Z,21.33
2022-09-29T01:32:41.650Z,21.27
2022-09-29T01:35:17.920Z,24.90
2022-09-29T01:37:59.057Z,23.47
2022-09-29T01:40:34.216Z,21.63
2022-09-29T01:43:07.910Z,21.13
2022-09-29T01:45:39.761Z,24.10
2022-09-29T01:48:14.140Z,24.63
2022-09-29T01:50:45.910Z,25.03
2022-09-29T01:53:16.946Z,21.80
2022-09-29T01:55:48.769Z,24.73
2022-09-29T01:58:22.018Z,24.37
2022-09-29T02:00:54.487Z,24.83
2022-09-29T02:03:30.304Z,24.47
2022-09-29T02:06:00.648Z,26.00
2022-09-29T02:08:34.193Z,26.73
2022-09-29T02:11:05.103Z,21.27
2022-09-29T02:13:36.427Z,23.97
2022-09-29T02:16:06.541Z,24.57
2022-09-29T02:18:43.246Z,20.40
2022-09-29T02:21:11.022Z,22.03
2022-09-29T02:23:38.739Z,24.60
2022-09-29T02:26:06.930Z,23.10
2022-09-29T02:28:35.150Z,24.87
2022-09-29T02:31:03.001Z,24.03
2022-09-29T02:33:30.761Z,24.17
2022-09-29T02:36:14.008Z,24.40
2022-09-29T02:38:48.920Z,29.30
2022-09-29T02:41:36.208Z,25.30
2022-09-29T02:44:19.109Z,28.57
2022-09-29T02:47:05.756Z,25.83
2022-09-29T02:49:48.205Z,28.43
2022-09-29T02:52:26.453Z,29.70
2022-09-29T02:55:06.648Z,29.13
2022-09-29T02:57:44.817Z,30.50
2022-09-29T03:00:15.235Z,30.80
2022-09-29T03:02:45.013Z,32.67
2022-09-29T03:05:14.538Z,33.03
2022-09-29T03:07:43.842Z,33.80
2022-09-29T03:10:13.221Z,33.97
2022-09-29T03:12:41.208Z,29.47
2022-09-29T03:15:12.379Z,34.73
2022-09-29T03:17:41.042Z,30.50
2022-09-29T03:20:09.492Z,30.47
2022-09-29T03:22:37.295Z,36.97
2022-09-29T03:25:07.774Z,36.97
2022-09-29T03:27:36.827Z,36.17
2022-09-29T03:30:05.173Z,38.83
2022-09-29T03:32:32.864Z,38.37
2022-09-29T03:35:00.595Z,33.27
2022-09-29T03:37:28.329Z,35.47
2022-09-29T03:39:56.042Z,34.10
2022-09-29T03:42:25.145Z,38.20
2022-09-29T03:44:52.832Z,39.40
2022-09-29T03:47:20.534Z,37.23
2022-09-29T03:49:48.278Z,37.87
2022-09-29T03:52:16.123Z,36.03
2022-09-29T03:54:43.869Z,36.67
2022-09-29T03:57:12.296Z,41.13
2022-09-29T03:59:45.402Z,40.07
2022-09-29T04:02:13.689Z,38.83
2022-09-29T04:04:41.473Z,38.13
2022-09-29T04:07:09.769Z,37.17
2022-09-29T04:09:37.623Z,39.43
2022-09-29T04:12:10.469Z,37.33
2022-09-29T04:14:38.187Z,44.40
2022-09-29T04:17:07.251Z,40.27
2022-09-29T04:19:35.111Z,40.47
2022-09-29T04:22:02.869Z,40.57
2022-09-29T04:24:30.716Z,44.13
2022-09-29T04:26:58.390Z,39.37
2022-09-29T04:29:26.068Z,40.53
2022-09-29T04:31:53.862Z,43.13
2022-09-29T04:34:23.017Z,37.10
2022-09-29T04:36:50.737Z,45.33
2022-09-29T04:39:18.451Z,40.50
2022-09-29T04:41:46.166Z,41.80
2022-09-29T04:44:13.845Z,42.73
2022-09-29T04:46:41.622Z,38.27
2022-09-29T04:49:10.121Z,40.30
2022-09-29T04:51:40.062Z,42.10
2022-09-29T04:54:08.179Z,44.30
2022-09-29T04:56:36.032Z,46.10
2022-09-29T04:59:03.833Z,45.60
2022-09-29T05:01:31.677Z,41.87
2022-09-29T05:03:59.768Z,40.77
2022-09-29T05:06:27.501Z,46.50
2022-09-29T05:08:56.571Z,44.83
2022-09-29T05:11:24.284Z,46.00
2022-09-29T05:13:52.584Z,46.43
2022-09-29T05:16:20.369Z,45.77
2022-09-29T05:18:48.143Z,42.07
2022-09-29T05:21:27.623Z,44.40
2022-09-29T05:23:58.139Z,44.40
2022-09-29T05:26:26.194Z,42.10
2022-09-29T05:28:53.951Z,41.83
2022-09-29T05:31:22.548Z,43.63
2022-09-29T05:33:50.294Z,42.47
2022-09-29T05:36:17.998Z,44.07
2022-09-29T05:38:45.841Z,46.10
2022-09-29T05:41:16.294Z,40.53
2022-09-29T05:43:44.228Z,41.43
2022-09-29T05:46:12.150Z,43.70
2022-09-29T05:48:40.058Z,36.10
2022-09-29T05:51:10.458Z,40.63
2022-09-29T05:53:38.327Z,38.17
2022-09-29T05:56:07.303Z,35.13
2022-09-29T05:58:37.452Z,40.33
2022-09-29T06:01:08.921Z,38.03
2022-09-29T06:03:37.145Z,37.67
2022-09-29T06:06:09.517Z,32.80
2022-09-29T06:08:37.777Z,37.97
2022-09-29T06:11:07.453Z,37.23
2022-09-29T06:13:39.462Z,38.33
2022-09-29T06:16:08.187Z,39.10
2022-09-29T06:18:36.402Z,32.13
2022-09-29T06:21:05.289Z,37.93
2022-09-29T06:23:33.353Z,38.80
2022-09-29T06:26:04.433Z,37.00
2022-09-29T06:28:33.103Z,32.17
2022-09-29T06:31:03.743Z,31.03
2022-09-29T06:33:33.157Z,35.00
2022-09-29T06:36:22.039Z,40.30
2022-09-29T06:38:49.730Z,30.17
2022-09-29T06:41:17.616Z,32.17
2022-09-29T06:43:45.333Z,31.60
2022-09-29T06:46:14.479Z,30.20
2022-09-29T06:48:42.269Z,28.57
2022-09-29T06:51:10.735Z,29.37
2022-09-29T06:53:39.219Z,28.47
2022-09-29T06:56:09.035Z,26.57
2022-09-29T06:58:37.111Z,24.90
2022-09-29T07:01:06.091Z,27.93
2022-09-29T07:03:36.289Z,28.53
2022-09-29T07:06:20.672Z,26.77
2022-09-29T07:08:48.643Z,23.97
2022-09-29T07:11:16.674Z,25.60
2022-09-29T07:13:44.394Z,25.70
2022-09-29T07:16:13.688Z,24.27
2022-09-29T07:18:43.731Z,24.27
2022-09-29T07:21:13.383Z,22.53
2022-09-29T07:23:42.308Z,21.80
2022-09-29T07:26:10.107Z,21.63
2022-09-29T07:28:39.016Z,20.63
2022-09-29T07:31:14.068Z,21.23
2022-09-29T07:33:44.412Z,20.63
2022-09-29T07:36:13.014Z,19.70
2022-09-29T07:38:40.871Z,18.77
2022-09-29T07:41:10.526Z,20.50
2022-09-29T07:43:38.687Z,19.73
2022-09-29T07:46:07.241Z,20.07
2022-09-29T07:48:36.249Z,18.60
2022-09-29T07:51:07.592Z,21.97
2022-09-29T07:53:38.933Z,19.70
2022-09-29T07:56:08.560Z,16.73
2022-09-29T07:58:37.508Z,17.07
2022-09-29T08:01:06.704Z,14.53
2022-09-29T08:03:34.855Z,16.23
2022-09-29T08:06:02.671Z,14.77
2022-09-29T08:08:31.834Z,15.53
2022-09-29T08:11:04.085Z,14.50
2022-09-29T08:13:32.699Z,15.50
2022-09-29T08:16:00.817Z,13.83
2022-09-29T08:18:29.002Z,15.37
2022-09-29T08:20:59.930Z,14.17
2022-09-29T08:23:32.924Z,15.30
2022-09-29T08:26:02.639Z,14.27
2022-09-29T08:28:32.421Z,15.17
2022-09-29T08:31:04.561Z,14.63
2022-09-29T08:33:33.069Z,14.83
2022-09-29T08:36:03.658Z,14.03
2022-09-29T08:38:33.640Z,16.90
2022-09-29T08:41:06.085Z,15.83
2022-09-29T08:43:38.872Z,14.07
2022-09-29T08:46:12.619Z,13.50
2022-09-29T08:48:56.511Z,13.83
2022-09-29T08:51:40.985Z,14.17
2022-09-29T08:54:38.685Z,14.37
2022-09-29T08:57:09.027Z,12.87
2022-09-29T08:59:38.223Z,13.47
2022-09-29T09:02:42.908Z,14.07
2022-09-29T09:05:40.602Z,16.60
2022-09-29T09:08:19.269Z,12.17
2022-09-29T09:10:58.926Z,14.10
2022-09-29T09:13:41.998Z,11.40
2022-09-29T09:16:24.211Z,11.27
2022-09-29T09:19:33.849Z,11.43
2022-09-29T09:22:12.832Z,11.10
2022-09-29T09:24:48.005Z,14.03
2022-09-29T09:27:23.084Z,11.93
2022-09-29T09:30:02.817Z,12.60
2022-09-29T09:32:35.226Z,12.47
2022-09-29T09:35:26.292Z,12.83
2022-09-29T09:37:59.103Z,12.80
2022-09-29T09:40:32.143Z,14.20
2022-09-29T09:43:06.408Z,12.27
2022-09-29T09:45:37.901Z,11.13
2022-09-29T09:48:13.810Z,10.67
2022-09-29T09:50:43.885Z,10.40
2022-09-29T09:53:16.298Z,10.40
2022-09-29T09:55:44.158Z,9.67
2022-09-29T09:58:46.195Z,10.87
2022-09-29T10:01:14.278Z,10.43
2022-09-29T10:03:43.388Z,9.87
2022-09-29T10:06:11.153Z,9.53
2022-09-29T10:08:42.276Z,8.60
2022-09-29T10:11:25.602Z,9.57
2022-09-29T10:14:01.479Z,9.20
2022-09-29T10:16:36.613Z,9.57
2022-09-29T10:19:06.320Z,8.87
2022-09-29T10:21:39.571Z,9.57
2022-09-29T10:24:21.829Z,11.87
2022-09-29T10:26:51.497Z,9.07
2022-09-29T10:29:32.837Z,8.83
2022-09-29T10:32:03.823Z,9.40
2022-09-29T10:34:33.324Z,9.20
2022-09-29T10:37:03.992Z,8.90
2022-09-29T10:39:40.314Z,8.43
2022-09-29T10:42:21.655Z,7.43
2022-09-29T10:44:54.743Z,7.57
2022-09-29T10:47:23.963Z,5.50
2022-09-29T10:50:16.965Z,3.27
2022-09-29T10:52:45.929Z,2.90
2022-09-29T10:55:22.485Z,3.83
2022-09-29T10:57:50.723Z,3.27
2022-09-29T11:00:33.239Z,3.73
2022-09-29T11:03:08.512Z,3.10
2022-09-29T11:05:37.861Z,3.40
2022-09-29T11:08:05.688Z,4.40
2022-09-29T11:10:35.507Z,4.60
2022-09-29T11:13:35.953Z,4.27
2022-09-29T11:16:16.562Z,3.73
2022-09-29T11:18:45.587Z,3.27
2022-09-29T11:21:41.523Z,2.90
2022-09-29T11:24:15.665Z,3.10
2022-09-29T11:26:48.721Z,3.47
2022-09-29T11:29:29.916Z,3.93
2022-09-29T11:32:13.906Z,4.10
2022-09-29T11:35:06.040Z,3.00
2022-09-29T11:37:47.063Z,3.80
2022-09-29T11:40:23.756Z,4.27
2022-09-29T11:43:07.651Z,4.47
2022-09-29T11:45:43.122Z,4.17
2022-09-29T11:48:40.671Z,3.77
2022-09-29T11:51:21.925Z,3.83
2022-09-29T11:54:14.535Z,4.17
2022-09-29T11:56:51.997Z,3.47
2022-09-29T11:59:44.634Z,3.80
2022-09-29T12:02:34.549Z,3.87
2022-09-29T12:05:13.012Z,3.30
2022-09-29T12:07:54.696Z,3.60
2022-09-29T12:10:38.739Z,3.43
2022-09-29T12:13:13.339Z,4.20
2022-09-29T12:15:51.232Z,3.90
2022-09-29T12:18:22.368Z,3.90
2022-09-29T12:20:53.840Z,3.50
2022-09-29T12:23:29.270Z,3.57
2022-09-29T12:26:03.512Z,4.23
2022-09-29T12:28:38.842Z,3.63
2022-09-29T12:31:13.896Z,3.20
2022-09-29T12:33:45.877Z,5.17
2022-09-29T12:36:45.773Z,4.17
2022-09-29T12:39:27.143Z,3.97
2022-09-29T12:42:00.925Z,4.50
2022-09-29T12:44:33.130Z,4.20
2022-09-29T12:47:07.347Z,4.23
2022-09-29T12:49:40.932Z,3.97
2022-09-29T12:52:17.417Z,4.97
2022-09-29T12:54:51.903Z,4.57
2022-09-29T12:57:26.269Z,4.13
2022-09-29T12:59:58.622Z,4.00
2022-09-29T13:02:57.718Z,4.20
2022-09-29T13:05:43.959Z,2.93
2022-09-29T13:08:30.012Z,1.57
2022-09-29T13:11:24.166Z,1.27
2022-09-29T13:14:09.723Z,1.30
2022-09-29T13:16:47.833Z,1.77
2022-09-29T13:19:57.410Z,2.30
2022-09-29T13:22:39.906Z,2.07
2022-09-29T13:25:18.115Z,2.10
2022-09-29T13:27:49.172Z,2.87
2022-09-29T13:30:18.968Z,3.00
2022-09-29T13:32:49.912Z,3.43
2022-09-29T13:35:20.393Z,3.03
2022-09-29T13:37:53.821Z,2.53
2022-09-29T13:40:24.664Z,2.50
2022-09-29T13:42:56.140Z,3.00
2022-09-29T13:45:45.106Z,2.60
2022-09-29T13:48:36.702Z,2.50
2022-09-29T13:51:27.577Z,3.30
2022-09-29T13:54:24.315Z,3.73
2022-09-29T13:56:59.786Z,3.50
2022-09-29T13:59:30.020Z,3.83
2022-09-29T14:01:59.132Z,3.50
2022-09-29T14:04:44.940Z,3.80
2022-09-29T14:07:14.583Z,5.40
2022-09-29T14:09:48.132Z,3.90
2022-09-29T14:12:27.722Z,7.17
2022-09-29T14:15:00.678Z,4.87
2022-09-29T14:17:36.161Z,5.63
2022-09-29T14:20:16.750Z,5.13
2022-09-29T14:22:58.593Z,5.33
2022-09-29T14:25:36.145Z,4.90
2022-09-29T14:28:08.499Z,5.10
2022-09-29T14:30:44.298Z,4.43
2022-09-29T14:33:16.932Z,5.20
2022-09-29T14:35:50.531Z,5.87
2022-09-29T14:38:21.721Z,5.20
2022-09-29T14:40:57.331Z,4.27
2022-09-29T14:43:37.332Z,4.50
2022-09-29T14:46:59.455Z,4.60
2022-09-29T14:49:56.900Z,3.97
2022-09-29T14:52:35.208Z,3.40
2022-09-29T14:55:15.322Z,3.27
2022-09-29T14:58:02.887Z,3.33
2022-09-29T15:00:44.657Z,3.63
2022-09-29T15:03:27.422Z,3.87
2022-09-29T15:06:11.976Z,3.53
2022-09-29T15:08:40.457Z,3.00
2022-09-29T15:11:37.325Z,3.30
2022-09-29T15:14:23.014Z,3.70
2022-09-29T15:17:02.424Z,3.80
2022-09-29T15:20:00.477Z,3.50
2022-09-29T15:22:45.987Z,3.50
2022-09-29T15:25:24.093Z,3.53
2022-09-29T15:27:54.874Z,3.70
2022-09-29T15:30:24.647Z,3.43
2022-09-29T15:32:54.670Z,3.70
2022-09-29T15:35:25.671Z,3.60
2022-09-29T15:38:17.444Z,4.33
2022-09-29T15:40:46.431Z,3.73
2022-09-29T15:43:23.004Z,3.70
2022-09-29T15:45:59.702Z,3.30
2022-09-29T15:48:28.674Z,3.90
2022-09-29T15:50:58.424Z,3.87
2022-09-29T15:53:27.657Z,4.10
2022-09-29T15:55:56.661Z,4.60
2022-09-29T15:58:43.990Z,4.73
2022-09-29T16:01:15.209Z,4.17
2022-09-29T16:03:50.642Z,4.13
2022-09-29T16:06:24.972Z,4.30
2022-09-29T16:08:56.174Z,4.20
2022-09-29T16:11:27.025Z,4.20
2022-09-29T16:14:00.874Z,4.60
2022-09-29T16:16:33.774Z,4.40
2022-09-29T16:19:07.553Z,4.77
2022-09-29T16:21:38.566Z,4.70
2022-09-29T16:24:18.890Z,4.73
2022-09-29T16:26:49.110Z,5.53
2022-09-29T16:29:35.602Z,5.27
2022-09-29T16:32:42.868Z,4.83
2022-09-29T16:35:40.137Z,4.50
2022-09-29T16:38:19.998Z,4.50
2022-09-29T16:40:48.511Z,5.10
2022-09-29T16:43:24.469Z,4.80
2022-09-29T16:45:53.972Z,5.20
2022-09-29T16:48:22.917Z,4.60
2022-09-29T16:50:55.272Z,4.70
2022-09-29T16:53:30.940Z,4.93
2022-09-29T16:56:00.999Z,5.43
2022-09-29T16:58:30.144Z,5.63
2022-09-29T17:00:58.221Z,5.93
2022-09-29T17:03:25.942Z,4.70
2022-09-29T17:05:54.328Z,5.80
2022-09-29T17:08:24.412Z,5.43
2022-09-29T17:10:55.759Z,5.43
2022-09-29T17:13:24.400Z,5.03
2022-09-29T17:15:53.932Z,5.90
2022-09-29T17:18:25.021Z,5.67
2022-09-29T17:20:52.704Z,5.97
2022-09-29T17:23:20.427Z,6.13
2022-09-29T17:25:49.527Z,6.30
2022-09-29T17:28:19.922Z,6.23
2022-09-29T17:30:49.708Z,5.37
2022-09-29T17:33:18.828Z,6.10
2022-09-29T17:35:55.320Z,6.53
2022-09-29T17:38:24.442Z,6.53
2022-09-29T17:40:56.541Z,7.77
2022-09-29T17:43:25.805Z,6.60
2022-09-29T17:45:58.587Z,7.33
2022-09-29T17:48:26.819Z,7.37
2022-09-29T17:50:58.095Z,6.60
2022-09-29T17:53:26.701Z,7.10
2022-09-29T17:55:57.417Z,7.30
2022-09-29T17:58:26.727Z,6.30
2022-09-29T18:00:57.415Z,7.33
2022-09-29T18:03:25.888Z,7.70
2022-09-29T18:05:58.225Z,8.57
2022-09-29T18:08:27.617Z,9.07
2022-09-29T18:10:56.841Z,8.30
2022-09-29T18:13:27.805Z,8.23
2022-09-29T18:15:55.793Z,8.37
2022-09-29T18:18:24.342Z,7.60
2022-09-29T18:20:52.248Z,7.90
2022-09-29T18:23:23.129Z,8.60
2022-09-29T18:25:52.394Z,8.87
2022-09-29T18:28:20.651Z,9.13
2022-09-29T18:30:52.577Z,8.40
2022-09-29T18:33:21.650Z,8.23
2022-09-29T18:35:53.282Z,8.97
2022-09-29T18:38:21.063Z,8.47
2022-09-29T18:40:48.812Z,8.63
2022-09-29T18:43:16.634Z,8.60
2022-09-29T18:45:45.156Z,8.20
2022-09-29T18:48:15.710Z,8.53
2022-09-29T18:50:45.025Z,9.27
2022-09-29T18:53:14.603Z,9.00
2022-09-29T18:55:42.690Z,8.60
2022-09-29T18:58:12.929Z,8.60
2022-09-29T19:00:43.815Z,9.07
2022-09-29T19:03:11.541Z,9.20
2022-09-29T19:05:42.968Z,9.67
2022-09-29T19:08:13.219Z,10.00
2022-09-29T19:10:42.149Z,9.27
2022-09-29T19:13:13.796Z,9.87
2022-09-29T19:15:42.931Z,10.77
2022-09-29T19:18:15.085Z,10.80
2022-09-29T19:20:44.163Z,10.60
2022-09-29T19:23:12.030Z,9.57
2022-09-29T19:25:41.001Z,10.40
2022-09-29T19:28:08.809Z,10.93
2022-09-29T19:30:38.348Z,10.90
2022-09-29T19:33:07.534Z,10.73
2022-09-29T19:35:36.588Z,11.60
2022-09-29T19:38:06.290Z,11.40
2022-09-29T19:40:39.841Z,11.13
2022-09-29T19:43:07.564Z,11.90
2022-09-29T19:45:37.529Z,11.53
2022-09-29T19:48:06.612Z,12.17
2022-09-29T19:50:52.079Z,12.43
2022-09-29T19:53:21.536Z,12.50
2022-09-29T19:55:49.568Z,13.27
2022-09-29T19:58:17.495Z,12.27
2022-09-29T20:00:45.263Z,15.17
2022-09-29T20:03:13.687Z,12.63
2022-09-29T20:05:44.982Z,13.07
2022-09-29T20:08:12.676Z,13.40
2022-09-29T20:10:42.487Z,13.07
2022-09-29T20:13:10.547Z,11.90
2022-09-29T20:15:38.568Z,11.77
2022-09-29T20:18:06.625Z,11.97
2022-09-29T20:20:35.139Z,12.27
2022-09-29T20:23:03.276Z,12.40
2022-09-29T20:25:31.027Z,11.57
2022-09-29T20:28:00.114Z,11.97
2022-09-29T20:30:27.907Z,12.20
2022-09-29T20:32:55.616Z,11.77
2022-09-29T20:35:23.361Z,10.83
2022-09-29T20:37:51.201Z,11.93
2022-09-29T20:40:18.916Z,10.93
2022-09-29T20:42:48.624Z,11.30
2022-09-29T20:45:18.007Z,10.77
2022-09-29T20:47:45.750Z,12.10
2022-09-29T20:50:14.528Z,12.67
2022-09-29T20:52:42.615Z,12.07
2022-09-29T20:55:12.081Z,11.00
2022-09-29T20:57:44.017Z,12.63
2022-09-29T21:00:14.530Z,9.60
2022-09-29T21:02:43.638Z,8.37
2022-09-29T21:05:11.410Z,7.60
2022-09-29T21:07:40.187Z,8.33
2022-09-29T21:10:09.964Z,7.03
2022-09-29T21:12:38.235Z,7.27
2022-09-29T21:15:06.940Z,7.13
2022-09-29T21:17:35.029Z,8.63
2022-09-29T21:20:04.388Z,6.30
2022-09-29T21:22:32.125Z,6.60
2022-09-29T21:24:59.852Z,6.67
2022-09-29T21:27:29.065Z,6.37
2022-09-29T21:29:56.774Z,8.93
2022-09-29T21:32:24.479Z,5.87
2022-09-29T21:34:52.490Z,6.73
2022-09-29T21:37:21.675Z,6.13
2022-09-29T21:39:49.388Z,7.77
2022-09-29T21:42:17.090Z,5.17
2022-09-29T21:44:45.234Z,5.50
2022-09-29T21:47:13.517Z,5.17
2022-09-29T21:49:42.893Z,4.87
2022-09-29T21:52:10.736Z,5.10
2022-09-29T21:54:39.773Z,4.80
2022-09-29T21:57:07.840Z,4.20
2022-09-29T21:59:35.554Z,5.27
2022-09-29T22:02:03.412Z,4.63
2022-09-29T22:04:31.203Z,5.07
2022-09-29T22:06:59.238Z,4.20
2022-09-29T22:09:27.174Z,3.93
2022-09-29T22:11:56.480Z,3.97
2022-09-29T22:14:24.443Z,4.00
2022-09-29T22:16:52.197Z,3.73
2022-09-29T22:19:24.410Z,4.17
2022-09-29T22:21:52.893Z,3.73
2022-09-29T22:24:23.875Z,4.00
2022-09-29T22:26:51.949Z,3.97
2022-09-29T22:29:21.635Z,3.93
2022-09-29T22:31:49.497Z,3.83
2022-09-29T22:34:17.389Z,3.80
2022-09-29T22:36:45.145Z,4.10
2022-09-29T22:39:12.942Z,3.93
2022-09-29T22:41:41.036Z,3.90
2022-09-29T22:44:09.063Z,3.90
2022-09-29T22:46:38.607Z,4.13
2022-09-29T22:49:06.434Z,4.07
2022-09-29T22:51:34.211Z,4.10
2022-09-29T22:54:01.948Z,4.53
2022-09-29T22:56:29.786Z,3.57
2022-09-29T22:59:01.881Z,3.77
2022-09-29T23:01:30.056Z,4.13
2022-09-29T23:03:59.266Z,4.07
2022-09-29T23:06:27.122Z,3.93
2022-09-29T23:08:55.621Z,4.10
2022-09-29T23:11:23.515Z,4.20
2022-09-29T23:13:52.787Z,4.30
2022-09-29T23:16:20.677Z,4.30
2022-09-29T23:18:52.587Z,4.30
2022-09-29T23:21:23.121Z,3.63
2022-09-29T23:23:53.884Z,4.10
2022-09-29T23:26:21.713Z,4.20
2022-09-29T23:28:49.576Z,4.37
2022-09-29T23:31:17.686Z,4.13
2022-09-29T23:33:45.769Z,4.17
2022-09-29T23:36:15.926Z,3.87
2022-09-29T23:39:03.118Z,4.10
2022-09-29T23:41:32.653Z,4.13
2022-09-29T23:44:03.212Z,4.33
2022-09-29T23:46:32.258Z,4.50
2022-09-29T23:49:00.565Z,3.93
2022-09-29T23:51:28.429Z,3.90
2022-09-29T23:53:57.505Z,4.10
2022-09-29T23:56:25.226Z,3.80
2022-09-29T23:58:53.299Z,4.20
