createdAt,value
2018-03-06T05:27:05.386Z,22.47
2018-03-06T05:28:05.230Z,22.38
2018-03-06T05:29:58.503Z,22.38
2018-03-06T05:30:58.531Z,22.47
2018-03-06T07:45:25.020Z,20.40
2018-03-06T07:46:25.679Z,20.40
2018-03-06T07:47:46.710Z,20.40
2018-03-06T07:48:39.536Z,20.40
2018-03-06T09:16:35.306Z,19.47
2018-03-06T09:17:36.239Z,19.56
2018-03-06T09:19:27.438Z,19.09
2018-03-06T09:21:27.515Z,18.90
2018-03-06T09:22:27.336Z,19.18
2018-03-06T09:23:27.469Z,19.09
2018-03-06T09:24:27.513Z,19.01
2018-03-06T09:25:27.298Z,18.62
2018-03-06T09:26:27.550Z,18.62
2018-03-06T09:27:28.861Z,18.53
2018-03-06T09:28:31.980Z,18.62
2018-03-06T09:29:28.448Z,18.24
2018-03-06T09:30:27.359Z,18.16
2018-03-06T09:32:29.684Z,17.97
2018-03-06T09:33:27.985Z,17.68
2018-03-06T09:34:28.439Z,17.78
2018-03-06T09:35:27.419Z,17.78
2018-03-06T09:36:27.048Z,17.68
2018-03-06T09:37:27.243Z,17.58
2018-03-06T09:38:27.319Z,17.49
2018-03-06T09:39:29.262Z,17.58
2018-03-06T09:40:27.151Z,17.21
2018-03-06T09:41:28.062Z,17.40
2018-03-06T09:42:32.174Z,17.41
2018-03-06T09:43:27.211Z,17.21
2018-03-06T09:44:27.258Z,17.02
2018-03-06T09:45:27.658Z,17.41
2018-03-06T09:46:27.165Z,17.12
2018-03-06T09:47:30.594Z,17.02
2018-03-06T09:48:30.053Z,17.12
2018-03-06T09:49:28.132Z,16.74
2018-03-06T09:50:27.608Z,16.55
2018-03-06T09:51:27.137Z,16.56
2018-03-06T09:52:27.123Z,16.46
2018-03-06T09:53:28.614Z,16.37
2018-03-06T09:54:27.078Z,15.99
2018-03-06T09:55:27.040Z,15.99
2018-03-06T09:56:26.964Z,15.80
2018-03-06T09:57:27.081Z,15.80
2018-03-06T09:58:30.332Z,15.52
2018-03-06T10:00:26.812Z,15.33
2018-03-06T10:01:26.864Z,15.14
2018-03-06T10:03:27.464Z,14.95
2018-03-06T10:04:27.052Z,14.76
2018-03-06T10:05:26.954Z,14.29
2018-03-06T10:06:28.329Z,14.29
2018-03-06T10:08:27.932Z,14.10
2018-03-06T10:13:09.558Z,13.90
2018-03-06T10:13:57.306Z,13.81
2018-03-06T10:16:58.848Z,14.10
2018-03-06T11:30:47.140Z,15.98
2018-03-06T11:33:05.611Z,15.88
2018-03-06T11:33:39.049Z,16.55
2018-03-06T11:34:39.035Z,16.27
2018-03-06T11:35:39.099Z,16.55
2018-03-06T11:38:06.225Z,16.46
2018-03-06T11:38:42.727Z,16.46
2018-03-06T11:40:38.988Z,16.64
2018-03-06T11:41:38.898Z,16.92
2018-03-06T11:42:41.876Z,16.64
2018-03-06T11:43:48.861Z,17.02
2018-03-06T11:44:38.866Z,16.64
2018-03-06T11:45:38.806Z,16.64
2018-03-06T11:46:38.808Z,17.11
2018-03-06T11:47:42.348Z,17.02
2018-03-06T11:49:08.307Z,17.30
2018-03-06T11:57:53.633Z,17.30
2018-03-06T12:00:03.914Z,17.49
2018-03-06T12:01:03.662Z,17.49
2018-03-06T12:03:20.416Z,17.68
2018-03-06T12:05:12.426Z,17.68
2018-03-06T12:08:04.272Z,17.86
2018-03-06T12:09:04.135Z,17.97
2018-03-06T12:10:57.473Z,17.87
2018-03-06T12:11:57.178Z,17.87
2018-03-06T12:12:57.356Z,17.78
2018-03-06T12:15:01.056Z,17.77
2018-03-06T12:16:00.746Z,17.78
2018-03-06T12:16:57.967Z,17.87
2018-03-06T12:17:58.022Z,17.87
2018-03-06T12:18:57.459Z,17.58
2018-03-06T12:19:57.362Z,17.87
2018-03-06T12:23:57.398Z,17.78
2018-03-06T12:24:57.360Z,17.87
2018-03-06T12:28:57.386Z,17.87
2018-03-06T12:30:58.957Z,17.68
2018-03-06T12:32:57.312Z,17.58
2018-03-06T12:34:57.305Z,17.68
2018-03-06T12:35:58.331Z,17.49
2018-03-06T12:36:57.157Z,17.49
2018-03-06T12:38:58.124Z,17.49
2018-03-06T12:39:58.072Z,17.78
2018-03-06T12:40:57.396Z,17.58
2018-03-06T12:42:57.056Z,17.68
2018-03-06T12:43:57.321Z,17.97
2018-03-06T12:45:56.981Z,17.68
2018-03-06T12:47:56.874Z,17.58
2018-03-06T12:48:57.631Z,17.68
2018-03-06T12:49:57.070Z,17.58
2018-03-06T12:51:56.958Z,17.68
2018-03-06T12:52:57.261Z,17.58
2018-03-06T12:55:56.983Z,17.78
2018-03-06T12:57:56.862Z,17.86
2018-03-06T12:58:56.844Z,17.86
2018-03-06T12:59:56.820Z,17.86
2018-03-06T13:00:56.758Z,17.96
2018-03-06T13:01:56.821Z,18.05
2018-03-06T13:02:56.662Z,17.96
2018-03-06T13:03:56.821Z,17.86
2018-03-06T13:04:56.704Z,18.34
2018-03-06T13:05:56.834Z,18.34
2018-03-06T13:07:56.744Z,18.24
2018-03-06T13:09:56.351Z,18.53
2018-03-06T13:10:56.360Z,18.81
2018-03-06T13:11:56.610Z,19.10
2018-03-06T13:14:28.323Z,19.51
2018-03-06T13:15:29.883Z,18.18
2018-03-06T13:17:03.286Z,20.44
2018-03-06T13:18:02.705Z,20.92
