createdAt,value
2023-05-10T00:01:15.230Z,96172.06
2023-05-10T00:04:19.992Z,96175.84
2023-05-10T00:07:24.640Z,96204.25
2023-05-10T00:10:30.341Z,96212.22
2023-05-10T00:13:34.879Z,96233.59
2023-05-10T00:16:39.391Z,96228.53
2023-05-10T00:19:43.865Z,96222.41
2023-05-10T00:22:48.379Z,96215.31
2023-05-10T00:25:52.749Z,96204.19
2023-05-10T00:28:57.969Z,96190.81
2023-05-10T00:32:05.825Z,96165.75
2023-05-10T00:35:10.541Z,96180.88
2023-05-10T00:38:15.255Z,96188.47
2023-05-10T00:41:19.730Z,96194.25
2023-05-10T00:44:25.336Z,96206.03
2023-05-10T00:47:30.136Z,96200.81
2023-05-10T00:50:36.702Z,96157.94
2023-05-10T00:53:41.600Z,96203.00
2023-05-10T00:56:49.749Z,96206.19
2023-05-10T00:59:54.587Z,96205.00
2023-05-10T01:02:59.190Z,96203.34
2023-05-10T01:06:04.335Z,96198.38
2023-05-10T01:09:09.081Z,96205.03
2023-05-10T01:12:14.068Z,96225.34
2023-05-10T01:15:19.061Z,96213.44
2023-05-10T01:18:24.312Z,96213.34
2023-05-10T01:21:36.947Z,96210.06
2023-05-10T01:25:04.989Z,96212.56
2023-05-10T01:28:47.630Z,96209.47
2023-05-10T01:31:59.546Z,96204.84
2023-05-10T01:35:11.471Z,96202.34
2023-05-10T01:38:19.699Z,96202.75
2023-05-10T01:41:37.681Z,96206.28
2023-05-10T01:45:25.225Z,96205.94
2023-05-10T01:48:31.007Z,96214.91
2023-05-10T01:51:52.668Z,96226.78
2023-05-10T01:55:02.793Z,96219.72
2023-05-10T01:58:12.866Z,96217.41
2023-05-10T02:01:18.412Z,96211.47
2023-05-10T02:04:24.695Z,96213.00
2023-05-10T02:07:29.493Z,96211.16
2023-05-10T02:10:35.339Z,96224.94
2023-05-10T02:13:40.441Z,96222.66
2023-05-10T02:16:46.252Z,96213.00
2023-05-10T02:19:52.790Z,96222.81
2023-05-10T02:22:59.504Z,96218.53
2023-05-10T02:26:06.854Z,96221.06
2023-05-10T02:29:13.597Z,96211.31
2023-05-10T02:32:18.999Z,96214.00
2023-05-10T02:35:24.664Z,96216.53
2023-05-10T02:38:30.086Z,96219.91
2023-05-10T02:41:35.058Z,96218.75
2023-05-10T02:44:42.144Z,96217.66
2023-05-10T02:47:46.745Z,96219.63
2023-05-10T02:50:54.648Z,96214.94
2023-05-10T02:54:07.889Z,96225.31
2023-05-10T02:57:21.251Z,96223.63
2023-05-10T03:00:26.708Z,96220.28
2023-05-10T03:03:31.331Z,96223.59
2023-05-10T03:06:35.927Z,96224.59
2023-05-10T03:09:43.716Z,96204.91
2023-05-10T03:13:15.131Z,96225.88
2023-05-10T03:16:28.256Z,96232.47
2023-05-10T03:20:03.162Z,96229.09
2023-05-10T03:23:27.748Z,96228.56
2023-05-10T03:26:33.531Z,96225.50
2023-05-10T03:29:47.448Z,96230.44
2023-05-10T03:32:52.698Z,96224.13
2023-05-10T03:35:57.279Z,96233.09
2023-05-10T03:39:01.929Z,96226.75
2023-05-10T03:42:06.488Z,96232.09
2023-05-10T03:45:11.194Z,96224.09
2023-05-10T03:48:15.800Z,96225.94
2023-05-10T03:51:23.120Z,96225.09
2023-05-10T03:54:27.862Z,96228.81
2023-05-10T03:57:32.539Z,96239.44
2023-05-10T04:00:38.354Z,96230.41
2023-05-10T04:03:42.983Z,96227.03
2023-05-10T04:06:47.485Z,96235.59
2023-05-10T04:09:53.436Z,96229.97
2023-05-10T04:13:00.149Z,96237.47
2023-05-10T04:16:05.788Z,96235.06
2023-05-10T04:19:10.274Z,96234.84
2023-05-10T04:22:14.850Z,96233.38
2023-05-10T04:25:19.437Z,96241.69
2023-05-10T04:28:23.965Z,96233.78
2023-05-10T04:31:28.793Z,96233.25
2023-05-10T04:34:35.118Z,96241.91
2023-05-10T04:37:39.541Z,96236.38
2023-05-10T04:40:44.014Z,96243.59
2023-05-10T04:43:50.460Z,96244.44
2023-05-10T04:46:54.875Z,96235.22
2023-05-10T04:49:59.755Z,96245.78
2023-05-10T04:53:04.278Z,96249.19
2023-05-10T04:56:08.833Z,96252.00
2023-05-10T04:59:13.305Z,96253.41
2023-05-10T05:02:17.779Z,96254.25
2023-05-10T05:05:22.312Z,96259.09
2023-05-10T05:08:28.546Z,96243.41
2023-05-10T05:11:32.961Z,96264.91
2023-05-10T05:14:37.453Z,96257.56
2023-05-10T05:17:41.935Z,96263.00
2023-05-10T05:20:46.606Z,96263.88
2023-05-10T05:23:51.165Z,96269.88
2023-05-10T05:26:55.631Z,96266.50
2023-05-10T05:30:00.147Z,96264.81
2023-05-10T05:33:05.090Z,96271.78
2023-05-10T05:36:09.694Z,96259.22
2023-05-10T05:39:14.369Z,96273.63
2023-05-10T05:42:19.730Z,96281.16
2023-05-10T05:45:24.351Z,96284.72
2023-05-10T05:48:31.037Z,96280.34
2023-05-10T05:51:36.525Z,96283.69
2023-05-10T05:54:41.068Z,96276.47
2023-05-10T05:57:45.606Z,96278.81
2023-05-10T06:00:50.477Z,96283.22
2023-05-10T06:03:55.020Z,96282.28
2023-05-10T06:06:59.619Z,96283.72
2023-05-10T06:10:04.487Z,96289.91
2023-05-10T06:13:09.089Z,96285.88
2023-05-10T06:16:14.613Z,96283.84
2023-05-10T06:19:19.124Z,96288.28
2023-05-10T06:22:23.799Z,96299.84
2023-05-10T06:25:29.384Z,96290.66
2023-05-10T06:28:34.474Z,96297.13
2023-05-10T06:31:39.112Z,96292.56
2023-05-10T06:34:44.572Z,96292.25
2023-05-10T06:37:49.425Z,96300.63
2023-05-10T06:40:53.929Z,96298.47
2023-05-10T06:43:58.331Z,96302.13
2023-05-10T06:47:02.814Z,96304.13
2023-05-10T06:50:09.293Z,96309.63
2023-05-10T06:53:14.263Z,96310.50
2023-05-10T06:56:18.712Z,96308.75
2023-05-10T06:59:23.528Z,96303.56
2023-05-10T07:02:28.354Z,96314.28
2023-05-10T07:05:33.024Z,96319.72
2023-05-10T07:08:37.565Z,96314.19
2023-05-10T07:11:42.261Z,96313.28
2023-05-10T07:14:47.488Z,96318.31
2023-05-10T07:17:53.075Z,96307.72
2023-05-10T07:20:58.429Z,96323.44
2023-05-10T07:24:03.013Z,96313.41
2023-05-10T07:27:07.517Z,96302.03
2023-05-10T07:30:12.698Z,96323.44
2023-05-10T07:33:17.281Z,96311.81
2023-05-10T07:36:21.788Z,96324.22
2023-05-10T07:39:28.272Z,96320.75
2023-05-10T07:42:32.997Z,96326.06
2023-05-10T07:45:37.465Z,96321.47
2023-05-10T07:48:43.604Z,96291.53
2023-05-10T07:51:48.108Z,96321.88
2023-05-10T07:54:52.916Z,96325.47
2023-05-10T07:57:57.726Z,96333.69
2023-05-10T08:01:02.285Z,96331.38
2023-05-10T08:04:07.070Z,96331.22
2023-05-10T08:07:13.321Z,96327.06
2023-05-10T08:10:17.950Z,96326.53
2023-05-10T08:13:22.409Z,96326.66
2023-05-10T08:16:27.180Z,96331.09
2023-05-10T08:19:33.458Z,96333.63
2023-05-10T08:22:38.251Z,96332.59
2023-05-10T08:25:42.662Z,96334.06
2023-05-10T08:28:47.154Z,96336.13
2023-05-10T08:31:51.714Z,96327.25
2023-05-10T08:34:56.875Z,96336.47
2023-05-10T08:38:02.354Z,96330.91
2023-05-10T08:41:07.333Z,96334.03
2023-05-10T08:44:12.075Z,96339.53
2023-05-10T08:47:19.006Z,96338.16
2023-05-10T08:50:24.246Z,96339.94
2023-05-10T08:53:29.857Z,96345.19
2023-05-10T08:56:34.508Z,96339.78
2023-05-10T08:59:40.385Z,96341.56
2023-05-10T09:02:46.902Z,96348.19
2023-05-10T09:05:51.687Z,96349.63
2023-05-10T09:08:56.485Z,96350.28
2023-05-10T09:12:01.027Z,96345.50
2023-05-10T09:15:07.949Z,96342.50
2023-05-10T09:18:13.083Z,96354.81
2023-05-10T09:21:17.610Z,96355.38
2023-05-10T09:24:26.946Z,96342.75
2023-05-10T09:27:31.579Z,96351.41
2023-05-10T09:30:36.791Z,96353.50
2023-05-10T09:33:48.858Z,96361.56
2023-05-10T09:36:55.482Z,96358.66
2023-05-10T09:40:01.443Z,96361.19
2023-05-10T09:43:08.735Z,96359.56
2023-05-10T09:46:13.560Z,96369.03
2023-05-10T09:49:18.020Z,96368.16
2023-05-10T09:52:22.628Z,96366.75
2023-05-10T09:55:50.188Z,96370.34
2023-05-10T09:59:03.740Z,96374.06
2023-05-10T10:02:08.436Z,96379.69
2023-05-10T10:05:13.124Z,96384.63
2023-05-10T10:08:19.851Z,96336.78
2023-05-10T10:11:24.913Z,96383.72
2023-05-10T10:14:29.741Z,96385.13
2023-05-10T10:17:37.004Z,96385.38
2023-05-10T10:20:43.055Z,96388.25
2023-05-10T10:23:47.578Z,96390.91
2023-05-10T10:26:56.471Z,96394.81
2023-05-10T10:30:22.576Z,96399.38
2023-05-10T10:33:56.569Z,96395.66
2023-05-10T10:37:06.319Z,96399.91
2023-05-10T10:40:34.853Z,96397.75
2023-05-10T10:43:39.706Z,96398.28
2023-05-10T10:47:01.604Z,96391.53
2023-05-10T10:50:08.868Z,96399.19
2023-05-10T10:53:14.102Z,96407.63
2023-05-10T10:56:24.510Z,96407.72
2023-05-10T10:59:30.576Z,96378.91
2023-05-10T11:02:49.788Z,96403.03
2023-05-10T11:05:59.455Z,96398.84
2023-05-10T11:09:12.550Z,96401.25
2023-05-10T11:12:17.129Z,96400.53
2023-05-10T11:15:30.490Z,96401.06
2023-05-10T11:18:37.886Z,96400.34
2023-05-10T11:22:11.646Z,96403.75
2023-05-10T11:25:17.580Z,96376.09
2023-05-10T11:28:22.420Z,96399.50
2023-05-10T11:31:27.960Z,96402.84
2023-05-10T11:34:34.526Z,96403.72
2023-05-10T11:37:44.525Z,96387.69
2023-05-10T11:40:54.267Z,96403.59
2023-05-10T11:43:59.385Z,96390.34
2023-05-10T11:47:04.164Z,96391.38
2023-05-10T11:50:09.174Z,96394.63
2023-05-10T11:53:14.013Z,96394.78
2023-05-10T11:56:18.525Z,96386.97
2023-05-10T11:59:24.455Z,96393.38
2023-05-10T12:02:29.808Z,96396.75
2023-05-10T12:05:35.015Z,96402.03
2023-05-10T12:08:46.326Z,96400.16
2023-05-10T12:11:57.574Z,96393.06
2023-05-10T12:15:04.225Z,96389.69
2023-05-10T12:18:15.769Z,96397.16
2023-05-10T12:21:21.613Z,96389.03
2023-05-10T12:24:26.356Z,96394.97
2023-05-10T12:27:33.996Z,96407.97
2023-05-10T12:30:39.147Z,96405.34
2023-05-10T12:33:44.936Z,96402.28
2023-05-10T12:36:52.978Z,96407.13
2023-05-10T12:39:57.402Z,96404.19
2023-05-10T12:43:01.978Z,96413.03
2023-05-10T12:46:10.800Z,96413.31
2023-05-10T12:49:16.406Z,96417.06
2023-05-10T12:52:20.927Z,96405.78
2023-05-10T12:55:25.522Z,96406.81
2023-05-10T12:58:35.974Z,96402.03
2023-05-10T13:01:41.075Z,96405.66
2023-05-10T13:04:48.767Z,96406.19
2023-05-10T13:07:54.012Z,96401.91
2023-05-10T13:10:58.526Z,96403.56
2023-05-10T13:14:04.212Z,96407.63
2023-05-10T13:17:08.984Z,96406.72
2023-05-10T13:20:13.620Z,96397.41
2023-05-10T13:23:19.771Z,96386.34
2023-05-10T13:26:24.429Z,96397.56
2023-05-10T13:29:29.058Z,96402.41
2023-05-10T13:32:34.034Z,96399.72
2023-05-10T13:35:38.565Z,96393.31
2023-05-10T13:38:42.999Z,96396.75
2023-05-10T13:41:47.658Z,96390.34
2023-05-10T13:44:52.407Z,96392.81
2023-05-10T13:47:56.966Z,96390.88
2023-05-10T13:51:01.397Z,96386.97
2023-05-10T13:54:05.999Z,96395.53
2023-05-10T13:57:12.571Z,96392.19
2023-05-10T14:00:17.710Z,96393.47
2023-05-10T14:03:22.300Z,96391.47
2023-05-10T14:06:28.595Z,96392.72
2023-05-10T14:09:32.938Z,96367.72
2023-05-10T14:12:37.469Z,96389.78
2023-05-10T14:15:42.008Z,96390.16
2023-05-10T14:18:47.135Z,96385.13
2023-05-10T14:21:52.921Z,96383.00
2023-05-10T14:24:57.633Z,96377.41
2023-05-10T14:28:02.464Z,96377.09
2023-05-10T14:31:07.080Z,96384.03
2023-05-10T14:34:11.580Z,96380.25
2023-05-10T14:37:17.413Z,96380.38
2023-05-10T14:40:21.951Z,96383.22
2023-05-10T14:43:28.428Z,96386.09
2023-05-10T14:46:32.913Z,96385.41
2023-05-10T14:49:38.093Z,96388.22
2023-05-10T14:54:08.224Z,96381.72
2023-05-10T14:57:12.649Z,96387.50
2023-05-10T15:00:18.167Z,96379.44
2023-05-10T15:03:23.588Z,96379.97
2023-05-10T15:06:32.684Z,96384.28
2023-05-10T15:09:37.146Z,96381.72
2023-05-10T15:12:41.808Z,96387.06
2023-05-10T15:15:46.253Z,96390.94
2023-05-10T15:18:50.843Z,96386.97
2023-05-10T15:21:56.224Z,96383.00
2023-05-10T15:25:00.853Z,96393.88
2023-05-10T15:28:05.799Z,96387.50
2023-05-10T15:31:10.333Z,96400.25
2023-05-10T15:34:15.164Z,96393.38
2023-05-10T15:37:19.670Z,96390.06
2023-05-10T15:40:24.212Z,96400.28
2023-05-10T15:43:28.808Z,96401.97
2023-05-10T15:46:33.332Z,96398.03
2023-05-10T15:49:38.183Z,96396.59
2023-05-10T15:52:42.794Z,96403.41
2023-05-10T15:55:47.289Z,96400.16
2023-05-10T15:58:51.797Z,96381.41
2023-05-10T16:01:57.185Z,96396.81
2023-05-10T16:05:01.869Z,96398.47
2023-05-10T16:08:06.366Z,96396.47
2023-05-10T16:11:11.011Z,96397.72
2023-05-10T16:14:16.437Z,96396.00
2023-05-10T16:17:20.972Z,96397.09
2023-05-10T16:20:25.654Z,96396.69
2023-05-10T16:23:30.619Z,96404.34
2023-05-10T16:26:40.757Z,96405.94
2023-05-10T16:29:47.330Z,96395.63
2023-05-10T16:32:51.865Z,96403.41
2023-05-10T16:35:56.614Z,96403.41
2023-05-10T16:39:01.288Z,96407.03
2023-05-10T16:42:06.178Z,96414.34
2023-05-10T16:45:11.360Z,96409.38
2023-05-10T16:48:15.813Z,96415.91
2023-05-10T16:51:20.668Z,96413.94
2023-05-10T16:54:26.072Z,96402.25
2023-05-10T16:57:30.937Z,96423.72
2023-05-10T17:00:35.523Z,96419.31
2023-05-10T17:03:40.139Z,96426.38
2023-05-10T17:06:44.746Z,96417.47
2023-05-10T17:09:49.484Z,96422.28
2023-05-10T17:12:53.905Z,96438.19
2023-05-10T17:15:58.839Z,96432.91
2023-05-10T17:19:03.569Z,96438.19
2023-05-10T17:22:08.135Z,96436.50
2023-05-10T17:25:12.824Z,96448.56
2023-05-10T17:28:17.259Z,96435.28
2023-05-10T17:31:21.810Z,96447.63
2023-05-10T17:34:26.466Z,96453.84
2023-05-10T17:37:33.128Z,96442.25
2023-05-10T17:40:40.552Z,96458.19
2023-05-10T17:43:45.097Z,96468.78
2023-05-10T17:46:49.616Z,96468.53
2023-05-10T17:49:54.240Z,96471.63
2023-05-10T17:52:58.908Z,96477.06
2023-05-10T17:56:03.607Z,96466.63
2023-05-10T17:59:08.102Z,96473.50
2023-05-10T18:02:13.533Z,96474.56
2023-05-10T18:05:18.536Z,96479.53
2023-05-10T18:08:26.704Z,96479.44
2023-05-10T18:11:31.126Z,96478.97
2023-05-10T18:14:40.989Z,96488.50
2023-05-10T18:17:46.305Z,96481.88
2023-05-10T18:20:56.471Z,96489.28
2023-05-10T18:24:01.856Z,96486.00
2023-05-10T18:27:08.268Z,96487.97
2023-05-10T18:30:13.791Z,96485.44
2023-05-10T18:33:18.462Z,96501.28
2023-05-10T18:36:23.316Z,96507.75
2023-05-10T18:39:27.693Z,96510.75
2023-05-10T18:42:32.115Z,96514.19
2023-05-10T18:45:36.903Z,96519.50
2023-05-10T18:48:41.360Z,96508.88
2023-05-10T18:51:46.031Z,96529.44
2023-05-10T18:54:50.658Z,96531.19
2023-05-10T18:57:55.291Z,96527.41
2023-05-10T19:00:59.898Z,96528.94
2023-05-10T19:04:04.481Z,96536.47
2023-05-10T19:07:09.062Z,96538.75
2023-05-10T19:10:13.922Z,96538.25
2023-05-10T19:13:18.586Z,96544.38
2023-05-10T19:16:24.110Z,96546.97
2023-05-10T19:19:29.061Z,96556.00
2023-05-10T19:22:45.463Z,96558.06
2023-05-10T19:25:53.803Z,96559.84
2023-05-10T19:28:58.331Z,96557.53
2023-05-10T19:32:02.941Z,96563.78
2023-05-10T19:35:08.029Z,96546.69
2023-05-10T19:38:12.531Z,96562.53
2023-05-10T19:41:17.079Z,96561.19
2023-05-10T19:44:22.925Z,96567.69
2023-05-10T19:47:27.428Z,96569.38
2023-05-10T19:50:31.856Z,96559.88
2023-05-10T19:53:36.511Z,96566.00
2023-05-10T19:56:41.189Z,96560.94
2023-05-10T19:59:45.601Z,96563.56
2023-05-10T20:02:50.321Z,96555.69
2023-05-10T20:05:55.150Z,96561.44
2023-05-10T20:08:59.575Z,96557.25
2023-05-10T20:12:04.392Z,96554.50
2023-05-10T20:15:09.074Z,96564.09
2023-05-10T20:18:13.700Z,96563.41
2023-05-10T20:21:18.605Z,96556.31
2023-05-10T20:24:23.069Z,96562.22
2023-05-10T20:27:27.616Z,96560.09
2023-05-10T20:30:32.226Z,96563.03
2023-05-10T20:33:36.910Z,96561.16
2023-05-10T20:36:41.505Z,96559.25
2023-05-10T20:39:46.630Z,96564.84
2023-05-10T20:42:54.009Z,96562.69
2023-05-10T20:46:05.113Z,96556.97
2023-05-10T20:49:09.797Z,96566.09
2023-05-10T20:52:14.313Z,96562.47
2023-05-10T20:55:19.018Z,96560.84
2023-05-10T20:58:23.630Z,96557.59
2023-05-10T21:01:28.137Z,96559.47
2023-05-10T21:04:32.792Z,96565.56
2023-05-10T21:07:37.820Z,96560.41
2023-05-10T21:10:42.326Z,96561.78
2023-05-10T21:13:46.835Z,96564.41
2023-05-10T21:16:51.654Z,96556.59
2023-05-10T21:19:56.073Z,96557.81
2023-05-10T21:23:00.611Z,96556.47
2023-05-10T21:26:05.601Z,96547.72
2023-05-10T21:29:10.099Z,96551.75
2023-05-10T21:32:15.009Z,96546.63
2023-05-10T21:35:19.558Z,96544.88
2023-05-10T21:38:23.861Z,96548.75
2023-05-10T21:41:28.834Z,96551.78
2023-05-10T21:44:33.558Z,96549.91
2023-05-10T21:47:38.074Z,96549.66
2023-05-10T21:50:43.922Z,96551.19
2023-05-10T21:53:48.639Z,96550.78
2023-05-10T21:56:53.224Z,96551.75
2023-05-10T21:59:57.766Z,96554.25
2023-05-10T22:03:02.368Z,96553.53
2023-05-10T22:06:06.915Z,96549.44
2023-05-10T22:09:11.638Z,96548.34
2023-05-10T22:12:16.236Z,96543.09
2023-05-10T22:15:20.834Z,96551.09
2023-05-10T22:18:25.640Z,96552.28
2023-05-10T22:21:30.614Z,96544.06
2023-05-10T22:24:35.313Z,96552.97
2023-05-10T22:27:39.798Z,96552.25
2023-05-10T22:30:44.422Z,96556.03
2023-05-10T22:33:49.096Z,96551.22
2023-05-10T22:36:53.926Z,96552.81
2023-05-10T22:39:58.528Z,96552.25
2023-05-10T22:43:03.257Z,96546.88
2023-05-10T22:46:07.730Z,96540.56
2023-05-10T22:49:13.307Z,96536.00
2023-05-10T22:52:17.782Z,96547.59
2023-05-10T22:55:22.986Z,96543.81
2023-05-10T22:58:27.892Z,96539.63
2023-05-10T23:01:32.428Z,96549.28
2023-05-10T23:04:37.122Z,96541.41
2023-05-10T23:07:41.875Z,96539.72
2023-05-10T23:10:46.665Z,96536.31
2023-05-10T23:13:51.936Z,96541.41
2023-05-10T23:16:56.490Z,96546.00
2023-05-10T23:20:01.114Z,96544.28
2023-05-10T23:23:05.465Z,96546.63
2023-05-10T23:26:10.075Z,96547.03
2023-05-10T23:29:14.779Z,96545.00
2023-05-10T23:32:19.186Z,96548.69
2023-05-10T23:35:23.723Z,96539.56
2023-05-10T23:38:28.112Z,96540.00
2023-05-10T23:41:32.606Z,96542.94
2023-05-10T23:44:37.033Z,96545.03
2023-05-10T23:47:41.553Z,96545.66
2023-05-10T23:50:46.652Z,96543.13
2023-05-10T23:53:51.163Z,96528.81
2023-05-10T23:56:55.883Z,96538.81
