createdAt,value
2023-03-04T00:01:54.993Z,79.75
2023-03-04T00:06:57.555Z,79.19
2023-03-04T00:11:59.715Z,78.78
2023-03-04T00:17:03.706Z,78.34
2023-03-04T00:22:05.428Z,78.35
2023-03-04T00:27:07.090Z,78.08
2023-03-04T00:32:08.971Z,78.23
2023-03-04T00:37:10.668Z,79.65
2023-03-04T00:42:12.272Z,82.59
2023-03-04T00:47:13.942Z,83.89
2023-03-04T00:52:15.806Z,83.58
2023-03-04T00:57:17.409Z,83.40
2023-03-04T01:02:19.176Z,82.46
2023-03-04T01:07:21.086Z,80.73
2023-03-04T01:12:22.716Z,80.64
2023-03-04T01:17:24.346Z,83.00
2023-03-04T01:22:26.043Z,83.53
2023-03-04T01:27:27.620Z,83.09
2023-03-04T01:32:29.360Z,83.24
2023-03-04T01:37:31.204Z,82.80
2023-03-04T01:42:35.963Z,82.56
2023-03-04T01:47:37.622Z,82.69
2023-03-04T01:52:41.125Z,82.39
2023-03-04T01:57:43.083Z,81.31
2023-03-04T02:02:44.910Z,83.24
2023-03-04T02:07:46.558Z,85.31
2023-03-04T02:12:48.577Z,85.34
2023-03-04T02:17:50.797Z,86.24
2023-03-04T02:22:57.622Z,87.73
2023-03-04T02:27:59.336Z,86.61
2023-03-04T02:33:01.168Z,85.36
2023-03-04T02:38:02.790Z,85.33
2023-03-04T02:43:04.565Z,84.76
2023-03-04T02:48:07.127Z,84.24
2023-03-04T02:53:09.303Z,84.02
2023-03-04T02:58:12.095Z,84.49
2023-03-04T03:03:13.946Z,85.26
2023-03-04T03:08:17.105Z,85.44
2023-03-04T03:13:19.255Z,84.61
2023-03-04T03:18:21.266Z,84.64
2023-03-04T03:23:22.974Z,83.17
2023-03-04T03:28:24.699Z,83.11
2023-03-04T03:33:26.505Z,82.65
2023-03-04T03:38:28.369Z,82.83
2023-03-04T03:43:29.981Z,84.38
2023-03-04T03:48:31.594Z,85.81
2023-03-04T03:53:33.211Z,83.88
2023-03-04T03:58:34.926Z,83.42
2023-03-04T04:03:36.743Z,83.35
2023-03-04T04:08:38.548Z,85.02
2023-03-04T04:13:40.137Z,84.70
2023-03-04T04:18:41.768Z,86.10
2023-03-04T04:23:43.457Z,86.56
2023-03-04T04:28:45.080Z,86.45
2023-03-04T04:33:46.665Z,86.97
2023-03-04T04:38:49.389Z,87.29
2023-03-04T04:43:51.426Z,86.80
2023-03-04T04:48:53.029Z,85.98
2023-03-04T04:53:54.698Z,84.08
2023-03-04T04:59:00.384Z,83.71
2023-03-04T05:04:02.082Z,83.88
2023-03-04T05:09:04.451Z,84.91
2023-03-04T05:14:06.225Z,84.59
2023-03-04T05:19:07.862Z,84.30
2023-03-04T05:24:09.565Z,83.54
2023-03-04T05:29:11.228Z,83.42
2023-03-04T05:34:12.808Z,83.21
2023-03-04T05:39:14.464Z,82.95
2023-03-04T05:44:16.091Z,82.97
2023-03-04T05:49:18.023Z,83.63
2023-03-04T05:54:19.829Z,83.71
2023-03-04T05:59:21.439Z,83.83
2023-03-04T06:04:23.062Z,83.68
2023-03-04T06:09:24.879Z,84.57
2023-03-04T06:14:26.786Z,85.57
2023-03-04T06:19:28.454Z,85.24
2023-03-04T06:24:30.092Z,86.73
2023-03-04T06:29:32.067Z,85.86
2023-03-04T06:34:33.849Z,85.74
2023-03-04T06:39:35.467Z,85.33
2023-03-04T06:44:37.482Z,85.23
2023-03-04T06:49:39.660Z,85.00
2023-03-04T06:54:41.253Z,85.09
2023-03-04T06:59:42.892Z,84.89
2023-03-04T07:04:44.568Z,84.38
2023-03-04T07:09:46.312Z,84.51
2023-03-04T07:14:47.931Z,84.26
2023-03-04T07:19:49.665Z,84.96
2023-03-04T07:24:51.340Z,86.01
2023-03-04T07:29:53.016Z,88.15
2023-03-04T07:34:54.684Z,89.01
2023-03-04T07:39:56.313Z,88.29
2023-03-04T07:44:59.629Z,87.54
2023-03-04T07:50:01.323Z,88.19
2023-03-04T07:55:03.342Z,87.40
2023-03-04T08:00:05.543Z,87.34
2023-03-04T08:05:13.940Z,87.31
2023-03-04T08:10:15.886Z,86.83
2023-03-04T08:15:17.676Z,87.09
2023-03-04T08:20:19.434Z,86.70
2023-03-04T08:25:21.778Z,86.86
2023-03-04T08:30:23.524Z,87.42
2023-03-04T08:35:25.230Z,86.38
2023-03-04T08:40:27.267Z,86.10
2023-03-04T08:45:29.020Z,86.38
2023-03-04T08:50:30.650Z,85.50
2023-03-04T08:55:32.664Z,79.08
2023-03-04T09:00:36.195Z,74.83
2023-03-04T09:05:39.059Z,71.97
2023-03-04T09:10:41.192Z,70.91
2023-03-04T09:15:48.029Z,70.69
2023-03-04T09:20:50.225Z,66.42
2023-03-04T09:25:51.917Z,65.43
2023-03-04T09:30:53.756Z,63.84
2023-03-04T09:35:55.492Z,61.16
2023-03-04T09:40:59.236Z,59.42
2023-03-04T09:46:07.020Z,60.31
2023-03-04T09:51:32.856Z,58.20
2023-03-04T09:56:37.923Z,57.83
2023-03-04T10:01:51.397Z,56.19
2023-03-04T10:06:54.505Z,55.64
2023-03-04T10:12:06.253Z,53.02
2023-03-04T10:17:34.654Z,52.78
2023-03-04T10:22:46.470Z,52.30
2023-03-04T10:28:05.033Z,51.85
2023-03-04T10:33:18.878Z,51.49
2023-03-04T10:38:22.504Z,51.05
2023-03-04T10:43:24.822Z,50.54
2023-03-04T10:48:31.464Z,50.33
2023-03-04T10:53:41.040Z,49.41
2023-03-04T10:58:43.845Z,49.16
2023-03-04T11:03:49.421Z,49.46
2023-03-04T11:08:56.382Z,48.61
2023-03-04T11:14:02.673Z,49.25
2023-03-04T11:19:11.003Z,48.70
2023-03-04T11:24:28.355Z,47.45
2023-03-04T11:29:52.225Z,47.79
2023-03-04T11:35:07.727Z,47.35
2023-03-04T11:40:23.867Z,47.70
2023-03-04T11:46:05.604Z,46.86
2023-03-04T11:51:13.063Z,46.76
2023-03-04T11:56:33.251Z,47.02
2023-03-04T12:01:51.960Z,46.27
2023-03-04T12:06:56.512Z,47.20
2023-03-04T12:12:21.319Z,46.35
2023-03-04T12:17:41.266Z,45.52
2023-03-04T12:22:50.006Z,45.55
2023-03-04T12:28:21.208Z,45.37
2023-03-04T12:33:44.264Z,45.81
2023-03-04T12:39:21.439Z,43.97
2023-03-04T12:44:23.551Z,43.53
2023-03-04T12:49:35.520Z,44.51
2023-03-04T12:54:50.656Z,43.16
2023-03-04T13:00:48.239Z,43.22
2023-03-04T13:06:08.398Z,43.09
2023-03-04T13:11:33.977Z,43.45
2023-03-04T13:16:38.589Z,43.77
2023-03-04T13:21:47.977Z,43.65
2023-03-04T13:26:49.564Z,43.66
2023-03-04T13:32:36.869Z,43.69
2023-03-04T13:37:57.648Z,43.80
2023-03-04T13:43:26.926Z,44.08
2023-03-04T13:48:36.426Z,45.09
2023-03-04T13:53:39.953Z,46.90
2023-03-04T13:58:42.110Z,47.27
2023-03-04T14:03:44.934Z,46.74
2023-03-04T14:08:47.528Z,47.25
2023-03-04T14:13:49.412Z,47.85
2023-03-04T14:19:21.805Z,50.31
2023-03-04T14:24:24.436Z,50.89
2023-03-04T14:29:29.394Z,52.82
2023-03-04T14:34:37.385Z,52.56
2023-03-04T14:39:39.158Z,52.94
2023-03-04T14:44:49.213Z,53.94
2023-03-04T14:49:51.318Z,55.23
2023-03-04T14:55:17.613Z,55.90
2023-03-04T15:00:21.980Z,55.78
2023-03-04T15:05:26.503Z,56.70
2023-03-04T15:10:37.324Z,56.32
2023-03-04T15:15:46.896Z,56.79
2023-03-04T15:21:02.922Z,56.75
2023-03-04T15:26:05.935Z,56.72
2023-03-04T15:31:16.308Z,56.89
2023-03-04T15:36:23.212Z,57.30
2023-03-04T15:41:26.367Z,56.68
2023-03-04T15:46:28.009Z,57.51
2023-03-04T15:51:30.050Z,56.75
2023-03-04T15:56:33.922Z,57.80
2023-03-04T16:01:35.836Z,57.54
2023-03-04T16:06:37.588Z,57.86
2023-03-04T16:11:43.828Z,58.31
2023-03-04T16:16:46.923Z,57.87
2023-03-04T16:21:48.667Z,58.74
2023-03-04T16:26:50.505Z,59.38
2023-03-04T16:31:54.253Z,60.03
2023-03-04T16:36:55.865Z,60.64
2023-03-04T16:41:57.541Z,61.09
2023-03-04T16:46:59.232Z,61.45
2023-03-04T16:52:01.182Z,62.31
2023-03-04T16:57:03.097Z,62.59
2023-03-04T17:02:12.889Z,63.56
2023-03-04T17:07:14.617Z,64.38
2023-03-04T17:12:16.232Z,65.21
2023-03-04T17:17:18.567Z,65.17
2023-03-04T17:22:20.197Z,65.99
2023-03-04T17:27:21.834Z,65.95
2023-03-04T17:32:23.639Z,66.41
2023-03-04T17:37:25.917Z,66.42
2023-03-04T17:42:27.509Z,67.01
2023-03-04T17:47:29.298Z,67.20
2023-03-04T17:52:31.099Z,67.56
2023-03-04T17:57:36.371Z,67.40
2023-03-04T18:02:37.969Z,69.09
2023-03-04T18:07:39.839Z,69.03
2023-03-04T18:12:41.436Z,69.72
2023-03-04T18:17:45.339Z,70.34
2023-03-04T18:22:46.977Z,69.91
2023-03-04T18:27:48.616Z,69.28
2023-03-04T18:32:52.456Z,68.52
2023-03-04T18:37:54.307Z,70.03
2023-03-04T18:42:57.112Z,70.98
2023-03-04T18:47:59.496Z,71.07
2023-03-04T18:53:01.255Z,70.60
2023-03-04T18:58:04.459Z,72.98
2023-03-04T19:03:10.016Z,72.86
2023-03-04T19:08:12.009Z,72.76
2023-03-04T19:13:15.761Z,72.35
2023-03-04T19:18:17.716Z,71.67
2023-03-04T19:23:19.461Z,72.25
2023-03-04T19:33:22.814Z,73.06
2023-03-04T19:38:24.441Z,72.82
2023-03-04T19:43:26.336Z,73.01
2023-03-04T19:48:28.104Z,73.78
2023-03-04T19:53:29.761Z,73.71
2023-03-04T19:58:31.349Z,73.32
2023-03-04T20:03:33.664Z,73.02
2023-03-04T20:08:38.368Z,72.49
2023-03-04T20:13:40.302Z,72.34
2023-03-04T20:18:43.170Z,72.03
2023-03-04T20:23:44.836Z,72.04
2023-03-04T20:28:46.438Z,71.83
2023-03-04T20:33:49.368Z,72.12
2023-03-04T20:38:57.986Z,72.18
2023-03-04T20:44:06.141Z,71.94
2023-03-04T20:49:16.640Z,71.85
2023-03-04T20:54:18.273Z,72.07
2023-03-04T20:59:19.886Z,72.17
2023-03-04T21:04:21.669Z,72.85
2023-03-04T21:09:23.556Z,72.70
2023-03-04T21:14:28.783Z,72.96
2023-03-04T21:19:32.925Z,72.99
2023-03-04T21:24:39.428Z,73.01
2023-03-04T21:29:41.052Z,72.63
2023-03-04T21:34:46.719Z,72.43
2023-03-04T21:39:48.462Z,72.66
2023-03-04T21:44:51.428Z,72.49
2023-03-04T21:49:53.446Z,71.99
2023-03-04T21:54:56.010Z,71.74
2023-03-04T21:59:57.654Z,71.92
2023-03-04T22:04:59.279Z,71.43
2023-03-04T22:10:03.038Z,71.60
2023-03-04T22:15:05.240Z,71.53
2023-03-04T22:20:07.268Z,71.36
2023-03-04T22:25:09.444Z,71.50
2023-03-04T22:30:11.999Z,72.02
2023-03-04T22:35:14.568Z,71.89
2023-03-04T22:40:16.402Z,71.32
2023-03-04T22:45:18.453Z,71.22
2023-03-04T22:50:21.890Z,71.39
2023-03-04T22:55:23.562Z,71.02
2023-03-04T23:00:27.367Z,70.71
2023-03-04T23:05:29.374Z,70.86
2023-03-04T23:10:31.241Z,70.88
2023-03-04T23:15:32.828Z,70.83
2023-03-04T23:20:34.483Z,71.01
2023-03-04T23:25:37.184Z,70.69
2023-03-04T23:30:38.862Z,70.82
2023-03-04T23:35:40.500Z,70.49
2023-03-04T23:40:42.305Z,70.71
2023-03-04T23:45:44.145Z,70.71
2023-03-04T23:50:51.364Z,70.81
2023-03-04T23:55:53.008Z,70.66
