createdAt,value
2019-01-20T00:02:27.458Z,-0.60
2019-01-20T00:04:56.984Z,-0.60
2019-01-20T00:07:27.632Z,-0.70
2019-01-20T00:09:57.058Z,-0.70
2019-01-20T00:12:26.585Z,-0.80
2019-01-20T00:14:56.069Z,-0.80
2019-01-20T00:17:27.303Z,-0.80
2019-01-20T00:19:56.803Z,-0.90
2019-01-20T00:22:26.297Z,-0.90
2019-01-20T00:24:55.765Z,-0.90
2019-01-20T00:27:25.276Z,-0.90
2019-01-20T00:29:54.753Z,-0.90
2019-01-20T00:32:24.231Z,-1.00
2019-01-20T00:34:53.732Z,-1.10
2019-01-20T00:37:23.203Z,-1.10
2019-01-20T00:39:52.668Z,-1.10
2019-01-20T00:42:22.171Z,-1.10
2019-01-20T00:44:51.672Z,-1.10
2019-01-20T00:47:21.156Z,-1.10
2019-01-20T00:49:50.676Z,-1.10
2019-01-20T00:52:20.125Z,-1.20
2019-01-20T00:54:49.594Z,-1.20
2019-01-20T00:57:19.098Z,-1.10
2019-01-20T00:59:48.568Z,-1.10
2019-01-20T01:02:18.039Z,-1.10
2019-01-20T01:04:55.987Z,-1.10
2019-01-20T01:07:25.456Z,-1.20
2019-01-20T01:09:54.934Z,-1.20
2019-01-20T01:12:25.807Z,-1.30
2019-01-20T01:14:55.252Z,-1.30
2019-01-20T01:17:24.705Z,-1.30
2019-01-20T01:19:54.195Z,-1.30
2019-01-20T01:22:23.638Z,-1.30
2019-01-20T01:24:53.133Z,-1.30
2019-01-20T01:27:22.616Z,-1.30
2019-01-20T01:29:52.066Z,-1.30
2019-01-20T01:32:21.524Z,-1.40
2019-01-20T01:34:51.056Z,-1.40
2019-01-20T01:37:20.522Z,-1.40
2019-01-20T01:39:49.986Z,-1.40
2019-01-20T01:42:19.492Z,-1.40
2019-01-20T01:44:48.945Z,-1.50
2019-01-20T01:47:18.400Z,-1.50
2019-01-20T01:49:47.878Z,-1.50
2019-01-20T01:52:17.355Z,-1.50
2019-01-20T01:54:46.811Z,-1.50
2019-01-20T01:57:16.318Z,-1.50
2019-01-20T01:59:47.841Z,-1.50
2019-01-20T02:02:19.261Z,-1.50
2019-01-20T02:04:57.286Z,-1.50
2019-01-20T02:07:26.787Z,-1.50
2019-01-20T02:09:56.230Z,-1.50
2019-01-20T02:12:25.730Z,-1.50
2019-01-20T02:14:57.489Z,-1.60
2019-01-20T02:17:27.223Z,-1.60
2019-01-20T02:19:56.823Z,-1.60
2019-01-20T02:22:26.268Z,-1.50
2019-01-20T02:24:55.774Z,-1.60
2019-01-20T02:27:25.252Z,-1.60
2019-01-20T02:29:54.676Z,-1.50
2019-01-20T02:32:24.132Z,-1.60
2019-01-20T02:34:53.619Z,-1.70
2019-01-20T02:37:24.650Z,-1.80
2019-01-20T02:39:54.089Z,-1.80
2019-01-20T02:42:23.566Z,-1.80
2019-01-20T02:45:02.062Z,-1.80
2019-01-20T02:47:31.501Z,-1.80
2019-01-20T02:50:00.954Z,-1.90
2019-01-20T02:52:30.421Z,-1.90
2019-01-20T02:55:01.291Z,-1.90
2019-01-20T02:57:30.683Z,-1.90
2019-01-20T03:00:00.224Z,-1.90
2019-01-20T03:02:29.680Z,-1.90
2019-01-20T03:05:16.893Z,-1.90
2019-01-20T03:07:46.365Z,-1.80
2019-01-20T03:10:15.984Z,-1.80
2019-01-20T03:12:46.786Z,-1.80
2019-01-20T03:15:16.646Z,-1.80
2019-01-20T03:17:46.096Z,-1.90
2019-01-20T03:20:18.698Z,-1.90
2019-01-20T03:22:48.152Z,-2.00
2019-01-20T03:25:18.133Z,-2.00
2019-01-20T03:27:49.416Z,-2.10
2019-01-20T03:30:23.317Z,-2.00
2019-01-20T03:32:52.798Z,-2.00
2019-01-20T03:35:25.315Z,-2.00
2019-01-20T03:37:55.171Z,-2.00
2019-01-20T03:40:24.654Z,-2.00
2019-01-20T03:42:54.114Z,-1.90
2019-01-20T03:45:25.069Z,-1.90
2019-01-20T03:47:54.553Z,-1.90
2019-01-20T03:50:24.016Z,-2.00
2019-01-20T03:52:53.460Z,-2.00
2019-01-20T03:55:22.933Z,-2.00
2019-01-20T03:57:52.396Z,-2.10
2019-01-20T04:00:25.815Z,-2.00
2019-01-20T04:03:04.640Z,-2.00
2019-01-20T04:05:36.089Z,-2.00
2019-01-20T04:08:05.436Z,-2.00
2019-01-20T04:10:34.905Z,-2.00
2019-01-20T04:13:04.347Z,-2.00
2019-01-20T04:15:37.545Z,-2.10
2019-01-20T04:18:08.198Z,-2.10
2019-01-20T04:20:37.567Z,-2.10
2019-01-20T04:23:07.054Z,-2.20
2019-01-20T04:25:36.516Z,-2.20
2019-01-20T04:28:05.969Z,-2.10
2019-01-20T04:30:35.440Z,-2.20
2019-01-20T04:33:05.117Z,-2.20
2019-01-20T04:35:34.582Z,-2.20
2019-01-20T04:38:04.031Z,-2.20
2019-01-20T04:40:33.477Z,-2.10
2019-01-20T04:43:02.915Z,-2.10
2019-01-20T04:45:32.353Z,-2.10
2019-01-20T04:48:01.843Z,-2.10
2019-01-20T04:50:31.273Z,-2.10
2019-01-20T04:53:00.724Z,-2.20
2019-01-20T04:55:30.183Z,-2.20
2019-01-20T04:57:59.745Z,-2.20
2019-01-20T05:00:29.342Z,-2.20
2019-01-20T05:02:58.834Z,-2.30
2019-01-20T05:05:59.095Z,-2.30
2019-01-20T05:08:31.042Z,-2.30
2019-01-20T05:11:00.473Z,-2.30
2019-01-20T05:13:29.941Z,-2.30
2019-01-20T05:15:59.428Z,-2.30
2019-01-20T05:18:28.842Z,-2.30
2019-01-20T05:20:58.297Z,-2.20
2019-01-20T05:23:27.767Z,-2.20
2019-01-20T05:25:57.233Z,-2.20
2019-01-20T05:28:26.676Z,-2.20
2019-01-20T05:30:56.130Z,-2.30
2019-01-20T05:33:25.568Z,-2.30
2019-01-20T05:35:55.021Z,-2.30
2019-01-20T05:38:24.481Z,-2.30
2019-01-20T05:40:55.224Z,-2.30
2019-01-20T05:43:25.775Z,-2.30
2019-01-20T05:45:55.168Z,-2.40
2019-01-20T05:48:24.617Z,-2.40
2019-01-20T05:50:54.117Z,-2.40
2019-01-20T05:53:24.645Z,-2.40
2019-01-20T05:55:54.027Z,-2.40
2019-01-20T05:58:23.502Z,-2.40
2019-01-20T06:00:52.963Z,-2.40
2019-01-20T06:03:24.787Z,-2.30
2019-01-20T06:05:54.271Z,-2.30
2019-01-20T06:08:23.733Z,-2.40
2019-01-20T06:10:53.175Z,-2.30
2019-01-20T06:13:22.830Z,-2.30
2019-01-20T06:15:58.290Z,-2.30
2019-01-20T06:18:27.767Z,-2.30
2019-01-20T06:20:57.244Z,-2.30
2019-01-20T06:23:26.684Z,-2.40
2019-01-20T06:25:56.149Z,-2.40
2019-01-20T06:28:25.600Z,-2.40
2019-01-20T06:30:55.053Z,-2.40
2019-01-20T06:33:24.603Z,-2.40
2019-01-20T06:35:53.997Z,-2.40
2019-01-20T06:38:23.465Z,-2.40
2019-01-20T06:40:52.948Z,-2.40
2019-01-20T06:43:22.394Z,-2.40
2019-01-20T06:45:51.866Z,-2.40
2019-01-20T06:48:21.356Z,-2.40
2019-01-20T06:50:50.812Z,-2.40
2019-01-20T06:53:20.232Z,-2.40
2019-01-20T06:55:49.731Z,-2.40
2019-01-20T06:58:19.181Z,-2.50
2019-01-20T07:00:48.640Z,-2.50
2019-01-20T07:03:18.138Z,-2.50
2019-01-20T07:06:42.217Z,-2.50
2019-01-20T07:09:11.750Z,-2.50
2019-01-20T07:11:41.222Z,-2.50
2019-01-20T07:14:10.667Z,-2.50
2019-01-20T07:16:40.148Z,-2.40
2019-01-20T07:19:09.587Z,-2.40
2019-01-20T07:21:39.043Z,-2.40
2019-01-20T07:26:56.619Z,-2.30
2019-01-20T07:29:26.056Z,-2.20
2019-01-20T07:31:55.543Z,-2.10
2019-01-20T07:38:00.547Z,-2.00
2019-01-20T07:40:30.038Z,-1.90
2019-01-20T07:42:59.517Z,-1.80
2019-01-20T07:45:29.026Z,-1.70
2019-01-20T07:47:58.517Z,-1.70
2019-01-20T07:50:28.235Z,-1.50
2019-01-20T07:52:57.764Z,-1.50
2019-01-20T07:55:27.360Z,-1.40
2019-01-20T07:57:56.886Z,-1.30
2019-01-20T08:00:26.728Z,-1.30
2019-01-20T08:02:56.184Z,-1.20
2019-01-20T08:05:25.690Z,-1.10
2019-01-20T08:07:55.475Z,-1.10
2019-01-20T08:10:27.330Z,-1.00
2019-01-20T08:12:57.068Z,-1.00
2019-01-20T08:16:35.087Z,-0.90
2019-01-20T08:19:04.553Z,-0.90
2019-01-20T08:21:34.085Z,-0.90
2019-01-20T08:24:03.685Z,-0.80
2019-01-20T08:26:33.181Z,-0.80
2019-01-20T08:29:02.638Z,-0.80
2019-01-20T08:31:32.124Z,-0.70
2019-01-20T08:34:01.661Z,-0.70
2019-01-20T08:36:33.878Z,-0.60
2019-01-20T08:39:04.260Z,-0.60
2019-01-20T08:41:33.719Z,-0.50
2019-01-20T08:44:03.295Z,-0.50
2019-01-20T08:46:59.576Z,-0.50
2019-01-20T08:49:29.036Z,-0.40
2019-01-20T08:51:58.521Z,-0.20
2019-01-20T08:54:28.016Z,-0.20
2019-01-20T08:56:57.512Z,-0.10
2019-01-20T08:59:26.980Z,0.00
2019-01-20T09:02:02.457Z,0.10
2019-01-20T09:04:31.958Z,0.20
2019-01-20T09:07:01.480Z,0.30
2019-01-20T09:09:30.953Z,0.30
2019-01-20T09:12:00.435Z,0.40
2019-01-20T09:14:38.964Z,0.50
2019-01-20T09:17:08.449Z,0.60
2019-01-20T09:19:37.920Z,0.60
2019-01-20T09:22:07.423Z,0.70
2019-01-20T09:24:36.898Z,0.70
2019-01-20T09:27:06.372Z,0.80
2019-01-20T09:29:35.889Z,0.80
2019-01-20T09:32:05.408Z,0.80
2019-01-20T09:34:34.909Z,0.90
2019-01-20T09:37:04.418Z,0.90
2019-01-20T09:39:33.912Z,0.90
2019-01-20T09:42:05.435Z,1.00
2019-01-20T09:44:34.926Z,1.00
2019-01-20T09:47:04.506Z,1.10
2019-01-20T09:49:33.971Z,1.10
2019-01-20T09:52:03.581Z,1.20
2019-01-20T09:54:40.428Z,1.30
2019-01-20T09:57:09.934Z,1.30
2019-01-20T09:59:39.437Z,1.40
2019-01-20T10:02:08.893Z,1.40
2019-01-20T10:04:38.397Z,1.40
2019-01-20T10:07:07.906Z,1.50
2019-01-20T10:09:37.375Z,1.50
2019-01-20T10:12:06.865Z,1.60
2019-01-20T10:14:36.350Z,1.60
2019-01-20T10:17:06.038Z,1.70
2019-01-20T10:19:35.526Z,1.80
2019-01-20T10:22:05.004Z,1.90
2019-01-20T10:24:36.597Z,2.00
2019-01-20T10:27:06.200Z,2.10
2019-01-20T10:29:35.661Z,2.20
2019-01-20T10:32:05.182Z,2.20
2019-01-20T10:34:35.034Z,2.30
2019-01-20T10:37:04.725Z,2.30
2019-01-20T10:39:34.264Z,2.40
2019-01-20T10:42:06.036Z,2.40
2019-01-20T10:44:35.517Z,2.50
2019-01-20T10:47:12.533Z,2.50
2019-01-20T10:49:42.022Z,2.60
2019-01-20T10:52:11.541Z,2.70
2019-01-20T10:54:41.067Z,2.80
2019-01-20T10:57:10.547Z,2.90
2019-01-20T10:59:40.054Z,3.00
2019-01-20T11:02:09.520Z,3.10
2019-01-20T11:04:39.071Z,3.10
2019-01-20T11:07:08.591Z,3.20
2019-01-20T11:09:38.079Z,3.30
2019-01-20T11:12:07.582Z,3.40
2019-01-20T11:14:37.110Z,3.50
2019-01-20T11:17:06.601Z,3.70
2019-01-20T11:19:36.088Z,3.80
2019-01-20T11:22:05.627Z,3.80
2019-01-20T11:24:41.221Z,3.90
2019-01-20T11:27:10.753Z,3.90
2019-01-20T11:29:42.790Z,3.90
2019-01-20T11:32:12.274Z,4.00
2019-01-20T11:34:41.893Z,4.20
2019-01-20T11:37:11.346Z,4.40
2019-01-20T11:39:42.635Z,4.50
2019-01-20T11:42:12.164Z,4.70
2019-01-20T11:44:41.763Z,4.80
2019-01-20T11:47:11.244Z,5.10
2019-01-20T11:49:40.741Z,5.10
2019-01-20T11:52:13.221Z,5.20
2019-01-20T11:54:44.763Z,5.20
2019-01-20T11:57:14.266Z,5.20
2019-01-20T11:59:43.764Z,5.30
2019-01-20T12:02:13.260Z,5.30
2019-01-20T12:04:42.754Z,5.40
2019-01-20T12:07:12.276Z,5.40
2019-01-20T12:09:41.748Z,5.50
2019-01-20T12:12:11.210Z,5.50
2019-01-20T12:14:40.720Z,5.60
2019-01-20T12:17:12.943Z,5.70
2019-01-20T12:19:42.425Z,5.70
2019-01-20T12:22:11.950Z,5.90
2019-01-20T12:24:41.448Z,5.90
2019-01-20T12:27:10.934Z,6.00
2019-01-20T12:29:40.449Z,6.10
2019-01-20T12:32:10.029Z,6.10
2019-01-20T12:34:39.526Z,6.10
2019-01-20T12:37:09.073Z,6.00
2019-01-20T12:39:47.610Z,6.00
2019-01-20T12:42:17.145Z,6.00
2019-01-20T12:44:55.869Z,6.00
2019-01-20T12:47:25.417Z,6.10
2019-01-20T12:49:54.914Z,6.10
2019-01-20T12:52:24.406Z,6.10
2019-01-20T12:54:53.924Z,6.10
2019-01-20T12:57:23.396Z,6.00
2019-01-20T12:59:53.204Z,6.10
2019-01-20T13:02:22.745Z,6.10
2019-01-20T13:04:56.346Z,6.10
2019-01-20T13:07:24.712Z,6.10
2019-01-20T13:09:54.180Z,6.20
2019-01-20T13:12:26.113Z,6.30
2019-01-20T13:14:57.680Z,6.30
2019-01-20T13:17:29.819Z,6.30
2019-01-20T13:20:06.066Z,6.30
2019-01-20T13:22:36.907Z,6.40
2019-01-20T13:25:24.126Z,6.50
2019-01-20T13:27:56.229Z,6.50
2019-01-20T13:30:30.548Z,6.50
2019-01-20T13:33:02.882Z,6.50
2019-01-20T13:35:37.878Z,6.70
2019-01-20T13:38:17.770Z,6.50
2019-01-20T13:41:01.058Z,6.40
2019-01-20T13:43:33.377Z,6.40
2019-01-20T13:46:05.276Z,6.30
2019-01-20T13:48:37.054Z,6.30
2019-01-20T13:51:10.234Z,6.30
2019-01-20T13:53:43.081Z,6.30
2019-01-20T13:56:16.670Z,6.30
2019-01-20T13:58:49.148Z,6.20
2019-01-20T14:01:21.869Z,6.30
2019-01-20T14:03:55.397Z,6.30
2019-01-20T14:06:27.952Z,6.30
2019-01-20T14:08:59.340Z,6.20
2019-01-20T14:11:33.917Z,6.20
2019-01-20T14:16:44.360Z,6.20
2019-01-20T14:19:21.672Z,6.30
2019-01-20T14:21:50.120Z,6.30
2019-01-20T14:24:23.015Z,6.30
2019-01-20T14:26:56.042Z,6.30
2019-01-20T14:29:27.977Z,6.20
2019-01-20T14:32:01.006Z,6.10
2019-01-20T14:34:32.539Z,6.10
2019-01-20T14:37:08.067Z,6.00
2019-01-20T14:39:40.083Z,5.90
2019-01-20T14:42:12.409Z,5.70
2019-01-20T14:44:44.366Z,5.60
2019-01-20T14:47:16.885Z,5.40
2019-01-20T14:49:48.031Z,5.20
2019-01-20T14:52:17.521Z,5.10
2019-01-20T14:54:54.352Z,5.00
2019-01-20T14:57:23.843Z,4.90
2019-01-20T14:59:53.328Z,4.70
2019-01-20T15:02:22.812Z,4.50
2019-01-20T15:04:54.372Z,4.50
2019-01-20T15:07:23.926Z,4.40
2019-01-20T15:09:53.433Z,4.30
2019-01-20T15:12:22.924Z,4.20
2019-01-20T15:14:52.452Z,4.10
2019-01-20T15:17:21.934Z,4.00
2019-01-20T15:19:51.415Z,3.90
2019-01-20T15:22:20.941Z,3.80
2019-01-20T15:24:59.587Z,3.70
2019-01-20T15:27:29.139Z,3.60
2019-01-20T15:29:58.625Z,3.60
2019-01-20T15:32:29.692Z,3.50
2019-01-20T15:34:59.532Z,3.40
2019-01-20T15:37:29.009Z,3.30
2019-01-20T15:39:58.522Z,3.20
2019-01-20T15:42:28.034Z,3.10
2019-01-20T15:44:57.532Z,3.10
2019-01-20T15:47:29.320Z,3.00
2019-01-20T15:49:58.900Z,3.00
2019-01-20T15:52:28.401Z,2.90
2019-01-20T15:54:57.913Z,2.90
2019-01-20T15:57:27.439Z,2.90
2019-01-20T15:59:56.936Z,2.80
2019-01-20T16:02:26.440Z,2.70
2019-01-20T16:04:57.393Z,2.70
2019-01-20T16:11:07.489Z,2.60
2019-01-20T16:13:36.992Z,2.50
2019-01-20T16:16:06.515Z,2.40
2019-01-20T16:18:36.057Z,2.30
2019-01-20T16:21:07.054Z,2.30
2019-01-20T16:23:36.537Z,2.30
2019-01-20T16:26:15.014Z,2.20
2019-01-20T16:28:49.540Z,2.20
2019-01-20T16:31:19.068Z,2.10
2019-01-20T16:33:49.075Z,2.10
2019-01-20T16:36:20.867Z,2.10
2019-01-20T16:38:50.408Z,2.00
2019-01-20T16:41:19.928Z,2.00
2019-01-20T16:43:51.466Z,2.00
2019-01-20T16:46:23.002Z,2.00
2019-01-20T16:48:54.466Z,1.90
2019-01-20T16:51:23.957Z,1.90
2019-01-20T16:53:53.475Z,1.80
2019-01-20T16:56:40.150Z,1.80
2019-01-20T16:59:09.674Z,1.80
2019-01-20T17:01:39.524Z,1.80
2019-01-20T17:06:40.419Z,1.80
2019-01-20T17:09:10.911Z,1.80
2019-01-20T17:11:40.420Z,1.80
2019-01-20T17:14:24.655Z,1.70
2019-01-20T17:16:50.039Z,1.70
2019-01-20T17:19:19.776Z,1.70
2019-01-20T17:21:49.495Z,1.70
2019-01-20T17:24:19.090Z,1.70
2019-01-20T17:26:48.589Z,1.60
2019-01-20T17:29:18.230Z,1.60
2019-01-20T17:31:47.751Z,1.50
2019-01-20T17:36:51.262Z,1.40
2019-01-20T17:39:20.767Z,1.40
2019-01-20T17:41:50.344Z,1.30
2019-01-20T17:44:19.903Z,1.30
2019-01-20T17:46:49.537Z,1.30
2019-01-20T17:49:22.292Z,1.30
2019-01-20T17:51:51.798Z,1.20
2019-01-20T17:54:21.321Z,1.20
2019-01-20T17:56:51.013Z,1.20
2019-01-20T17:59:20.552Z,1.10
2019-01-20T18:01:50.062Z,1.00
2019-01-20T18:04:19.552Z,1.00
2019-01-20T18:06:49.114Z,0.90
2019-01-20T18:09:20.213Z,0.90
2019-01-20T18:11:49.700Z,0.90
2019-01-20T18:14:17.825Z,0.80
2019-01-20T18:16:47.338Z,0.80
2019-01-20T18:19:16.765Z,0.80
2019-01-20T18:21:46.303Z,0.80
2019-01-20T18:27:20.207Z,0.80
2019-01-20T18:29:49.852Z,0.80
2019-01-20T18:32:19.335Z,0.80
2019-01-20T18:38:22.543Z,0.60
2019-01-20T18:40:52.026Z,0.50
2019-01-20T18:43:21.514Z,0.50
2019-01-20T18:45:51.040Z,0.50
2019-01-20T18:48:36.518Z,0.40
2019-01-20T18:51:07.537Z,0.40
2019-01-20T18:53:45.676Z,0.40
2019-01-20T18:56:15.537Z,0.40
2019-01-20T18:58:45.028Z,0.40
2019-01-20T19:01:17.039Z,0.40
2019-01-20T19:03:46.598Z,0.40
2019-01-20T19:06:29.428Z,0.40
2019-01-20T19:08:59.039Z,0.40
2019-01-20T19:11:28.536Z,0.40
2019-01-20T19:13:58.048Z,0.40
2019-01-20T19:16:29.210Z,0.40
2019-01-20T19:18:58.700Z,0.30
2019-01-20T19:21:29.871Z,0.30
2019-01-20T19:23:59.522Z,0.20
2019-01-20T19:26:37.846Z,0.20
2019-01-20T19:29:08.550Z,0.30
2019-01-20T19:31:38.062Z,0.30
2019-01-20T19:36:36.508Z,0.30
2019-01-20T19:39:08.231Z,0.30
2019-01-20T19:41:37.786Z,0.20
2019-01-20T19:44:07.408Z,0.20
2019-01-20T19:46:36.980Z,0.20
2019-01-20T19:49:06.491Z,0.10
2019-01-20T19:51:36.380Z,0.10
2019-01-20T19:54:06.118Z,0.10
2019-01-20T19:56:35.720Z,0.10
2019-01-20T19:59:06.600Z,0.00
2019-01-20T20:01:37.140Z,0.00
2019-01-20T20:04:12.901Z,-0.10
2019-01-20T20:06:36.505Z,-0.10
2019-01-20T20:09:12.900Z,-0.20
2019-01-20T20:11:42.449Z,-0.20
2019-01-20T20:16:40.844Z,-0.20
2019-01-20T20:19:11.064Z,-0.30
2019-01-20T20:21:40.584Z,-0.30
2019-01-20T20:24:10.100Z,-0.30
2019-01-20T20:26:42.689Z,-0.30
2019-01-20T20:29:12.126Z,-0.40
2019-01-20T20:31:44.969Z,-0.40
2019-01-20T20:34:29.599Z,-0.50
2019-01-20T20:36:51.883Z,-0.50
2019-01-20T20:39:41.874Z,-0.50
2019-01-20T20:42:11.893Z,-0.50
2019-01-20T20:44:51.931Z,-0.50
2019-01-20T20:47:32.958Z,-0.60
2019-01-20T20:50:11.337Z,-0.70
2019-01-20T20:52:51.554Z,-0.70
2019-01-20T20:55:44.915Z,-0.70
2019-01-20T20:58:21.380Z,-0.70
2019-01-20T21:00:55.789Z,-0.70
2019-01-20T21:03:28.420Z,-0.70
2019-01-20T21:05:58.017Z,-0.70
2019-01-20T21:08:27.519Z,-0.70
2019-01-20T21:10:57.030Z,-0.80
2019-01-20T21:13:27.926Z,-0.80
2019-01-20T21:16:00.498Z,-0.80
2019-01-20T21:18:30.020Z,-0.80
2019-01-20T21:20:59.622Z,-0.80
2019-01-20T21:23:29.162Z,-0.90
2019-01-20T21:25:59.145Z,-0.90
2019-01-20T21:28:28.674Z,-0.90
2019-01-20T21:31:01.538Z,-0.80
2019-01-20T21:33:31.064Z,-0.90
2019-01-20T21:36:01.121Z,-0.90
2019-01-20T21:38:30.659Z,-0.90
2019-01-20T21:41:00.204Z,-0.80
2019-01-20T21:43:29.890Z,-0.90
2019-01-20T21:45:59.393Z,-0.90
2019-01-20T21:48:28.978Z,-0.90
2019-01-20T21:50:59.152Z,-1.00
2019-01-20T21:53:28.736Z,-1.00
2019-01-20T21:55:58.950Z,-1.10
2019-01-20T21:58:28.427Z,-1.10
2019-01-20T22:00:58.208Z,-1.10
2019-01-20T22:04:21.700Z,-1.20
2019-01-20T22:06:53.348Z,-1.20
2019-01-20T22:09:23.441Z,-1.20
2019-01-20T22:11:52.963Z,-1.30
2019-01-20T22:14:25.926Z,-1.40
2019-01-20T22:16:55.919Z,-1.30
2019-01-20T22:19:25.455Z,-1.30
2019-01-20T22:21:54.932Z,-1.30
2019-01-20T22:24:36.695Z,-1.30
2019-01-20T22:27:06.199Z,-1.30
2019-01-20T22:29:36.044Z,-1.30
2019-01-20T22:32:05.583Z,-1.40
2019-01-20T22:34:36.282Z,-1.40
2019-01-20T22:37:05.815Z,-1.40
2019-01-20T22:39:35.777Z,-1.40
2019-01-20T22:42:05.540Z,-1.40
2019-01-20T22:44:35.078Z,-1.40
2019-01-20T22:47:05.769Z,-1.40
2019-01-20T22:49:35.243Z,-1.50
2019-01-20T22:52:06.033Z,-1.50
2019-01-20T22:54:38.754Z,-1.50
2019-01-20T22:57:08.282Z,-1.60
2019-01-20T22:59:37.833Z,-1.60
2019-01-20T23:02:07.343Z,-1.60
2019-01-20T23:04:36.837Z,-1.60
2019-01-20T23:07:06.416Z,-1.70
2019-01-20T23:09:35.892Z,-1.70
2019-01-20T23:12:05.462Z,-1.70
2019-01-20T23:14:38.233Z,-1.70
2019-01-20T23:17:09.652Z,-1.70
2019-01-20T23:19:38.865Z,-1.70
2019-01-20T23:22:08.372Z,-1.70
2019-01-20T23:24:37.868Z,-1.80
2019-01-20T23:27:07.335Z,-1.80
2019-01-20T23:29:36.846Z,-1.80
2019-01-20T23:32:06.302Z,-1.80
2019-01-20T23:34:35.909Z,-1.80
2019-01-20T23:37:06.705Z,-1.90
2019-01-20T23:39:36.190Z,-1.90
2019-01-20T23:42:13.600Z,-2.00
2019-01-20T23:44:40.415Z,-2.00
2019-01-20T23:47:15.134Z,-2.00
2019-01-20T23:49:41.060Z,-2.00
2019-01-20T23:52:10.579Z,-2.00
2019-01-20T23:54:40.016Z,-1.90
2019-01-20T23:57:09.487Z,-1.90
2019-01-20T23:59:45.538Z,-1.90
