createdAt,value
2023-04-17T00:00:34.045Z,9.20
2023-04-17T00:03:01.503Z,9.20
2023-04-17T00:05:29.046Z,9.20
2023-04-17T00:07:57.176Z,9.20
2023-04-17T00:10:23.951Z,9.30
2023-04-17T00:12:51.217Z,9.20
2023-04-17T00:15:18.394Z,9.20
2023-04-17T00:17:45.332Z,9.20
2023-04-17T00:20:12.370Z,9.20
2023-04-17T00:22:39.224Z,9.10
2023-04-17T00:25:06.870Z,9.20
2023-04-17T00:27:34.217Z,9.20
2023-04-17T00:30:01.612Z,9.20
2023-04-17T00:32:28.685Z,9.20
2023-04-17T00:34:55.923Z,9.20
2023-04-17T00:37:22.723Z,9.20
2023-04-17T00:39:50.132Z,9.20
2023-04-17T00:42:17.120Z,9.20
2023-04-17T00:44:43.846Z,9.10
2023-04-17T00:47:10.900Z,9.20
2023-04-17T00:49:38.033Z,9.30
2023-04-17T00:52:05.743Z,9.40
2023-04-17T00:54:35.286Z,9.30
2023-04-17T00:57:03.381Z,9.40
2023-04-17T00:59:32.915Z,9.40
2023-04-17T01:02:00.532Z,9.40
2023-04-17T01:04:27.737Z,9.60
2023-04-17T01:06:54.421Z,9.50
2023-04-17T01:09:23.096Z,9.50
2023-04-17T01:11:49.881Z,9.60
2023-04-17T01:14:17.406Z,9.70
2023-04-17T01:16:44.681Z,9.70
2023-04-17T01:19:14.517Z,9.70
2023-04-17T01:21:48.308Z,9.50
2023-04-17T01:24:15.143Z,9.50
2023-04-17T01:26:43.738Z,9.50
2023-04-17T01:29:17.187Z,9.50
2023-04-17T01:31:43.995Z,9.50
2023-04-17T01:34:10.734Z,9.40
2023-04-17T01:36:37.413Z,9.50
2023-04-17T01:39:04.245Z,9.60
2023-04-17T01:41:30.853Z,9.50
2023-04-17T01:44:00.413Z,9.60
2023-04-17T01:46:27.808Z,9.50
2023-04-17T01:48:56.045Z,9.40
2023-04-17T01:51:22.743Z,9.30
2023-04-17T01:53:49.628Z,9.30
2023-04-17T01:56:16.610Z,9.30
2023-04-17T01:58:54.151Z,9.30
2023-04-17T02:01:23.880Z,9.40
2023-04-17T02:03:57.256Z,9.40
2023-04-17T02:06:24.252Z,9.60
2023-04-17T02:08:51.016Z,9.50
2023-04-17T02:11:17.693Z,9.40
2023-04-17T02:13:44.406Z,9.40
2023-04-17T02:16:12.540Z,9.50
2023-04-17T02:18:40.788Z,9.60
2023-04-17T02:21:07.612Z,9.40
2023-04-17T02:23:34.374Z,9.40
2023-04-17T02:26:01.136Z,9.50
2023-04-17T02:28:27.844Z,9.40
2023-04-17T02:30:54.597Z,9.50
2023-04-17T02:33:21.563Z,9.50
2023-04-17T02:35:48.475Z,9.20
2023-04-17T02:38:15.162Z,9.10
2023-04-17T02:40:41.836Z,9.20
2023-04-17T02:43:08.540Z,9.20
2023-04-17T02:45:35.591Z,9.30
2023-04-17T02:48:02.914Z,9.20
2023-04-17T02:50:29.580Z,9.10
2023-04-17T02:52:56.266Z,9.10
2023-04-17T02:55:23.179Z,9.20
2023-04-17T02:57:49.914Z,9.20
2023-04-17T03:00:16.781Z,9.20
2023-04-17T03:02:43.673Z,9.30
2023-04-17T03:05:11.637Z,9.30
2023-04-17T03:07:38.342Z,9.20
2023-04-17T03:10:06.465Z,9.30
2023-04-17T03:12:33.240Z,9.30
2023-04-17T03:14:59.996Z,9.40
2023-04-17T03:17:26.793Z,9.30
2023-04-17T03:19:53.561Z,9.00
2023-04-17T03:22:20.389Z,9.10
2023-04-17T03:24:47.077Z,8.90
2023-04-17T03:27:13.784Z,8.90
2023-04-17T03:29:40.642Z,9.10
2023-04-17T03:32:07.398Z,9.30
2023-04-17T03:34:34.126Z,9.30
2023-04-17T03:37:00.924Z,9.10
2023-04-17T03:39:27.659Z,9.10
2023-04-17T03:41:54.475Z,9.30
2023-04-17T03:44:21.289Z,9.20
2023-04-17T03:46:48.092Z,9.10
2023-04-17T03:49:14.905Z,9.10
2023-04-17T03:51:42.968Z,9.10
2023-04-17T03:54:09.939Z,9.00
2023-04-17T03:56:36.702Z,9.00
2023-04-17T03:59:04.743Z,9.20
2023-04-17T04:01:32.733Z,9.00
2023-04-17T04:04:00.531Z,9.10
2023-04-17T04:06:29.720Z,9.00
2023-04-17T04:08:57.249Z,9.00
2023-04-17T04:11:23.946Z,9.00
2023-04-17T04:13:50.768Z,9.00
2023-04-17T04:16:17.566Z,8.90
2023-04-17T04:18:44.441Z,9.00
2023-04-17T04:21:12.208Z,9.10
2023-04-17T04:23:41.354Z,9.00
2023-04-17T04:26:08.277Z,9.10
2023-04-17T04:28:35.033Z,9.10
2023-04-17T04:31:02.885Z,9.10
2023-04-17T04:33:30.209Z,9.10
2023-04-17T04:36:01.004Z,9.20
2023-04-17T04:38:32.711Z,9.10
2023-04-17T04:41:05.994Z,9.20
2023-04-17T04:43:33.614Z,9.10
2023-04-17T04:46:00.353Z,9.10
2023-04-17T04:48:27.558Z,9.10
2023-04-17T04:50:57.616Z,9.20
2023-04-17T04:53:25.022Z,9.20
2023-04-17T04:55:51.713Z,9.10
2023-04-17T04:58:18.393Z,9.20
2023-04-17T05:00:45.465Z,9.10
2023-04-17T05:03:12.886Z,9.10
2023-04-17T05:05:41.156Z,9.10
2023-04-17T05:08:07.979Z,9.10
2023-04-17T05:10:35.089Z,9.10
2023-04-17T05:13:01.979Z,9.20
2023-04-17T05:15:28.760Z,9.20
2023-04-17T05:17:55.485Z,9.20
2023-04-17T05:20:22.396Z,9.20
2023-04-17T05:22:49.560Z,9.20
2023-04-17T05:25:16.527Z,9.10
2023-04-17T05:27:43.368Z,9.30
2023-04-17T05:30:10.645Z,9.20
2023-04-17T05:32:37.393Z,9.20
2023-04-17T05:35:05.593Z,9.30
2023-04-17T05:37:41.762Z,9.40
2023-04-17T05:40:09.391Z,9.30
2023-04-17T05:42:36.436Z,9.30
2023-04-17T05:45:03.780Z,9.50
2023-04-17T05:47:30.616Z,9.50
2023-04-17T05:49:58.496Z,9.60
2023-04-17T05:52:25.557Z,9.50
2023-04-17T05:54:52.324Z,9.60
2023-04-17T05:57:19.834Z,9.50
2023-04-17T05:59:46.940Z,9.30
2023-04-17T06:02:13.800Z,9.30
2023-04-17T06:04:41.585Z,9.30
2023-04-17T06:07:09.802Z,9.30
2023-04-17T06:09:37.054Z,9.40
2023-04-17T06:12:05.058Z,9.50
2023-04-17T06:14:31.860Z,9.60
2023-04-17T06:16:58.666Z,9.70
2023-04-17T06:19:25.527Z,9.50
2023-04-17T06:21:52.310Z,9.50
2023-04-17T06:24:19.350Z,9.50
2023-04-17T06:26:46.065Z,9.70
2023-04-17T06:29:13.939Z,9.60
2023-04-17T06:31:40.810Z,9.60
2023-04-17T06:34:07.681Z,9.60
2023-04-17T06:36:34.624Z,9.60
2023-04-17T06:39:01.336Z,9.60
2023-04-17T06:41:28.073Z,9.60
2023-04-17T06:43:54.869Z,9.80
2023-04-17T06:46:24.733Z,9.60
2023-04-17T06:48:52.381Z,9.60
2023-04-17T06:51:21.013Z,9.60
2023-04-17T06:53:48.285Z,9.70
2023-04-17T06:56:14.944Z,9.70
2023-04-17T06:58:44.389Z,9.80
2023-04-17T07:01:12.509Z,9.80
2023-04-17T07:03:40.462Z,9.80
2023-04-17T07:06:07.954Z,9.70
2023-04-17T07:08:35.094Z,9.80
2023-04-17T07:11:02.387Z,9.90
2023-04-17T07:13:31.383Z,9.80
2023-04-17T07:15:59.288Z,9.90
2023-04-17T07:18:26.988Z,10.00
2023-04-17T07:20:53.717Z,9.90
2023-04-17T07:23:20.531Z,9.90
2023-04-17T07:25:47.278Z,10.10
2023-04-17T07:28:14.577Z,10.10
2023-04-17T07:30:42.699Z,10.10
2023-04-17T07:33:10.222Z,10.40
2023-04-17T07:35:36.982Z,10.30
2023-04-17T07:38:04.365Z,10.40
2023-04-17T07:40:32.172Z,10.30
2023-04-17T07:42:58.965Z,10.30
2023-04-17T07:45:29.926Z,10.40
2023-04-17T07:47:56.669Z,10.30
2023-04-17T07:50:23.752Z,10.30
2023-04-17T07:52:50.546Z,10.40
2023-04-17T07:55:17.278Z,10.50
2023-04-17T07:57:46.639Z,10.70
2023-04-17T08:00:14.609Z,10.90
2023-04-17T08:02:42.379Z,10.80
2023-04-17T08:05:10.206Z,10.90
2023-04-17T08:07:37.373Z,11.00
2023-04-17T08:10:05.163Z,10.90
2023-04-17T08:12:32.076Z,10.90
2023-04-17T08:14:58.865Z,11.00
2023-04-17T08:17:26.185Z,11.10
2023-04-17T08:19:57.669Z,11.10
2023-04-17T08:22:25.939Z,11.20
2023-04-17T08:24:57.825Z,11.30
2023-04-17T08:27:25.576Z,11.30
2023-04-17T08:29:53.727Z,11.30
2023-04-17T08:32:21.410Z,11.30
2023-04-17T08:34:48.270Z,11.50
2023-04-17T08:37:14.928Z,11.40
2023-04-17T08:39:41.720Z,11.30
2023-04-17T08:42:17.733Z,11.20
2023-04-17T08:44:45.923Z,11.20
2023-04-17T08:47:13.591Z,11.20
2023-04-17T08:49:43.486Z,11.00
2023-04-17T08:52:10.879Z,11.20
2023-04-17T08:54:38.836Z,11.10
2023-04-17T08:57:06.232Z,11.20
2023-04-17T08:59:33.270Z,11.20
2023-04-17T09:02:07.700Z,11.20
2023-04-17T09:04:43.726Z,11.20
2023-04-17T09:07:12.341Z,11.40
2023-04-17T09:09:49.877Z,11.30
2023-04-17T09:12:17.168Z,11.30
2023-04-17T09:14:44.478Z,11.30
2023-04-17T09:17:11.249Z,11.20
2023-04-17T09:19:38.158Z,11.20
2023-04-17T09:22:24.222Z,11.30
2023-04-17T09:24:51.331Z,11.50
2023-04-17T09:27:26.702Z,11.50
2023-04-17T09:30:04.759Z,11.50
2023-04-17T09:32:33.166Z,11.60
2023-04-17T09:35:02.678Z,11.80
2023-04-17T09:37:50.618Z,11.90
2023-04-17T09:40:22.105Z,11.90
2023-04-17T09:43:02.098Z,11.80
2023-04-17T09:45:35.798Z,11.90
2023-04-17T09:48:10.844Z,12.00
2023-04-17T09:50:38.821Z,12.00
2023-04-17T09:53:07.521Z,12.00
2023-04-17T09:55:36.897Z,12.30
2023-04-17T09:58:05.331Z,12.30
2023-04-17T10:00:32.414Z,12.30
2023-04-17T10:02:59.773Z,12.50
2023-04-17T10:05:29.146Z,12.40
2023-04-17T10:07:56.653Z,12.30
2023-04-17T10:10:25.451Z,12.50
2023-04-17T10:12:55.860Z,12.50
2023-04-17T10:15:24.049Z,12.50
2023-04-17T10:17:50.889Z,12.50
2023-04-17T10:20:17.683Z,12.20
2023-04-17T10:22:45.349Z,12.50
2023-04-17T10:25:12.766Z,12.30
2023-04-17T10:27:42.393Z,12.20
2023-04-17T10:30:12.926Z,12.00
2023-04-17T10:32:42.365Z,12.20
2023-04-17T10:35:18.479Z,12.30
2023-04-17T10:37:48.182Z,12.30
2023-04-17T10:40:27.189Z,12.40
2023-04-17T10:43:12.979Z,12.40
2023-04-17T10:46:09.317Z,12.50
2023-04-17T10:48:46.181Z,12.50
2023-04-17T10:51:22.062Z,12.70
2023-04-17T10:53:59.319Z,12.70
2023-04-17T10:56:37.240Z,12.70
2023-04-17T10:59:17.822Z,12.70
2023-04-17T11:01:47.723Z,12.90
2023-04-17T11:04:24.431Z,12.80
2023-04-17T11:06:52.792Z,12.70
2023-04-17T11:09:21.992Z,12.70
2023-04-17T11:11:48.828Z,13.00
2023-04-17T11:14:17.655Z,12.90
2023-04-17T11:16:46.198Z,12.80
2023-04-17T11:19:21.721Z,12.70
2023-04-17T11:21:49.820Z,12.60
2023-04-17T11:24:24.253Z,12.80
2023-04-17T11:26:51.180Z,13.00
2023-04-17T11:29:19.669Z,13.30
2023-04-17T11:31:47.128Z,13.20
2023-04-17T11:34:15.652Z,13.30
2023-04-17T11:36:57.232Z,13.20
2023-04-17T11:39:26.790Z,13.00
2023-04-17T11:41:54.007Z,13.00
2023-04-17T11:44:21.193Z,13.10
2023-04-17T11:46:51.896Z,13.10
2023-04-17T11:49:38.057Z,12.80
2023-04-17T11:52:08.094Z,13.10
2023-04-17T11:54:40.111Z,13.10
2023-04-17T11:57:12.038Z,13.10
2023-04-17T11:59:42.019Z,13.30
2023-04-17T12:02:10.057Z,13.50
2023-04-17T12:04:37.864Z,13.40
2023-04-17T12:07:06.264Z,13.50
2023-04-17T12:09:34.088Z,13.70
2023-04-17T12:12:03.779Z,13.70
2023-04-17T12:14:31.446Z,13.60
2023-04-17T12:16:58.623Z,13.80
2023-04-17T12:19:29.478Z,13.70
2023-04-17T12:21:58.672Z,13.80
2023-04-17T12:24:25.548Z,13.80
2023-04-17T12:26:52.500Z,13.70
2023-04-17T12:29:26.556Z,13.70
2023-04-17T12:31:59.664Z,13.80
2023-04-17T12:34:27.962Z,13.70
2023-04-17T12:36:54.897Z,13.90
2023-04-17T12:39:21.785Z,14.10
2023-04-17T12:41:49.268Z,14.30
2023-04-17T12:44:17.815Z,14.40
2023-04-17T12:46:45.210Z,14.40
2023-04-17T12:49:12.159Z,14.40
2023-04-17T12:51:39.341Z,14.80
2023-04-17T12:54:06.688Z,14.80
2023-04-17T12:56:33.535Z,14.50
2023-04-17T12:59:02.840Z,14.10
2023-04-17T13:01:30.547Z,14.50
2023-04-17T13:03:58.240Z,14.70
2023-04-17T13:06:25.690Z,14.50
2023-04-17T13:08:52.436Z,14.10
2023-04-17T13:11:19.192Z,13.80
2023-04-17T13:13:46.113Z,13.60
2023-04-17T13:16:12.875Z,13.80
2023-04-17T13:18:42.816Z,13.90
2023-04-17T13:21:10.080Z,13.60
2023-04-17T13:23:36.855Z,13.40
2023-04-17T13:26:03.743Z,13.40
2023-04-17T13:28:30.589Z,13.40
2023-04-17T13:31:03.113Z,13.30
2023-04-17T13:33:37.425Z,13.30
2023-04-17T13:36:07.821Z,13.30
2023-04-17T13:38:37.752Z,13.50
2023-04-17T13:41:09.259Z,13.20
2023-04-17T13:43:44.918Z,13.30
2023-04-17T13:46:16.100Z,13.30
2023-04-17T13:48:46.481Z,13.20
2023-04-17T13:51:16.027Z,13.30
2023-04-17T13:53:49.444Z,13.40
2023-04-17T13:56:16.863Z,13.60
2023-04-17T13:58:50.146Z,13.50
2023-04-17T14:01:20.231Z,13.70
2023-04-17T14:03:58.151Z,13.80
2023-04-17T14:06:31.210Z,13.90
2023-04-17T14:09:02.888Z,14.10
2023-04-17T14:11:29.624Z,14.10
2023-04-17T14:13:56.352Z,13.90
2023-04-17T14:16:25.664Z,13.90
2023-04-17T14:18:57.884Z,13.90
2023-04-17T14:21:37.452Z,13.60
2023-04-17T14:24:16.089Z,13.50
2023-04-17T14:26:46.798Z,13.70
2023-04-17T14:29:14.544Z,13.50
2023-04-17T14:31:43.050Z,13.50
2023-04-17T14:34:16.135Z,13.70
2023-04-17T14:36:43.879Z,13.50
2023-04-17T14:39:14.053Z,13.50
2023-04-17T14:41:41.031Z,13.60
2023-04-17T14:44:07.862Z,13.30
2023-04-17T14:46:34.637Z,13.50
2023-04-17T14:49:01.486Z,13.50
2023-04-17T14:51:28.458Z,13.60
2023-04-17T14:53:55.751Z,13.30
2023-04-17T14:56:22.704Z,13.20
2023-04-17T14:58:50.097Z,13.20
2023-04-17T15:01:16.999Z,13.30
2023-04-17T15:03:46.690Z,13.20
2023-04-17T15:06:15.240Z,13.10
2023-04-17T15:08:42.130Z,13.10
2023-04-17T15:11:09.004Z,12.90
2023-04-17T15:13:35.992Z,12.90
2023-04-17T15:16:03.395Z,12.80
2023-04-17T15:18:30.968Z,13.00
2023-04-17T15:20:57.916Z,13.20
2023-04-17T15:23:25.829Z,13.00
2023-04-17T15:25:57.419Z,12.90
2023-04-17T15:28:24.962Z,13.00
2023-04-17T15:30:51.768Z,13.00
2023-04-17T15:33:18.455Z,13.00
2023-04-17T15:35:45.246Z,13.30
2023-04-17T15:38:12.121Z,13.30
2023-04-17T15:40:38.953Z,13.40
2023-04-17T15:43:05.801Z,13.60
2023-04-17T15:45:32.465Z,13.70
2023-04-17T15:48:00.949Z,13.70
2023-04-17T15:50:27.905Z,13.40
2023-04-17T15:52:54.608Z,13.50
2023-04-17T15:55:21.422Z,13.70
2023-04-17T15:57:48.086Z,13.40
2023-04-17T16:00:15.198Z,13.40
2023-04-17T16:02:41.998Z,13.50
2023-04-17T16:05:09.109Z,13.60
2023-04-17T16:07:36.035Z,13.30
2023-04-17T16:10:02.915Z,13.20
2023-04-17T16:12:29.639Z,13.30
2023-04-17T16:14:56.534Z,13.30
2023-04-17T16:17:23.257Z,13.20
2023-04-17T16:19:50.843Z,13.20
2023-04-17T16:22:19.673Z,13.30
2023-04-17T16:24:46.663Z,13.10
2023-04-17T16:27:13.332Z,13.00
2023-04-17T16:29:40.126Z,13.10
2023-04-17T16:32:06.814Z,13.10
2023-04-17T16:34:33.521Z,12.90
2023-04-17T16:37:00.308Z,12.90
2023-04-17T16:39:27.093Z,12.90
2023-04-17T16:41:53.947Z,12.80
2023-04-17T16:44:21.072Z,12.70
2023-04-17T16:49:17.647Z,12.50
2023-04-17T16:51:45.022Z,12.50
2023-04-17T16:54:12.132Z,12.50
2023-04-17T16:56:39.202Z,12.50
2023-04-17T16:59:05.883Z,12.40
2023-04-17T17:01:33.070Z,12.40
2023-04-17T17:03:59.946Z,12.50
2023-04-17T17:06:27.254Z,12.40
2023-04-17T17:08:55.291Z,12.30
2023-04-17T17:11:22.291Z,12.20
2023-04-17T17:13:49.886Z,12.30
2023-04-17T17:16:18.692Z,12.40
2023-04-17T17:18:46.087Z,12.40
2023-04-17T17:21:13.435Z,12.30
2023-04-17T17:23:40.751Z,12.30
2023-04-17T17:26:10.218Z,12.20
2023-04-17T17:28:37.139Z,12.30
2023-04-17T17:31:08.236Z,12.20
2023-04-17T17:33:36.217Z,12.10
2023-04-17T17:36:03.302Z,12.10
2023-04-17T17:38:32.500Z,12.20
2023-04-17T17:41:00.012Z,12.00
2023-04-17T17:43:29.911Z,12.00
2023-04-17T17:45:56.607Z,12.00
2023-04-17T17:48:23.384Z,12.00
2023-04-17T17:50:54.499Z,11.90
2023-04-17T17:53:26.025Z,11.80
2023-04-17T17:55:55.556Z,11.90
2023-04-17T17:58:23.070Z,11.60
2023-04-17T18:00:50.686Z,11.50
2023-04-17T18:03:17.834Z,11.40
2023-04-17T18:05:46.354Z,11.40
2023-04-17T18:08:13.881Z,11.40
2023-04-17T18:10:40.607Z,11.50
2023-04-17T18:13:07.304Z,11.60
2023-04-17T18:15:34.077Z,11.60
2023-04-17T18:18:00.867Z,11.40
2023-04-17T18:20:27.572Z,11.50
2023-04-17T18:22:54.284Z,11.40
2023-04-17T18:25:21.099Z,11.40
2023-04-17T18:27:47.815Z,11.30
2023-04-17T18:30:15.135Z,11.40
2023-04-17T18:32:41.895Z,11.30
2023-04-17T18:35:08.952Z,11.40
2023-04-17T18:37:35.822Z,11.40
2023-04-17T18:40:02.652Z,11.30
2023-04-17T18:42:30.759Z,11.30
2023-04-17T18:44:57.520Z,11.10
2023-04-17T18:47:24.249Z,11.20
2023-04-17T18:49:54.169Z,11.20
2023-04-17T18:52:21.192Z,11.20
2023-04-17T18:54:48.110Z,11.20
2023-04-17T18:57:14.837Z,11.20
2023-04-17T18:59:43.506Z,11.10
2023-04-17T19:02:10.538Z,10.90
2023-04-17T19:04:40.577Z,10.90
2023-04-17T19:07:07.799Z,11.00
2023-04-17T19:09:35.126Z,11.00
2023-04-17T19:12:02.899Z,10.90
2023-04-17T19:14:32.462Z,10.80
2023-04-17T19:16:59.310Z,10.90
2023-04-17T19:19:26.100Z,11.00
2023-04-17T19:21:52.873Z,11.00
2023-04-17T19:24:19.717Z,10.90
2023-04-17T19:26:46.794Z,10.90
2023-04-17T19:29:26.309Z,11.00
2023-04-17T19:31:52.991Z,11.00
2023-04-17T19:34:19.727Z,10.90
2023-04-17T19:36:46.529Z,10.80
2023-04-17T19:39:13.635Z,10.80
2023-04-17T19:41:42.062Z,10.70
2023-04-17T19:44:09.655Z,10.70
2023-04-17T19:46:36.415Z,10.60
2023-04-17T19:49:03.622Z,10.60
2023-04-17T19:51:31.368Z,10.60
2023-04-17T19:53:58.048Z,10.50
2023-04-17T19:56:24.755Z,10.60
2023-04-17T19:58:51.580Z,10.60
2023-04-17T20:01:18.794Z,10.60
2023-04-17T20:03:45.911Z,10.60
2023-04-17T20:06:13.867Z,10.50
2023-04-17T20:08:40.832Z,10.50
2023-04-17T20:11:07.799Z,10.40
2023-04-17T20:13:34.524Z,10.40
2023-04-17T20:16:01.541Z,10.40
2023-04-17T20:18:28.705Z,10.40
2023-04-17T20:20:55.721Z,10.50
2023-04-17T20:23:22.463Z,10.60
2023-04-17T20:25:49.144Z,10.50
2023-04-17T20:28:16.033Z,10.50
2023-04-17T20:30:42.792Z,10.40
2023-04-17T20:33:09.659Z,10.20
2023-04-17T20:35:36.451Z,10.30
2023-04-17T20:38:03.535Z,10.40
2023-04-17T20:40:30.318Z,10.30
2023-04-17T20:42:57.140Z,10.30
2023-04-17T20:45:23.777Z,10.40
2023-04-17T20:50:20.699Z,10.30
2023-04-17T20:52:47.492Z,10.20
2023-04-17T20:55:14.331Z,10.20
2023-04-17T20:57:41.230Z,10.20
2023-04-17T21:00:08.606Z,10.30
2023-04-17T21:02:35.410Z,10.20
2023-04-17T21:05:02.174Z,10.20
2023-04-17T21:07:30.464Z,10.10
2023-04-17T21:09:57.236Z,10.20
2023-04-17T21:12:25.345Z,10.00
2023-04-17T21:14:52.063Z,9.90
2023-04-17T21:17:18.791Z,10.00
2023-04-17T21:19:46.445Z,10.00
2023-04-17T21:22:13.190Z,9.90
2023-04-17T21:24:40.104Z,10.00
2023-04-17T21:27:06.867Z,9.90
2023-04-17T21:29:33.543Z,9.90
2023-04-17T21:32:00.463Z,9.80
2023-04-17T21:34:27.308Z,9.90
2023-04-17T21:36:54.470Z,9.90
2023-04-17T21:39:21.781Z,9.90
2023-04-17T21:41:48.663Z,9.90
2023-04-17T21:44:15.836Z,9.80
2023-04-17T21:46:46.277Z,9.70
2023-04-17T21:49:13.284Z,9.70
2023-04-17T21:51:40.947Z,9.60
2023-04-17T21:54:09.230Z,9.70
2023-04-17T21:56:36.477Z,9.70
2023-04-17T21:59:03.578Z,9.50
2023-04-17T22:01:30.382Z,9.50
2023-04-17T22:03:57.117Z,9.30
2023-04-17T22:06:24.201Z,9.30
2023-04-17T22:08:50.922Z,9.40
2023-04-17T22:11:17.767Z,9.30
2023-04-17T22:13:45.011Z,9.30
2023-04-17T22:16:11.768Z,9.40
2023-04-17T22:18:38.437Z,9.50
2023-04-17T22:21:05.883Z,9.50
2023-04-17T22:23:32.657Z,9.40
2023-04-17T22:25:59.488Z,9.50
2023-04-17T22:28:29.863Z,9.30
2023-04-17T22:30:57.650Z,9.30
2023-04-17T22:33:24.457Z,9.30
2023-04-17T22:35:51.090Z,9.30
2023-04-17T22:38:20.048Z,9.50
2023-04-17T22:40:47.149Z,9.40
2023-04-17T22:43:14.300Z,9.40
2023-04-17T22:45:41.005Z,9.40
2023-04-17T22:48:07.731Z,9.40
2023-04-17T22:50:34.771Z,9.40
2023-04-17T22:53:01.549Z,9.40
2023-04-17T22:55:28.241Z,9.40
2023-04-17T22:57:54.938Z,9.30
2023-04-17T23:00:21.752Z,9.20
2023-04-17T23:02:48.497Z,9.30
2023-04-17T23:05:15.347Z,9.20
2023-04-17T23:07:42.145Z,9.40
2023-04-17T23:10:09.624Z,9.30
2023-04-17T23:12:36.308Z,9.40
2023-04-17T23:15:02.925Z,9.40
2023-04-17T23:17:29.799Z,9.30
2023-04-17T23:19:56.863Z,9.30
2023-04-17T23:22:23.758Z,9.20
2023-04-17T23:24:50.518Z,9.00
2023-04-17T23:27:17.338Z,8.80
2023-04-17T23:29:44.023Z,8.90
2023-04-17T23:32:10.866Z,8.70
2023-04-17T23:34:37.932Z,8.80
2023-04-17T23:37:04.771Z,8.80
2023-04-17T23:39:31.672Z,8.70
2023-04-17T23:42:00.439Z,8.60
2023-04-17T23:44:27.278Z,8.40
2023-04-17T23:46:54.123Z,8.40
2023-04-17T23:49:21.085Z,8.60
2023-04-17T23:51:47.782Z,8.50
2023-04-17T23:54:15.292Z,8.50
2023-04-17T23:56:43.600Z,8.50
2023-04-17T23:59:10.388Z,8.50
