createdAt,value
2018-08-06T00:00:05.477Z,41.4
2018-08-06T00:02:05.781Z,41.6
2018-08-06T00:04:05.969Z,41.6
2018-08-06T00:06:05.660Z,41.4
2018-08-06T00:08:05.945Z,41.3
2018-08-06T00:10:05.817Z,41.5
2018-08-06T00:12:05.530Z,41.5
2018-08-06T00:14:12.779Z,41.5
2018-08-06T00:16:05.617Z,41.5
2018-08-06T00:18:05.488Z,41.5
2018-08-06T00:20:05.181Z,41.4
2018-08-06T00:22:05.571Z,41.4
2018-08-06T00:24:05.338Z,41.4
2018-08-06T00:26:05.033Z,41.4
2018-08-06T00:28:05.690Z,41.5
2018-08-06T00:30:07.878Z,41.4
2018-08-06T00:32:05.069Z,41.4
2018-08-06T00:34:05.726Z,41.5
2018-08-06T00:36:05.420Z,41.4
2018-08-06T00:38:05.149Z,41.5
2018-08-06T00:40:05.860Z,41.5
2018-08-06T00:42:05.548Z,41.4
2018-08-06T00:44:10.311Z,41.4
2018-08-06T00:46:06.045Z,41.4
2018-08-06T00:48:10.751Z,41.4
2018-08-06T00:50:05.408Z,41.4
2018-08-06T00:52:05.115Z,41.4
2018-08-06T00:54:05.924Z,41.3
2018-08-06T00:56:05.554Z,41.4
2018-08-06T00:58:05.273Z,41.4
2018-08-06T01:00:08.511Z,41.2
2018-08-06T01:02:05.255Z,41.1
2018-08-06T01:04:08.464Z,41.3
2018-08-06T01:06:07.697Z,41.2
2018-08-06T01:08:05.916Z,41.2
2018-08-06T01:10:05.171Z,41.2
2018-08-06T01:12:05.952Z,41.2
2018-08-06T01:14:05.667Z,41.2
2018-08-06T01:16:05.394Z,41.2
2018-08-06T01:18:10.370Z,41.1
2018-08-06T01:20:05.648Z,41.1
2018-08-06T01:22:07.922Z,41.2
2018-08-06T01:24:07.703Z,41.2
2018-08-06T01:26:05.402Z,41.1
2018-08-06T01:28:05.110Z,41.1
2018-08-06T01:30:05.786Z,41.2
2018-08-06T01:32:05.516Z,41.2
2018-08-06T01:34:10.280Z,41.2
2018-08-06T01:36:05.993Z,41.2
2018-08-06T01:38:05.732Z,41.1
2018-08-06T01:40:07.963Z,41.1
2018-08-06T01:42:05.143Z,41.2
2018-08-06T01:44:08.325Z,41.2
2018-08-06T01:46:07.551Z,41.2
2018-08-06T01:48:07.753Z,41.1
2018-08-06T01:50:05.039Z,41.1
2018-08-06T01:52:05.717Z,41.1
2018-08-06T01:54:08.005Z,41.2
2018-08-06T01:56:05.177Z,41.2
2018-08-06T01:58:07.911Z,41.2
2018-08-06T02:00:05.601Z,41
2018-08-06T02:02:05.283Z,41.3
2018-08-06T02:04:05.984Z,41.2
2018-08-06T02:06:07.749Z,41.2
2018-08-06T02:08:05.437Z,41.2
2018-08-06T02:10:07.672Z,41.2
2018-08-06T02:12:07.845Z,41.1
2018-08-06T02:14:10.087Z,41.1
2018-08-06T02:16:05.833Z,41.1
2018-08-06T02:18:13.290Z,41
2018-08-06T02:20:06.027Z,41
2018-08-06T02:22:07.787Z,40.9
2018-08-06T02:24:05.469Z,40.9
2018-08-06T02:26:05.202Z,41
2018-08-06T02:28:05.889Z,41
2018-08-06T02:30:05.597Z,41
2018-08-06T02:32:07.804Z,41
2018-08-06T02:34:05.503Z,41.1
2018-08-06T02:36:13.265Z,41
2018-08-06T02:38:08.483Z,40.9
2018-08-06T02:40:07.773Z,40.7
2018-08-06T02:42:05.472Z,40.9
2018-08-06T02:44:05.206Z,41
2018-08-06T02:46:08.465Z,40.7
2018-08-06T02:48:05.680Z,40.9
2018-08-06T02:50:05.415Z,41
2018-08-06T02:52:05.638Z,41
2018-08-06T02:54:07.809Z,40.7
2018-08-06T02:56:05.492Z,40.9
2018-08-06T02:58:10.331Z,40.8
2018-08-06T03:00:05.215Z,40.8
2018-08-06T03:02:08.505Z,40.6
2018-08-06T03:04:05.233Z,40.6
2018-08-06T03:06:05.974Z,40.6
2018-08-06T03:08:08.158Z,40.6
2018-08-06T03:10:06.059Z,40.6
2018-08-06T03:12:04.982Z,40.6
2018-08-06T03:14:05.647Z,40.6
2018-08-06T03:16:10.422Z,40.6
2018-08-06T03:18:05.292Z,40.7
2018-08-06T03:20:05.945Z,40.6
2018-08-06T03:22:08.212Z,40.6
2018-08-06T03:24:13.519Z,40.6
2018-08-06T03:26:05.177Z,40.6
2018-08-06T03:28:05.943Z,40.6
2018-08-06T03:30:08.159Z,40.6
2018-08-06T03:32:05.450Z,40.6
2018-08-06T03:34:07.757Z,40.6
2018-08-06T03:36:05.405Z,40.6
2018-08-06T03:38:05.196Z,40.6
2018-08-06T03:40:06.059Z,40.6
2018-08-06T03:42:05.413Z,40.6
2018-08-06T03:44:07.611Z,40.7
2018-08-06T03:46:05.319Z,40.7
2018-08-06T03:48:05.115Z,40.6
2018-08-06T03:50:05.801Z,40.6
2018-08-06T03:52:05.549Z,40.6
2018-08-06T03:54:10.443Z,40.6
2018-08-06T03:56:07.698Z,40.6
2018-08-06T03:58:07.982Z,40.6
2018-08-06T04:00:05.737Z,40.6
2018-08-06T04:02:08.025Z,40.5
2018-08-06T04:04:05.251Z,40.6
2018-08-06T04:06:05.981Z,40.6
2018-08-06T04:08:05.650Z,40.6
2018-08-06T04:10:05.907Z,40.6
2018-08-06T04:12:08.118Z,40.4
2018-08-06T04:14:05.775Z,40.4
2018-08-06T04:16:05.495Z,40.5
2018-08-06T04:18:18.102Z,40.5
2018-08-06T04:20:05.297Z,40.6
2018-08-06T04:22:06.024Z,40.6
2018-08-06T04:24:07.765Z,40.4
2018-08-06T04:26:05.414Z,40.6
2018-08-06T04:28:05.701Z,40.6
2018-08-06T04:30:05.392Z,40.6
2018-08-06T04:32:05.085Z,40.6
2018-08-06T04:34:05.839Z,40.5
2018-08-06T04:36:05.575Z,40.5
2018-08-06T04:40:47.618Z,40.4
2018-08-06T04:41:14.687Z,40.4
2018-08-06T04:42:05.340Z,40.3
2018-08-06T04:44:05.054Z,40.2
2018-08-06T04:46:05.984Z,40.1
2018-08-06T04:48:07.838Z,40.1
2018-08-06T04:50:05.054Z,40.1
2018-08-06T04:52:05.792Z,40.1
2018-08-06T04:54:05.459Z,40.3
2018-08-06T04:56:05.684Z,40
2018-08-06T04:58:05.390Z,40
2018-08-06T05:00:05.102Z,40
2018-08-06T05:02:05.851Z,40.2
2018-08-06T05:04:05.331Z,40.1
2018-08-06T05:06:07.578Z,40.2
2018-08-06T05:08:05.254Z,40.2
2018-08-06T05:10:06.333Z,40.1
2018-08-06T05:12:10.182Z,40.1
2018-08-06T05:14:05.956Z,40.2
2018-08-06T05:16:05.636Z,40.2
2018-08-06T05:18:05.048Z,40.2
2018-08-06T05:20:05.810Z,40.3
2018-08-06T05:22:05.016Z,40.2
2018-08-06T05:24:05.790Z,40.2
2018-08-06T05:26:06.022Z,40.1
2018-08-06T05:28:05.750Z,40.1
2018-08-06T05:30:05.474Z,40.4
2018-08-06T05:32:05.121Z,40.3
2018-08-06T05:34:05.842Z,40.3
2018-08-06T05:36:05.526Z,40.3
2018-08-06T05:38:05.296Z,40.3
2018-08-06T05:40:05.775Z,40.4
2018-08-06T05:42:08.311Z,40.3
2018-08-06T05:44:05.035Z,40.4
2018-08-06T05:46:05.729Z,40.3
2018-08-06T05:48:05.398Z,40.3
2018-08-06T05:50:07.620Z,40.2
2018-08-06T05:52:12.957Z,40.4
2018-08-06T05:54:05.676Z,40.4
2018-08-06T05:56:05.379Z,40.3
2018-08-06T05:58:05.087Z,40.3
2018-08-06T06:00:05.876Z,40.2
2018-08-06T06:02:05.574Z,40.1
2018-08-06T06:04:05.251Z,40.1
2018-08-06T06:06:05.509Z,40.3
2018-08-06T06:08:05.185Z,40.2
2018-08-06T06:10:06.040Z,40.2
2018-08-06T06:12:05.221Z,40.1
2018-08-06T06:14:08.619Z,40.3
2018-08-06T06:16:07.974Z,40.3
2018-08-06T06:18:05.397Z,40.2
2018-08-06T06:20:05.124Z,40.2
2018-08-06T06:22:05.848Z,40.3
2018-08-06T06:24:05.572Z,40.2
2018-08-06T06:26:07.822Z,40.2
2018-08-06T06:28:05.500Z,40.2
2018-08-06T06:30:07.688Z,40.2
2018-08-06T06:32:07.888Z,40.1
2018-08-06T06:34:05.597Z,40.1
2018-08-06T06:36:05.265Z,40.2
2018-08-06T06:38:05.965Z,40.2
2018-08-06T06:40:05.686Z,40.1
2018-08-06T06:42:05.399Z,40.1
2018-08-06T06:44:10.179Z,40
2018-08-06T06:46:05.594Z,40.1
2018-08-06T06:48:05.269Z,40.1
2018-08-06T06:50:05.967Z,40.2
2018-08-06T06:52:05.687Z,40
2018-08-06T06:54:05.361Z,40
2018-08-06T06:56:05.602Z,40
2018-08-06T06:58:05.347Z,40
2018-08-06T07:00:07.920Z,40
2018-08-06T07:02:08.287Z,40.2
2018-08-06T07:04:06.042Z,40.2
2018-08-06T07:06:05.774Z,40.2
2018-08-06T07:08:08.058Z,40.2
2018-08-06T07:10:05.744Z,40.2
2018-08-06T07:12:05.596Z,40.2
2018-08-06T07:14:06.035Z,40.2
2018-08-06T07:16:10.961Z,40.2
2018-08-06T07:18:08.456Z,40.3
2018-08-06T07:20:05.172Z,40.2
2018-08-06T07:22:05.932Z,40.2
2018-08-06T07:24:05.411Z,40.3
2018-08-06T07:26:05.860Z,40.3
2018-08-06T07:28:08.512Z,40.3
2018-08-06T07:30:17.860Z,40.3
2018-08-06T07:32:10.647Z,40.3
2018-08-06T07:34:05.343Z,40.3
2018-08-06T07:36:05.063Z,40.3
2018-08-06T07:38:05.986Z,40.3
2018-08-06T07:40:05.838Z,40.3
2018-08-06T07:42:05.686Z,40.3
2018-08-06T07:44:05.364Z,40.5
2018-08-06T07:46:05.201Z,40.5
2018-08-06T07:48:05.992Z,40.5
2018-08-06T07:50:08.376Z,40.5
2018-08-06T07:52:05.085Z,40.5
2018-08-06T07:54:08.282Z,40.5
2018-08-06T07:56:06.037Z,40.5
2018-08-06T07:58:05.743Z,40.5
2018-08-06T08:00:05.420Z,40.7
2018-08-06T08:02:07.693Z,40.7
2018-08-06T08:04:05.409Z,40.5
2018-08-06T08:06:05.068Z,40.8
2018-08-06T08:08:05.778Z,40.7
2018-08-06T08:10:05.465Z,40.7
2018-08-06T08:12:07.679Z,40.7
2018-08-06T08:14:05.363Z,40.5
2018-08-06T08:16:07.769Z,40.7
2018-08-06T08:18:10.235Z,40.7
2018-08-06T08:20:06.202Z,40.7
2018-08-06T08:22:07.792Z,40.7
2018-08-06T08:24:05.475Z,40.7
2018-08-06T08:26:05.141Z,40.7
2018-08-06T08:28:08.418Z,40.9
2018-08-06T08:30:05.769Z,40.7
2018-08-06T08:32:05.697Z,40.9
2018-08-06T08:34:05.607Z,40.7
2018-08-06T08:36:05.682Z,40.7
2018-08-06T08:38:05.385Z,40.9
2018-08-06T08:40:05.164Z,40.9
2018-08-06T08:42:05.856Z,40.9
2018-08-06T08:44:05.552Z,40.9
2018-08-06T08:46:05.251Z,40.9
2018-08-06T08:48:06.004Z,40.9
2018-08-06T08:50:05.856Z,40.9
2018-08-06T08:52:05.558Z,40.9
2018-08-06T08:54:06.780Z,40.9
2018-08-06T08:56:05.458Z,40.9
2018-08-06T08:58:05.150Z,40.9
2018-08-06T09:00:08.353Z,40.9
2018-08-06T09:02:07.543Z,40.9
2018-08-06T09:04:10.291Z,40.7
2018-08-06T09:06:07.603Z,40.7
2018-08-06T09:08:08.489Z,40.9
2018-08-06T09:10:05.228Z,40.9
2018-08-06T09:12:05.914Z,40.9
2018-08-06T09:14:05.658Z,40.9
2018-08-06T09:16:05.463Z,40.9
2018-08-06T09:18:05.326Z,40.2
2018-08-06T09:20:07.581Z,39.6
2018-08-06T09:22:05.299Z,39.5
2018-08-06T09:24:07.545Z,39.4
2018-08-06T09:26:05.266Z,39.4
2018-08-06T09:28:05.956Z,39
2018-08-06T09:30:05.612Z,38.8
2018-08-06T09:32:05.272Z,38.8
2018-08-06T09:34:06.149Z,39
2018-08-06T09:36:07.599Z,38.5
2018-08-06T09:38:07.864Z,38
2018-08-06T09:40:08.200Z,38.6
2018-08-06T09:42:05.408Z,38.5
2018-08-06T09:44:05.832Z,38.6
2018-08-06T09:46:10.618Z,38.4
2018-08-06T09:48:07.589Z,37.1
2018-08-06T09:50:05.302Z,37.1
2018-08-06T09:52:05.992Z,37.1
2018-08-06T09:54:08.072Z,37.8
2018-08-06T09:56:05.325Z,37.8
2018-08-06T09:58:05.246Z,37.5
2018-08-06T10:00:06.115Z,37.2
2018-08-06T10:02:05.106Z,37
2018-08-06T10:04:05.334Z,37.1
2018-08-06T10:06:06.247Z,37.9
2018-08-06T10:08:05.502Z,38.3
2018-08-06T10:10:07.762Z,37.9
2018-08-06T10:12:08.080Z,37.1
2018-08-06T10:14:08.301Z,37
2018-08-06T10:16:08.525Z,36.8
2018-08-06T10:18:05.434Z,36.8
2018-08-06T10:20:05.123Z,36.9
2018-08-06T10:22:08.314Z,37.6
2018-08-06T10:24:06.002Z,37.6
2018-08-06T10:26:10.807Z,38.1
2018-08-06T10:28:05.575Z,38.1
2018-08-06T10:30:05.075Z,38.8
2018-08-06T10:32:08.429Z,38.1
2018-08-06T10:34:05.264Z,38.1
2018-08-06T10:36:05.969Z,37.9
2018-08-06T10:38:10.782Z,39.4
2018-08-06T10:40:05.506Z,39.4
2018-08-06T10:42:05.726Z,38.4
2018-08-06T10:44:05.429Z,38.4
2018-08-06T10:46:05.671Z,38.6
2018-08-06T10:48:07.978Z,38.4
2018-08-06T10:50:06.034Z,38.4
2018-08-06T10:52:08.368Z,37.9
2018-08-06T10:54:07.559Z,37.8
2018-08-06T10:56:05.214Z,37.9
2018-08-06T10:58:08.392Z,37.7
2018-08-06T11:00:07.612Z,37.6
2018-08-06T11:02:05.332Z,37.6
2018-08-06T11:04:05.284Z,37.7
2018-08-06T11:06:05.094Z,36.9
2018-08-06T11:08:05.836Z,37.6
2018-08-06T11:10:05.604Z,38
2018-08-06T11:12:05.356Z,38
2018-08-06T11:14:05.278Z,37.8
2018-08-06T11:16:05.320Z,37.3
2018-08-06T11:18:05.188Z,37.7
2018-08-06T11:20:05.922Z,37.3
2018-08-06T11:22:05.484Z,37.3
2018-08-06T11:24:05.181Z,37.4
2018-08-06T11:26:05.880Z,37.3
2018-08-06T11:28:05.661Z,37.6
2018-08-06T11:30:11.003Z,37.3
2018-08-06T11:32:05.486Z,37.3
2018-08-06T11:34:05.332Z,37.1
2018-08-06T11:36:05.118Z,37.1
2018-08-06T11:38:05.811Z,36.9
2018-08-06T11:40:05.052Z,37.2
2018-08-06T11:42:05.752Z,37.2
2018-08-06T11:44:06.019Z,37.4
2018-08-06T11:46:05.772Z,37.4
2018-08-06T11:48:08.042Z,36.6
2018-08-06T11:50:05.752Z,36.7
2018-08-06T11:52:05.509Z,36.3
2018-08-06T11:54:07.940Z,36.8
2018-08-06T11:56:08.155Z,37.7
2018-08-06T11:58:17.005Z,37.5
2018-08-06T12:00:08.242Z,37.5
2018-08-06T12:02:05.451Z,37.5
2018-08-06T12:04:07.775Z,37.7
2018-08-06T12:06:05.456Z,37.7
2018-08-06T12:08:08.201Z,37
2018-08-06T12:10:10.959Z,37.5
2018-08-06T12:12:05.661Z,37.6
2018-08-06T12:14:08.436Z,37.4
2018-08-06T12:16:07.657Z,37.5
2018-08-06T12:18:08.199Z,37.6
2018-08-06T12:20:05.940Z,37.6
2018-08-06T12:22:08.177Z,37.7
2018-08-06T12:24:06.954Z,37.7
2018-08-06T12:26:13.290Z,37.7
2018-08-06T12:28:08.474Z,37.5
2018-08-06T12:30:05.153Z,37.5
2018-08-06T12:32:10.935Z,37.4
2018-08-06T12:34:05.977Z,37.4
2018-08-06T12:36:06.244Z,37.5
2018-08-06T12:38:05.968Z,37.3
2018-08-06T12:40:10.844Z,37.2
2018-08-06T12:42:05.596Z,37.2
2018-08-06T12:44:06.636Z,37.1
2018-08-06T12:46:06.576Z,37.2
2018-08-06T12:48:08.371Z,37
2018-08-06T12:50:05.150Z,37.1
2018-08-06T12:52:10.240Z,37
2018-08-06T12:54:06.055Z,37
2018-08-06T12:56:08.348Z,36.9
2018-08-06T12:58:07.591Z,37.1
2018-08-06T13:00:05.842Z,37
2018-08-06T13:02:05.517Z,36.9
2018-08-06T13:04:05.416Z,37.2
2018-08-06T13:06:05.247Z,36.3
2018-08-06T13:08:05.535Z,36.1
2018-08-06T13:10:05.337Z,36.2
2018-08-06T13:12:05.000Z,36.5
2018-08-06T13:14:08.404Z,37
2018-08-06T13:16:05.053Z,37
2018-08-06T13:18:06.107Z,36.8
2018-08-06T13:20:07.602Z,36.8
2018-08-06T13:22:07.915Z,36.7
2018-08-06T13:24:05.568Z,36.7
2018-08-06T13:26:07.818Z,37
2018-08-06T13:28:05.584Z,37
2018-08-06T13:30:07.841Z,36.3
2018-08-06T13:32:08.072Z,36.6
2018-08-06T13:34:05.755Z,36.6
2018-08-06T13:36:05.444Z,37.1
2018-08-06T13:38:07.710Z,37
2018-08-06T13:40:05.990Z,37
2018-08-06T13:42:05.691Z,37.1
2018-08-06T13:44:05.469Z,37
2018-08-06T13:46:05.172Z,37
2018-08-06T13:48:05.958Z,36.8
2018-08-06T13:50:05.707Z,37
2018-08-06T13:52:07.928Z,36.9
2018-08-06T13:54:05.737Z,36.9
2018-08-06T13:56:05.427Z,37
2018-08-06T13:58:05.162Z,37
2018-08-06T14:00:05.436Z,37.1
2018-08-06T14:02:05.186Z,37.1
2018-08-06T14:04:05.916Z,37.2
2018-08-06T14:06:08.079Z,36.8
2018-08-06T14:08:05.836Z,36.6
2018-08-06T14:10:05.690Z,36.8
2018-08-06T14:12:05.905Z,36.3
2018-08-06T14:14:05.578Z,36.4
2018-08-06T14:16:05.387Z,36.1
2018-08-06T14:18:05.270Z,36
2018-08-06T14:20:05.502Z,36.2
2018-08-06T14:22:05.210Z,36.9
2018-08-06T14:24:05.902Z,37
2018-08-06T14:26:05.095Z,37
2018-08-06T14:28:10.927Z,36.7
2018-08-06T14:30:05.592Z,36.8
2018-08-06T14:32:05.289Z,36.9
2018-08-06T14:34:06.022Z,36.9
2018-08-06T14:36:05.831Z,36.9
2018-08-06T14:38:05.583Z,36.9
2018-08-06T14:40:04.994Z,36.9
2018-08-06T14:42:05.676Z,36.9
2018-08-06T14:44:05.584Z,36.5
2018-08-06T14:46:05.427Z,36.6
2018-08-06T14:48:05.636Z,36.6
2018-08-06T14:50:06.596Z,35.9
2018-08-06T14:52:05.396Z,35.8
2018-08-06T14:54:05.781Z,35.8
2018-08-06T14:56:05.427Z,36.5
2018-08-06T14:58:05.117Z,36.6
2018-08-06T15:00:05.788Z,36.4
2018-08-06T15:02:05.417Z,36.4
2018-08-06T15:04:05.675Z,36.4
2018-08-06T15:06:05.439Z,36.1
2018-08-06T15:08:05.141Z,36.3
2018-08-06T15:10:05.849Z,36.4
2018-08-06T15:12:05.273Z,36.4
2018-08-06T15:14:08.559Z,35.9
2018-08-06T15:16:05.305Z,35.9
2018-08-06T15:18:07.788Z,36
2018-08-06T15:20:06.049Z,36.2
2018-08-06T15:22:05.750Z,36
2018-08-06T15:24:05.452Z,36.1
2018-08-06T15:26:10.198Z,36.4
2018-08-06T15:28:09.449Z,36.4
2018-08-06T15:30:05.179Z,36.4
2018-08-06T15:32:06.108Z,36.3
2018-08-06T15:34:06.030Z,36.2
2018-08-06T15:36:05.736Z,36.2
2018-08-06T15:38:05.478Z,36.4
2018-08-06T15:40:05.749Z,36.3
2018-08-06T15:42:05.484Z,36.4
2018-08-06T15:44:05.279Z,36.5
2018-08-06T15:46:05.486Z,36.5
2018-08-06T15:48:07.987Z,36.2
2018-08-06T15:50:05.745Z,36.3
2018-08-06T15:52:05.428Z,36.2
2018-08-06T15:54:05.092Z,36.2
2018-08-06T15:56:08.320Z,36.1
2018-08-06T15:58:07.574Z,36.1
2018-08-06T16:00:05.255Z,36.1
2018-08-06T16:02:05.951Z,36.4
2018-08-06T16:04:08.194Z,36.6
2018-08-06T16:06:05.844Z,36.6
2018-08-06T16:08:05.597Z,36.9
2018-08-06T16:10:05.315Z,36.8
2018-08-06T16:12:07.522Z,36.9
2018-08-06T16:14:05.207Z,37
2018-08-06T16:16:05.907Z,37.1
2018-08-06T16:18:05.899Z,37.3
2018-08-06T16:20:05.921Z,38.3
2018-08-06T16:22:05.732Z,38.1
2018-08-06T16:24:05.426Z,38.1
2018-08-06T16:26:05.126Z,38.6
2018-08-06T16:28:05.865Z,38.5
2018-08-06T16:30:05.631Z,38.1
2018-08-06T16:32:12.949Z,38.3
2018-08-06T16:34:05.589Z,38.3
2018-08-06T16:36:05.250Z,37.6
2018-08-06T16:38:05.655Z,37.6
2018-08-06T16:40:05.582Z,37.2
2018-08-06T16:42:05.301Z,37.1
2018-08-06T16:44:06.037Z,37
2018-08-06T16:46:05.798Z,36.7
2018-08-06T16:48:05.538Z,36.8
2018-08-06T16:50:05.389Z,36.6
2018-08-06T16:52:05.507Z,36.6
2018-08-06T16:54:05.693Z,36.4
2018-08-06T16:56:08.894Z,36.5
2018-08-06T16:58:05.621Z,36.5
2018-08-06T17:00:05.830Z,36.6
2018-08-06T17:02:05.731Z,36.4
2018-08-06T17:04:07.671Z,36.3
2018-08-06T17:06:05.453Z,36.1
2018-08-06T17:08:05.137Z,36.2
2018-08-06T17:10:05.801Z,36
2018-08-06T17:12:05.521Z,35.8
2018-08-06T17:14:05.248Z,36
2018-08-06T17:16:05.948Z,35.9
2018-08-06T17:18:05.844Z,36
2018-08-06T17:20:10.622Z,35.9
2018-08-06T17:22:05.485Z,35.9
2018-08-06T17:24:05.315Z,36
2018-08-06T17:26:05.943Z,35.8
2018-08-06T17:28:05.783Z,35.8
2018-08-06T17:30:08.480Z,35.6
2018-08-06T17:32:12.776Z,35.7
2018-08-06T17:34:05.564Z,35.7
2018-08-06T17:36:12.952Z,35.8
2018-08-06T17:38:05.680Z,35.8
2018-08-06T17:40:07.935Z,35.7
2018-08-06T17:42:05.623Z,35.5
2018-08-06T17:44:05.515Z,35.9
2018-08-06T17:46:05.682Z,36
2018-08-06T17:48:05.413Z,36.2
2018-08-06T17:50:07.764Z,36.1
2018-08-06T17:52:05.590Z,36.2
2018-08-06T17:54:05.434Z,36.3
2018-08-06T17:56:05.151Z,36.2
2018-08-06T17:58:05.908Z,36.1
2018-08-06T18:00:05.138Z,36.3
2018-08-06T18:02:05.920Z,36.4
2018-08-06T18:04:05.626Z,36.2
2018-08-06T18:06:07.883Z,36.5
2018-08-06T18:08:05.804Z,36.7
2018-08-06T18:10:08.129Z,36.6
2018-08-06T18:12:08.373Z,36.8
2018-08-06T18:14:05.036Z,36.8
2018-08-06T18:16:05.815Z,36.6
2018-08-06T18:18:10.799Z,36.8
2018-08-06T18:20:05.470Z,36.8
2018-08-06T18:22:05.182Z,36.7
2018-08-06T18:24:11.984Z,36.5
2018-08-06T18:26:05.825Z,36.4
2018-08-06T18:28:07.667Z,36.4
2018-08-06T18:30:05.318Z,36.3
2018-08-06T18:32:05.035Z,36.3
2018-08-06T18:34:05.763Z,36.1
2018-08-06T18:36:05.930Z,36.2
2018-08-06T18:38:05.623Z,36.4
2018-08-06T18:40:05.332Z,36.3
2018-08-06T18:42:05.082Z,36.4
2018-08-06T18:44:08.434Z,36.8
2018-08-06T18:46:05.206Z,36.7
2018-08-06T18:48:05.888Z,36.7
2018-08-06T18:50:05.548Z,36.7
2018-08-06T18:52:07.902Z,37
2018-08-06T18:54:13.418Z,37
2018-08-06T18:56:05.178Z,37
2018-08-06T18:58:05.954Z,37.3
2018-08-06T19:00:13.201Z,37.4
2018-08-06T19:02:05.413Z,37.5
2018-08-06T19:04:05.161Z,37.7
2018-08-06T19:06:05.847Z,37.6
2018-08-06T19:08:05.515Z,38
2018-08-06T19:10:06.117Z,38.1
2018-08-06T19:12:05.770Z,38
2018-08-06T19:14:07.993Z,38.1
2018-08-06T19:16:10.756Z,38.1
2018-08-06T19:18:05.659Z,38.1
2018-08-06T19:20:07.902Z,38
2018-08-06T19:22:05.679Z,38
2018-08-06T19:24:10.407Z,37.9
2018-08-06T19:26:10.242Z,37.7
2018-08-06T19:28:13.157Z,38.1
2018-08-06T19:30:05.870Z,38
2018-08-06T19:32:05.560Z,38
2018-08-06T19:34:05.295Z,37.6
2018-08-06T19:36:08.056Z,37.6
2018-08-06T19:38:08.319Z,37.4
2018-08-06T19:40:06.017Z,37.4
2018-08-06T19:42:05.891Z,37.4
2018-08-06T19:44:05.540Z,37.9
2018-08-06T19:46:05.423Z,38.1
2018-08-06T19:48:07.691Z,38.6
2018-08-06T19:50:05.942Z,38.5
2018-08-06T19:52:05.637Z,38.6
2018-08-06T19:54:05.429Z,38.6
2018-08-06T19:56:06.485Z,38.8
2018-08-06T19:58:05.276Z,38.6
2018-08-06T20:00:07.518Z,38.1
2018-08-06T20:02:05.201Z,38.3
2018-08-06T20:04:05.987Z,38.2
2018-08-06T20:06:05.674Z,38.6
2018-08-06T20:08:05.584Z,38.4
2018-08-06T20:10:07.814Z,38.5
2018-08-06T20:12:08.079Z,38.6
2018-08-06T20:14:08.331Z,38.8
2018-08-06T20:16:05.028Z,38.8
2018-08-06T20:18:08.448Z,38.9
2018-08-06T20:20:05.092Z,39
2018-08-06T20:22:05.796Z,38.9
2018-08-06T20:24:05.507Z,39
2018-08-06T20:26:07.877Z,38.9
2018-08-06T20:28:05.590Z,38.9
2018-08-06T20:30:07.774Z,38.8
2018-08-06T20:32:05.444Z,38.8
2018-08-06T20:34:05.390Z,38.9
2018-08-06T20:36:07.831Z,38.9
2018-08-06T20:38:05.522Z,39
2018-08-06T20:40:05.411Z,39
2018-08-06T20:42:05.072Z,39.2
2018-08-06T20:44:05.782Z,39
2018-08-06T20:46:08.017Z,39.1
2018-08-06T20:48:05.783Z,39.1
2018-08-06T20:50:10.458Z,39
2018-08-06T20:52:05.206Z,39.1
2018-08-06T20:54:05.928Z,39.3
2018-08-06T20:56:05.233Z,39.3
2018-08-06T20:58:05.276Z,39.3
2018-08-06T21:00:05.753Z,39.3
2018-08-06T21:02:07.984Z,39.3
2018-08-06T21:04:05.767Z,39.3
2018-08-06T21:06:05.456Z,39.3
2018-08-06T21:08:05.153Z,39.3
2018-08-06T21:10:06.082Z,39.3
2018-08-06T21:12:05.904Z,39.3
2018-08-06T21:14:08.156Z,39.3
2018-08-06T21:16:05.837Z,39.1
2018-08-06T21:18:05.692Z,39.4
2018-08-06T21:20:05.379Z,39.5
2018-08-06T21:22:05.103Z,39.6
2018-08-06T21:24:08.315Z,39.5
2018-08-06T21:26:05.964Z,39.5
2018-08-06T21:28:05.201Z,39.4
2018-08-06T21:30:05.345Z,39.4
2018-08-06T21:32:10.618Z,39.3
2018-08-06T21:34:05.312Z,39.3
2018-08-06T21:36:08.514Z,39.3
2018-08-06T21:38:05.811Z,39.4
2018-08-06T21:40:05.709Z,39.2
2018-08-06T21:42:07.962Z,39.1
2018-08-06T21:44:08.157Z,38.9
2018-08-06T21:46:05.449Z,38.9
2018-08-06T21:48:05.124Z,38.8
2018-08-06T21:50:05.813Z,38.8
2018-08-06T21:52:05.510Z,38.8
2018-08-06T21:54:05.200Z,38.8
2018-08-06T21:56:05.453Z,38.8
2018-08-06T21:58:05.155Z,38.8
2018-08-06T22:00:05.877Z,38.8
2018-08-06T22:02:05.593Z,38.8
2018-08-06T22:04:07.810Z,38.6
2018-08-06T22:06:05.632Z,38.6
2018-08-06T22:08:07.940Z,38.8
2018-08-06T22:10:05.690Z,38.6
2018-08-06T22:12:07.906Z,38.6
2018-08-06T22:14:05.579Z,38.6
2018-08-06T22:16:07.787Z,38.7
2018-08-06T22:18:05.619Z,38.7
2018-08-06T22:20:15.388Z,39
2018-08-06T22:22:05.080Z,39.1
2018-08-06T22:24:05.336Z,39.1
2018-08-06T22:26:05.520Z,39.1
2018-08-06T22:28:05.217Z,39.2
2018-08-06T22:30:05.915Z,39.2
2018-08-06T22:32:05.639Z,39.2
2018-08-06T22:34:10.450Z,39.2
2018-08-06T22:36:05.147Z,39.2
2018-08-06T22:38:15.942Z,39.1
2018-08-06T22:40:07.825Z,39.2
2018-08-06T22:42:05.859Z,39.2
2018-08-06T22:44:10.651Z,39.1
2018-08-06T22:46:05.580Z,39.1
2018-08-06T22:48:07.906Z,39.1
2018-08-06T22:50:05.590Z,39.1
2018-08-06T22:52:07.668Z,39
2018-08-06T22:54:05.402Z,39
2018-08-06T22:56:05.160Z,39
2018-08-06T22:58:05.426Z,39
2018-08-06T23:00:07.742Z,39
2018-08-06T23:02:05.564Z,38.9
2018-08-06T23:04:05.208Z,39.1
2018-08-06T23:06:05.863Z,38.9
2018-08-06T23:08:05.569Z,39
2018-08-06T23:10:10.353Z,38.8
2018-08-06T23:12:05.057Z,38.8
2018-08-06T23:14:05.730Z,38.7
2018-08-06T23:16:08.235Z,38.8
2018-08-06T23:18:13.331Z,38.8
2018-08-06T23:20:10.577Z,38.9
2018-08-06T23:22:05.264Z,38.9
2018-08-06T23:24:05.194Z,38.8
2018-08-06T23:26:10.969Z,38.7
2018-08-06T23:28:05.730Z,38.6
2018-08-06T23:30:07.926Z,38.8
2018-08-06T23:32:05.728Z,38.7
2018-08-06T23:34:05.391Z,38.9
2018-08-06T23:36:05.099Z,38.9
2018-08-06T23:38:05.837Z,38.9
2018-08-06T23:40:10.648Z,39.1
2018-08-06T23:42:05.331Z,39.1
2018-08-06T23:44:04.994Z,39
2018-08-06T23:46:05.700Z,39
2018-08-06T23:48:05.625Z,39
2018-08-06T23:50:05.376Z,39
2018-08-06T23:52:05.161Z,39.1
2018-08-06T23:54:05.811Z,38.9
2018-08-06T23:56:05.485Z,39.1
2018-08-06T23:58:07.704Z,39
