createdAt,value
2023-02-27T00:01:31.330Z,-2.56
2023-02-27T00:03:59.220Z,-2.57
2023-02-27T00:06:29.053Z,-2.57
2023-02-27T00:08:58.470Z,-2.56
2023-02-27T00:11:27.043Z,-2.67
2023-02-27T00:13:56.166Z,-2.64
2023-02-27T00:16:25.235Z,-2.56
2023-02-27T00:18:54.126Z,-2.52
2023-02-27T00:21:23.139Z,-2.58
2023-02-27T00:23:52.728Z,-2.55
2023-02-27T00:26:20.686Z,-2.66
2023-02-27T00:28:48.723Z,-2.64
2023-02-27T00:31:17.455Z,-2.70
2023-02-27T00:33:45.316Z,-2.67
2023-02-27T00:36:14.431Z,-2.66
2023-02-27T00:38:43.035Z,-2.64
2023-02-27T00:41:12.297Z,-2.71
2023-02-27T00:43:40.974Z,-2.72
2023-02-27T00:46:10.210Z,-2.72
2023-02-27T00:48:38.508Z,-2.76
2023-02-27T00:51:06.816Z,-2.71
2023-02-27T00:53:35.371Z,-2.74
2023-02-27T00:56:30.347Z,-2.79
2023-02-27T00:58:59.938Z,-2.81
2023-02-27T01:01:28.144Z,-2.77
2023-02-27T01:03:57.760Z,-2.74
2023-02-27T01:06:27.021Z,-2.82
2023-02-27T01:08:56.871Z,-2.82
2023-02-27T01:11:26.107Z,-2.81
2023-02-27T01:13:56.473Z,-2.78
2023-02-27T01:16:25.205Z,-2.77
2023-02-27T01:18:53.078Z,-2.82
2023-02-27T01:21:21.249Z,-2.84
2023-02-27T01:23:49.170Z,-2.84
2023-02-27T01:26:20.981Z,-2.80
2023-02-27T01:28:49.507Z,-2.82
2023-02-27T01:31:19.150Z,-2.90
2023-02-27T01:33:49.780Z,-2.93
2023-02-27T01:36:18.133Z,-2.90
2023-02-27T01:38:46.165Z,-2.99
2023-02-27T01:41:14.533Z,-2.90
2023-02-27T01:44:00.451Z,-2.83
2023-02-27T01:46:30.877Z,-2.85
2023-02-27T01:49:03.989Z,-2.92
2023-02-27T01:51:36.269Z,-2.97
2023-02-27T01:54:09.254Z,-2.91
2023-02-27T01:56:37.680Z,-2.97
2023-02-27T01:59:08.673Z,-2.91
2023-02-27T02:01:39.008Z,-2.95
2023-02-27T02:04:13.932Z,-2.93
2023-02-27T02:06:45.839Z,-2.92
2023-02-27T02:09:16.840Z,-2.92
2023-02-27T02:11:45.440Z,-2.98
2023-02-27T02:14:13.349Z,-2.93
2023-02-27T02:17:02.486Z,-2.89
2023-02-27T02:20:02.076Z,-2.96
2023-02-27T02:23:12.277Z,-2.90
2023-02-27T02:26:13.921Z,-2.93
2023-02-27T02:29:11.199Z,-2.87
2023-02-27T02:32:09.002Z,-2.92
2023-02-27T02:35:13.511Z,-2.89
2023-02-27T02:38:18.740Z,-2.93
2023-02-27T02:40:53.802Z,-2.92
2023-02-27T02:43:28.807Z,-2.97
2023-02-27T02:46:04.323Z,-2.97
2023-02-27T02:48:43.005Z,-2.91
2023-02-27T02:51:21.057Z,-3.01
2023-02-27T02:53:57.846Z,-2.95
2023-02-27T02:56:34.124Z,-3.00
2023-02-27T02:59:07.342Z,-2.97
2023-02-27T03:01:40.721Z,-2.97
2023-02-27T03:04:15.441Z,-2.96
2023-02-27T03:06:49.067Z,-2.93
2023-02-27T03:09:22.196Z,-2.97
2023-02-27T03:11:55.616Z,-2.90
2023-02-27T03:14:30.158Z,-2.96
2023-02-27T03:17:03.337Z,-2.94
2023-02-27T03:19:38.871Z,-2.93
2023-02-27T03:22:10.451Z,-3.08
2023-02-27T03:24:43.526Z,-3.02
2023-02-27T03:27:14.442Z,-3.07
2023-02-27T03:29:50.575Z,-2.99
2023-02-27T03:32:26.134Z,-3.01
2023-02-27T03:34:54.297Z,-3.03
2023-02-27T03:37:30.538Z,-3.01
2023-02-27T03:40:07.519Z,-3.08
2023-02-27T03:42:40.862Z,-3.05
2023-02-27T03:45:23.640Z,-3.00
2023-02-27T03:47:54.584Z,-3.04
2023-02-27T03:50:22.901Z,-2.99
2023-02-27T03:52:51.543Z,-3.01
2023-02-27T03:55:24.573Z,-3.01
2023-02-27T03:57:56.566Z,-3.06
2023-02-27T04:00:27.163Z,-3.12
2023-02-27T04:02:58.491Z,-3.05
2023-02-27T04:05:28.970Z,-3.03
2023-02-27T04:08:27.871Z,-2.99
2023-02-27T04:11:17.841Z,-3.00
2023-02-27T04:13:58.939Z,-3.01
2023-02-27T04:16:53.322Z,-3.06
2023-02-27T04:19:42.563Z,-3.06
2023-02-27T04:22:24.470Z,-3.05
2023-02-27T04:25:02.826Z,-3.05
2023-02-27T04:27:38.343Z,-3.06
2023-02-27T04:30:24.223Z,-3.10
2023-02-27T04:32:58.288Z,-3.10
2023-02-27T04:35:34.192Z,-3.13
2023-02-27T04:38:08.949Z,-3.12
2023-02-27T04:40:45.844Z,-3.16
2023-02-27T04:43:16.794Z,-3.09
2023-02-27T04:45:49.837Z,-3.10
2023-02-27T04:48:22.801Z,-3.10
2023-02-27T04:50:56.527Z,-3.08
2023-02-27T04:53:30.053Z,-3.08
2023-02-27T04:56:03.628Z,-3.08
2023-02-27T04:58:36.199Z,-3.07
2023-02-27T05:01:12.722Z,-3.08
2023-02-27T05:03:45.956Z,-3.05
2023-02-27T05:06:19.095Z,-3.09
2023-02-27T05:09:00.234Z,-3.12
2023-02-27T05:11:32.712Z,-3.09
2023-02-27T05:14:07.850Z,-3.16
2023-02-27T05:16:43.752Z,-3.14
2023-02-27T05:19:12.583Z,-3.13
2023-02-27T05:21:48.326Z,-3.16
2023-02-27T05:24:24.955Z,-3.17
2023-02-27T05:27:13.148Z,-3.16
2023-02-27T05:29:49.375Z,-3.17
2023-02-27T05:32:30.882Z,-3.16
2023-02-27T05:35:09.081Z,-3.17
2023-02-27T05:37:45.113Z,-3.17
2023-02-27T05:40:16.906Z,-3.28
2023-02-27T05:42:50.623Z,-3.22
2023-02-27T05:45:23.672Z,-3.24
2023-02-27T05:48:00.194Z,-3.27
2023-02-27T05:50:30.926Z,-3.28
2023-02-27T05:53:03.570Z,-3.28
2023-02-27T05:55:36.902Z,-3.38
2023-02-27T05:58:12.588Z,-3.31
2023-02-27T06:00:45.407Z,-3.34
2023-02-27T06:03:15.375Z,-3.43
2023-02-27T06:05:46.246Z,-3.45
2023-02-27T06:08:14.823Z,-3.40
2023-02-27T06:10:42.641Z,-3.40
2023-02-27T06:13:10.684Z,-3.40
2023-02-27T06:15:38.970Z,-3.52
2023-02-27T06:18:08.179Z,-3.40
2023-02-27T06:20:38.273Z,-3.38
2023-02-27T06:23:06.658Z,-3.45
2023-02-27T06:25:34.902Z,-3.43
2023-02-27T06:28:04.623Z,-3.44
2023-02-27T06:30:32.911Z,-3.42
2023-02-27T06:33:01.268Z,-3.52
2023-02-27T06:35:31.031Z,-3.52
2023-02-27T06:38:00.329Z,-3.45
2023-02-27T06:40:29.217Z,-3.38
2023-02-27T06:42:57.877Z,-3.36
2023-02-27T06:45:25.764Z,-3.39
2023-02-27T06:47:55.752Z,-3.34
2023-02-27T06:50:24.027Z,-3.32
2023-02-27T06:52:52.042Z,-3.35
2023-02-27T06:55:22.656Z,-3.28
2023-02-27T06:57:50.841Z,-3.29
2023-02-27T07:00:19.833Z,-3.28
2023-02-27T07:02:47.649Z,-3.25
2023-02-27T07:05:15.574Z,-3.21
2023-02-27T07:07:43.479Z,-3.15
2023-02-27T07:10:14.356Z,-3.14
2023-02-27T07:12:43.623Z,-3.09
2023-02-27T07:15:12.456Z,-3.19
2023-02-27T07:17:40.344Z,-3.04
2023-02-27T07:20:10.427Z,-3.06
2023-02-27T07:22:39.121Z,-3.05
2023-02-27T07:25:08.504Z,-2.98
2023-02-27T07:27:36.495Z,-2.92
2023-02-27T07:30:06.474Z,-2.90
2023-02-27T07:32:34.403Z,-2.81
2023-02-27T07:35:03.307Z,-2.79
2023-02-27T07:37:31.224Z,-2.68
2023-02-27T07:39:59.062Z,-2.78
2023-02-27T07:42:27.026Z,-2.64
2023-02-27T07:44:55.725Z,-2.56
2023-02-27T07:47:25.666Z,-2.51
2023-02-27T07:49:53.703Z,-2.48
2023-02-27T07:52:22.716Z,-2.38
2023-02-27T07:54:50.695Z,-2.40
2023-02-27T07:57:18.613Z,-2.34
2023-02-27T07:59:46.445Z,-2.30
2023-02-27T08:02:14.340Z,-2.30
2023-02-27T08:04:43.666Z,-2.21
2023-02-27T08:07:11.549Z,-2.14
2023-02-27T08:09:39.412Z,-2.10
2023-02-27T08:12:08.761Z,-2.11
2023-02-27T08:14:36.648Z,-2.04
2023-02-27T08:17:04.486Z,-1.97
2023-02-27T08:19:33.131Z,-2.06
2023-02-27T08:22:03.657Z,-1.96
2023-02-27T08:24:31.450Z,-1.89
2023-02-27T08:26:59.706Z,-1.87
2023-02-27T08:29:28.435Z,-1.80
2023-02-27T08:31:56.406Z,-1.68
2023-02-27T08:34:25.569Z,-1.75
2023-02-27T08:36:53.859Z,-1.63
2023-02-27T08:39:25.334Z,-1.66
2023-02-27T08:41:53.860Z,-1.55
2023-02-27T08:44:22.379Z,-1.47
2023-02-27T08:46:51.196Z,-1.46
2023-02-27T08:49:21.449Z,-1.45
2023-02-27T08:51:49.544Z,-1.34
2023-02-27T08:54:18.566Z,-1.37
2023-02-27T08:56:48.853Z,-1.34
2023-02-27T08:59:17.187Z,-1.35
2023-02-27T09:01:45.040Z,-1.24
2023-02-27T09:04:13.084Z,-1.21
2023-02-27T09:06:41.164Z,-1.16
2023-02-27T09:09:09.465Z,-1.09
2023-02-27T09:11:38.832Z,-1.11
2023-02-27T09:14:09.364Z,-1.05
2023-02-27T09:16:37.219Z,-0.99
2023-02-27T09:19:05.174Z,-0.95
2023-02-27T09:21:33.072Z,-0.89
2023-02-27T09:24:13.712Z,-0.83
2023-02-27T09:26:47.166Z,-0.86
2023-02-27T09:29:16.891Z,-0.84
2023-02-27T09:31:44.847Z,-0.76
2023-02-27T09:34:13.544Z,-0.70
2023-02-27T09:36:43.464Z,-0.65
2023-02-27T09:39:12.167Z,-0.58
2023-02-27T09:41:48.898Z,-0.56
2023-02-27T09:44:39.897Z,-0.50
2023-02-27T09:47:17.535Z,-0.45
2023-02-27T09:49:55.284Z,-0.41
2023-02-27T09:52:23.558Z,-0.32
2023-02-27T09:54:51.865Z,-0.40
2023-02-27T09:57:29.161Z,-0.37
2023-02-27T10:00:07.190Z,-0.30
2023-02-27T10:02:49.663Z,-0.16
2023-02-27T10:05:28.256Z,-0.09
2023-02-27T10:08:04.811Z,-0.10
2023-02-27T10:10:39.271Z,-0.03
2023-02-27T10:13:28.289Z,-0.02
2023-02-27T10:16:00.869Z,0.11
2023-02-27T10:18:32.686Z,0.16
2023-02-27T10:21:04.287Z,0.17
2023-02-27T10:23:40.068Z,0.27
2023-02-27T10:26:15.134Z,0.33
2023-02-27T10:28:42.934Z,0.38
2023-02-27T10:31:21.155Z,0.45
2023-02-27T10:33:49.586Z,0.50
2023-02-27T10:36:32.542Z,0.56
2023-02-27T10:39:06.482Z,0.50
2023-02-27T10:41:37.059Z,0.58
2023-02-27T10:44:06.266Z,0.60
2023-02-27T10:46:39.347Z,0.58
2023-02-27T10:49:17.579Z,0.55
2023-02-27T10:51:47.696Z,0.56
2023-02-27T10:54:26.475Z,0.61
2023-02-27T10:56:57.448Z,0.63
2023-02-27T10:59:28.441Z,0.62
2023-02-27T11:02:00.574Z,0.61
2023-02-27T11:04:34.367Z,0.69
2023-02-27T11:07:05.560Z,0.70
2023-02-27T11:09:34.969Z,0.75
2023-02-27T11:12:21.431Z,0.78
2023-02-27T11:14:51.472Z,0.87
2023-02-27T11:17:27.285Z,0.91
2023-02-27T11:19:55.463Z,0.94
2023-02-27T11:22:25.735Z,0.90
2023-02-27T11:25:17.451Z,0.91
2023-02-27T11:27:47.694Z,0.92
2023-02-27T11:30:24.905Z,1.05
2023-02-27T11:32:56.493Z,1.13
2023-02-27T11:35:29.671Z,1.10
2023-02-27T11:38:01.269Z,1.14
2023-02-27T11:40:32.799Z,1.16
2023-02-27T11:43:06.008Z,1.18
2023-02-27T11:46:05.154Z,1.12
2023-02-27T11:48:30.703Z,1.14
2023-02-27T11:51:10.245Z,1.14
2023-02-27T11:54:04.195Z,1.12
2023-02-27T11:56:36.993Z,1.19
2023-02-27T11:59:14.213Z,1.34
2023-02-27T12:01:48.983Z,1.33
2023-02-27T12:04:25.565Z,1.29
2023-02-27T12:07:00.162Z,1.36
2023-02-27T12:09:45.407Z,1.36
2023-02-27T12:12:21.599Z,1.48
2023-02-27T12:14:58.634Z,1.37
2023-02-27T12:17:31.425Z,1.28
2023-02-27T12:20:19.913Z,1.26
2023-02-27T12:22:50.783Z,1.14
2023-02-27T12:25:29.910Z,1.10
2023-02-27T12:28:03.790Z,1.21
2023-02-27T12:30:37.424Z,1.20
2023-02-27T12:33:17.122Z,1.16
2023-02-27T12:35:50.901Z,1.18
2023-02-27T12:38:21.393Z,1.26
2023-02-27T12:41:01.453Z,1.32
2023-02-27T12:43:37.621Z,1.42
2023-02-27T12:46:36.947Z,1.56
2023-02-27T12:49:18.758Z,1.58
2023-02-27T12:51:59.094Z,1.66
2023-02-27T12:54:36.119Z,1.78
2023-02-27T12:57:22.820Z,1.74
2023-02-27T13:00:06.459Z,1.73
2023-02-27T13:02:51.434Z,1.70
2023-02-27T13:05:37.670Z,1.71
2023-02-27T13:08:19.530Z,1.68
2023-02-27T13:10:52.688Z,1.61
2023-02-27T13:13:28.086Z,1.59
2023-02-27T13:16:00.695Z,1.43
2023-02-27T13:18:38.237Z,1.36
2023-02-27T13:21:13.409Z,1.27
2023-02-27T13:23:58.304Z,1.30
2023-02-27T13:26:29.887Z,1.42
2023-02-27T13:28:59.110Z,1.50
2023-02-27T13:31:36.636Z,1.42
2023-02-27T13:34:15.042Z,1.40
2023-02-27T13:36:47.107Z,1.43
2023-02-27T13:39:41.206Z,1.33
2023-02-27T13:42:52.431Z,1.27
2023-02-27T13:45:50.866Z,1.23
2023-02-27T13:48:46.328Z,1.24
2023-02-27T13:51:54.314Z,1.26
2023-02-27T13:54:42.880Z,1.42
2023-02-27T13:57:23.564Z,1.46
2023-02-27T13:59:58.306Z,1.49
2023-02-27T14:02:37.476Z,1.38
2023-02-27T14:05:09.943Z,1.41
2023-02-27T14:07:58.918Z,1.36
2023-02-27T14:10:30.971Z,1.33
2023-02-27T14:13:00.430Z,1.25
2023-02-27T14:15:55.256Z,1.31
2023-02-27T14:18:56.257Z,1.31
2023-02-27T14:22:00.372Z,1.40
2023-02-27T14:24:38.120Z,1.40
2023-02-27T14:27:27.598Z,1.56
2023-02-27T14:29:58.534Z,1.56
2023-02-27T14:32:30.565Z,1.63
2023-02-27T14:34:58.374Z,1.71
2023-02-27T14:37:27.701Z,1.66
2023-02-27T14:39:57.190Z,1.78
2023-02-27T14:42:45.578Z,1.63
2023-02-27T14:45:17.312Z,1.53
2023-02-27T14:47:47.440Z,1.55
2023-02-27T14:50:24.890Z,1.37
2023-02-27T14:52:53.167Z,1.41
2023-02-27T14:55:28.099Z,1.39
2023-02-27T14:58:01.461Z,1.51
2023-02-27T15:00:32.274Z,1.48
2023-02-27T15:03:01.338Z,1.40
2023-02-27T15:05:34.963Z,1.39
2023-02-27T15:08:04.909Z,1.21
2023-02-27T15:10:33.378Z,1.21
2023-02-27T15:13:03.849Z,1.34
2023-02-27T15:15:32.908Z,1.25
2023-02-27T15:18:01.069Z,1.08
2023-02-27T15:20:31.070Z,1.11
2023-02-27T15:22:59.561Z,1.12
2023-02-27T15:25:30.078Z,1.10
2023-02-27T15:28:03.917Z,1.10
2023-02-27T15:30:32.238Z,1.07
2023-02-27T15:33:02.780Z,1.14
2023-02-27T15:35:38.994Z,1.10
2023-02-27T15:38:07.580Z,1.13
2023-02-27T15:40:36.229Z,1.10
2023-02-27T15:43:07.076Z,1.03
2023-02-27T15:45:37.063Z,1.09
2023-02-27T15:48:06.359Z,1.03
2023-02-27T15:50:37.108Z,0.94
2023-02-27T15:53:10.279Z,0.92
2023-02-27T15:55:40.109Z,0.84
2023-02-27T15:58:22.459Z,0.87
2023-02-27T16:01:01.700Z,0.82
2023-02-27T16:03:33.117Z,0.68
2023-02-27T16:06:01.490Z,0.70
2023-02-27T16:08:31.902Z,0.65
2023-02-27T16:10:59.706Z,0.75
2023-02-27T16:13:43.271Z,0.65
2023-02-27T16:16:26.570Z,0.61
2023-02-27T16:18:56.377Z,0.55
2023-02-27T16:21:26.257Z,0.60
2023-02-27T16:23:54.943Z,0.62
2023-02-27T16:26:28.465Z,0.60
2023-02-27T16:29:00.613Z,0.58
2023-02-27T16:31:31.662Z,0.57
2023-02-27T16:34:01.911Z,0.54
2023-02-27T16:36:34.056Z,0.58
2023-02-27T16:39:01.850Z,0.58
2023-02-27T16:41:30.095Z,0.56
2023-02-27T16:44:00.100Z,0.47
2023-02-27T16:46:28.299Z,0.45
2023-02-27T16:49:00.744Z,0.48
2023-02-27T16:51:34.650Z,0.47
2023-02-27T16:54:02.449Z,0.47
2023-02-27T16:56:38.205Z,0.46
2023-02-27T16:59:08.511Z,0.35
2023-02-27T17:01:36.402Z,0.40
2023-02-27T17:04:16.437Z,0.38
2023-02-27T17:06:51.686Z,0.39
2023-02-27T17:09:19.656Z,0.30
2023-02-27T17:11:48.072Z,0.30
2023-02-27T17:14:17.288Z,0.33
2023-02-27T17:16:45.314Z,0.30
2023-02-27T17:19:14.150Z,0.27
2023-02-27T17:21:42.755Z,0.26
2023-02-27T17:24:11.349Z,0.24
2023-02-27T17:26:39.218Z,0.25
2023-02-27T17:29:08.593Z,0.18
2023-02-27T17:31:37.989Z,0.24
2023-02-27T17:34:09.270Z,0.19
2023-02-27T17:36:37.536Z,0.23
2023-02-27T17:39:05.629Z,0.16
2023-02-27T17:41:34.029Z,0.15
2023-02-27T17:44:02.383Z,0.16
2023-02-27T17:46:32.151Z,0.14
2023-02-27T17:49:01.784Z,0.13
2023-02-27T17:51:31.152Z,0.12
2023-02-27T17:54:03.178Z,0.05
2023-02-27T17:56:31.448Z,0.06
2023-02-27T17:58:59.441Z,-0.01
2023-02-27T18:01:28.941Z,-0.04
2023-02-27T18:03:56.998Z,-0.01
2023-02-27T18:06:26.953Z,0.01
2023-02-27T18:08:55.205Z,-0.10
2023-02-27T18:11:23.719Z,-0.05
2023-02-27T18:13:53.300Z,-0.12
2023-02-27T18:16:23.008Z,-0.08
2023-02-27T18:18:51.478Z,-0.12
2023-02-27T18:21:21.150Z,-0.11
2023-02-27T18:23:51.661Z,-0.13
2023-02-27T18:26:30.485Z,-0.11
2023-02-27T18:29:02.212Z,-0.15
2023-02-27T18:31:32.038Z,-0.13
2023-02-27T18:34:00.826Z,-0.12
2023-02-27T18:36:29.385Z,-0.22
2023-02-27T18:38:59.467Z,-0.17
2023-02-27T18:41:27.500Z,-0.15
2023-02-27T18:43:56.020Z,-0.15
2023-02-27T18:46:23.884Z,-0.13
2023-02-27T18:48:53.391Z,-0.22
2023-02-27T18:51:23.185Z,-0.24
2023-02-27T18:53:51.932Z,-0.28
2023-02-27T18:56:24.972Z,-0.29
2023-02-27T18:58:53.582Z,-0.27
2023-02-27T19:01:26.575Z,-0.26
2023-02-27T19:04:03.303Z,-0.33
2023-02-27T19:06:32.109Z,-0.35
2023-02-27T19:09:00.006Z,-0.40
2023-02-27T19:11:33.884Z,-0.34
2023-02-27T19:14:02.082Z,-0.47
2023-02-27T19:16:30.803Z,-0.46
2023-02-27T19:19:00.589Z,-0.52
2023-02-27T19:21:29.401Z,-0.55
2023-02-27T19:23:57.608Z,-0.60
2023-02-27T19:26:26.658Z,-0.58
2023-02-27T19:28:57.656Z,-0.59
2023-02-27T19:31:26.220Z,-0.68
2023-02-27T19:33:54.160Z,-0.64
2023-02-27T19:36:25.557Z,-0.65
2023-02-27T19:38:54.038Z,-0.69
2023-02-27T19:41:22.754Z,-0.72
2023-02-27T19:43:53.143Z,-0.72
2023-02-27T19:46:25.163Z,-0.70
2023-02-27T19:48:55.019Z,-0.78
2023-02-27T19:51:24.492Z,-0.75
2023-02-27T19:53:53.699Z,-0.75
2023-02-27T19:56:24.801Z,-0.75
2023-02-27T19:58:54.012Z,-0.81
2023-02-27T20:01:26.639Z,-0.83
2023-02-27T20:03:56.283Z,-0.79
2023-02-27T20:06:27.208Z,-0.77
2023-02-27T20:08:56.411Z,-0.90
2023-02-27T20:11:25.560Z,-0.93
2023-02-27T20:13:54.430Z,-0.94
2023-02-27T20:16:24.254Z,-0.93
2023-02-27T20:18:52.270Z,-0.88
2023-02-27T20:21:22.258Z,-0.87
2023-02-27T20:23:51.927Z,-0.88
2023-02-27T20:26:21.564Z,-0.98
2023-02-27T20:28:52.778Z,-0.98
2023-02-27T20:31:25.742Z,-1.01
2023-02-27T20:33:54.792Z,-0.97
2023-02-27T20:36:23.508Z,-0.97
2023-02-27T20:38:52.622Z,-1.01
2023-02-27T20:41:23.534Z,-1.02
2023-02-27T20:43:52.234Z,-0.96
2023-02-27T20:46:24.566Z,-0.97
2023-02-27T20:48:52.443Z,-0.99
2023-02-27T20:51:23.072Z,-1.04
2023-02-27T20:53:53.779Z,-1.02
2023-02-27T20:56:22.938Z,-1.04
2023-02-27T20:58:51.225Z,-1.02
2023-02-27T21:01:19.665Z,-0.99
2023-02-27T21:03:50.706Z,-1.00
2023-02-27T21:06:20.364Z,-1.08
2023-02-27T21:08:51.537Z,-1.11
2023-02-27T21:11:22.024Z,-1.12
2023-02-27T21:13:51.400Z,-1.07
2023-02-27T21:16:20.738Z,-1.07
2023-02-27T21:18:51.374Z,-1.03
2023-02-27T21:21:22.975Z,-1.05
2023-02-27T21:23:54.181Z,-1.07
2023-02-27T21:26:24.849Z,-1.06
2023-02-27T21:28:53.593Z,-1.03
2023-02-27T21:31:24.546Z,-1.12
2023-02-27T21:33:55.752Z,-1.11
2023-02-27T21:36:26.904Z,-1.05
2023-02-27T21:38:59.168Z,-1.06
2023-02-27T21:41:29.652Z,-1.14
2023-02-27T21:44:01.487Z,-1.05
2023-02-27T21:46:30.820Z,-1.14
2023-02-27T21:49:01.264Z,-1.08
2023-02-27T21:51:39.914Z,-1.01
2023-02-27T21:54:10.885Z,-1.10
2023-02-27T21:56:40.872Z,-1.09
2023-02-27T21:59:11.051Z,-1.12
2023-02-27T22:01:40.471Z,-1.09
2023-02-27T22:04:11.783Z,-1.05
2023-02-27T22:06:40.388Z,-1.10
2023-02-27T22:09:08.299Z,-1.16
2023-02-27T22:11:36.318Z,-1.11
2023-02-27T22:14:06.264Z,-1.12
2023-02-27T22:16:35.308Z,-1.11
2023-02-27T22:19:07.575Z,-1.14
2023-02-27T22:21:38.456Z,-1.20
2023-02-27T22:25:20.189Z,-1.16
2023-02-27T22:27:48.001Z,-1.19
2023-02-27T22:30:16.020Z,-1.25
2023-02-27T22:32:45.841Z,-1.28
2023-02-27T22:35:14.802Z,-1.33
2023-02-27T22:37:44.163Z,-1.32
2023-02-27T22:40:13.647Z,-1.28
2023-02-27T22:42:41.900Z,-1.38
2023-02-27T22:45:10.615Z,-1.43
2023-02-27T22:47:38.506Z,-1.37
2023-02-27T22:50:08.470Z,-1.36
2023-02-27T22:52:38.208Z,-1.39
2023-02-27T22:55:08.641Z,-1.42
2023-02-27T22:57:38.030Z,-1.46
2023-02-27T23:00:09.960Z,-1.48
2023-02-27T23:02:41.868Z,-1.41
2023-02-27T23:05:10.665Z,-1.59
2023-02-27T23:07:39.725Z,-1.50
2023-02-27T23:10:12.254Z,-1.53
2023-02-27T23:12:41.653Z,-1.58
2023-02-27T23:15:11.133Z,-1.58
2023-02-27T23:17:51.991Z,-1.51
2023-02-27T23:20:24.304Z,-1.59
2023-02-27T23:22:53.111Z,-1.52
2023-02-27T23:25:23.219Z,-1.58
2023-02-27T23:27:51.249Z,-1.60
2023-02-27T23:30:20.350Z,-1.62
2023-02-27T23:32:48.727Z,-1.59
2023-02-27T23:35:22.807Z,-1.60
2023-02-27T23:37:52.181Z,-1.63
2023-02-27T23:40:20.426Z,-1.66
2023-02-27T23:42:49.847Z,-1.65
2023-02-27T23:45:24.364Z,-1.69
2023-02-27T23:47:54.577Z,-1.78
2023-02-27T23:50:25.333Z,-1.77
2023-02-27T23:52:54.797Z,-1.79
2023-02-27T23:55:23.789Z,-1.84
2023-02-27T23:57:55.224Z,-1.86
