createdAt,value
2022-08-02T00:00:58.868Z,27.79
2022-08-02T00:03:26.677Z,27.80
2022-08-02T00:05:55.797Z,27.74
2022-08-02T00:08:24.026Z,27.78
2022-08-02T00:10:51.806Z,27.79
2022-08-02T00:13:19.556Z,27.79
2022-08-02T00:15:47.402Z,27.79
2022-08-02T00:18:15.693Z,27.78
2022-08-02T00:20:43.485Z,27.78
2022-08-02T00:23:12.704Z,27.78
2022-08-02T00:25:55.083Z,27.77
2022-08-02T00:28:27.423Z,27.15
2022-08-02T00:30:56.244Z,27.77
2022-08-02T00:34:27.638Z,27.76
2022-08-02T00:36:11.797Z,27.76
2022-08-02T00:38:40.999Z,27.76
2022-08-02T00:41:13.494Z,27.77
2022-08-02T00:43:41.478Z,27.76
2022-08-02T00:46:09.355Z,27.75
2022-08-02T00:48:37.123Z,27.76
2022-08-02T00:51:09.264Z,27.76
2022-08-02T00:53:37.108Z,27.76
2022-08-02T00:56:06.342Z,27.76
2022-08-02T00:58:34.231Z,27.74
2022-08-02T01:01:02.215Z,27.71
2022-08-02T01:03:30.160Z,27.76
2022-08-02T01:06:10.998Z,27.76
2022-08-02T01:08:39.783Z,27.75
2022-08-02T01:11:09.003Z,27.75
2022-08-02T01:13:36.759Z,27.76
2022-08-02T01:16:08.070Z,27.75
2022-08-02T01:18:39.252Z,27.75
2022-08-02T01:21:25.008Z,27.02
2022-08-02T01:23:58.285Z,27.72
2022-08-02T01:26:34.189Z,27.75
2022-08-02T01:29:05.202Z,27.73
2022-08-02T01:31:34.628Z,27.74
2022-08-02T01:34:04.842Z,27.75
2022-08-02T01:36:35.945Z,27.75
2022-08-02T01:39:05.359Z,27.74
2022-08-02T01:41:33.418Z,27.75
2022-08-02T01:44:02.887Z,27.70
2022-08-02T01:46:30.792Z,27.74
2022-08-02T01:49:00.528Z,27.68
2022-08-02T01:51:42.754Z,27.74
2022-08-02T01:54:11.590Z,27.74
2022-08-02T01:56:40.030Z,27.72
2022-08-02T01:59:09.427Z,27.73
2022-08-02T02:01:37.400Z,27.76
2022-08-02T02:04:05.258Z,27.74
2022-08-02T02:06:33.714Z,27.74
2022-08-02T02:09:01.984Z,27.68
2022-08-02T02:12:06.175Z,27.68
2022-08-02T02:14:18.980Z,27.73
2022-08-02T02:16:47.670Z,27.74
2022-08-02T02:19:20.858Z,27.73
2022-08-02T02:21:49.555Z,27.73
2022-08-02T02:24:17.314Z,27.74
2022-08-02T02:26:52.000Z,27.73
2022-08-02T02:29:22.967Z,27.69
2022-08-02T02:31:50.762Z,27.73
2022-08-02T02:34:21.162Z,27.72
2022-08-02T02:36:50.634Z,27.67
2022-08-02T02:39:20.482Z,27.72
2022-08-02T02:41:49.019Z,27.72
2022-08-02T02:44:18.363Z,27.72
2022-08-02T02:46:48.045Z,27.69
2022-08-02T02:49:16.282Z,27.71
2022-08-02T02:51:44.135Z,27.71
2022-08-02T02:54:33.066Z,27.72
2022-08-02T02:57:00.646Z,27.72
2022-08-02T02:59:28.492Z,27.72
2022-08-02T03:01:58.273Z,27.73
2022-08-02T03:04:27.088Z,27.71
2022-08-02T03:06:54.923Z,27.72
2022-08-02T03:09:22.966Z,27.71
2022-08-02T03:11:50.785Z,27.72
2022-08-02T03:14:18.542Z,27.72
2022-08-02T03:16:47.368Z,27.72
2022-08-02T03:19:16.890Z,27.69
2022-08-02T03:21:44.717Z,27.73
2022-08-02T03:24:12.752Z,27.73
2022-08-02T03:26:40.576Z,27.72
2022-08-02T03:29:10.097Z,27.72
2022-08-02T03:31:39.003Z,27.72
2022-08-02T03:34:06.856Z,27.71
2022-08-02T03:36:36.043Z,27.72
2022-08-02T03:39:04.524Z,27.72
2022-08-02T03:41:32.417Z,27.72
2022-08-02T03:44:00.244Z,27.72
2022-08-02T03:46:28.101Z,27.72
2022-08-02T03:48:56.307Z,27.72
2022-08-02T03:51:24.099Z,27.72
2022-08-02T03:53:53.306Z,27.72
2022-08-02T03:56:23.457Z,27.72
2022-08-02T03:58:51.498Z,27.74
2022-08-02T04:01:19.372Z,27.73
2022-08-02T04:03:47.336Z,27.72
2022-08-02T04:06:15.873Z,27.73
2022-08-02T04:08:44.123Z,27.74
2022-08-02T04:11:30.666Z,27.73
2022-08-02T04:13:58.578Z,27.73
2022-08-02T04:16:30.689Z,27.73
2022-08-02T04:19:01.747Z,27.58
2022-08-02T04:21:48.487Z,27.73
2022-08-02T04:24:19.266Z,27.74
2022-08-02T04:26:49.914Z,27.75
2022-08-02T04:29:18.594Z,27.73
2022-08-02T04:31:46.341Z,27.73
2022-08-02T04:34:15.592Z,27.71
2022-08-02T04:36:43.592Z,27.72
2022-08-02T04:39:11.664Z,27.74
2022-08-02T04:41:40.956Z,27.73
2022-08-02T04:44:12.932Z,27.73
2022-08-02T04:46:40.923Z,27.73
2022-08-02T04:49:09.203Z,27.73
2022-08-02T04:51:37.919Z,27.74
2022-08-02T04:54:10.030Z,27.73
2022-08-02T04:56:38.620Z,27.74
2022-08-02T04:59:06.558Z,27.73
2022-08-02T05:01:36.065Z,27.73
2022-08-02T05:04:03.943Z,27.73
2022-08-02T05:06:31.749Z,27.74
2022-08-02T05:08:59.955Z,27.73
2022-08-02T05:11:36.254Z,27.72
2022-08-02T05:14:04.858Z,27.74
2022-08-02T05:16:32.778Z,27.73
2022-08-02T05:19:02.627Z,27.74
2022-08-02T05:21:31.765Z,27.71
2022-08-02T05:23:59.802Z,27.74
2022-08-02T05:26:27.628Z,27.74
2022-08-02T05:28:55.766Z,27.74
2022-08-02T05:31:23.543Z,27.74
2022-08-02T05:33:51.305Z,27.73
2022-08-02T05:36:21.616Z,27.74
2022-08-02T05:38:50.829Z,27.73
2022-08-02T05:41:19.150Z,27.74
2022-08-02T05:43:46.950Z,27.74
2022-08-02T05:46:14.739Z,27.74
2022-08-02T05:48:44.540Z,27.74
2022-08-02T05:51:12.901Z,27.74
2022-08-02T05:53:47.609Z,27.73
2022-08-02T05:56:19.506Z,27.74
2022-08-02T05:58:54.313Z,27.74
2022-08-02T06:01:36.730Z,27.67
2022-08-02T06:04:07.143Z,27.74
2022-08-02T06:06:35.042Z,27.74
2022-08-02T06:09:06.820Z,27.73
2022-08-02T06:11:37.674Z,27.73
2022-08-02T06:14:08.141Z,27.74
2022-08-02T06:16:42.278Z,27.62
2022-08-02T06:19:10.431Z,27.74
2022-08-02T06:22:33.202Z,27.74
2022-08-02T06:24:27.476Z,27.73
2022-08-02T06:26:57.360Z,27.73
2022-08-02T06:29:25.132Z,27.73
2022-08-02T06:31:53.053Z,27.73
2022-08-02T06:34:20.788Z,27.74
2022-08-02T06:36:51.742Z,27.75
2022-08-02T06:39:23.449Z,27.74
2022-08-02T06:41:52.741Z,27.75
2022-08-02T06:44:46.025Z,27.74
2022-08-02T06:47:11.795Z,27.73
2022-08-02T06:49:51.915Z,27.74
2022-08-02T06:52:27.661Z,27.74
2022-08-02T06:54:56.868Z,27.73
2022-08-02T06:57:26.323Z,27.74
2022-08-02T06:59:54.230Z,27.73
2022-08-02T07:02:22.059Z,27.72
2022-08-02T07:04:49.861Z,27.73
2022-08-02T07:07:17.742Z,27.73
2022-08-02T07:09:56.650Z,27.72
2022-08-02T07:12:31.315Z,27.73
2022-08-02T07:14:59.393Z,27.72
2022-08-02T07:17:27.174Z,27.73
2022-08-02T07:19:54.957Z,27.72
2022-08-02T07:22:23.577Z,27.72
2022-08-02T07:24:51.618Z,27.73
2022-08-02T07:27:19.465Z,27.74
2022-08-02T07:29:48.924Z,27.74
2022-08-02T07:32:17.065Z,27.73
2022-08-02T07:34:50.564Z,27.74
2022-08-02T07:37:34.933Z,27.74
2022-08-02T07:40:13.563Z,27.72
2022-08-02T07:42:42.994Z,27.73
2022-08-02T07:45:12.641Z,27.73
2022-08-02T07:47:40.543Z,27.73
2022-08-02T07:50:09.778Z,27.73
2022-08-02T07:52:37.620Z,27.73
2022-08-02T07:55:05.997Z,27.73
2022-08-02T07:57:34.085Z,27.73
2022-08-02T08:00:01.949Z,27.69
2022-08-02T08:02:31.112Z,27.73
2022-08-02T08:04:58.948Z,27.73
2022-08-02T08:07:26.801Z,27.73
2022-08-02T08:09:56.574Z,27.71
2022-08-02T08:12:24.577Z,27.73
2022-08-02T08:14:52.429Z,27.73
2022-08-02T08:17:20.325Z,27.73
2022-08-02T08:19:51.020Z,27.72
2022-08-02T08:22:20.187Z,27.72
2022-08-02T08:24:48.485Z,27.73
2022-08-02T08:27:16.523Z,27.73
2022-08-02T08:29:44.370Z,27.73
2022-08-02T08:32:17.640Z,27.72
2022-08-02T08:34:46.377Z,27.73
2022-08-02T08:37:18.167Z,27.74
2022-08-02T08:39:58.239Z,27.73
2022-08-02T08:42:27.318Z,27.73
2022-08-02T08:44:56.136Z,27.73
2022-08-02T08:47:24.118Z,27.73
2022-08-02T08:49:53.542Z,27.73
2022-08-02T08:52:22.760Z,27.73
2022-08-02T08:54:50.618Z,27.73
2022-08-02T08:57:19.675Z,27.73
2022-08-02T08:59:47.514Z,27.73
2022-08-02T09:02:16.900Z,27.73
2022-08-02T09:04:54.537Z,27.73
2022-08-02T09:07:24.558Z,27.73
2022-08-02T09:09:52.438Z,27.73
2022-08-02T09:12:22.369Z,27.73
2022-08-02T09:14:50.635Z,27.73
2022-08-02T09:17:18.612Z,27.73
2022-08-02T09:19:49.523Z,27.74
2022-08-02T09:22:17.259Z,27.73
2022-08-02T09:24:47.536Z,27.73
2022-08-02T09:27:16.123Z,27.72
2022-08-02T09:30:12.748Z,27.73
2022-08-02T09:32:34.897Z,27.74
2022-08-02T09:35:02.666Z,27.74
2022-08-02T09:37:32.261Z,27.75
2022-08-02T09:40:03.334Z,27.74
2022-08-02T09:42:31.296Z,27.73
2022-08-02T09:45:00.102Z,27.74
2022-08-02T09:47:28.509Z,27.74
2022-08-02T09:49:59.134Z,27.75
2022-08-02T09:52:42.943Z,27.74
2022-08-02T09:55:13.110Z,27.74
2022-08-02T09:57:40.934Z,27.75
2022-08-02T10:00:14.253Z,27.75
2022-08-02T10:03:06.976Z,27.74
2022-08-02T10:05:54.774Z,27.38
2022-08-02T10:08:24.225Z,27.73
2022-08-02T10:11:00.479Z,27.74
2022-08-02T10:13:30.004Z,27.75
2022-08-02T10:15:57.928Z,27.74
2022-08-02T10:18:38.195Z,27.74
2022-08-02T10:21:08.340Z,27.73
2022-08-02T10:23:36.462Z,27.73
2022-08-02T10:26:05.564Z,27.74
2022-08-02T10:28:33.636Z,27.74
2022-08-02T10:31:02.425Z,27.70
2022-08-02T10:33:32.853Z,27.74
2022-08-02T10:36:07.242Z,27.74
2022-08-02T10:38:36.216Z,27.73
2022-08-02T10:41:05.513Z,27.75
2022-08-02T10:44:00.845Z,27.74
2022-08-02T10:46:33.348Z,27.74
2022-08-02T10:49:36.186Z,27.73
2022-08-02T10:52:19.958Z,27.74
2022-08-02T10:55:00.482Z,27.74
2022-08-02T10:57:30.630Z,27.74
2022-08-02T10:59:59.315Z,27.71
2022-08-02T11:02:53.081Z,27.75
2022-08-02T11:05:29.404Z,27.74
2022-08-02T11:08:19.202Z,27.74
2022-08-02T11:10:46.998Z,27.74
2022-08-02T11:13:16.878Z,27.72
2022-08-02T11:15:56.977Z,27.73
2022-08-02T11:18:25.437Z,27.73
2022-08-02T11:21:24.112Z,27.73
2022-08-02T11:23:52.171Z,27.73
2022-08-02T11:26:45.417Z,27.71
2022-08-02T11:29:16.317Z,27.74
2022-08-02T11:31:45.002Z,27.73
2022-08-02T11:34:37.712Z,27.72
2022-08-02T11:37:01.110Z,27.73
2022-08-02T11:39:28.994Z,27.74
2022-08-02T11:41:58.806Z,27.73
2022-08-02T11:44:28.903Z,27.75
2022-08-02T11:46:57.620Z,27.74
2022-08-02T11:49:25.909Z,27.75
2022-08-02T11:52:06.524Z,27.74
2022-08-02T11:54:41.691Z,27.76
2022-08-02T11:57:18.681Z,27.77
2022-08-02T11:59:48.848Z,27.79
2022-08-02T12:02:17.201Z,27.79
2022-08-02T12:04:58.110Z,27.79
2022-08-02T12:07:34.397Z,27.78
2022-08-02T12:10:06.889Z,27.80
2022-08-02T12:12:34.803Z,27.80
2022-08-02T12:15:02.642Z,27.81
2022-08-02T12:17:48.858Z,27.81
2022-08-02T12:20:17.376Z,27.80
2022-08-02T12:22:45.151Z,27.81
2022-08-02T12:25:34.219Z,27.80
2022-08-02T12:28:17.663Z,27.80
2022-08-02T12:30:53.588Z,27.78
2022-08-02T12:33:21.910Z,27.80
2022-08-02T12:35:49.736Z,27.80
2022-08-02T12:38:17.771Z,27.76
2022-08-02T12:40:47.813Z,27.78
2022-08-02T12:43:19.948Z,27.79
2022-08-02T12:45:50.524Z,27.78
2022-08-02T12:48:19.096Z,27.80
2022-08-02T12:50:47.393Z,27.82
2022-08-02T12:53:16.107Z,27.80
2022-08-02T12:56:01.844Z,27.82
2022-08-02T12:58:31.623Z,27.80
2022-08-02T13:01:00.144Z,27.85
2022-08-02T13:04:12.146Z,27.86
2022-08-02T13:06:40.736Z,27.87
2022-08-02T13:09:04.030Z,27.87
2022-08-02T13:11:33.615Z,27.87
2022-08-02T13:14:02.419Z,27.87
2022-08-02T13:16:31.593Z,27.88
2022-08-02T13:19:00.119Z,27.88
2022-08-02T13:21:40.819Z,27.88
2022-08-02T13:24:32.710Z,27.89
2022-08-02T13:27:08.038Z,27.89
2022-08-02T13:29:36.721Z,27.89
2022-08-02T13:32:04.955Z,27.87
2022-08-02T13:34:32.760Z,27.87
2022-08-02T13:37:00.594Z,27.91
2022-08-02T13:39:28.348Z,27.92
2022-08-02T13:41:56.631Z,27.92
2022-08-02T13:44:25.837Z,27.93
2022-08-02T13:46:53.623Z,27.94
2022-08-02T13:49:50.466Z,27.92
2022-08-02T13:52:10.322Z,27.93
2022-08-02T13:54:38.515Z,27.91
2022-08-02T13:57:06.258Z,27.93
2022-08-02T13:59:56.937Z,27.94
2022-08-02T14:02:24.588Z,27.93
2022-08-02T14:04:53.935Z,27.93
2022-08-02T14:07:25.295Z,27.89
2022-08-02T14:09:56.187Z,27.95
2022-08-02T14:12:27.310Z,27.94
2022-08-02T14:14:57.041Z,27.93
2022-08-02T14:17:30.968Z,27.91
2022-08-02T14:19:58.893Z,27.95
2022-08-02T14:22:28.723Z,27.94
2022-08-02T14:25:09.334Z,27.95
2022-08-02T14:27:39.854Z,27.94
2022-08-02T14:30:11.169Z,27.94
2022-08-02T14:32:40.087Z,27.94
2022-08-02T14:35:13.901Z,27.95
2022-08-02T14:37:45.311Z,27.94
2022-08-02T14:40:31.150Z,27.91
2022-08-02T14:43:00.703Z,27.93
2022-08-02T14:45:36.978Z,27.95
2022-08-02T14:48:12.409Z,27.94
2022-08-02T14:50:40.672Z,27.93
2022-08-02T14:53:12.817Z,27.93
2022-08-02T14:55:43.061Z,27.94
2022-08-02T14:58:11.134Z,27.94
2022-08-02T15:00:41.921Z,27.91
2022-08-02T15:03:11.837Z,27.94
2022-08-02T15:05:40.857Z,27.93
2022-08-02T15:08:08.682Z,27.94
2022-08-02T15:10:36.547Z,27.94
2022-08-02T15:13:07.414Z,27.94
2022-08-02T15:15:43.119Z,27.93
2022-08-02T15:18:13.379Z,27.94
2022-08-02T15:20:57.109Z,27.95
2022-08-02T15:23:37.180Z,27.94
2022-08-02T15:26:09.561Z,27.93
2022-08-02T15:28:38.541Z,27.92
2022-08-02T15:31:06.722Z,27.93
2022-08-02T15:33:37.334Z,27.94
2022-08-02T15:36:08.340Z,27.94
2022-08-02T15:38:39.568Z,27.93
2022-08-02T15:41:11.543Z,27.90
2022-08-02T15:44:01.111Z,27.93
2022-08-02T15:46:30.923Z,27.93
2022-08-02T15:49:03.917Z,27.90
2022-08-02T15:51:32.016Z,27.89
2022-08-02T15:53:59.790Z,27.92
2022-08-02T15:56:27.624Z,27.92
2022-08-02T15:58:56.026Z,27.93
2022-08-02T16:01:37.464Z,27.92
2022-08-02T16:04:08.255Z,27.92
2022-08-02T16:06:36.130Z,27.91
2022-08-02T16:09:04.167Z,27.93
2022-08-02T16:11:31.965Z,27.92
2022-08-02T16:13:59.754Z,27.94
2022-08-02T16:16:29.535Z,27.94
2022-08-02T16:18:57.387Z,27.93
2022-08-02T16:21:26.682Z,27.93
2022-08-02T16:24:01.909Z,27.92
2022-08-02T16:26:30.956Z,27.93
2022-08-02T16:28:59.026Z,27.93
2022-08-02T16:31:26.845Z,27.92
2022-08-02T16:33:57.056Z,27.93
2022-08-02T16:36:27.277Z,27.93
2022-08-02T16:38:55.412Z,27.93
2022-08-02T16:41:23.200Z,27.93
2022-08-02T16:44:10.973Z,27.92
2022-08-02T16:46:39.252Z,27.91
2022-08-02T16:49:56.599Z,27.91
2022-08-02T16:52:03.585Z,27.91
2022-08-02T16:54:33.693Z,27.91
2022-08-02T16:57:03.767Z,27.91
2022-08-02T16:59:42.788Z,27.91
2022-08-02T17:02:18.264Z,27.91
2022-08-02T17:04:47.643Z,27.91
2022-08-02T17:08:15.417Z,27.92
2022-08-02T17:10:18.876Z,27.94
2022-08-02T17:12:51.435Z,27.95
2022-08-02T17:16:08.002Z,27.96
2022-08-02T17:18:26.457Z,27.96
2022-08-02T17:20:58.044Z,27.96
2022-08-02T17:24:06.338Z,27.96
2022-08-02T17:26:28.588Z,27.96
2022-08-02T17:29:17.705Z,27.95
2022-08-02T17:32:05.281Z,27.96
2022-08-02T17:34:40.523Z,27.95
2022-08-02T17:37:28.628Z,27.94
2022-08-02T17:40:03.065Z,27.95
2022-08-02T17:42:32.829Z,27.91
2022-08-02T17:45:16.431Z,27.95
2022-08-02T17:48:04.449Z,27.95
2022-08-02T17:50:36.963Z,27.91
2022-08-02T17:53:06.075Z,27.94
2022-08-02T17:55:42.556Z,27.93
2022-08-02T17:58:14.954Z,27.92
2022-08-02T18:00:45.057Z,27.91
2022-08-02T18:03:15.176Z,27.92
2022-08-02T18:05:53.419Z,27.91
2022-08-02T18:08:24.216Z,27.91
2022-08-02T18:10:54.276Z,27.91
2022-08-02T18:13:24.476Z,27.87
2022-08-02T18:15:59.190Z,27.92
2022-08-02T18:18:30.021Z,27.93
2022-08-02T18:21:16.245Z,27.93
2022-08-02T18:23:58.653Z,27.94
2022-08-02T18:26:39.235Z,27.95
2022-08-02T18:29:12.172Z,27.95
2022-08-02T18:31:51.075Z,27.95
2022-08-02T18:34:24.190Z,27.96
2022-08-02T18:36:53.593Z,27.95
2022-08-02T18:39:22.783Z,27.95
2022-08-02T18:41:57.795Z,27.95
2022-08-02T18:44:29.491Z,27.94
2022-08-02T18:46:59.181Z,27.94
2022-08-02T18:49:46.715Z,27.93
2022-08-02T18:52:30.791Z,27.93
2022-08-02T18:54:59.554Z,27.93
2022-08-02T18:58:02.025Z,27.93
2022-08-02T19:00:26.702Z,27.93
2022-08-02T19:03:02.319Z,27.94
2022-08-02T19:05:52.042Z,27.93
2022-08-02T19:08:26.293Z,27.93
2022-08-02T19:10:56.148Z,27.89
2022-08-02T19:13:29.960Z,27.89
2022-08-02T19:15:59.972Z,27.93
2022-08-02T19:18:31.279Z,27.94
2022-08-02T19:21:05.168Z,27.93
2022-08-02T19:23:37.848Z,27.94
2022-08-02T19:26:25.911Z,27.93
2022-08-02T19:28:56.134Z,27.93
2022-08-02T19:31:34.642Z,27.90
2022-08-02T19:34:17.607Z,27.94
2022-08-02T19:36:49.583Z,27.93
2022-08-02T19:39:23.731Z,27.93
2022-08-02T19:41:59.099Z,27.87
2022-08-02T19:44:29.902Z,27.92
2022-08-02T19:46:57.737Z,27.93
2022-08-02T19:49:39.734Z,27.92
2022-08-02T19:52:21.642Z,27.91
2022-08-02T19:54:59.639Z,27.93
2022-08-02T19:57:46.564Z,27.92
2022-08-02T20:00:26.096Z,27.92
2022-08-02T20:02:57.196Z,27.91
2022-08-02T20:05:30.366Z,27.93
2022-08-02T20:08:00.810Z,27.91
2022-08-02T20:10:31.594Z,27.91
2022-08-02T20:13:03.894Z,27.90
2022-08-02T20:15:55.774Z,27.90
2022-08-02T20:18:27.002Z,27.89
2022-08-02T20:21:00.564Z,27.90
2022-08-02T20:23:36.965Z,27.90
2022-08-02T20:26:06.792Z,27.89
2022-08-02T20:28:39.566Z,27.91
2022-08-02T20:31:16.573Z,27.90
2022-08-02T20:33:55.884Z,27.90
2022-08-02T20:36:30.007Z,27.89
2022-08-02T20:38:57.807Z,27.91
2022-08-02T20:41:36.728Z,27.90
2022-08-02T20:44:15.672Z,27.90
2022-08-02T20:46:59.482Z,27.90
2022-08-02T20:49:40.931Z,27.90
2022-08-02T20:52:23.351Z,27.91
2022-08-02T20:54:52.098Z,27.88
2022-08-02T20:57:19.858Z,27.90
2022-08-02T21:00:10.641Z,27.88
2022-08-02T21:02:40.272Z,27.88
2022-08-02T21:05:17.200Z,27.89
2022-08-02T21:07:47.897Z,27.87
2022-08-02T21:10:21.438Z,27.89
2022-08-02T21:12:52.558Z,27.88
2022-08-02T21:15:20.386Z,27.88
2022-08-02T21:17:58.827Z,27.88
2022-08-02T21:20:29.777Z,27.89
2022-08-02T21:22:58.256Z,27.88
2022-08-02T21:25:51.198Z,27.88
2022-08-02T21:28:17.698Z,27.88
2022-08-02T21:30:46.210Z,27.88
2022-08-02T21:33:22.414Z,27.86
2022-08-02T21:35:52.281Z,27.88
2022-08-02T21:38:35.702Z,27.88
2022-08-02T21:41:06.939Z,27.87
2022-08-02T21:43:40.345Z,27.89
2022-08-02T21:46:11.790Z,27.88
2022-08-02T21:48:44.463Z,27.88
2022-08-02T21:51:15.887Z,27.89
2022-08-02T21:53:43.906Z,27.87
2022-08-02T21:56:31.700Z,27.88
2022-08-02T21:58:59.853Z,27.88
2022-08-02T22:01:32.558Z,27.88
2022-08-02T22:04:01.712Z,27.87
2022-08-02T22:06:29.527Z,27.87
2022-08-02T22:08:57.343Z,27.87
2022-08-02T22:11:25.216Z,27.88
2022-08-02T22:13:54.174Z,27.87
2022-08-02T22:16:22.853Z,27.87
2022-08-02T22:18:52.602Z,27.86
2022-08-02T22:21:22.840Z,27.86
2022-08-02T22:23:51.418Z,27.86
2022-08-02T22:26:19.767Z,27.87
2022-08-02T22:28:51.040Z,27.87
2022-08-02T22:31:40.367Z,27.87
2022-08-02T22:34:26.853Z,27.86
2022-08-02T22:36:56.743Z,27.86
2022-08-02T22:39:24.545Z,27.87
2022-08-02T22:42:05.590Z,27.86
2022-08-02T22:44:34.527Z,27.85
2022-08-02T22:47:07.038Z,27.86
2022-08-02T22:49:51.502Z,27.86
2022-08-02T22:52:24.132Z,27.86
2022-08-02T22:54:51.992Z,27.87
2022-08-02T22:57:30.411Z,27.87
2022-08-02T23:00:00.095Z,27.86
2022-08-02T23:02:28.447Z,27.87
2022-08-02T23:04:58.097Z,27.85
2022-08-02T23:07:27.309Z,27.85
2022-08-02T23:09:55.105Z,27.85
2022-08-02T23:12:23.734Z,27.85
2022-08-02T23:14:52.702Z,27.86
2022-08-02T23:17:38.025Z,27.85
2022-08-02T23:20:06.810Z,27.81
2022-08-02T23:22:36.389Z,27.84
2022-08-02T23:25:05.126Z,27.84
2022-08-02T23:27:32.969Z,27.87
2022-08-02T23:30:00.930Z,27.86
2022-08-02T23:32:29.118Z,27.87
2022-08-02T23:34:57.106Z,27.87
2022-08-02T23:37:25.054Z,27.87
2022-08-02T23:39:54.217Z,27.87
2022-08-02T23:42:23.487Z,27.86
2022-08-02T23:44:51.333Z,27.84
2022-08-02T23:47:19.135Z,27.87
2022-08-02T23:49:46.904Z,27.82
2022-08-02T23:52:15.174Z,27.86
2022-08-02T23:54:43.209Z,27.87
2022-08-02T23:57:21.096Z,27.86
2022-08-02T23:59:50.529Z,27.87
