createdAt,value
2022-09-09T00:01:57.809Z,9.68
2022-09-09T00:07:14.076Z,7.50
2022-09-09T00:12:21.574Z,7.38
2022-09-09T00:17:37.675Z,7.15
2022-09-09T00:22:51.002Z,7.63
2022-09-09T00:27:56.015Z,8.82
2022-09-09T00:33:04.544Z,7.25
2022-09-09T00:38:17.936Z,7.30
2022-09-09T00:43:34.083Z,7.78
2022-09-09T00:48:48.771Z,7.82
2022-09-09T00:54:19.578Z,7.60
2022-09-09T00:59:31.062Z,8.07
2022-09-09T01:04:38.647Z,7.85
2022-09-09T01:09:56.802Z,7.63
2022-09-09T01:15:08.507Z,7.90
2022-09-09T01:20:18.279Z,8.50
2022-09-09T01:25:33.668Z,7.63
2022-09-09T01:30:43.288Z,13.25
2022-09-09T01:35:55.591Z,8.30
2022-09-09T01:41:00.604Z,8.60
2022-09-09T01:46:08.632Z,7.85
2022-09-09T01:51:14.023Z,7.72
2022-09-09T01:56:32.458Z,9.27
2022-09-09T02:01:49.060Z,9.18
2022-09-09T02:07:00.695Z,8.32
2022-09-09T02:12:13.022Z,8.20
2022-09-09T02:17:25.608Z,8.35
2022-09-09T02:22:32.045Z,9.32
2022-09-09T02:27:37.054Z,9.45
2022-09-09T02:32:45.988Z,8.57
2022-09-09T02:37:51.284Z,9.50
2022-09-09T02:42:58.535Z,9.05
2022-09-09T02:48:14.508Z,8.98
2022-09-09T02:53:21.966Z,9.05
2022-09-09T02:58:27.473Z,8.98
2022-09-09T03:03:35.831Z,10.07
2022-09-09T03:08:43.401Z,9.80
2022-09-09T03:13:54.382Z,9.20
2022-09-09T03:19:02.075Z,8.93
2022-09-09T03:24:07.756Z,9.23
2022-09-09T03:29:13.463Z,10.15
2022-09-09T03:34:21.322Z,9.63
2022-09-09T03:39:26.353Z,9.55
2022-09-09T03:44:31.350Z,9.77
2022-09-09T03:49:38.959Z,10.68
2022-09-09T03:54:44.173Z,9.13
2022-09-09T03:59:49.201Z,9.23
2022-09-09T04:04:57.456Z,10.13
2022-09-09T04:10:02.856Z,9.80
2022-09-09T04:15:09.249Z,7.97
2022-09-09T04:20:16.933Z,7.45
2022-09-09T04:25:21.972Z,6.45
2022-09-09T04:30:28.541Z,7.22
2022-09-09T04:35:36.262Z,6.20
2022-09-09T04:40:44.099Z,7.50
2022-09-09T04:45:52.431Z,6.68
2022-09-09T04:51:05.855Z,6.80
2022-09-09T04:56:12.499Z,6.28
2022-09-09T05:01:18.634Z,6.65
2022-09-09T05:06:26.696Z,6.35
2022-09-09T05:11:33.740Z,6.72
2022-09-09T05:16:38.808Z,7.50
2022-09-09T05:21:46.640Z,7.25
2022-09-09T05:26:51.868Z,7.75
2022-09-09T05:31:56.910Z,6.82
2022-09-09T05:37:05.406Z,7.82
2022-09-09T05:42:10.692Z,7.87
2022-09-09T05:47:16.416Z,7.68
2022-09-09T05:52:26.860Z,12.13
2022-09-09T05:57:31.946Z,6.97
2022-09-09T06:02:39.205Z,9.88
2022-09-09T06:07:47.215Z,6.03
2022-09-09T06:12:52.274Z,6.97
2022-09-09T06:17:59.229Z,6.95
2022-09-09T06:23:07.836Z,6.05
2022-09-09T06:28:12.894Z,6.00
2022-09-09T06:33:18.014Z,5.85
2022-09-09T06:38:25.738Z,7.53
2022-09-09T06:43:30.880Z,6.43
2022-09-09T06:48:36.075Z,6.38
2022-09-09T06:53:45.277Z,6.72
2022-09-09T06:58:50.422Z,7.47
2022-09-09T07:03:56.650Z,6.88
2022-09-09T07:09:05.544Z,7.45
2022-09-09T07:14:14.079Z,7.60
2022-09-09T07:19:19.133Z,8.53
2022-09-09T07:24:28.074Z,6.88
2022-09-09T07:29:33.131Z,7.55
2022-09-09T07:34:38.626Z,7.43
2022-09-09T07:39:46.316Z,6.75
2022-09-09T07:44:51.395Z,6.97
2022-09-09T07:49:57.079Z,6.60
2022-09-09T07:55:05.710Z,6.07
2022-09-09T08:00:12.424Z,5.75
2022-09-09T08:05:19.318Z,6.07
2022-09-09T08:10:26.984Z,6.30
2022-09-09T08:15:32.260Z,7.28
2022-09-09T08:20:37.298Z,6.20
2022-09-09T08:25:46.743Z,7.03
2022-09-09T08:30:52.337Z,6.22
2022-09-09T08:35:57.414Z,6.28
2022-09-09T08:41:22.475Z,5.70
2022-09-09T08:46:30.543Z,6.07
2022-09-09T08:51:37.230Z,6.07
2022-09-09T08:56:45.739Z,6.50
2022-09-09T09:02:00.040Z,6.25
2022-09-09T09:07:26.080Z,5.65
2022-09-09T09:12:40.851Z,5.35
2022-09-09T09:17:45.890Z,5.60
2022-09-09T09:22:53.994Z,5.85
2022-09-09T09:28:07.395Z,5.27
2022-09-09T09:33:17.281Z,5.53
2022-09-09T09:43:58.302Z,10.30
2022-09-09T09:49:04.334Z,6.22
2022-09-09T09:54:17.256Z,6.25
2022-09-09T09:59:41.217Z,6.18
2022-09-09T10:04:46.477Z,5.97
2022-09-09T10:09:56.897Z,4.85
2022-09-09T10:15:09.899Z,5.10
2022-09-09T10:20:25.524Z,4.65
2022-09-09T10:25:40.124Z,5.28
2022-09-09T10:30:54.863Z,5.28
2022-09-09T10:36:06.623Z,5.53
2022-09-09T10:41:20.059Z,6.18
2022-09-09T10:46:35.168Z,6.43
2022-09-09T10:51:45.150Z,5.72
2022-09-09T10:56:57.888Z,5.32
2022-09-09T11:02:08.013Z,4.97
2022-09-09T11:07:15.532Z,5.00
2022-09-09T11:12:25.047Z,5.40
2022-09-09T11:17:39.134Z,4.80
2022-09-09T11:22:49.278Z,4.63
2022-09-09T11:28:12.962Z,5.82
2022-09-09T11:33:42.300Z,5.75
2022-09-09T11:38:51.891Z,5.13
2022-09-09T11:43:57.403Z,5.05
2022-09-09T11:49:06.304Z,5.70
2022-09-09T11:54:33.313Z,5.00
2022-09-09T11:59:38.434Z,15.40
2022-09-09T12:04:55.057Z,11.93
2022-09-09T12:10:03.109Z,28.00
2022-09-09T12:15:29.223Z,7.75
2022-09-09T12:20:41.402Z,5.97
2022-09-09T12:25:57.091Z,8.25
2022-09-09T12:31:06.780Z,6.72
2022-09-09T12:36:17.088Z,5.53
2022-09-09T12:41:26.011Z,5.80
2022-09-09T12:46:38.738Z,5.57
2022-09-09T12:51:47.801Z,6.18
2022-09-09T12:56:53.380Z,5.93
2022-09-09T13:02:02.078Z,5.95
2022-09-09T13:07:13.236Z,5.78
2022-09-09T13:12:20.689Z,6.72
2022-09-09T13:17:27.180Z,5.05
2022-09-09T13:22:39.086Z,5.55
2022-09-09T13:27:45.449Z,5.47
2022-09-09T13:32:50.436Z,6.50
2022-09-09T13:37:58.437Z,6.00
2022-09-09T13:43:03.476Z,4.90
2022-09-09T13:48:14.798Z,5.18
2022-09-09T13:53:22.421Z,5.93
2022-09-09T13:58:27.632Z,6.03
2022-09-09T14:03:32.837Z,5.05
2022-09-09T14:08:41.368Z,5.40
2022-09-09T14:13:46.367Z,4.80
2022-09-09T14:18:51.870Z,5.20
2022-09-09T14:23:59.714Z,5.03
2022-09-09T14:29:04.910Z,5.60
2022-09-09T14:34:11.116Z,5.57
2022-09-09T14:39:18.867Z,5.00
2022-09-09T14:44:23.930Z,6.83
2022-09-09T14:49:28.920Z,5.75
2022-09-09T14:54:36.599Z,6.30
2022-09-09T14:59:41.606Z,6.25
2022-09-09T15:04:47.084Z,5.57
2022-09-09T15:09:54.847Z,4.95
2022-09-09T15:14:59.890Z,5.80
2022-09-09T15:20:06.819Z,5.75
2022-09-09T15:25:14.724Z,4.93
2022-09-09T15:30:19.900Z,5.00
2022-09-09T15:35:24.930Z,6.95
2022-09-09T15:40:33.543Z,5.00
2022-09-09T15:50:43.302Z,13.55
2022-09-09T15:55:54.663Z,9.93
2022-09-09T16:01:05.941Z,10.20
2022-09-09T16:06:11.524Z,8.35
2022-09-09T16:11:20.949Z,6.45
2022-09-09T16:16:27.580Z,12.80
2022-09-09T16:21:34.293Z,8.80
2022-09-09T16:26:44.177Z,6.60
2022-09-09T16:31:49.891Z,5.97
2022-09-09T16:36:55.222Z,5.88
2022-09-09T16:42:05.755Z,5.80
2022-09-09T16:47:10.771Z,5.78
2022-09-09T16:52:19.892Z,9.27
2022-09-09T16:57:31.320Z,6.13
2022-09-09T17:02:36.373Z,6.72
2022-09-09T17:07:41.527Z,7.05
2022-09-09T17:12:49.168Z,14.63
2022-09-09T17:17:55.770Z,11.13
2022-09-09T17:23:00.764Z,9.77
2022-09-09T17:28:08.634Z,18.67
2022-09-09T17:33:13.959Z,14.38
2022-09-09T17:38:19.205Z,14.32
2022-09-09T17:43:27.368Z,10.10
2022-09-09T17:48:34.251Z,9.27
2022-09-09T17:53:42.350Z,8.55
2022-09-09T17:58:50.003Z,11.97
2022-09-09T18:03:55.337Z,12.45
2022-09-09T18:09:02.677Z,13.30
2022-09-09T18:14:10.750Z,12.90
2022-09-09T18:19:17.004Z,13.45
2022-09-09T18:24:23.571Z,11.57
2022-09-09T18:29:31.599Z,11.63
2022-09-09T18:34:36.800Z,12.23
2022-09-09T18:39:41.955Z,11.00
2022-09-09T18:44:49.682Z,9.68
2022-09-09T18:49:54.697Z,11.68
2022-09-09T18:54:59.715Z,12.50
2022-09-09T19:00:10.063Z,12.98
2022-09-09T19:05:15.210Z,16.45
2022-09-09T19:10:20.527Z,10.77
2022-09-09T19:15:33.275Z,16.07
2022-09-09T19:20:38.366Z,12.02
2022-09-09T19:25:43.358Z,12.15
2022-09-09T19:30:51.022Z,14.07
2022-09-09T19:36:02.238Z,11.02
2022-09-09T19:41:09.304Z,11.38
2022-09-09T19:46:18.650Z,11.25
2022-09-09T19:51:25.166Z,12.55
2022-09-09T19:56:30.925Z,11.45
2022-09-09T20:01:41.177Z,12.13
2022-09-09T20:06:47.120Z,11.93
2022-09-09T20:11:53.439Z,12.27
2022-09-09T20:17:01.050Z,15.80
2022-09-09T20:22:06.191Z,13.75
2022-09-09T20:27:11.204Z,12.70
2022-09-09T20:32:19.006Z,13.70
2022-09-09T20:37:24.192Z,11.48
2022-09-09T20:42:29.198Z,11.20
2022-09-09T20:47:36.910Z,10.48
2022-09-09T20:52:42.664Z,9.88
2022-09-09T20:57:48.226Z,10.82
2022-09-09T21:02:55.988Z,10.30
2022-09-09T21:08:01.449Z,10.38
2022-09-09T21:13:06.476Z,10.90
2022-09-09T21:18:14.272Z,10.48
2022-09-09T21:23:20.428Z,10.85
2022-09-09T21:28:25.899Z,15.65
2022-09-09T21:33:34.456Z,16.65
2022-09-09T21:38:40.485Z,14.77
2022-09-09T21:43:46.886Z,14.10
2022-09-09T21:48:56.233Z,10.93
2022-09-09T21:54:01.334Z,11.35
2022-09-09T21:59:06.702Z,11.65
2022-09-09T22:04:14.556Z,11.98
2022-09-09T22:09:19.666Z,10.57
2022-09-09T22:14:24.708Z,10.48
2022-09-09T22:19:32.375Z,10.90
2022-09-09T22:24:38.664Z,11.32
2022-09-09T22:29:43.811Z,15.75
2022-09-09T22:34:51.490Z,11.88
2022-09-09T22:39:56.546Z,12.13
2022-09-09T22:45:01.611Z,12.70
2022-09-09T22:50:10.634Z,11.50
2022-09-09T22:55:15.735Z,11.80
2022-09-09T23:00:20.992Z,15.20
2022-09-09T23:05:28.683Z,10.32
2022-09-09T23:10:33.891Z,11.35
2022-09-09T23:15:38.950Z,11.38
2022-09-09T23:20:47.440Z,10.98
2022-09-09T23:25:52.443Z,11.63
2022-09-09T23:30:57.631Z,11.52
2022-09-09T23:36:08.556Z,13.13
2022-09-09T23:41:15.386Z,11.82
2022-09-09T23:46:23.136Z,10.90
2022-09-09T23:51:36.014Z,12.25
2022-09-09T23:56:42.546Z,11.60
