createdAt,value
2023-02-16T00:00:46.829Z,0.85
2023-02-16T00:03:19.495Z,0.91
2023-02-16T00:05:49.598Z,0.93
2023-02-16T00:08:18.659Z,0.92
2023-02-16T00:11:08.243Z,1.00
2023-02-16T00:13:44.770Z,0.84
2023-02-16T00:16:19.368Z,0.99
2023-02-16T00:18:49.506Z,1.03
2023-02-16T00:21:19.615Z,0.95
2023-02-16T00:23:48.792Z,0.96
2023-02-16T00:26:20.991Z,0.92
2023-02-16T00:28:54.065Z,0.71
2023-02-16T00:31:27.275Z,0.76
2023-02-16T00:33:57.158Z,0.88
2023-02-16T00:36:26.092Z,0.90
2023-02-16T00:38:54.736Z,0.84
2023-02-16T00:41:43.691Z,0.79
2023-02-16T00:44:18.263Z,0.71
2023-02-16T00:46:49.553Z,0.82
2023-02-16T00:49:21.972Z,0.91
2023-02-16T00:51:51.172Z,0.97
2023-02-16T00:54:19.772Z,0.94
2023-02-16T00:56:48.617Z,0.90
2023-02-16T00:59:22.262Z,0.86
2023-02-16T01:01:52.401Z,0.82
2023-02-16T01:04:25.269Z,0.66
2023-02-16T01:07:22.975Z,0.70
2023-02-16T01:10:09.364Z,0.70
2023-02-16T01:12:38.044Z,0.72
2023-02-16T01:15:15.471Z,0.75
2023-02-16T01:17:45.528Z,0.63
2023-02-16T01:20:17.814Z,0.72
2023-02-16T01:22:46.542Z,0.82
2023-02-16T01:25:16.414Z,0.78
2023-02-16T01:27:46.292Z,0.69
2023-02-16T01:30:19.351Z,0.71
2023-02-16T01:32:51.861Z,0.70
2023-02-16T01:35:22.192Z,0.79
2023-02-16T01:37:51.865Z,0.69
2023-02-16T01:40:37.119Z,0.70
2023-02-16T01:43:19.843Z,0.72
2023-02-16T01:46:01.532Z,0.68
2023-02-16T01:48:33.595Z,0.65
2023-02-16T01:51:13.322Z,0.65
2023-02-16T01:53:49.880Z,0.64
2023-02-16T01:56:33.601Z,0.76
2023-02-16T01:59:10.511Z,0.82
2023-02-16T02:01:54.840Z,0.88
2023-02-16T02:04:54.494Z,0.93
2023-02-16T02:07:32.955Z,0.82
2023-02-16T02:10:11.298Z,0.83
2023-02-16T02:12:49.310Z,0.72
2023-02-16T02:15:24.680Z,0.89
2023-02-16T02:17:54.137Z,0.79
2023-02-16T02:21:00.205Z,0.82
2023-02-16T02:23:52.427Z,0.95
2023-02-16T02:27:08.782Z,1.03
2023-02-16T02:30:16.610Z,0.87
2023-02-16T02:33:03.699Z,0.92
2023-02-16T02:35:49.607Z,0.93
2023-02-16T02:38:33.176Z,0.87
2023-02-16T02:41:13.758Z,0.86
2023-02-16T02:43:51.772Z,0.74
2023-02-16T02:46:27.463Z,0.90
2023-02-16T02:48:56.122Z,1.00
2023-02-16T02:51:30.707Z,1.00
2023-02-16T02:54:25.262Z,1.01
2023-02-16T02:57:20.958Z,1.04
2023-02-16T03:00:19.094Z,1.09
2023-02-16T03:02:53.110Z,0.97
2023-02-16T03:05:24.216Z,1.11
2023-02-16T03:08:06.465Z,0.97
2023-02-16T03:10:56.465Z,1.10
2023-02-16T03:13:34.154Z,1.03
2023-02-16T03:16:13.517Z,1.04
2023-02-16T03:19:02.563Z,1.15
2023-02-16T03:21:50.311Z,1.01
2023-02-16T03:24:45.870Z,0.98
2023-02-16T03:27:37.097Z,1.07
2023-02-16T03:30:09.725Z,0.94
2023-02-16T03:32:40.378Z,1.06
2023-02-16T03:35:12.717Z,0.93
2023-02-16T03:37:43.276Z,0.94
2023-02-16T03:40:30.911Z,0.98
2023-02-16T03:43:03.213Z,0.88
2023-02-16T03:45:35.041Z,0.77
2023-02-16T03:48:05.885Z,0.81
2023-02-16T03:50:34.935Z,0.81
2023-02-16T03:53:07.833Z,0.93
2023-02-16T03:55:38.379Z,1.05
2023-02-16T03:58:09.173Z,1.01
2023-02-16T04:00:40.361Z,1.03
2023-02-16T04:03:11.424Z,1.09
2023-02-16T04:05:40.423Z,1.12
2023-02-16T04:08:10.627Z,1.15
2023-02-16T04:10:40.966Z,1.17
2023-02-16T04:13:09.224Z,1.25
2023-02-16T04:15:37.823Z,1.22
2023-02-16T04:18:06.746Z,1.12
2023-02-16T04:20:37.124Z,1.17
2023-02-16T04:23:06.235Z,1.17
2023-02-16T04:25:35.507Z,1.07
2023-02-16T04:28:04.085Z,1.21
2023-02-16T04:30:33.196Z,1.24
2023-02-16T04:33:01.753Z,1.12
2023-02-16T04:35:30.329Z,1.20
2023-02-16T04:38:00.666Z,1.21
2023-02-16T04:40:29.297Z,1.13
2023-02-16T04:42:57.933Z,1.20
2023-02-16T04:45:26.463Z,1.11
2023-02-16T04:47:55.006Z,1.06
2023-02-16T04:50:23.515Z,1.04
2023-02-16T04:52:52.026Z,0.97
2023-02-16T04:55:22.078Z,0.96
2023-02-16T04:57:50.822Z,1.00
2023-02-16T05:00:21.411Z,0.97
2023-02-16T05:02:49.986Z,1.01
2023-02-16T05:05:18.774Z,0.87
2023-02-16T05:07:47.402Z,0.87
2023-02-16T05:10:16.094Z,0.87
2023-02-16T05:13:03.265Z,0.94
2023-02-16T05:15:32.085Z,0.84
2023-02-16T05:18:00.744Z,0.90
2023-02-16T05:20:43.472Z,0.88
2023-02-16T05:23:12.182Z,0.91
2023-02-16T05:25:40.683Z,0.82
2023-02-16T05:28:10.667Z,0.86
2023-02-16T05:30:39.407Z,0.87
2023-02-16T05:33:07.959Z,0.95
2023-02-16T05:35:36.515Z,0.80
2023-02-16T05:38:05.169Z,0.93
2023-02-16T05:40:33.875Z,0.81
2023-02-16T05:43:02.565Z,0.86
2023-02-16T05:45:32.917Z,0.92
2023-02-16T05:48:01.469Z,0.83
2023-02-16T05:50:30.040Z,0.79
2023-02-16T05:53:01.027Z,0.78
2023-02-16T05:55:30.673Z,0.82
2023-02-16T05:57:59.340Z,0.87
2023-02-16T06:00:28.141Z,0.86
2023-02-16T06:02:58.156Z,0.84
2023-02-16T06:05:28.861Z,0.87
2023-02-16T06:07:57.448Z,0.86
2023-02-16T06:10:27.012Z,0.85
2023-02-16T06:12:55.623Z,0.79
2023-02-16T06:15:24.348Z,0.83
2023-02-16T06:17:53.060Z,0.83
2023-02-16T06:20:25.918Z,0.93
2023-02-16T06:22:54.437Z,0.93
2023-02-16T06:25:23.130Z,1.04
2023-02-16T06:27:52.749Z,1.03
2023-02-16T06:30:22.364Z,1.01
2023-02-16T06:32:51.250Z,1.01
2023-02-16T06:35:41.784Z,1.06
2023-02-16T06:38:14.574Z,0.93
2023-02-16T06:40:43.128Z,0.99
2023-02-16T06:43:12.130Z,1.10
2023-02-16T06:45:40.929Z,1.15
2023-02-16T06:48:09.498Z,1.02
2023-02-16T06:50:39.854Z,1.11
2023-02-16T06:53:08.948Z,1.20
2023-02-16T06:55:37.626Z,1.23
2023-02-16T06:58:08.279Z,1.33
2023-02-16T07:00:37.370Z,1.28
2023-02-16T07:03:06.337Z,1.13
2023-02-16T07:05:35.170Z,1.21
2023-02-16T07:08:05.719Z,1.37
2023-02-16T07:10:48.698Z,1.35
2023-02-16T07:13:18.388Z,1.34
2023-02-16T07:15:47.969Z,1.45
2023-02-16T07:18:16.636Z,1.54
2023-02-16T07:20:45.469Z,1.68
2023-02-16T07:23:15.333Z,1.69
2023-02-16T07:25:43.998Z,1.63
2023-02-16T07:28:12.796Z,1.71
2023-02-16T07:30:42.515Z,1.71
2023-02-16T07:33:11.919Z,1.65
2023-02-16T07:35:40.695Z,1.75
2023-02-16T07:38:10.941Z,1.71
2023-02-16T07:40:44.294Z,1.80
2023-02-16T07:43:13.042Z,1.84
2023-02-16T07:45:42.656Z,1.81
2023-02-16T07:48:11.442Z,1.95
2023-02-16T07:50:40.132Z,1.98
2023-02-16T07:53:10.146Z,2.15
2023-02-16T07:55:41.154Z,2.09
2023-02-16T07:58:12.342Z,2.22
2023-02-16T08:00:41.075Z,2.52
2023-02-16T08:03:10.806Z,2.44
2023-02-16T08:05:39.535Z,2.52
2023-02-16T08:08:08.127Z,2.61
2023-02-16T08:10:36.773Z,2.72
2023-02-16T08:13:05.472Z,2.64
2023-02-16T08:15:35.428Z,2.69
2023-02-16T08:18:04.254Z,2.63
2023-02-16T08:20:51.191Z,2.46
2023-02-16T08:23:21.480Z,2.57
2023-02-16T08:25:50.179Z,2.45
2023-02-16T08:28:19.398Z,2.41
2023-02-16T08:30:49.806Z,2.49
2023-02-16T08:33:18.808Z,2.55
2023-02-16T08:35:47.486Z,2.56
2023-02-16T08:38:17.159Z,2.71
2023-02-16T08:40:49.737Z,2.79
2023-02-16T08:43:18.352Z,2.77
2023-02-16T08:45:49.721Z,2.79
2023-02-16T08:48:18.508Z,2.86
2023-02-16T08:50:53.597Z,2.82
2023-02-16T08:53:23.798Z,2.84
2023-02-16T08:55:56.683Z,2.47
2023-02-16T08:58:26.465Z,2.54
2023-02-16T09:00:57.191Z,2.59
2023-02-16T09:03:26.442Z,2.65
2023-02-16T09:05:55.124Z,2.80
2023-02-16T09:08:23.717Z,2.93
2023-02-16T09:10:52.352Z,2.89
2023-02-16T09:13:21.796Z,2.97
2023-02-16T09:15:50.434Z,2.84
2023-02-16T09:18:20.814Z,3.00
2023-02-16T09:20:49.430Z,3.16
2023-02-16T09:23:22.077Z,3.29
2023-02-16T09:25:51.046Z,3.16
2023-02-16T09:28:20.694Z,3.29
2023-02-16T09:30:49.502Z,3.45
2023-02-16T09:33:20.074Z,3.31
2023-02-16T09:35:49.565Z,3.30
2023-02-16T09:38:18.734Z,3.22
2023-02-16T09:40:47.380Z,3.19
2023-02-16T09:43:40.919Z,3.34
2023-02-16T09:46:19.189Z,3.40
2023-02-16T09:48:53.111Z,3.05
2023-02-16T09:51:34.414Z,3.30
2023-02-16T09:54:24.702Z,3.30
2023-02-16T09:57:00.374Z,2.99
2023-02-16T09:59:45.966Z,2.83
2023-02-16T10:02:35.021Z,2.80
2023-02-16T10:05:21.375Z,2.74
2023-02-16T10:08:06.024Z,2.80
2023-02-16T10:10:47.617Z,3.00
2023-02-16T10:13:27.146Z,3.12
2023-02-16T10:15:58.866Z,3.30
2023-02-16T10:18:34.391Z,3.28
2023-02-16T10:21:15.356Z,3.34
2023-02-16T10:23:50.817Z,3.47
2023-02-16T10:26:29.425Z,3.59
2023-02-16T10:29:04.986Z,3.64
2023-02-16T10:31:43.322Z,3.59
2023-02-16T10:34:23.538Z,3.59
2023-02-16T10:37:19.022Z,3.61
2023-02-16T10:39:56.641Z,3.50
2023-02-16T10:42:38.475Z,3.30
2023-02-16T10:45:26.276Z,3.33
2023-02-16T10:47:56.158Z,3.51
2023-02-16T10:50:33.993Z,3.78
2023-02-16T10:53:14.823Z,3.92
2023-02-16T10:55:43.620Z,3.93
2023-02-16T10:58:26.518Z,4.01
2023-02-16T11:01:02.469Z,4.05
2023-02-16T11:03:41.352Z,4.19
2023-02-16T11:06:17.721Z,4.13
2023-02-16T11:08:54.193Z,4.19
2023-02-16T11:11:25.714Z,4.28
2023-02-16T11:14:02.671Z,4.21
2023-02-16T11:16:33.202Z,4.00
2023-02-16T11:19:07.168Z,4.09
2023-02-16T11:21:50.331Z,4.16
2023-02-16T11:24:29.601Z,4.18
2023-02-16T11:27:05.585Z,3.78
2023-02-16T11:29:35.452Z,4.22
2023-02-16T11:32:09.594Z,4.25
2023-02-16T11:34:43.518Z,3.95
2023-02-16T11:37:25.476Z,4.13
2023-02-16T11:40:00.122Z,4.44
2023-02-16T11:42:36.042Z,4.56
2023-02-16T11:45:08.636Z,4.70
2023-02-16T11:47:43.087Z,4.87
2023-02-16T11:50:26.856Z,4.67
2023-02-16T11:52:59.208Z,4.51
2023-02-16T11:55:33.799Z,4.37
2023-02-16T11:58:20.172Z,4.46
2023-02-16T12:01:06.096Z,4.48
2023-02-16T12:04:07.433Z,4.20
2023-02-16T12:06:58.209Z,4.21
2023-02-16T12:09:41.167Z,4.35
2023-02-16T12:12:18.296Z,4.47
2023-02-16T12:15:03.321Z,4.64
2023-02-16T12:18:03.303Z,4.61
2023-02-16T12:20:46.670Z,4.53
2023-02-16T12:23:38.235Z,4.48
2023-02-16T12:26:41.552Z,4.71
2023-02-16T12:29:37.952Z,4.70
2023-02-16T12:32:30.216Z,4.61
2023-02-16T12:35:24.253Z,4.55
2023-02-16T12:38:08.550Z,4.64
2023-02-16T12:40:57.442Z,4.69
2023-02-16T12:43:43.296Z,4.83
2023-02-16T12:46:23.973Z,5.07
2023-02-16T12:49:01.146Z,5.20
2023-02-16T12:51:38.091Z,5.07
2023-02-16T12:54:18.386Z,5.31
2023-02-16T12:56:58.608Z,5.34
2023-02-16T12:59:40.732Z,5.42
2023-02-16T13:02:23.222Z,5.62
2023-02-16T13:04:59.728Z,5.55
2023-02-16T13:07:37.116Z,5.63
2023-02-16T13:10:19.470Z,5.55
2023-02-16T13:12:55.256Z,5.53
2023-02-16T13:15:34.362Z,5.53
2023-02-16T13:18:12.438Z,5.21
2023-02-16T13:20:49.720Z,5.56
2023-02-16T13:23:54.640Z,5.61
2023-02-16T13:26:44.395Z,5.64
2023-02-16T13:29:48.835Z,5.85
2023-02-16T13:32:50.079Z,5.89
2023-02-16T13:35:53.107Z,5.82
2023-02-16T13:39:08.942Z,5.71
2023-02-16T13:42:06.547Z,5.77
2023-02-16T13:44:44.904Z,5.38
2023-02-16T13:47:20.859Z,5.41
2023-02-16T13:49:50.487Z,5.36
2023-02-16T13:52:34.357Z,5.33
2023-02-16T13:55:08.267Z,4.99
2023-02-16T13:58:07.720Z,4.96
2023-02-16T14:00:41.021Z,5.06
2023-02-16T14:03:39.346Z,5.04
2023-02-16T14:06:34.139Z,4.83
2023-02-16T14:09:48.327Z,4.80
2023-02-16T14:12:36.102Z,4.67
2023-02-16T14:15:08.411Z,4.61
2023-02-16T14:17:37.921Z,4.64
2023-02-16T14:20:30.057Z,4.82
2023-02-16T14:23:01.029Z,4.59
2023-02-16T14:25:40.813Z,4.84
2023-02-16T14:28:59.841Z,4.65
2023-02-16T14:31:31.938Z,4.36
2023-02-16T14:34:13.459Z,4.42
2023-02-16T14:37:30.570Z,4.34
2023-02-16T14:40:15.845Z,4.22
2023-02-16T14:42:59.413Z,4.19
2023-02-16T14:46:31.638Z,4.05
2023-02-16T14:49:51.578Z,4.14
2023-02-16T14:53:16.095Z,3.98
2023-02-16T14:56:16.804Z,3.79
2023-02-16T14:58:57.388Z,3.92
2023-02-16T15:01:27.356Z,3.98
2023-02-16T15:03:58.361Z,3.80
2023-02-16T15:06:36.449Z,3.61
2023-02-16T15:09:16.043Z,3.48
2023-02-16T15:12:08.684Z,3.51
2023-02-16T15:14:45.156Z,3.44
2023-02-16T15:17:30.457Z,3.23
2023-02-16T15:20:08.155Z,3.33
2023-02-16T15:22:39.842Z,3.23
2023-02-16T15:25:26.238Z,3.25
2023-02-16T15:28:01.662Z,3.11
2023-02-16T15:30:32.581Z,3.06
2023-02-16T15:33:06.745Z,2.95
2023-02-16T15:35:41.194Z,3.06
2023-02-16T15:38:23.312Z,3.06
2023-02-16T15:40:57.729Z,2.93
2023-02-16T15:43:35.754Z,3.07
2023-02-16T15:46:07.386Z,2.86
2023-02-16T15:48:38.339Z,2.97
2023-02-16T15:51:17.623Z,2.90
2023-02-16T15:53:51.597Z,2.93
2023-02-16T15:56:44.737Z,2.89
2023-02-16T15:59:32.018Z,2.91
2023-02-16T16:02:11.570Z,2.87
2023-02-16T16:04:43.897Z,2.93
2023-02-16T16:07:18.111Z,2.82
2023-02-16T16:09:48.151Z,2.70
2023-02-16T16:12:22.999Z,2.66
2023-02-16T16:14:56.495Z,2.71
2023-02-16T16:17:29.796Z,2.70
2023-02-16T16:20:19.001Z,2.61
2023-02-16T16:22:47.858Z,2.63
2023-02-16T16:25:43.268Z,2.54
2023-02-16T16:28:34.404Z,2.60
2023-02-16T16:31:12.201Z,2.58
2023-02-16T16:34:01.208Z,2.37
2023-02-16T16:36:33.432Z,2.52
2023-02-16T16:39:23.702Z,2.53
2023-02-16T16:42:20.546Z,2.49
2023-02-16T16:45:07.010Z,2.40
2023-02-16T16:47:40.052Z,2.48
2023-02-16T16:50:32.646Z,2.55
2023-02-16T16:53:02.056Z,2.56
2023-02-16T16:55:35.263Z,2.44
2023-02-16T16:58:07.991Z,2.53
2023-02-16T17:00:42.221Z,2.45
2023-02-16T17:03:16.072Z,2.54
2023-02-16T17:05:45.596Z,2.45
2023-02-16T17:08:14.140Z,2.53
2023-02-16T17:10:44.020Z,2.48
2023-02-16T17:13:19.160Z,2.44
2023-02-16T17:15:57.872Z,2.44
2023-02-16T17:18:26.689Z,2.38
2023-02-16T17:20:55.534Z,2.35
2023-02-16T17:23:24.850Z,2.32
2023-02-16T17:25:53.866Z,2.34
2023-02-16T17:28:22.872Z,2.27
2023-02-16T17:30:52.893Z,2.22
2023-02-16T17:33:21.572Z,2.28
2023-02-16T17:35:50.375Z,2.29
2023-02-16T17:38:23.620Z,2.23
2023-02-16T17:40:55.836Z,2.23
2023-02-16T17:43:27.000Z,2.22
2023-02-16T17:46:01.310Z,2.25
2023-02-16T17:48:31.422Z,2.10
2023-02-16T17:51:00.445Z,2.20
2023-02-16T17:53:29.782Z,2.10
2023-02-16T17:55:59.368Z,2.13
2023-02-16T17:58:28.165Z,2.23
2023-02-16T18:00:58.080Z,2.25
2023-02-16T18:03:26.700Z,2.19
2023-02-16T18:05:55.305Z,2.19
2023-02-16T18:08:24.017Z,2.16
2023-02-16T18:11:01.825Z,2.15
2023-02-16T18:13:30.824Z,2.10
2023-02-16T18:16:03.743Z,2.17
2023-02-16T18:18:34.806Z,2.14
2023-02-16T18:21:04.177Z,1.97
2023-02-16T18:23:32.994Z,2.10
2023-02-16T18:26:01.667Z,2.12
2023-02-16T18:28:32.829Z,2.12
2023-02-16T18:31:08.040Z,2.16
2023-02-16T18:33:36.653Z,2.13
2023-02-16T18:36:06.442Z,2.05
2023-02-16T18:38:35.226Z,2.02
2023-02-16T18:41:04.071Z,2.01
2023-02-16T18:43:32.693Z,2.10
2023-02-16T18:46:07.442Z,1.92
2023-02-16T18:48:36.910Z,2.02
2023-02-16T18:51:07.197Z,1.95
2023-02-16T18:53:37.652Z,1.90
2023-02-16T18:56:07.379Z,1.96
2023-02-16T18:58:36.926Z,1.95
2023-02-16T19:01:15.667Z,2.03
2023-02-16T19:03:44.504Z,2.11
2023-02-16T19:06:13.443Z,2.06
2023-02-16T19:08:42.103Z,2.08
2023-02-16T19:11:10.687Z,2.09
2023-02-16T19:13:39.662Z,2.18
2023-02-16T19:16:08.930Z,2.19
2023-02-16T19:18:39.476Z,2.10
2023-02-16T19:21:10.535Z,2.11
2023-02-16T19:23:39.592Z,2.04
2023-02-16T19:26:11.201Z,2.13
2023-02-16T19:28:40.593Z,2.16
2023-02-16T19:31:18.336Z,2.19
2023-02-16T19:33:49.526Z,2.23
2023-02-16T19:36:20.220Z,2.15
2023-02-16T19:38:49.607Z,2.20
2023-02-16T19:41:22.602Z,2.23
2023-02-16T19:43:52.308Z,2.13
2023-02-16T19:46:21.038Z,2.16
2023-02-16T19:48:52.093Z,2.07
2023-02-16T19:51:20.703Z,2.18
2023-02-16T19:53:50.390Z,2.17
2023-02-16T19:56:23.616Z,2.05
2023-02-16T19:58:53.194Z,1.94
2023-02-16T20:01:25.633Z,2.02
2023-02-16T20:03:57.657Z,2.04
2023-02-16T20:06:30.462Z,2.03
2023-02-16T20:09:01.562Z,2.17
2023-02-16T20:11:31.759Z,2.15
2023-02-16T20:14:00.821Z,2.09
2023-02-16T20:16:30.344Z,2.15
2023-02-16T20:19:00.623Z,2.20
2023-02-16T20:21:30.859Z,2.20
2023-02-16T20:24:02.131Z,2.18
2023-02-16T20:26:34.407Z,2.17
2023-02-16T20:29:04.849Z,2.16
2023-02-16T20:31:38.080Z,2.08
2023-02-16T20:34:09.272Z,2.10
2023-02-16T20:36:38.858Z,2.17
2023-02-16T20:39:09.213Z,2.21
2023-02-16T20:41:40.882Z,2.01
2023-02-16T20:44:10.419Z,2.04
2023-02-16T20:46:40.316Z,2.12
2023-02-16T20:49:10.893Z,2.02
2023-02-16T20:51:41.312Z,2.08
2023-02-16T20:54:11.768Z,2.07
2023-02-16T20:56:41.197Z,2.08
2023-02-16T20:59:13.079Z,2.08
2023-02-16T21:01:46.514Z,1.97
2023-02-16T21:04:19.856Z,2.01
2023-02-16T21:06:49.219Z,2.05
2023-02-16T21:09:18.604Z,2.04
2023-02-16T21:11:47.160Z,2.09
2023-02-16T21:14:16.215Z,2.17
2023-02-16T21:16:45.021Z,2.20
2023-02-16T21:19:22.602Z,2.08
2023-02-16T21:21:53.787Z,1.98
2023-02-16T21:24:22.572Z,1.99
2023-02-16T21:26:51.381Z,2.00
2023-02-16T21:29:19.919Z,2.02
2023-02-16T21:31:49.117Z,2.08
2023-02-16T21:34:17.866Z,2.04
2023-02-16T21:36:46.446Z,2.02
2023-02-16T21:39:16.530Z,2.01
2023-02-16T21:41:44.502Z,2.03
2023-02-16T21:44:16.114Z,1.93
2023-02-16T21:46:47.337Z,2.06
2023-02-16T21:49:17.497Z,2.08
2023-02-16T21:51:49.019Z,2.05
2023-02-16T21:54:41.059Z,2.16
2023-02-16T21:57:08.547Z,2.11
2023-02-16T21:59:37.773Z,2.15
2023-02-16T22:02:06.342Z,2.10
2023-02-16T22:04:34.956Z,2.09
2023-02-16T22:07:03.762Z,2.13
2023-02-16T22:09:33.770Z,2.13
2023-02-16T22:12:02.694Z,2.14
2023-02-16T22:14:33.182Z,2.26
2023-02-16T22:17:03.156Z,2.24
2023-02-16T22:19:31.785Z,2.21
2023-02-16T22:22:00.497Z,2.30
2023-02-16T22:24:29.241Z,2.27
2023-02-16T22:26:59.134Z,2.27
2023-02-16T22:29:27.988Z,2.28
2023-02-16T22:31:56.690Z,2.27
2023-02-16T22:34:25.338Z,2.30
2023-02-16T22:36:54.130Z,2.29
2023-02-16T22:39:22.844Z,2.29
2023-02-16T22:41:51.922Z,2.28
2023-02-16T22:44:21.914Z,2.27
2023-02-16T22:46:50.656Z,2.32
2023-02-16T22:49:19.223Z,2.38
2023-02-16T22:51:48.581Z,2.21
2023-02-16T22:54:17.302Z,2.30
2023-02-16T22:56:46.156Z,2.24
2023-02-16T22:59:14.720Z,2.25
2023-02-16T23:01:44.979Z,2.20
2023-02-16T23:04:16.370Z,2.25
2023-02-16T23:06:47.022Z,2.25
2023-02-16T23:09:19.706Z,2.15
2023-02-16T23:11:50.163Z,2.19
2023-02-16T23:14:20.703Z,2.12
2023-02-16T23:16:54.504Z,2.07
2023-02-16T23:19:27.250Z,2.05
2023-02-16T23:21:56.008Z,2.14
2023-02-16T23:24:25.740Z,2.13
2023-02-16T23:26:56.394Z,2.08
2023-02-16T23:29:25.724Z,2.18
2023-02-16T23:31:55.878Z,2.15
2023-02-16T23:34:24.518Z,2.15
2023-02-16T23:36:53.155Z,2.08
2023-02-16T23:39:22.012Z,2.18
2023-02-16T23:41:50.540Z,2.21
2023-02-16T23:44:19.527Z,2.11
2023-02-16T23:46:48.090Z,2.12
2023-02-16T23:49:18.158Z,2.16
2023-02-16T23:51:46.682Z,2.12
2023-02-16T23:54:15.397Z,2.18
2023-02-16T23:56:43.982Z,2.19
2023-02-16T23:59:12.656Z,2.22
