createdAt,value
2022-10-05T00:01:28.529Z,100895.47
2022-10-05T00:04:15.802Z,100893.94
2022-10-05T00:06:58.785Z,100893.94
2022-10-05T00:09:28.952Z,100900.22
2022-10-05T00:11:59.187Z,100905.41
2022-10-05T00:14:35.367Z,100887.31
2022-10-05T00:17:08.160Z,100896.84
2022-10-05T00:19:45.366Z,100887.25
2022-10-05T00:22:19.711Z,100884.03
2022-10-05T00:24:52.653Z,100886.56
2022-10-05T00:27:25.599Z,100887.63
2022-10-05T00:30:00.617Z,100846.13
2022-10-05T00:32:33.782Z,100879.28
2022-10-05T00:35:07.159Z,100878.41
2022-10-05T00:37:37.930Z,100868.06
2022-10-05T00:40:25.474Z,100874.44
2022-10-05T00:43:06.089Z,100873.75
2022-10-05T00:45:43.531Z,100867.06
2022-10-05T00:48:23.343Z,100869.09
2022-10-05T00:51:10.580Z,100859.78
2022-10-05T00:53:51.607Z,100866.28
2022-10-05T00:56:33.589Z,100859.50
2022-10-05T00:59:17.901Z,100862.50
2022-10-05T01:01:51.987Z,100862.66
2022-10-05T01:04:38.224Z,100862.81
2022-10-05T01:07:19.213Z,100861.28
2022-10-05T01:09:59.607Z,100862.28
2022-10-05T01:12:35.641Z,100871.09
2022-10-05T01:15:10.749Z,100867.00
2022-10-05T01:17:45.231Z,100870.56
2022-10-05T01:20:26.532Z,100862.81
2022-10-05T01:23:27.267Z,100862.97
2022-10-05T01:26:19.541Z,100866.75
2022-10-05T01:28:59.966Z,100873.72
2022-10-05T01:31:39.237Z,100879.13
2022-10-05T01:34:22.377Z,100883.59
2022-10-05T01:37:01.618Z,100874.94
2022-10-05T01:39:39.753Z,100889.94
2022-10-05T01:42:20.542Z,100889.16
2022-10-05T01:45:03.517Z,100894.56
2022-10-05T01:47:40.426Z,100896.47
2022-10-05T01:50:16.047Z,100893.91
2022-10-05T01:52:55.799Z,100894.91
2022-10-05T01:55:32.255Z,100879.63
2022-10-05T01:58:12.178Z,100893.38
2022-10-05T02:00:56.541Z,100889.06
2022-10-05T02:03:30.830Z,100896.22
2022-10-05T02:06:10.546Z,100889.34
2022-10-05T02:08:47.048Z,100888.50
2022-10-05T02:11:21.983Z,100889.44
2022-10-05T02:13:56.086Z,100889.59
2022-10-05T02:16:36.348Z,100888.66
2022-10-05T02:19:16.014Z,100901.16
2022-10-05T02:21:49.752Z,100898.72
2022-10-05T02:24:25.247Z,100898.03
2022-10-05T02:26:59.555Z,100911.84
2022-10-05T02:29:33.588Z,100905.81
2022-10-05T02:32:10.032Z,100913.69
2022-10-05T02:34:43.653Z,100915.41
2022-10-05T02:37:37.219Z,100913.78
2022-10-05T02:40:22.060Z,100913.94
2022-10-05T02:43:01.239Z,100916.63
2022-10-05T02:45:43.732Z,100912.44
2022-10-05T02:48:27.907Z,100903.72
2022-10-05T02:51:04.644Z,100910.81
2022-10-05T02:53:42.187Z,100910.91
2022-10-05T02:56:22.218Z,100918.06
2022-10-05T02:59:00.873Z,100922.66
2022-10-05T03:01:38.999Z,100920.03
2022-10-05T03:04:30.389Z,100931.59
2022-10-05T03:07:14.069Z,100932.59
2022-10-05T03:09:50.756Z,100920.69
2022-10-05T03:12:34.707Z,100923.38
2022-10-05T03:15:21.443Z,100929.34
2022-10-05T03:18:05.000Z,100938.13
2022-10-05T03:20:47.012Z,100932.19
2022-10-05T03:23:28.253Z,100925.31
2022-10-05T03:26:12.591Z,100927.22
2022-10-05T03:28:51.565Z,100920.38
2022-10-05T03:31:29.208Z,100915.44
2022-10-05T03:34:03.398Z,100914.66
2022-10-05T03:36:44.932Z,100920.03
2022-10-05T03:39:23.324Z,100919.34
2022-10-05T03:42:01.078Z,100921.94
2022-10-05T03:44:45.443Z,100928.03
2022-10-05T03:47:25.501Z,100932.59
2022-10-05T03:50:12.127Z,100918.00
2022-10-05T03:52:53.745Z,100926.63
2022-10-05T03:55:31.040Z,100925.03
2022-10-05T03:58:06.010Z,100923.22
2022-10-05T04:00:37.348Z,100926.94
2022-10-05T04:03:14.111Z,100938.41
2022-10-05T04:05:53.210Z,100938.50
2022-10-05T04:08:38.221Z,100939.63
2022-10-05T04:11:15.105Z,100947.19
2022-10-05T04:13:56.812Z,100956.91
2022-10-05T04:16:31.156Z,100952.66
2022-10-05T04:19:07.906Z,100953.50
2022-10-05T04:21:49.772Z,100951.03
2022-10-05T04:24:29.141Z,100952.72
2022-10-05T04:27:10.672Z,100950.16
2022-10-05T04:29:47.561Z,100953.63
2022-10-05T04:32:38.428Z,100959.03
2022-10-05T04:35:33.299Z,100960.00
2022-10-05T04:38:22.842Z,100963.56
2022-10-05T04:41:11.147Z,100964.34
2022-10-05T04:43:55.115Z,100960.72
2022-10-05T04:46:37.531Z,100955.47
2022-10-05T04:49:25.666Z,100966.75
2022-10-05T04:52:03.977Z,100958.03
2022-10-05T04:54:50.806Z,100958.88
2022-10-05T04:57:29.687Z,100951.88
2022-10-05T05:00:09.162Z,100952.88
2022-10-05T05:02:53.295Z,100951.81
2022-10-05T05:05:53.125Z,100952.66
2022-10-05T05:08:46.621Z,100946.50
2022-10-05T05:11:31.189Z,100951.38
2022-10-05T05:14:31.452Z,100955.25
2022-10-05T05:17:18.017Z,100954.03
2022-10-05T05:19:59.817Z,100951.06
2022-10-05T05:22:40.150Z,100949.69
2022-10-05T05:25:30.828Z,100952.72
2022-10-05T05:28:09.373Z,100961.06
2022-10-05T05:30:52.181Z,100968.31
2022-10-05T05:33:25.156Z,100967.88
2022-10-05T05:36:11.803Z,100962.94
2022-10-05T05:38:49.408Z,100958.84
2022-10-05T05:41:28.547Z,100955.50
2022-10-05T05:44:08.822Z,100970.56
2022-10-05T05:47:02.816Z,100984.44
2022-10-05T05:49:45.016Z,100979.81
2022-10-05T05:52:25.593Z,100984.91
2022-10-05T05:55:01.013Z,100999.16
2022-10-05T05:57:37.951Z,101013.22
2022-10-05T06:00:19.305Z,101021.66
2022-10-05T06:02:58.622Z,101029.13
2022-10-05T06:05:35.383Z,101031.25
2022-10-05T06:08:15.282Z,101032.59
2022-10-05T06:10:49.821Z,101030.53
2022-10-05T06:13:25.460Z,101037.22
2022-10-05T06:16:01.404Z,101028.34
2022-10-05T06:18:36.310Z,101020.09
2022-10-05T06:21:17.414Z,101022.88
2022-10-05T06:23:51.782Z,101029.63
2022-10-05T06:26:32.169Z,101039.44
2022-10-05T06:29:08.586Z,101037.00
2022-10-05T06:32:02.767Z,101036.34
2022-10-05T06:34:56.590Z,101050.63
2022-10-05T06:37:38.484Z,101044.25
2022-10-05T06:40:26.104Z,101052.53
2022-10-05T06:43:15.781Z,101056.16
2022-10-05T06:46:03.644Z,101063.75
2022-10-05T06:48:49.902Z,101067.50
2022-10-05T06:51:32.275Z,101066.50
2022-10-05T06:54:11.716Z,101078.19
2022-10-05T06:56:48.646Z,101082.13
2022-10-05T06:59:25.592Z,101091.81
2022-10-05T07:02:08.087Z,101097.53
2022-10-05T07:04:52.710Z,101098.56
2022-10-05T07:07:35.548Z,101103.44
2022-10-05T07:10:20.478Z,101102.94
2022-10-05T07:13:08.886Z,101097.28
2022-10-05T07:15:47.873Z,101101.72
2022-10-05T07:18:44.427Z,101105.50
2022-10-05T07:21:26.305Z,101106.72
2022-10-05T07:24:07.033Z,101116.56
2022-10-05T07:26:42.671Z,101110.09
2022-10-05T07:29:26.616Z,101111.63
2022-10-05T07:32:06.468Z,101101.00
2022-10-05T07:34:48.755Z,101089.88
2022-10-05T07:37:39.250Z,101074.56
2022-10-05T07:40:18.655Z,101070.66
2022-10-05T07:43:02.612Z,101066.25
2022-10-05T07:45:40.829Z,101073.19
2022-10-05T07:48:18.642Z,101060.84
2022-10-05T07:51:00.688Z,101066.53
2022-10-05T07:53:39.356Z,101052.94
2022-10-05T07:56:22.344Z,101055.31
2022-10-05T07:59:01.805Z,101064.75
2022-10-05T08:01:35.584Z,101078.25
2022-10-05T08:04:09.278Z,101082.53
2022-10-05T08:06:50.801Z,101073.63
2022-10-05T08:09:33.080Z,101066.97
2022-10-05T08:12:21.978Z,101071.44
2022-10-05T08:14:59.062Z,101063.88
2022-10-05T08:17:44.247Z,101075.56
2022-10-05T08:20:33.784Z,101090.03
2022-10-05T08:23:13.823Z,101084.44
2022-10-05T08:25:53.265Z,101075.66
2022-10-05T08:28:30.875Z,101094.59
2022-10-05T08:31:09.735Z,101103.09
2022-10-05T08:33:53.151Z,101099.97
2022-10-05T08:36:31.163Z,101117.31
2022-10-05T08:39:08.162Z,101114.63
2022-10-05T08:42:13.915Z,101135.97
2022-10-05T08:45:18.027Z,101119.34
2022-10-05T08:48:12.662Z,101116.81
2022-10-05T08:51:30.001Z,101120.66
2022-10-05T08:54:44.390Z,101110.00
2022-10-05T08:57:50.566Z,101113.50
2022-10-05T09:00:25.544Z,101110.53
2022-10-05T09:03:18.859Z,101110.41
2022-10-05T09:06:20.021Z,101110.28
2022-10-05T09:09:26.074Z,101112.38
2022-10-05T09:12:14.410Z,101111.00
2022-10-05T09:15:20.477Z,101117.53
2022-10-05T09:18:21.550Z,101120.72
2022-10-05T09:20:55.829Z,101117.59
2022-10-05T09:23:43.024Z,101112.41
2022-10-05T09:26:46.574Z,101126.66
2022-10-05T09:29:49.410Z,101117.97
2022-10-05T09:32:41.525Z,101114.56
2022-10-05T09:35:36.042Z,101107.31
2022-10-05T09:38:23.484Z,101119.34
2022-10-05T09:41:26.909Z,101106.38
2022-10-05T09:44:29.282Z,101114.13
2022-10-05T09:47:24.121Z,101122.59
2022-10-05T09:50:07.716Z,101118.41
2022-10-05T09:53:07.590Z,101117.84
2022-10-05T09:56:15.453Z,101117.81
2022-10-05T09:59:15.809Z,101116.41
2022-10-05T10:02:07.386Z,101113.91
2022-10-05T10:05:05.793Z,101101.53
2022-10-05T10:08:10.259Z,101115.34
2022-10-05T10:11:06.751Z,101119.25
2022-10-05T10:14:00.276Z,101119.13
2022-10-05T10:16:49.949Z,101107.44
2022-10-05T10:20:03.339Z,101115.56
2022-10-05T10:22:57.576Z,101116.44
2022-10-05T10:25:57.240Z,101121.94
2022-10-05T10:28:46.250Z,101119.44
2022-10-05T10:31:37.727Z,101114.91
2022-10-05T10:34:31.666Z,101114.91
2022-10-05T10:37:25.171Z,101111.50
2022-10-05T10:40:20.727Z,101111.53
2022-10-05T10:43:12.015Z,101109.88
2022-10-05T10:45:54.555Z,101109.59
2022-10-05T10:48:59.899Z,101105.69
2022-10-05T10:52:04.742Z,101097.50
2022-10-05T10:55:09.123Z,101100.66
2022-10-05T10:57:54.066Z,101096.03
2022-10-05T11:00:46.693Z,101103.19
2022-10-05T11:03:52.745Z,101103.22
2022-10-05T11:06:38.082Z,101105.41
2022-10-05T11:09:33.886Z,101107.34
2022-10-05T11:13:05.478Z,101108.56
2022-10-05T11:16:08.981Z,101107.53
2022-10-05T11:18:55.004Z,101100.66
2022-10-05T11:21:36.879Z,101094.56
2022-10-05T11:24:43.030Z,101092.47
2022-10-05T11:27:55.300Z,101085.81
2022-10-05T11:30:59.116Z,101079.59
2022-10-05T11:33:55.480Z,101076.16
2022-10-05T11:37:04.148Z,101065.06
2022-10-05T11:39:49.434Z,101064.16
2022-10-05T11:42:49.261Z,101066.09
2022-10-05T11:45:25.938Z,101063.25
2022-10-05T11:48:20.444Z,101060.59
2022-10-05T11:51:16.291Z,101060.31
2022-10-05T11:53:57.730Z,101058.78
2022-10-05T11:56:35.599Z,101060.03
2022-10-05T11:59:19.089Z,101052.28
2022-10-05T12:01:56.775Z,101046.72
2022-10-05T12:04:39.267Z,101048.88
2022-10-05T12:07:24.225Z,101054.59
2022-10-05T12:10:17.768Z,101052.69
2022-10-05T12:13:01.741Z,101043.63
2022-10-05T12:15:36.137Z,101055.50
2022-10-05T12:18:09.235Z,101052.97
2022-10-05T12:20:46.863Z,101060.94
2022-10-05T12:23:25.913Z,101062.84
2022-10-05T12:26:04.986Z,101053.31
2022-10-05T12:28:40.780Z,101051.59
2022-10-05T12:31:23.847Z,101055.69
2022-10-05T12:34:01.873Z,101057.13
2022-10-05T12:37:02.981Z,101053.16
2022-10-05T12:39:43.767Z,101061.75
2022-10-05T12:42:28.944Z,101062.09
2022-10-05T12:45:29.660Z,101056.50
2022-10-05T12:48:26.487Z,101055.94
2022-10-05T12:51:03.699Z,101051.38
2022-10-05T12:53:53.257Z,101043.06
2022-10-05T12:56:43.319Z,101050.66
2022-10-05T12:59:20.827Z,101045.00
2022-10-05T13:01:57.528Z,101038.50
2022-10-05T13:04:38.691Z,101038.56
2022-10-05T13:07:31.788Z,101034.81
2022-10-05T13:10:17.276Z,101033.66
2022-10-05T13:12:59.268Z,101028.38
2022-10-05T13:15:34.193Z,101028.03
2022-10-05T13:18:18.240Z,101019.22
2022-10-05T13:20:54.352Z,101025.03
2022-10-05T13:23:31.523Z,101030.91
2022-10-05T13:26:12.114Z,101028.78
2022-10-05T13:28:51.131Z,101023.97
2022-10-05T13:31:24.753Z,101024.34
2022-10-05T13:34:04.007Z,101026.72
2022-10-05T13:36:48.581Z,101022.28
2022-10-05T13:39:34.442Z,101026.69
2022-10-05T13:42:13.881Z,101019.13
2022-10-05T13:44:52.657Z,101021.50
2022-10-05T13:47:32.062Z,101016.53
2022-10-05T13:50:08.649Z,101022.88
2022-10-05T13:52:49.937Z,101025.53
2022-10-05T13:55:38.335Z,101028.69
2022-10-05T13:58:15.466Z,101031.38
2022-10-05T14:00:53.868Z,101028.78
2022-10-05T14:03:35.109Z,101032.59
2022-10-05T14:06:08.593Z,101033.06
2022-10-05T14:08:52.024Z,101027.72
2022-10-05T14:11:29.759Z,101024.72
2022-10-05T14:14:10.347Z,101033.28
2022-10-05T14:16:51.222Z,101026.41
2022-10-05T14:19:27.290Z,101027.94
2022-10-05T14:22:03.094Z,101034.34
2022-10-05T14:24:44.239Z,101025.28
2022-10-05T14:27:26.246Z,101026.19
2022-10-05T14:30:03.088Z,101027.47
2022-10-05T14:32:46.129Z,101026.63
2022-10-05T14:35:19.656Z,101029.44
2022-10-05T14:37:57.687Z,101022.41
2022-10-05T14:40:34.027Z,101009.97
2022-10-05T14:43:22.527Z,101015.63
2022-10-05T14:46:01.553Z,101005.38
2022-10-05T14:48:45.567Z,101001.03
2022-10-05T14:51:32.099Z,101002.47
2022-10-05T14:54:04.457Z,101001.38
2022-10-05T14:56:48.450Z,101003.00
2022-10-05T15:00:00.320Z,100996.56
2022-10-05T15:02:56.654Z,100991.78
2022-10-05T15:05:34.378Z,100986.34
2022-10-05T15:08:17.624Z,100994.94
2022-10-05T15:10:55.914Z,100997.25
2022-10-05T15:13:31.318Z,100990.56
2022-10-05T15:16:08.101Z,100997.75
2022-10-05T15:18:46.116Z,100996.78
2022-10-05T15:21:35.618Z,100997.13
2022-10-05T15:24:09.458Z,101001.50
2022-10-05T15:26:47.978Z,100996.06
2022-10-05T15:29:31.426Z,100990.72
2022-10-05T15:32:14.878Z,100989.06
2022-10-05T15:34:56.707Z,100998.59
2022-10-05T15:37:39.805Z,100995.41
2022-10-05T15:40:19.193Z,100992.16
2022-10-05T15:42:49.334Z,100984.84
2022-10-05T15:45:30.208Z,100991.69
2022-10-05T15:48:03.966Z,100985.94
2022-10-05T15:50:42.409Z,100992.88
2022-10-05T15:53:23.606Z,100983.59
2022-10-05T15:55:58.826Z,100994.66
2022-10-05T15:58:44.348Z,100997.81
2022-10-05T16:01:20.925Z,100984.16
2022-10-05T16:04:02.474Z,100988.97
2022-10-05T16:06:56.518Z,100992.84
2022-10-05T16:09:47.904Z,101007.31
2022-10-05T16:12:31.537Z,101004.69
2022-10-05T16:15:26.677Z,101001.63
2022-10-05T16:18:35.608Z,101001.94
2022-10-05T16:21:20.277Z,101004.03
2022-10-05T16:24:07.195Z,101012.66
2022-10-05T16:26:54.396Z,101006.41
2022-10-05T16:29:39.150Z,101009.34
2022-10-05T16:32:15.123Z,101011.16
2022-10-05T16:35:02.149Z,101018.31
2022-10-05T16:37:42.076Z,101010.09
2022-10-05T16:40:30.110Z,101010.09
2022-10-05T16:43:16.202Z,101022.63
2022-10-05T16:45:56.544Z,101028.06
2022-10-05T16:48:29.044Z,101028.41
2022-10-05T16:51:18.678Z,101029.34
2022-10-05T16:54:01.488Z,101032.84
2022-10-05T16:56:45.189Z,101035.34
2022-10-05T16:59:44.531Z,101039.53
2022-10-05T17:02:31.794Z,101040.25
2022-10-05T17:05:15.737Z,101027.44
2022-10-05T17:08:20.477Z,101028.84
2022-10-05T17:11:06.711Z,101029.78
2022-10-05T17:14:08.444Z,101031.19
2022-10-05T17:16:54.186Z,101027.38
2022-10-05T17:19:34.725Z,101029.53
2022-10-05T17:22:15.143Z,101029.97
2022-10-05T17:24:55.176Z,101031.28
2022-10-05T17:27:35.409Z,101034.13
2022-10-05T17:30:41.511Z,101030.75
2022-10-05T17:33:27.726Z,101038.69
2022-10-05T17:36:21.414Z,101029.63
2022-10-05T17:38:55.155Z,101039.94
2022-10-05T17:41:33.069Z,101039.81
2022-10-05T17:44:30.923Z,101034.84
2022-10-05T17:47:04.129Z,101040.69
2022-10-05T17:50:10.767Z,101045.13
2022-10-05T17:53:01.270Z,101045.25
2022-10-05T17:56:04.651Z,101055.13
2022-10-05T17:59:00.335Z,101053.44
2022-10-05T18:01:38.413Z,101063.19
2022-10-05T18:04:42.445Z,101052.78
2022-10-05T18:07:22.870Z,101052.06
2022-10-05T18:10:02.060Z,101048.47
2022-10-05T18:12:45.523Z,101049.72
2022-10-05T18:15:35.831Z,101044.34
2022-10-05T18:18:38.912Z,101036.59
2022-10-05T18:21:28.194Z,101045.81
2022-10-05T18:24:28.019Z,101058.31
2022-10-05T18:27:10.047Z,101051.56
2022-10-05T18:30:05.780Z,101053.56
2022-10-05T18:32:57.171Z,101059.91
2022-10-05T18:35:37.325Z,101056.75
2022-10-05T18:38:23.872Z,101053.25
2022-10-05T18:41:07.015Z,101058.53
2022-10-05T18:43:45.963Z,101039.19
2022-10-05T18:46:37.298Z,101040.13
2022-10-05T18:49:23.885Z,101048.16
2022-10-05T18:52:02.073Z,101047.53
2022-10-05T18:54:45.368Z,101050.28
2022-10-05T18:57:55.825Z,101049.69
2022-10-05T19:00:27.461Z,101053.28
2022-10-05T19:03:06.399Z,101057.91
2022-10-05T19:05:52.553Z,101048.41
2022-10-05T19:08:33.714Z,101059.81
2022-10-05T19:11:13.521Z,101052.31
2022-10-05T19:13:54.969Z,101067.66
2022-10-05T19:16:47.263Z,101065.13
2022-10-05T19:19:44.786Z,101065.31
2022-10-05T19:22:26.907Z,101068.81
2022-10-05T19:25:16.189Z,101071.47
2022-10-05T19:28:00.216Z,101079.50
2022-10-05T19:30:47.041Z,101071.66
2022-10-05T19:33:47.656Z,101065.72
2022-10-05T19:36:45.536Z,101066.47
2022-10-05T19:39:24.963Z,101071.75
2022-10-05T19:42:10.816Z,101067.53
2022-10-05T19:44:56.934Z,101076.41
2022-10-05T19:47:43.534Z,101073.66
2022-10-05T19:50:30.255Z,101067.53
2022-10-05T19:53:08.276Z,101072.72
2022-10-05T19:55:41.804Z,101075.66
2022-10-05T19:58:23.604Z,101081.91
2022-10-05T20:01:02.319Z,101086.44
2022-10-05T20:03:38.113Z,101086.78
2022-10-05T20:06:13.746Z,101080.84
2022-10-05T20:08:48.463Z,101085.28
2022-10-05T20:11:21.440Z,101082.94
2022-10-05T20:14:21.729Z,101083.50
2022-10-05T20:17:33.311Z,101092.38
2022-10-05T20:20:33.175Z,101088.88
2022-10-05T20:23:21.322Z,101085.50
2022-10-05T20:26:11.618Z,101088.13
2022-10-05T20:28:42.038Z,101086.34
2022-10-05T20:31:14.685Z,101083.69
2022-10-05T20:33:48.576Z,101090.69
2022-10-05T20:36:22.399Z,101085.59
2022-10-05T20:38:52.862Z,101088.03
2022-10-05T20:41:23.019Z,101085.41
2022-10-05T20:43:55.950Z,101090.88
2022-10-05T20:46:27.009Z,101094.06
2022-10-05T20:48:59.866Z,101087.09
2022-10-05T20:51:33.015Z,101089.63
2022-10-05T20:54:03.190Z,101091.34
2022-10-05T20:56:33.334Z,101088.78
2022-10-05T20:59:08.689Z,101085.09
2022-10-05T21:01:38.916Z,101094.81
2022-10-05T21:04:11.051Z,101085.28
2022-10-05T21:06:43.987Z,101088.78
2022-10-05T21:09:14.948Z,101086.25
2022-10-05T21:11:45.418Z,101081.06
2022-10-05T21:14:16.682Z,101080.09
2022-10-05T21:16:49.534Z,101081.16
2022-10-05T21:19:20.190Z,101080.31
2022-10-05T21:21:52.971Z,101080.47
2022-10-05T21:24:23.209Z,101068.22
2022-10-05T21:26:57.753Z,101078.03
2022-10-05T21:29:28.200Z,101074.66
2022-10-05T21:31:59.516Z,101073.06
2022-10-05T21:34:32.415Z,101074.84
2022-10-05T21:37:05.261Z,101079.28
2022-10-05T21:39:37.796Z,101077.94
2022-10-05T21:42:08.112Z,101075.47
2022-10-05T21:44:38.462Z,101073.59
2022-10-05T21:47:09.501Z,101067.56
2022-10-05T21:49:39.891Z,101073.78
2022-10-05T21:52:13.849Z,101066.59
2022-10-05T21:54:44.099Z,101065.66
2022-10-05T21:57:15.493Z,101064.81
2022-10-05T21:59:46.496Z,101058.78
2022-10-05T22:02:16.592Z,101066.91
2022-10-05T22:04:46.826Z,101060.78
2022-10-05T22:07:22.670Z,101067.09
2022-10-05T22:09:53.499Z,101068.25
2022-10-05T22:12:24.680Z,101071.53
2022-10-05T22:14:54.886Z,101067.22
2022-10-05T22:17:28.330Z,101063.72
2022-10-05T22:19:59.123Z,101060.31
2022-10-05T22:22:33.296Z,101048.59
2022-10-05T22:25:04.740Z,101055.03
2022-10-05T22:27:36.249Z,101054.09
2022-10-05T22:30:08.192Z,101052.28
2022-10-05T22:32:38.439Z,101047.00
2022-10-05T22:35:11.698Z,101052.28
2022-10-05T22:37:50.136Z,101048.72
2022-10-05T22:40:20.581Z,101053.16
2022-10-05T22:42:50.687Z,101055.78
2022-10-05T22:45:20.882Z,101056.00
2022-10-05T22:47:53.990Z,101052.69
2022-10-05T22:50:24.402Z,101052.59
2022-10-05T22:52:57.116Z,101042.88
2022-10-05T22:55:29.738Z,101044.56
2022-10-05T22:57:59.873Z,101040.22
2022-10-05T23:00:56.437Z,101041.06
2022-10-05T23:03:22.746Z,101042.88
2022-10-05T23:06:00.271Z,101043.63
2022-10-05T23:08:33.351Z,101040.03
2022-10-05T23:11:07.462Z,101034.75
2022-10-05T23:13:37.406Z,101044.28
2022-10-05T23:16:11.693Z,101049.66
2022-10-05T23:18:42.784Z,101046.91
2022-10-05T23:21:17.763Z,101043.53
2022-10-05T23:23:53.768Z,101039.59
2022-10-05T23:26:25.905Z,101049.09
2022-10-05T23:28:56.028Z,101049.22
2022-10-05T23:31:29.001Z,101045.19
2022-10-05T23:33:59.157Z,101056.72
2022-10-05T23:36:32.367Z,101048.97
2022-10-05T23:39:05.190Z,101049.72
2022-10-05T23:41:35.444Z,101045.69
2022-10-05T23:44:05.619Z,101044.94
2022-10-05T23:46:35.850Z,101042.59
2022-10-05T23:49:07.139Z,101038.38
2022-10-05T23:51:40.290Z,101045.00
2022-10-05T23:54:12.998Z,101039.63
2022-10-05T23:56:43.172Z,101034.00
2022-10-05T23:59:13.255Z,101036.63
