createdAt,value
2019-02-22T00:01:54.054Z,13.00
2019-02-22T00:04:22.809Z,13.00
2019-02-22T00:06:51.497Z,13.00
2019-02-22T00:09:20.322Z,13.00
2019-02-22T00:11:49.061Z,13.00
2019-02-22T00:14:17.766Z,13.00
2019-02-22T00:16:46.545Z,12.90
2019-02-22T00:19:15.273Z,13.00
2019-02-22T00:21:43.984Z,13.00
2019-02-22T00:24:12.685Z,13.00
2019-02-22T00:26:41.403Z,13.00
2019-02-22T00:29:10.138Z,13.00
2019-02-22T00:31:38.853Z,13.00
2019-02-22T00:34:07.581Z,13.00
2019-02-22T00:36:36.274Z,12.90
2019-02-22T00:39:05.569Z,12.90
2019-02-22T00:41:34.396Z,12.90
2019-02-22T00:44:03.183Z,12.90
2019-02-22T00:46:31.905Z,12.90
2019-02-22T00:49:00.642Z,12.90
2019-02-22T00:51:29.357Z,12.90
2019-02-22T00:53:58.061Z,12.90
2019-02-22T00:56:26.805Z,12.90
2019-02-22T00:58:55.525Z,12.90
2019-02-22T01:01:24.353Z,12.90
2019-02-22T01:03:53.174Z,12.90
2019-02-22T01:06:21.910Z,13.00
2019-02-22T01:08:50.618Z,13.00
2019-02-22T01:11:19.357Z,13.00
2019-02-22T01:13:48.060Z,13.00
2019-02-22T01:16:16.771Z,13.00
2019-02-22T01:18:45.534Z,13.00
2019-02-22T01:21:14.296Z,13.00
2019-02-22T01:23:42.998Z,13.00
2019-02-22T01:26:14.539Z,13.00
2019-02-22T01:28:43.243Z,13.00
2019-02-22T01:31:15.019Z,13.00
2019-02-22T01:33:43.781Z,13.00
2019-02-22T01:36:12.542Z,13.00
2019-02-22T01:38:41.273Z,13.00
2019-02-22T01:41:10.018Z,13.00
2019-02-22T01:43:38.830Z,13.00
2019-02-22T01:46:07.546Z,12.90
2019-02-22T01:48:36.266Z,12.90
2019-02-22T01:51:04.967Z,12.90
2019-02-22T01:53:33.681Z,12.90
2019-02-22T01:56:02.447Z,12.90
2019-02-22T01:58:31.129Z,12.90
2019-02-22T02:00:59.854Z,12.90
2019-02-22T02:03:28.639Z,12.90
2019-02-22T02:05:57.354Z,12.90
2019-02-22T02:08:26.053Z,12.90
2019-02-22T02:10:54.772Z,12.90
2019-02-22T02:13:23.495Z,12.90
2019-02-22T02:15:52.226Z,12.90
2019-02-22T02:18:21.029Z,12.90
2019-02-22T02:20:49.933Z,12.90
2019-02-22T02:23:18.801Z,12.90
2019-02-22T02:25:47.570Z,12.90
2019-02-22T02:28:16.295Z,12.90
2019-02-22T02:30:45.059Z,12.90
2019-02-22T02:33:13.839Z,12.90
2019-02-22T02:35:42.574Z,12.90
2019-02-22T02:38:11.464Z,12.90
2019-02-22T02:40:40.246Z,12.80
2019-02-22T02:43:08.993Z,12.90
2019-02-22T02:45:37.706Z,12.90
2019-02-22T02:48:06.455Z,12.90
2019-02-22T02:50:35.149Z,12.90
2019-02-22T02:53:03.873Z,12.90
2019-02-22T02:55:34.310Z,12.90
2019-02-22T02:58:03.161Z,12.90
2019-02-22T03:00:31.981Z,12.90
2019-02-22T03:03:00.729Z,12.90
2019-02-22T03:05:48.570Z,12.90
2019-02-22T03:08:17.299Z,12.90
2019-02-22T03:10:46.095Z,12.90
2019-02-22T03:13:14.818Z,12.90
2019-02-22T03:15:43.615Z,12.90
2019-02-22T03:18:12.361Z,12.90
2019-02-22T03:20:41.085Z,12.90
2019-02-22T03:23:09.881Z,12.90
2019-02-22T03:25:38.619Z,12.90
2019-02-22T03:28:07.345Z,12.80
2019-02-22T03:30:36.238Z,12.90
2019-02-22T03:33:05.051Z,12.90
2019-02-22T03:35:33.758Z,12.90
2019-02-22T03:38:02.558Z,12.90
2019-02-22T03:40:31.286Z,12.90
2019-02-22T03:43:00.036Z,12.90
2019-02-22T03:45:28.761Z,12.90
2019-02-22T03:47:57.501Z,12.90
2019-02-22T03:50:26.222Z,12.90
2019-02-22T03:53:00.709Z,12.90
2019-02-22T03:55:29.506Z,12.90
2019-02-22T03:58:08.147Z,12.90
2019-02-22T04:00:37.022Z,12.80
2019-02-22T04:03:05.961Z,12.80
2019-02-22T04:05:34.776Z,12.80
2019-02-22T04:08:03.486Z,12.80
2019-02-22T04:10:32.199Z,12.80
2019-02-22T04:13:00.942Z,12.80
2019-02-22T04:15:29.661Z,12.80
2019-02-22T04:17:58.374Z,12.80
2019-02-22T04:20:27.110Z,12.80
2019-02-22T04:22:55.843Z,12.90
2019-02-22T04:25:24.535Z,12.90
2019-02-22T04:27:53.270Z,12.90
2019-02-22T04:30:22.119Z,12.90
2019-02-22T04:32:50.871Z,12.90
2019-02-22T04:35:19.585Z,12.90
2019-02-22T04:37:48.310Z,12.90
2019-02-22T04:40:17.032Z,12.90
2019-02-22T04:42:45.749Z,12.90
2019-02-22T04:45:14.465Z,12.90
2019-02-22T04:47:43.173Z,12.90
2019-02-22T04:50:11.997Z,12.90
2019-02-22T04:52:40.781Z,12.90
2019-02-22T04:55:09.588Z,12.90
2019-02-22T04:57:38.377Z,12.90
2019-02-22T05:00:08.339Z,12.90
2019-02-22T05:02:37.117Z,12.90
2019-02-22T05:05:06.445Z,12.90
2019-02-22T05:07:35.233Z,12.90
2019-02-22T05:10:04.193Z,12.90
2019-02-22T05:12:32.926Z,12.90
2019-02-22T05:15:12.102Z,12.80
2019-02-22T05:17:32.098Z,12.90
2019-02-22T05:20:00.921Z,12.90
2019-02-22T05:22:29.726Z,12.80
2019-02-22T05:24:58.422Z,12.80
2019-02-22T05:27:27.145Z,12.80
2019-02-22T05:29:55.862Z,12.80
2019-02-22T05:32:24.582Z,12.80
2019-02-22T05:34:53.315Z,12.80
2019-02-22T05:37:22.034Z,12.80
2019-02-22T05:39:50.784Z,12.80
2019-02-22T05:42:22.855Z,12.80
2019-02-22T05:44:50.060Z,12.80
2019-02-22T05:47:18.773Z,12.80
2019-02-22T05:49:47.494Z,12.80
2019-02-22T05:52:16.217Z,12.80
2019-02-22T05:54:44.934Z,12.80
2019-02-22T05:57:14.432Z,12.80
2019-02-22T05:59:43.285Z,12.80
2019-02-22T06:02:14.408Z,12.90
2019-02-22T06:04:42.514Z,12.90
2019-02-22T06:07:14.339Z,12.90
2019-02-22T06:09:41.686Z,12.80
2019-02-22T06:12:10.394Z,12.90
2019-02-22T06:14:39.119Z,12.90
2019-02-22T06:17:14.539Z,12.90
2019-02-22T06:19:38.281Z,12.90
2019-02-22T06:22:07.021Z,12.90
2019-02-22T06:24:36.938Z,12.90
2019-02-22T06:27:05.663Z,12.90
2019-02-22T06:29:34.365Z,12.90
2019-02-22T06:32:03.117Z,12.90
2019-02-22T06:34:31.852Z,12.90
2019-02-22T06:37:02.172Z,12.90
2019-02-22T06:39:31.221Z,12.90
2019-02-22T06:41:59.960Z,12.90
2019-02-22T06:44:28.737Z,12.90
2019-02-22T06:46:57.454Z,12.80
2019-02-22T06:49:26.285Z,12.80
2019-02-22T06:51:55.054Z,12.80
2019-02-22T06:54:23.777Z,12.80
2019-02-22T06:56:52.496Z,12.80
2019-02-22T06:59:21.246Z,12.80
2019-02-22T07:01:50.235Z,12.70
2019-02-22T07:04:19.146Z,12.70
2019-02-22T07:06:47.910Z,12.70
2019-02-22T07:09:16.621Z,12.70
2019-02-22T07:11:52.422Z,12.70
2019-02-22T07:14:21.209Z,12.70
2019-02-22T07:16:49.921Z,12.70
2019-02-22T07:19:18.670Z,12.70
2019-02-22T07:21:52.462Z,12.70
2019-02-22T07:24:19.066Z,12.70
2019-02-22T07:26:48.055Z,12.70
2019-02-22T07:29:16.856Z,12.70
2019-02-22T07:31:45.549Z,12.70
2019-02-22T07:34:14.444Z,12.70
2019-02-22T07:36:43.247Z,12.70
2019-02-22T07:39:26.833Z,12.70
2019-02-22T07:41:45.431Z,12.70
2019-02-22T07:44:14.170Z,12.70
2019-02-22T07:46:42.920Z,12.70
2019-02-22T07:49:13.178Z,12.70
2019-02-22T07:51:41.893Z,12.70
2019-02-22T07:54:10.597Z,12.70
2019-02-22T07:56:39.327Z,12.80
2019-02-22T07:59:08.151Z,12.80
2019-02-22T08:01:46.814Z,12.80
2019-02-22T08:04:07.517Z,12.80
2019-02-22T08:06:36.257Z,12.80
2019-02-22T08:09:06.129Z,12.90
2019-02-22T08:11:34.877Z,12.90
2019-02-22T08:14:03.896Z,12.90
2019-02-22T08:16:32.593Z,12.90
2019-02-22T08:19:02.012Z,13.00
2019-02-22T08:21:30.912Z,13.00
2019-02-22T08:23:59.643Z,13.00
2019-02-22T08:26:28.372Z,13.00
2019-02-22T08:28:57.189Z,13.10
2019-02-22T08:31:25.936Z,13.10
2019-02-22T08:33:57.101Z,13.10
2019-02-22T08:36:25.153Z,13.20
2019-02-22T08:38:53.869Z,13.20
2019-02-22T08:41:22.657Z,13.20
2019-02-22T08:43:51.444Z,13.30
2019-02-22T08:46:20.157Z,13.30
2019-02-22T08:48:48.978Z,13.30
2019-02-22T08:51:17.691Z,13.40
2019-02-22T08:53:46.679Z,13.40
2019-02-22T08:56:15.403Z,13.50
2019-02-22T08:58:44.121Z,13.50
2019-02-22T09:01:12.909Z,13.50
2019-02-22T09:03:49.752Z,13.60
2019-02-22T09:06:12.088Z,13.60
2019-02-22T09:08:40.802Z,13.60
2019-02-22T09:11:09.561Z,13.60
2019-02-22T09:13:43.657Z,13.60
2019-02-22T09:16:08.750Z,13.70
2019-02-22T09:18:37.783Z,13.70
2019-02-22T09:21:06.685Z,13.80
2019-02-22T09:23:35.419Z,13.80
2019-02-22T09:26:04.137Z,13.80
2019-02-22T09:28:32.846Z,13.80
2019-02-22T09:31:01.612Z,13.90
2019-02-22T09:33:30.327Z,13.90
2019-02-22T09:35:59.034Z,14.00
2019-02-22T09:38:27.789Z,14.00
2019-02-22T09:40:56.529Z,14.00
2019-02-22T09:43:25.262Z,14.10
2019-02-22T09:45:53.982Z,14.10
2019-02-22T09:48:22.726Z,14.20
2019-02-22T09:50:51.437Z,14.20
2019-02-22T09:53:20.155Z,14.30
2019-02-22T09:55:48.986Z,14.30
2019-02-22T09:58:17.797Z,14.40
2019-02-22T10:00:46.543Z,14.40
2019-02-22T10:03:15.319Z,14.50
2019-02-22T10:05:44.032Z,14.50
2019-02-22T10:08:12.790Z,14.50
2019-02-22T10:10:41.542Z,14.50
2019-02-22T10:13:10.342Z,14.50
2019-02-22T10:15:39.074Z,14.60
2019-02-22T10:18:07.840Z,14.60
2019-02-22T10:20:36.680Z,14.60
2019-02-22T10:23:05.757Z,14.60
2019-02-22T10:25:34.526Z,14.60
2019-02-22T10:28:03.346Z,14.70
2019-02-22T10:30:32.085Z,14.70
2019-02-22T10:33:00.802Z,14.70
2019-02-22T10:35:29.512Z,14.70
2019-02-22T10:37:58.262Z,14.80
2019-02-22T10:40:26.989Z,14.80
2019-02-22T10:42:55.706Z,14.90
2019-02-22T10:45:24.418Z,14.90
2019-02-22T10:47:53.146Z,14.90
2019-02-22T10:50:21.991Z,15.00
2019-02-22T10:53:01.485Z,15.00
2019-02-22T10:55:21.266Z,15.10
2019-02-22T10:57:50.011Z,15.10
2019-02-22T11:00:18.875Z,15.10
2019-02-22T11:02:47.608Z,15.20
2019-02-22T11:05:16.350Z,15.20
2019-02-22T11:07:45.058Z,15.20
2019-02-22T11:10:14.306Z,15.30
2019-02-22T11:12:43.023Z,15.30
2019-02-22T11:15:12.050Z,15.30
2019-02-22T11:17:40.945Z,15.30
2019-02-22T11:20:09.747Z,15.30
2019-02-22T11:22:38.486Z,15.30
2019-02-22T11:25:09.398Z,15.30
2019-02-22T11:27:38.125Z,15.30
2019-02-22T11:30:09.342Z,15.30
2019-02-22T11:32:38.137Z,15.30
2019-02-22T11:35:06.930Z,15.30
2019-02-22T11:37:35.666Z,15.30
2019-02-22T11:40:04.578Z,15.30
2019-02-22T11:42:33.418Z,15.30
2019-02-22T11:45:02.202Z,15.30
2019-02-22T11:47:31.002Z,15.30
2019-02-22T11:49:59.777Z,15.30
2019-02-22T11:52:28.493Z,15.40
2019-02-22T11:54:57.261Z,15.40
2019-02-22T11:57:26.342Z,15.40
2019-02-22T11:59:55.198Z,15.40
2019-02-22T12:02:24.083Z,15.50
2019-02-22T12:04:52.809Z,15.50
2019-02-22T12:07:21.511Z,15.50
2019-02-22T12:09:50.550Z,15.50
2019-02-22T12:12:19.250Z,15.50
2019-02-22T12:14:51.628Z,15.60
2019-02-22T12:17:18.553Z,15.60
2019-02-22T12:19:47.286Z,15.60
2019-02-22T12:22:15.989Z,15.60
2019-02-22T12:24:44.790Z,15.60
2019-02-22T12:27:14.274Z,15.60
2019-02-22T12:29:43.113Z,15.60
2019-02-22T12:32:11.911Z,15.60
2019-02-22T12:34:40.609Z,15.60
2019-02-22T12:37:09.365Z,15.60
2019-02-22T12:39:38.233Z,15.60
2019-02-22T12:42:06.970Z,15.60
2019-02-22T12:44:35.687Z,15.60
2019-02-22T12:47:04.557Z,15.60
2019-02-22T12:49:33.304Z,15.60
2019-02-22T12:52:02.014Z,15.50
2019-02-22T12:54:30.809Z,15.50
2019-02-22T12:56:59.539Z,15.50
2019-02-22T12:59:28.273Z,15.50
2019-02-22T13:01:57.009Z,15.50
2019-02-22T13:04:25.765Z,15.50
2019-02-22T13:06:54.482Z,15.50
2019-02-22T13:09:23.290Z,15.40
2019-02-22T13:11:52.056Z,15.40
2019-02-22T13:14:20.810Z,15.40
2019-02-22T13:16:49.768Z,15.40
2019-02-22T13:19:18.550Z,15.40
2019-02-22T13:21:47.277Z,15.40
2019-02-22T13:24:16.118Z,15.40
2019-02-22T13:26:44.845Z,15.40
2019-02-22T13:29:13.693Z,15.30
2019-02-22T13:31:42.427Z,15.30
2019-02-22T13:34:11.217Z,15.30
2019-02-22T13:36:40.070Z,15.30
2019-02-22T13:39:09.329Z,15.30
2019-02-22T13:41:38.125Z,15.30
2019-02-22T13:44:06.873Z,15.30
2019-02-22T13:46:35.607Z,15.30
2019-02-22T13:49:05.273Z,15.30
2019-02-22T13:51:34.227Z,15.30
2019-02-22T13:54:03.006Z,15.30
2019-02-22T13:56:31.806Z,15.30
2019-02-22T13:59:00.612Z,15.40
2019-02-22T14:01:29.337Z,15.40
2019-02-22T14:03:58.105Z,15.50
2019-02-22T14:06:27.010Z,15.50
2019-02-22T14:08:55.808Z,15.50
2019-02-22T14:11:24.640Z,15.50
2019-02-22T14:13:53.369Z,15.60
2019-02-22T14:16:22.129Z,15.60
2019-02-22T14:18:50.842Z,15.60
2019-02-22T14:21:19.637Z,15.70
2019-02-22T14:23:48.386Z,15.70
2019-02-22T14:26:17.118Z,15.70
2019-02-22T14:28:45.833Z,15.80
2019-02-22T14:31:14.610Z,15.80
2019-02-22T14:33:43.325Z,15.80
2019-02-22T14:36:12.078Z,15.80
2019-02-22T14:38:40.999Z,15.90
2019-02-22T14:41:10.065Z,15.90
2019-02-22T14:43:38.756Z,15.90
2019-02-22T14:46:07.507Z,15.90
2019-02-22T14:48:36.226Z,15.90
2019-02-22T14:51:04.936Z,16.00
2019-02-22T14:53:33.661Z,16.00
2019-02-22T14:56:02.374Z,16.00
2019-02-22T14:58:31.110Z,16.00
2019-02-22T15:00:59.837Z,16.00
2019-02-22T15:03:28.569Z,16.00
2019-02-22T15:05:57.329Z,16.00
2019-02-22T15:08:26.183Z,16.00
2019-02-22T15:10:54.909Z,16.00
2019-02-22T15:13:23.751Z,16.00
2019-02-22T15:16:17.727Z,16.00
2019-02-22T15:18:46.530Z,16.00
2019-02-22T15:21:15.266Z,16.10
2019-02-22T15:23:43.994Z,16.00
2019-02-22T15:26:12.813Z,16.00
2019-02-22T15:28:42.408Z,16.00
2019-02-22T15:31:11.161Z,16.00
2019-02-22T15:33:39.985Z,16.00
2019-02-22T15:36:08.998Z,16.00
2019-02-22T15:38:37.799Z,16.00
2019-02-22T15:41:06.618Z,16.00
2019-02-22T15:43:35.375Z,16.00
2019-02-22T15:46:11.906Z,16.00
2019-02-22T15:48:34.719Z,16.00
2019-02-22T15:51:05.259Z,16.00
2019-02-22T15:53:33.987Z,16.00
2019-02-22T15:56:02.716Z,15.90
2019-02-22T15:58:31.425Z,15.90
2019-02-22T16:01:00.179Z,15.90
2019-02-22T16:03:48.092Z,15.90
2019-02-22T16:06:20.716Z,15.90
2019-02-22T16:08:49.418Z,15.80
2019-02-22T16:11:18.285Z,15.80
2019-02-22T16:13:47.087Z,15.80
2019-02-22T16:16:22.908Z,15.80
2019-02-22T16:18:46.320Z,15.70
2019-02-22T16:21:15.045Z,15.70
2019-02-22T16:23:43.777Z,15.70
2019-02-22T16:26:13.793Z,15.70
2019-02-22T16:28:42.541Z,15.60
2019-02-22T16:31:11.869Z,15.60
2019-02-22T16:33:43.157Z,15.60
2019-02-22T16:36:11.950Z,15.60
2019-02-22T16:38:40.693Z,15.60
2019-02-22T16:41:09.406Z,15.60
2019-02-22T16:43:38.226Z,15.60
2019-02-22T16:46:06.947Z,15.60
2019-02-22T16:48:35.665Z,15.60
2019-02-22T16:51:04.537Z,15.60
2019-02-22T16:53:33.474Z,15.60
2019-02-22T16:56:02.193Z,15.60
2019-02-22T16:58:30.929Z,15.60
2019-02-22T17:00:59.649Z,15.60
2019-02-22T17:03:28.385Z,15.60
2019-02-22T17:05:57.600Z,15.60
2019-02-22T17:08:26.333Z,15.60
2019-02-22T17:10:55.030Z,15.60
2019-02-22T17:13:23.850Z,15.60
2019-02-22T17:15:52.637Z,15.50
2019-02-22T17:18:21.422Z,15.50
2019-02-22T17:20:50.151Z,15.50
2019-02-22T17:23:18.949Z,15.50
2019-02-22T17:25:47.641Z,15.50
2019-02-22T17:28:16.373Z,15.50
2019-02-22T17:30:45.089Z,15.50
2019-02-22T17:33:13.814Z,15.40
2019-02-22T17:35:42.678Z,15.40
2019-02-22T17:38:11.419Z,15.40
2019-02-22T17:40:40.129Z,15.40
2019-02-22T17:43:08.873Z,15.40
2019-02-22T17:45:37.573Z,15.40
2019-02-22T17:48:06.273Z,15.40
2019-02-22T17:50:35.013Z,15.40
2019-02-22T17:53:03.880Z,15.40
2019-02-22T17:55:32.630Z,15.40
2019-02-22T17:58:01.417Z,15.40
2019-02-22T18:00:30.166Z,15.40
2019-02-22T18:02:58.905Z,15.40
2019-02-22T18:05:27.668Z,15.40
2019-02-22T18:07:56.381Z,15.40
2019-02-22T18:10:25.085Z,15.40
2019-02-22T18:12:53.917Z,15.30
2019-02-22T18:15:22.696Z,15.30
2019-02-22T18:17:51.448Z,15.30
2019-02-22T18:20:20.169Z,15.20
2019-02-22T18:22:48.874Z,15.20
2019-02-22T18:25:17.581Z,15.20
2019-02-22T18:27:46.332Z,15.10
2019-02-22T18:30:15.079Z,15.10
2019-02-22T18:32:43.785Z,15.10
2019-02-22T18:35:12.606Z,15.00
2019-02-22T18:37:41.318Z,15.00
2019-02-22T18:40:11.842Z,14.90
2019-02-22T18:42:40.645Z,14.90
2019-02-22T18:45:09.509Z,14.80
2019-02-22T18:47:38.298Z,14.80
2019-02-22T18:50:08.030Z,14.80
2019-02-22T18:52:36.737Z,14.70
2019-02-22T18:55:05.741Z,14.70
2019-02-22T18:57:34.546Z,14.60
2019-02-22T19:00:03.373Z,14.60
2019-02-22T19:02:32.186Z,14.50
2019-02-22T19:05:00.909Z,14.50
2019-02-22T19:07:29.675Z,14.40
2019-02-22T19:09:58.389Z,14.40
2019-02-22T19:12:27.180Z,14.30
2019-02-22T19:14:55.894Z,14.30
2019-02-22T19:17:30.300Z,14.30
2019-02-22T19:19:55.065Z,14.20
2019-02-22T19:22:23.765Z,14.20
2019-02-22T19:24:52.506Z,14.10
2019-02-22T19:27:21.235Z,14.10
2019-02-22T19:29:49.960Z,14.00
2019-02-22T19:32:18.721Z,14.00
2019-02-22T19:34:47.469Z,12.70
2019-02-22T19:37:16.235Z,13.90
2019-02-22T19:39:44.948Z,13.80
2019-02-22T19:42:13.704Z,13.70
2019-02-22T19:44:42.426Z,13.70
2019-02-22T19:47:11.187Z,13.70
2019-02-22T19:49:39.985Z,13.60
2019-02-22T19:52:08.706Z,13.60
2019-02-22T19:54:37.454Z,13.50
2019-02-22T19:57:06.173Z,13.50
2019-02-22T19:59:34.897Z,13.50
2019-02-22T20:02:03.713Z,13.40
2019-02-22T20:04:32.481Z,13.40
2019-02-22T20:07:01.214Z,13.30
2019-02-22T20:09:29.957Z,13.30
2019-02-22T20:11:58.685Z,13.20
2019-02-22T20:14:27.466Z,13.20
2019-02-22T20:16:56.207Z,13.20
2019-02-22T20:19:25.136Z,13.10
2019-02-22T20:21:53.885Z,13.10
2019-02-22T20:24:22.611Z,13.10
2019-02-22T20:26:54.340Z,13.00
2019-02-22T20:29:22.957Z,13.00
2019-02-22T20:31:54.350Z,13.00
2019-02-22T20:34:24.753Z,13.00
2019-02-22T20:36:53.740Z,13.00
2019-02-22T20:39:22.954Z,12.90
2019-02-22T20:41:51.785Z,12.90
2019-02-22T20:44:20.498Z,12.90
2019-02-22T20:46:49.213Z,12.90
2019-02-22T20:49:17.941Z,12.90
2019-02-22T20:51:46.663Z,12.90
2019-02-22T20:54:15.405Z,12.80
2019-02-22T20:56:44.134Z,12.80
2019-02-22T20:59:12.915Z,12.80
2019-02-22T21:01:44.079Z,12.80
2019-02-22T21:04:12.836Z,12.70
2019-02-22T21:06:41.581Z,12.70
2019-02-22T21:09:10.334Z,12.70
2019-02-22T21:11:39.156Z,12.70
2019-02-22T21:14:13.369Z,12.70
2019-02-22T21:16:42.149Z,12.70
2019-02-22T21:19:10.881Z,12.60
2019-02-22T21:21:42.765Z,12.60
2019-02-22T21:24:14.722Z,12.50
2019-02-22T21:26:43.478Z,12.50
2019-02-22T21:29:12.210Z,12.50
2019-02-22T21:31:40.948Z,12.50
2019-02-22T21:34:09.789Z,12.50
2019-02-22T21:36:38.520Z,12.40
2019-02-22T21:39:07.417Z,12.40
2019-02-22T21:41:36.142Z,12.40
2019-02-22T21:44:04.946Z,12.40
2019-02-22T21:46:33.693Z,12.40
2019-02-22T21:49:02.439Z,12.30
2019-02-22T21:51:31.206Z,12.30
2019-02-22T21:54:00.047Z,12.30
2019-02-22T21:56:28.813Z,12.30
2019-02-22T21:58:57.534Z,12.30
2019-02-22T22:01:26.369Z,12.20
2019-02-22T22:03:55.084Z,12.20
2019-02-22T22:06:23.931Z,12.20
2019-02-22T22:08:55.346Z,12.10
2019-02-22T22:11:23.305Z,12.10
2019-02-22T22:13:52.047Z,12.10
2019-02-22T22:16:20.765Z,12.10
2019-02-22T22:18:49.461Z,12.00
2019-02-22T22:21:18.165Z,12.00
2019-02-22T22:23:46.890Z,12.00
2019-02-22T22:26:15.607Z,11.90
2019-02-22T22:28:44.409Z,11.90
2019-02-22T22:31:13.493Z,11.90
2019-02-22T22:33:42.277Z,11.80
2019-02-22T22:36:11.109Z,11.80
2019-02-22T22:38:39.853Z,11.80
2019-02-22T22:41:10.496Z,11.80
2019-02-22T22:43:39.271Z,11.80
2019-02-22T22:46:07.989Z,11.70
2019-02-22T22:48:36.800Z,11.70
2019-02-22T22:51:05.534Z,11.70
2019-02-22T22:53:38.410Z,11.70
2019-02-22T22:56:11.684Z,11.70
2019-02-22T22:58:40.530Z,11.60
2019-02-22T23:01:22.143Z,11.60
2019-02-22T23:03:50.858Z,11.60
2019-02-22T23:06:19.595Z,11.60
2019-02-22T23:08:48.321Z,11.50
2019-02-22T23:11:17.121Z,11.50
2019-02-22T23:13:46.010Z,11.50
2019-02-22T23:16:14.815Z,11.50
2019-02-22T23:18:48.845Z,11.40
2019-02-22T23:21:17.680Z,11.40
2019-02-22T23:23:46.411Z,11.40
2019-02-22T23:26:15.254Z,11.40
2019-02-22T23:28:43.969Z,11.40
2019-02-22T23:31:12.756Z,11.30
2019-02-22T23:33:41.467Z,11.40
2019-02-22T23:36:10.292Z,11.30
2019-02-22T23:38:39.160Z,11.30
2019-02-22T23:41:27.158Z,11.30
2019-02-22T23:43:55.923Z,11.20
2019-02-22T23:46:24.625Z,11.20
2019-02-22T23:48:53.341Z,11.20
2019-02-22T23:51:22.085Z,11.20
2019-02-22T23:53:50.817Z,11.20
2019-02-22T23:56:19.531Z,11.10
2019-02-22T23:58:48.279Z,11.10
