createdAt,value
2019-01-11T00:02:08.824Z,1.90
2019-01-11T00:04:41.327Z,1.80
2019-01-11T00:07:13.442Z,2.00
2019-01-11T00:09:45.958Z,2.00
2019-01-11T00:12:18.544Z,1.70
2019-01-11T00:14:50.681Z,1.60
2019-01-11T00:17:22.951Z,1.70
2019-01-11T00:19:55.171Z,2.00
2019-01-11T00:22:27.376Z,1.80
2019-01-11T00:24:59.597Z,1.80
2019-01-11T00:27:31.787Z,1.90
2019-01-11T00:30:06.070Z,1.90
2019-01-11T00:32:38.317Z,1.90
2019-01-11T00:35:11.286Z,2.00
2019-01-11T00:37:43.416Z,1.80
2019-01-11T00:40:15.861Z,1.90
2019-01-11T00:42:48.360Z,1.80
2019-01-11T00:45:20.650Z,1.90
2019-01-11T00:47:53.285Z,1.90
2019-01-11T00:50:25.492Z,1.70
2019-01-11T00:52:57.875Z,1.60
2019-01-11T00:55:30.146Z,1.90
2019-01-11T00:58:02.622Z,1.70
2019-01-11T01:00:34.836Z,1.60
2019-01-11T01:03:07.212Z,1.70
2019-01-11T01:05:39.669Z,1.80
2019-01-11T01:08:11.954Z,1.80
2019-01-11T01:10:44.160Z,2.10
2019-01-11T01:13:16.391Z,2.00
2019-01-11T01:15:48.612Z,2.20
2019-01-11T01:18:20.822Z,2.00
2019-01-11T01:20:53.319Z,1.70
2019-01-11T01:23:25.333Z,1.70
2019-01-11T01:25:57.749Z,1.70
2019-01-11T01:28:30.220Z,1.60
2019-01-11T01:31:03.635Z,1.50
2019-01-11T01:33:35.820Z,1.60
2019-01-11T01:36:08.181Z,1.60
2019-01-11T01:38:40.367Z,1.60
2019-01-11T01:41:12.958Z,1.60
2019-01-11T01:43:45.406Z,1.70
2019-01-11T01:46:18.242Z,1.50
2019-01-11T01:48:50.240Z,1.50
2019-01-11T01:51:22.482Z,1.50
2019-01-11T01:53:55.207Z,1.50
2019-01-11T01:56:27.679Z,1.50
2019-01-11T01:58:59.849Z,1.50
2019-01-11T02:01:31.956Z,1.60
2019-01-11T02:04:04.177Z,1.80
2019-01-11T02:06:36.361Z,1.70
2019-01-11T02:09:08.599Z,1.60
2019-01-11T02:11:41.076Z,1.60
2019-01-11T02:14:14.302Z,1.60
2019-01-11T02:16:46.609Z,1.60
2019-01-11T02:19:18.855Z,1.90
2019-01-11T02:21:50.877Z,1.70
2019-01-11T02:24:23.065Z,1.70
2019-01-11T02:26:55.338Z,1.60
2019-01-11T02:29:27.518Z,1.60
2019-01-11T02:31:59.761Z,1.60
2019-01-11T02:34:32.215Z,1.70
2019-01-11T02:37:04.452Z,1.70
2019-01-11T02:39:36.529Z,1.60
2019-01-11T02:42:08.751Z,1.70
2019-01-11T02:44:40.936Z,1.60
2019-01-11T02:47:13.066Z,1.60
2019-01-11T02:49:45.249Z,1.70
2019-01-11T02:52:17.387Z,1.70
2019-01-11T02:54:49.502Z,1.70
2019-01-11T02:57:21.881Z,1.50
2019-01-11T02:59:54.003Z,1.60
2019-01-11T03:02:26.243Z,1.50
2019-01-11T03:04:58.452Z,1.60
2019-01-11T03:07:30.582Z,1.60
2019-01-11T03:10:04.118Z,1.50
2019-01-11T03:12:36.371Z,1.40
2019-01-11T03:15:08.864Z,1.40
2019-01-11T03:17:41.381Z,1.50
2019-01-11T03:20:14.266Z,1.60
2019-01-11T03:22:46.862Z,1.70
2019-01-11T03:25:18.998Z,1.60
2019-01-11T03:27:51.558Z,1.60
2019-01-11T03:30:23.561Z,1.70
2019-01-11T03:32:55.686Z,1.60
2019-01-11T03:35:27.757Z,1.70
2019-01-11T03:38:00.001Z,1.80
2019-01-11T03:40:32.224Z,1.80
2019-01-11T03:43:04.374Z,2.00
2019-01-11T03:45:36.985Z,2.00
2019-01-11T03:48:09.095Z,2.00
2019-01-11T03:50:41.303Z,1.80
2019-01-11T03:53:13.527Z,1.80
2019-01-11T03:55:45.714Z,1.80
2019-01-11T03:58:17.835Z,1.60
2019-01-11T04:00:49.929Z,1.60
2019-01-11T04:03:22.170Z,1.50
2019-01-11T04:05:54.635Z,1.60
2019-01-11T04:08:27.133Z,1.50
2019-01-11T04:10:59.339Z,1.40
2019-01-11T04:13:31.454Z,1.40
2019-01-11T04:16:03.772Z,1.60
2019-01-11T04:18:41.464Z,1.70
2019-01-11T04:21:13.663Z,1.70
2019-01-11T04:23:46.107Z,1.70
2019-01-11T04:26:18.601Z,1.90
2019-01-11T04:28:51.118Z,1.90
2019-01-11T04:31:23.243Z,1.90
2019-01-11T04:33:55.387Z,1.70
2019-01-11T04:36:27.809Z,1.80
2019-01-11T04:38:59.851Z,1.90
2019-01-11T04:41:31.943Z,1.80
2019-01-11T04:44:04.133Z,1.70
2019-01-11T04:46:36.392Z,1.90
2019-01-11T04:49:08.762Z,1.70
2019-01-11T04:51:40.861Z,1.80
2019-01-11T04:54:12.969Z,1.70
2019-01-11T04:56:45.179Z,1.90
2019-01-11T04:59:17.486Z,1.90
2019-01-11T05:01:49.710Z,1.90
2019-01-11T05:04:21.987Z,1.90
2019-01-11T05:06:54.349Z,1.90
2019-01-11T05:09:26.900Z,1.90
2019-01-11T05:11:59.541Z,1.70
2019-01-11T05:14:31.825Z,1.80
2019-01-11T05:17:04.004Z,1.90
2019-01-11T05:19:36.137Z,1.90
2019-01-11T05:22:08.598Z,1.90
2019-01-11T05:24:40.799Z,1.80
2019-01-11T05:27:13.317Z,1.90
2019-01-11T05:29:45.517Z,1.80
2019-01-11T05:32:17.650Z,2.00
2019-01-11T05:34:50.162Z,1.80
2019-01-11T05:37:22.674Z,1.80
2019-01-11T05:39:55.074Z,1.60
2019-01-11T05:42:27.340Z,1.70
2019-01-11T05:44:59.613Z,1.90
2019-01-11T05:47:31.703Z,2.10
2019-01-11T05:50:05.437Z,1.80
2019-01-11T05:52:37.913Z,1.90
2019-01-11T05:55:13.227Z,2.10
2019-01-11T05:58:11.974Z,2.10
2019-01-11T06:00:44.426Z,2.00
2019-01-11T06:03:16.924Z,2.10
2019-01-11T06:05:49.349Z,2.20
2019-01-11T06:08:21.621Z,1.90
2019-01-11T06:10:54.161Z,2.00
2019-01-11T06:13:26.405Z,2.00
2019-01-11T06:15:58.869Z,2.00
2019-01-11T06:18:30.971Z,2.10
2019-01-11T06:21:03.441Z,2.20
2019-01-11T06:23:35.605Z,2.10
2019-01-11T06:26:07.790Z,2.20
2019-01-11T06:28:40.054Z,2.10
2019-01-11T06:31:12.263Z,2.10
2019-01-11T06:33:44.497Z,2.00
2019-01-11T06:36:16.776Z,1.90
2019-01-11T06:38:48.906Z,1.80
2019-01-11T06:41:23.265Z,2.00
2019-01-11T06:43:55.700Z,2.00
2019-01-11T06:46:28.064Z,1.90
2019-01-11T06:49:00.405Z,1.70
2019-01-11T06:51:32.632Z,1.80
2019-01-11T06:54:04.716Z,1.90
2019-01-11T06:56:36.908Z,1.80
2019-01-11T06:59:11.703Z,1.80
2019-01-11T07:01:43.907Z,1.90
2019-01-11T07:04:16.094Z,1.90
2019-01-11T07:06:48.069Z,2.00
2019-01-11T07:09:20.642Z,2.10
2019-01-11T07:11:52.663Z,2.10
2019-01-11T07:14:24.753Z,1.80
2019-01-11T07:16:56.842Z,1.80
2019-01-11T07:19:29.198Z,1.80
2019-01-11T07:22:02.297Z,1.90
2019-01-11T07:24:34.421Z,1.90
2019-01-11T07:27:06.676Z,2.00
2019-01-11T07:29:38.774Z,1.90
2019-01-11T07:32:10.856Z,1.90
2019-01-11T07:34:43.142Z,1.90
2019-01-11T07:37:15.491Z,1.90
2019-01-11T07:39:47.824Z,2.10
2019-01-11T07:42:19.958Z,2.10
2019-01-11T07:44:52.256Z,2.00
2019-01-11T07:47:24.615Z,2.00
2019-01-11T07:49:57.382Z,1.90
2019-01-11T07:52:29.569Z,1.70
2019-01-11T07:55:01.716Z,1.60
2019-01-11T07:57:35.424Z,1.60
2019-01-11T08:00:08.081Z,1.60
2019-01-11T08:02:40.826Z,1.70
2019-01-11T08:05:12.919Z,1.70
2019-01-11T08:07:45.236Z,1.80
2019-01-11T08:10:17.625Z,1.70
2019-01-11T08:12:49.835Z,1.70
2019-01-11T08:15:22.033Z,1.70
2019-01-11T08:17:54.201Z,1.80
2019-01-11T08:20:29.273Z,1.80
2019-01-11T08:23:01.372Z,1.70
2019-01-11T08:25:33.634Z,1.90
2019-01-11T08:28:05.926Z,1.80
2019-01-11T08:30:38.033Z,1.80
2019-01-11T08:33:10.141Z,1.80
2019-01-11T08:35:42.223Z,2.00
2019-01-11T08:38:14.228Z,2.10
2019-01-11T08:40:46.307Z,2.00
2019-01-11T08:43:18.544Z,2.00
2019-01-11T08:45:50.952Z,1.90
2019-01-11T08:48:23.559Z,1.90
2019-01-11T08:51:02.367Z,1.90
2019-01-11T08:53:29.926Z,2.00
2019-01-11T08:56:08.136Z,2.20
2019-01-11T08:58:36.488Z,2.20
2019-01-11T09:01:08.718Z,2.00
2019-01-11T09:03:40.954Z,1.80
2019-01-11T09:06:13.636Z,1.90
2019-01-11T09:08:46.519Z,1.90
2019-01-11T09:11:18.807Z,2.00
2019-01-11T09:13:50.931Z,2.10
2019-01-11T09:16:23.407Z,2.10
2019-01-11T09:19:00.678Z,2.00
2019-01-11T09:21:32.737Z,1.90
2019-01-11T09:24:05.084Z,1.80
2019-01-11T09:26:37.068Z,1.80
2019-01-11T09:29:09.485Z,2.00
2019-01-11T09:31:41.872Z,2.10
2019-01-11T09:34:14.482Z,2.10
2019-01-11T09:36:46.935Z,2.00
2019-01-11T09:39:21.794Z,2.20
2019-01-11T09:41:56.988Z,2.10
2019-01-11T09:44:29.008Z,2.00
2019-01-11T09:47:01.472Z,2.00
2019-01-11T09:49:34.049Z,2.00
2019-01-11T09:52:09.119Z,2.00
2019-01-11T09:54:41.647Z,2.10
2019-01-11T09:57:14.049Z,2.20
2019-01-11T09:59:46.197Z,2.20
2019-01-11T10:02:25.111Z,2.20
2019-01-11T10:04:57.895Z,2.30
2019-01-11T10:07:30.235Z,2.30
2019-01-11T10:10:03.049Z,2.30
2019-01-11T10:12:35.217Z,2.20
2019-01-11T10:15:08.935Z,2.10
2019-01-11T10:17:42.441Z,2.10
2019-01-11T10:20:15.573Z,2.10
2019-01-11T10:22:47.764Z,2.20
2019-01-11T10:25:20.680Z,2.50
2019-01-11T10:27:52.931Z,2.30
2019-01-11T10:30:25.169Z,2.30
2019-01-11T10:32:57.417Z,2.20
2019-01-11T10:35:29.600Z,2.20
2019-01-11T10:38:02.152Z,2.40
2019-01-11T10:45:39.216Z,2.60
2019-01-11T10:48:11.357Z,2.70
2019-01-11T10:50:43.681Z,2.50
2019-01-11T10:53:15.682Z,2.60
2019-01-11T10:55:47.897Z,2.60
2019-01-11T10:58:20.065Z,2.50
2019-01-11T11:00:52.311Z,2.50
2019-01-11T11:03:24.321Z,2.70
2019-01-11T11:05:56.719Z,2.60
2019-01-11T11:08:28.900Z,2.70
2019-01-11T11:11:00.997Z,2.60
2019-01-11T11:13:33.124Z,2.60
2019-01-11T11:16:05.519Z,2.70
2019-01-11T11:18:37.626Z,2.60
2019-01-11T11:21:10.472Z,2.70
2019-01-11T11:23:42.708Z,2.70
2019-01-11T11:26:15.913Z,2.80
2019-01-11T11:28:48.316Z,2.70
2019-01-11T11:31:20.753Z,2.80
2019-01-11T11:33:52.968Z,2.80
2019-01-11T11:36:25.473Z,2.90
2019-01-11T11:38:57.565Z,2.90
2019-01-11T11:41:29.930Z,3.00
2019-01-11T11:46:34.794Z,3.10
2019-01-11T11:49:07.026Z,3.10
2019-01-11T11:51:41.515Z,3.10
2019-01-11T11:54:13.732Z,3.00
2019-01-11T11:56:45.935Z,3.00
2019-01-11T11:59:18.009Z,3.10
2019-01-11T12:01:52.433Z,3.20
2019-01-11T12:04:24.411Z,3.10
2019-01-11T12:06:56.550Z,3.20
2019-01-11T12:09:29.076Z,3.20
2019-01-11T12:12:01.285Z,3.20
2019-01-11T12:14:33.617Z,3.30
2019-01-11T12:17:05.860Z,3.20
2019-01-11T12:19:38.004Z,3.30
2019-01-11T12:22:10.216Z,3.30
2019-01-11T12:24:42.593Z,3.30
2019-01-11T12:27:14.827Z,3.20
2019-01-11T12:29:46.926Z,3.20
2019-01-11T12:32:19.630Z,3.40
2019-01-11T12:34:52.001Z,3.40
2019-01-11T12:37:24.166Z,3.40
2019-01-11T12:39:56.493Z,3.50
2019-01-11T12:42:28.822Z,3.40
2019-01-11T12:45:00.971Z,3.50
2019-01-11T12:50:09.525Z,3.60
2019-01-11T12:52:41.588Z,3.60
2019-01-11T12:55:13.830Z,3.70
2019-01-11T12:57:46.353Z,3.70
2019-01-11T13:00:18.740Z,3.70
2019-01-11T13:02:51.292Z,3.70
2019-01-11T13:05:23.379Z,3.80
2019-01-11T13:07:55.700Z,3.80
2019-01-11T13:10:27.939Z,3.90
2019-01-11T13:13:00.156Z,3.80
2019-01-11T13:15:32.348Z,3.80
2019-01-11T13:18:04.634Z,3.80
2019-01-11T13:20:36.903Z,3.80
2019-01-11T13:23:09.089Z,3.80
2019-01-11T13:25:41.448Z,3.90
2019-01-11T13:28:13.468Z,3.90
2019-01-11T13:30:46.004Z,4.10
2019-01-11T13:33:18.580Z,4.00
2019-01-11T13:35:50.822Z,4.00
2019-01-11T13:38:23.031Z,4.00
2019-01-11T13:40:55.417Z,4.00
2019-01-11T13:43:27.753Z,4.10
2019-01-11T13:46:00.329Z,4.20
2019-01-11T13:51:05.109Z,4.20
2019-01-11T13:53:37.430Z,4.30
2019-01-11T13:56:09.717Z,4.20
2019-01-11T13:58:41.860Z,4.30
2019-01-11T14:01:14.090Z,4.30
2019-01-11T14:03:46.310Z,4.40
2019-01-11T14:06:18.543Z,4.40
2019-01-11T14:08:51.271Z,4.40
2019-01-11T14:11:23.523Z,4.40
2019-01-11T14:13:55.583Z,4.40
2019-01-11T14:16:27.827Z,4.50
2019-01-11T14:18:59.935Z,4.40
2019-01-11T14:21:32.312Z,4.50
2019-01-11T14:24:04.551Z,4.50
2019-01-11T14:26:36.903Z,4.50
2019-01-11T14:29:09.240Z,4.40
2019-01-11T14:34:13.945Z,4.60
2019-01-11T14:36:46.187Z,4.60
2019-01-11T14:39:18.316Z,4.60
2019-01-11T14:41:51.281Z,4.60
2019-01-11T14:44:24.059Z,4.70
2019-01-11T14:46:56.220Z,4.70
2019-01-11T14:49:31.345Z,4.70
2019-01-11T14:52:04.076Z,4.70
2019-01-11T14:54:36.184Z,4.80
2019-01-11T14:57:08.733Z,4.80
2019-01-11T14:59:40.960Z,4.70
2019-01-11T15:02:13.156Z,4.70
2019-01-11T15:04:45.487Z,4.80
2019-01-11T15:07:17.714Z,4.80
2019-01-11T15:09:49.904Z,4.90
2019-01-11T15:12:22.425Z,4.90
2019-01-11T15:14:54.570Z,5.00
2019-01-11T15:17:26.970Z,5.00
2019-01-11T15:19:59.545Z,5.00
2019-01-11T15:22:31.685Z,5.00
2019-01-11T15:25:05.153Z,5.00
2019-01-11T15:27:37.403Z,5.00
2019-01-11T15:30:12.723Z,5.10
2019-01-11T15:32:45.270Z,5.10
2019-01-11T15:35:17.876Z,5.10
2019-01-11T15:37:49.978Z,5.00
2019-01-11T15:40:27.085Z,5.00
2019-01-11T15:42:59.621Z,5.10
2019-01-11T15:45:31.675Z,5.20
2019-01-11T15:48:04.641Z,5.30
2019-01-11T15:51:05.543Z,5.30
2019-01-11T15:53:37.987Z,5.30
2019-01-11T15:56:11.765Z,5.40
2019-01-11T15:58:44.008Z,5.40
2019-01-11T16:01:16.213Z,5.40
2019-01-11T16:03:48.557Z,5.40
2019-01-11T16:06:31.127Z,5.30
2019-01-11T16:09:29.551Z,5.30
2019-01-11T16:12:08.137Z,5.40
2019-01-11T16:15:00.845Z,5.40
2019-01-11T16:17:33.061Z,5.50
2019-01-11T16:20:07.817Z,5.60
2019-01-11T16:22:40.036Z,5.60
2019-01-11T16:25:13.044Z,5.60
2019-01-11T16:27:45.474Z,5.60
2019-01-11T16:30:18.067Z,5.60
2019-01-11T16:32:50.524Z,5.60
2019-01-11T16:35:22.495Z,5.60
2019-01-11T16:37:54.819Z,5.60
2019-01-11T16:40:26.773Z,5.70
2019-01-11T16:42:58.988Z,5.80
2019-01-11T16:45:31.182Z,5.70
2019-01-11T16:48:03.505Z,5.70
2019-01-11T16:50:35.901Z,5.70
2019-01-11T16:53:08.013Z,5.80
2019-01-11T16:55:40.568Z,5.80
2019-01-11T16:58:12.683Z,5.80
2019-01-11T17:00:45.062Z,5.80
2019-01-11T17:03:17.229Z,5.80
2019-01-11T17:05:49.358Z,5.80
2019-01-11T17:08:21.489Z,5.80
2019-01-11T17:10:53.813Z,5.90
2019-01-11T17:13:25.925Z,6.00
2019-01-11T17:15:58.068Z,6.00
2019-01-11T17:18:30.325Z,6.00
2019-01-11T17:21:02.615Z,6.00
2019-01-11T17:23:34.668Z,6.00
2019-01-11T17:26:06.679Z,6.00
2019-01-11T17:28:39.140Z,6.10
2019-01-11T17:31:11.489Z,6.10
2019-01-11T17:33:43.687Z,6.00
2019-01-11T17:36:15.945Z,6.10
2019-01-11T17:38:48.152Z,6.10
2019-01-11T17:41:20.375Z,6.20
2019-01-11T17:43:52.380Z,6.10
2019-01-11T17:46:24.687Z,6.10
2019-01-11T17:48:56.894Z,6.10
2019-01-11T17:51:29.574Z,6.10
2019-01-11T17:54:01.539Z,6.10
2019-01-11T17:56:33.760Z,6.20
2019-01-11T17:59:05.982Z,6.20
2019-01-11T18:01:38.300Z,6.20
2019-01-11T18:04:10.385Z,6.30
2019-01-11T18:06:42.782Z,6.20
2019-01-11T18:09:14.949Z,6.20
2019-01-11T18:11:48.252Z,6.20
2019-01-11T18:14:20.741Z,6.20
2019-01-11T18:16:53.144Z,6.30
2019-01-11T18:19:25.153Z,6.30
2019-01-11T18:21:57.534Z,6.30
2019-01-11T18:24:29.659Z,6.30
2019-01-11T18:27:02.037Z,6.30
2019-01-11T18:29:34.049Z,6.30
2019-01-11T18:32:06.582Z,6.30
2019-01-11T18:34:38.842Z,6.30
2019-01-11T18:37:10.932Z,6.30
2019-01-11T18:39:43.009Z,6.40
2019-01-11T18:42:15.119Z,6.40
2019-01-11T18:44:47.445Z,6.30
2019-01-11T18:47:19.680Z,6.40
2019-01-11T18:49:51.843Z,6.30
2019-01-11T18:52:23.938Z,6.30
2019-01-11T18:54:56.046Z,6.30
2019-01-11T18:57:28.257Z,6.30
2019-01-11T19:00:00.271Z,6.30
2019-01-11T19:02:32.476Z,6.40
2019-01-11T19:05:06.250Z,6.30
2019-01-11T19:07:45.682Z,6.30
2019-01-11T19:10:14.132Z,6.40
2019-01-11T19:12:46.579Z,6.40
2019-01-11T19:15:24.656Z,6.40
2019-01-11T19:17:56.772Z,6.40
2019-01-11T19:20:29.879Z,6.40
2019-01-11T19:23:02.397Z,6.40
2019-01-11T19:25:34.876Z,6.40
2019-01-11T19:28:07.147Z,6.30
2019-01-11T19:30:39.384Z,6.30
2019-01-11T19:33:11.516Z,6.40
2019-01-11T19:35:43.646Z,6.40
2019-01-11T19:38:16.008Z,6.40
2019-01-11T19:40:48.381Z,6.50
2019-01-11T19:43:20.616Z,6.40
2019-01-11T19:45:53.069Z,6.40
2019-01-11T19:48:25.157Z,6.30
2019-01-11T19:50:57.882Z,6.30
2019-01-11T19:53:30.108Z,6.20
2019-01-11T19:56:02.632Z,6.20
2019-01-11T19:58:34.808Z,6.20
2019-01-11T20:01:07.419Z,6.20
2019-01-11T20:03:39.581Z,6.20
2019-01-11T20:06:11.840Z,6.20
2019-01-11T20:08:44.081Z,6.30
2019-01-11T20:11:16.357Z,6.10
2019-01-11T20:13:48.540Z,6.10
2019-01-11T20:16:21.402Z,6.20
2019-01-11T20:18:54.684Z,6.10
2019-01-11T20:21:29.502Z,6.20
2019-01-11T20:24:01.972Z,6.20
2019-01-11T20:26:34.064Z,6.20
2019-01-11T20:29:06.256Z,6.10
2019-01-11T20:31:38.545Z,6.10
2019-01-11T20:34:10.734Z,6.10
2019-01-11T20:36:58.811Z,6.10
2019-01-11T20:39:30.992Z,6.10
2019-01-11T20:42:03.853Z,6.20
2019-01-11T20:44:35.963Z,6.10
2019-01-11T20:47:08.437Z,6.10
2019-01-11T20:49:40.531Z,6.10
2019-01-11T20:52:12.993Z,6.10
2019-01-11T20:54:45.097Z,6.10
2019-01-11T20:57:18.707Z,6.10
2019-01-11T20:59:51.032Z,6.20
2019-01-11T21:02:23.407Z,6.20
2019-01-11T21:04:55.789Z,6.10
2019-01-11T21:07:28.050Z,6.10
2019-01-11T21:10:00.033Z,6.00
2019-01-11T21:12:32.193Z,6.00
2019-01-11T21:15:05.821Z,6.10
2019-01-11T21:17:38.065Z,6.10
2019-01-11T21:20:12.035Z,6.00
2019-01-11T21:22:44.712Z,6.00
2019-01-11T21:25:17.183Z,6.00
2019-01-11T21:27:49.627Z,6.00
2019-01-11T21:30:26.868Z,6.00
2019-01-11T21:32:59.048Z,6.00
2019-01-11T21:35:31.279Z,6.00
2019-01-11T21:38:03.854Z,6.00
2019-01-11T21:40:36.482Z,6.00
2019-01-11T21:43:08.601Z,6.00
2019-01-11T21:45:41.396Z,6.00
2019-01-11T21:48:13.460Z,6.00
2019-01-11T21:50:45.977Z,6.00
2019-01-11T21:53:18.206Z,6.00
2019-01-11T21:55:50.521Z,6.00
2019-01-11T21:58:22.495Z,6.10
2019-01-11T22:00:55.958Z,6.00
2019-01-11T22:03:28.054Z,6.00
2019-01-11T22:06:00.185Z,6.00
2019-01-11T22:08:32.297Z,6.00
2019-01-11T22:11:04.310Z,6.00
2019-01-11T22:13:36.653Z,6.00
2019-01-11T22:16:09.261Z,6.00
2019-01-11T22:18:41.824Z,5.90
2019-01-11T22:21:13.917Z,6.00
2019-01-11T22:23:46.122Z,6.00
2019-01-11T22:26:18.097Z,5.90
2019-01-11T22:28:50.229Z,5.90
2019-01-11T22:31:22.432Z,6.00
2019-01-11T22:33:54.607Z,6.10
2019-01-11T22:36:27.076Z,6.00
2019-01-11T22:38:59.747Z,5.90
2019-01-11T22:41:31.910Z,6.00
2019-01-11T22:44:04.072Z,6.00
2019-01-11T22:46:36.420Z,5.90
2019-01-11T22:49:08.685Z,5.90
2019-01-11T22:51:40.815Z,5.90
2019-01-11T22:54:12.936Z,6.00
2019-01-11T22:56:45.066Z,6.00
2019-01-11T22:59:17.206Z,6.00
2019-01-11T23:02:34.597Z,5.80
2019-01-11T23:05:09.864Z,5.80
2019-01-11T23:07:59.788Z,5.80
2019-01-11T23:10:45.507Z,5.80
2019-01-11T23:13:17.847Z,5.80
2019-01-11T23:15:53.734Z,5.80
2019-01-11T23:21:01.685Z,5.70
2019-01-11T23:23:33.790Z,5.70
2019-01-11T23:26:05.887Z,5.80
2019-01-11T23:28:38.356Z,5.80
2019-01-11T23:31:10.897Z,5.80
2019-01-11T23:33:42.996Z,5.70
2019-01-11T23:36:15.190Z,5.70
2019-01-11T23:38:47.579Z,5.60
2019-01-11T23:41:19.801Z,5.60
2019-01-11T23:43:52.071Z,5.60
2019-01-11T23:46:24.047Z,5.50
2019-01-11T23:48:56.445Z,5.50
2019-01-11T23:51:28.568Z,5.50
2019-01-11T23:54:00.713Z,5.50
2019-01-11T23:56:32.909Z,5.60
2019-01-11T23:59:04.950Z,5.60
