createdAt,value
2018-07-19T00:00:23.578Z,1013.50
2018-07-19T00:01:23.591Z,1013.49
2018-07-19T00:02:23.592Z,1013.52
2018-07-19T00:03:23.604Z,1013.50
2018-07-19T00:04:23.610Z,1013.49
2018-07-19T00:05:23.607Z,1013.51
2018-07-19T00:06:23.602Z,1013.52
2018-07-19T00:07:23.613Z,1013.53
2018-07-19T00:08:23.633Z,1013.51
2018-07-19T00:09:23.614Z,1013.52
2018-07-19T00:10:23.625Z,1013.46
2018-07-19T00:11:23.637Z,1013.50
2018-07-19T00:12:23.635Z,1013.48
2018-07-19T00:13:23.639Z,1013.52
2018-07-19T00:14:23.644Z,1013.51
2018-07-19T00:15:23.649Z,1013.55
2018-07-19T00:16:23.651Z,1013.52
2018-07-19T00:17:23.663Z,1013.52
2018-07-19T00:18:23.670Z,1013.53
2018-07-19T00:19:23.669Z,1013.53
2018-07-19T00:20:23.674Z,1013.54
2018-07-19T00:21:23.677Z,1013.55
2018-07-19T00:22:23.691Z,1013.55
2018-07-19T00:23:23.684Z,1013.57
2018-07-19T00:24:23.701Z,1013.54
2018-07-19T00:25:23.692Z,1013.57
2018-07-19T00:26:23.702Z,1013.59
2018-07-19T00:27:23.710Z,1013.59
2018-07-19T00:28:23.714Z,1013.61
2018-07-19T00:29:23.723Z,1013.61
2018-07-19T00:30:23.729Z,1013.58
2018-07-19T00:31:23.729Z,1013.61
2018-07-19T00:32:23.738Z,1013.59
2018-07-19T00:33:23.732Z,1013.59
2018-07-19T00:34:23.743Z,1013.59
2018-07-19T00:35:23.741Z,1013.60
2018-07-19T00:36:23.822Z,1013.63
2018-07-19T00:37:23.749Z,1013.61
2018-07-19T00:38:23.757Z,1013.64
2018-07-19T00:39:23.766Z,1013.64
2018-07-19T00:40:23.769Z,1013.65
2018-07-19T00:41:23.772Z,1013.64
2018-07-19T00:42:23.781Z,1013.63
2018-07-19T00:43:23.854Z,1013.66
2018-07-19T00:44:23.800Z,1013.65
2018-07-19T00:45:23.799Z,1013.63
2018-07-19T00:46:23.806Z,1013.60
2018-07-19T00:47:23.844Z,1013.61
2018-07-19T00:48:23.810Z,1013.60
2018-07-19T00:49:23.822Z,1013.60
2018-07-19T00:50:23.819Z,1013.58
2018-07-19T00:51:23.818Z,1013.60
2018-07-19T00:52:23.820Z,1013.59
2018-07-19T00:53:23.837Z,1013.56
2018-07-19T00:54:23.833Z,1013.59
2018-07-19T00:55:23.836Z,1013.59
2018-07-19T00:56:23.887Z,1013.57
2018-07-19T00:57:23.850Z,1013.59
2018-07-19T00:58:23.848Z,1013.60
2018-07-19T00:59:23.865Z,1013.56
2018-07-19T01:00:23.863Z,1013.60
2018-07-19T01:01:23.870Z,1013.58
2018-07-19T01:02:23.871Z,1013.58
2018-07-19T01:03:23.885Z,1013.58
2018-07-19T01:04:23.880Z,1013.55
2018-07-19T01:05:23.886Z,1013.58
2018-07-19T01:06:23.893Z,1013.52
2018-07-19T01:07:23.897Z,1013.53
2018-07-19T01:08:23.908Z,1013.55
2018-07-19T01:09:23.900Z,1013.54
2018-07-19T01:10:23.912Z,1013.54
2018-07-19T01:11:23.917Z,1013.55
2018-07-19T01:12:23.920Z,1013.53
2018-07-19T01:13:23.928Z,1013.55
2018-07-19T01:14:23.936Z,1013.57
2018-07-19T01:15:23.943Z,1013.53
2018-07-19T01:16:23.941Z,1013.53
2018-07-19T01:17:23.974Z,1013.53
2018-07-19T01:18:23.944Z,1013.52
2018-07-19T01:19:23.956Z,1013.50
2018-07-19T01:20:23.956Z,1013.50
2018-07-19T01:21:23.960Z,1013.51
2018-07-19T01:22:23.965Z,1013.50
2018-07-19T01:23:23.974Z,1013.47
2018-07-19T01:24:23.970Z,1013.45
2018-07-19T01:25:23.981Z,1013.42
2018-07-19T01:26:23.983Z,1013.40
2018-07-19T01:27:23.982Z,1013.39
2018-07-19T01:28:24.000Z,1013.39
2018-07-19T01:29:23.998Z,1013.40
2018-07-19T01:30:24.020Z,1013.42
2018-07-19T01:31:25.982Z,1013.40
2018-07-19T01:32:24.011Z,1013.38
2018-07-19T01:33:24.024Z,1013.41
2018-07-19T01:34:24.017Z,1013.41
2018-07-19T01:35:24.025Z,1013.38
2018-07-19T01:36:24.034Z,1013.39
2018-07-19T01:37:24.035Z,1013.37
2018-07-19T01:38:24.041Z,1013.37
2018-07-19T01:39:24.040Z,1013.37
2018-07-19T01:40:24.061Z,1013.36
2018-07-19T01:41:24.046Z,1013.36
2018-07-19T01:42:24.049Z,1013.36
2018-07-19T01:43:24.054Z,1013.32
2018-07-19T01:44:24.068Z,1013.38
2018-07-19T01:45:24.063Z,1013.36
2018-07-19T01:46:24.066Z,1013.35
2018-07-19T01:47:24.073Z,1013.38
2018-07-19T01:48:24.085Z,1013.39
2018-07-19T01:49:24.083Z,1013.35
2018-07-19T01:50:24.089Z,1013.37
2018-07-19T01:51:24.091Z,1013.39
2018-07-19T01:52:24.097Z,1013.37
2018-07-19T01:53:24.101Z,1013.36
2018-07-19T01:54:24.101Z,1013.41
2018-07-19T01:55:24.144Z,1013.39
2018-07-19T01:56:24.115Z,1013.39
2018-07-19T01:57:24.119Z,1013.38
2018-07-19T01:58:24.127Z,1013.40
2018-07-19T01:59:24.125Z,1013.40
2018-07-19T02:00:24.147Z,1013.39
2018-07-19T02:01:24.159Z,1013.41
2018-07-19T02:02:24.143Z,1013.44
2018-07-19T02:03:24.190Z,1013.43
2018-07-19T02:04:24.155Z,1013.43
2018-07-19T02:05:24.163Z,1013.44
2018-07-19T02:06:24.160Z,1013.44
2018-07-19T02:07:24.167Z,1013.43
2018-07-19T02:08:24.169Z,1013.48
2018-07-19T02:09:24.172Z,1013.46
2018-07-19T02:10:24.184Z,1013.44
2018-07-19T02:11:24.189Z,1013.44
2018-07-19T02:12:24.184Z,1013.46
2018-07-19T02:13:24.186Z,1013.48
2018-07-19T02:14:24.190Z,1013.47
2018-07-19T02:15:24.202Z,1013.50
2018-07-19T02:16:24.199Z,1013.47
2018-07-19T02:17:24.206Z,1013.48
2018-07-19T02:18:24.240Z,1013.50
2018-07-19T02:19:24.214Z,1013.51
2018-07-19T02:20:24.213Z,1013.56
2018-07-19T02:21:24.221Z,1013.55
2018-07-19T02:22:24.228Z,1013.57
2018-07-19T02:23:24.223Z,1013.57
2018-07-19T02:24:24.307Z,1013.59
2018-07-19T02:25:24.232Z,1013.58
2018-07-19T02:26:24.244Z,1013.60
2018-07-19T02:27:24.244Z,1013.59
2018-07-19T02:28:24.249Z,1013.60
2018-07-19T02:29:24.253Z,1013.62
2018-07-19T02:30:24.265Z,1013.63
2018-07-19T02:31:24.266Z,1013.61
2018-07-19T02:32:24.265Z,1013.63
2018-07-19T02:33:24.273Z,1013.57
2018-07-19T02:34:24.275Z,1013.63
2018-07-19T02:35:24.282Z,1013.55
2018-07-19T02:36:24.282Z,1013.55
2018-07-19T02:37:24.295Z,1013.57
2018-07-19T02:38:24.287Z,1013.55
2018-07-19T02:39:24.297Z,1013.56
2018-07-19T02:40:24.299Z,1013.59
2018-07-19T02:41:24.308Z,1013.61
2018-07-19T02:42:24.307Z,1013.58
2018-07-19T02:43:24.317Z,1013.58
2018-07-19T02:44:24.320Z,1013.60
2018-07-19T02:45:24.331Z,1013.57
2018-07-19T02:46:24.332Z,1013.55
2018-07-19T02:47:24.324Z,1013.58
2018-07-19T02:48:24.327Z,1013.56
2018-07-19T02:49:24.341Z,1013.56
2018-07-19T02:50:24.364Z,1013.60
2018-07-19T02:51:24.344Z,1013.58
2018-07-19T02:52:24.352Z,1013.57
2018-07-19T02:53:24.352Z,1013.58
2018-07-19T02:54:24.387Z,1013.55
2018-07-19T02:55:24.366Z,1013.59
2018-07-19T02:56:24.375Z,1013.58
2018-07-19T02:57:24.363Z,1013.55
2018-07-19T02:58:24.371Z,1013.57
2018-07-19T02:59:24.379Z,1013.55
2018-07-19T03:00:24.383Z,1013.57
2018-07-19T03:01:24.383Z,1013.57
2018-07-19T03:02:25.000Z,1013.55
2018-07-19T03:03:24.389Z,1013.55
2018-07-19T03:04:24.395Z,1013.57
2018-07-19T03:05:24.406Z,1013.54
2018-07-19T03:06:24.411Z,1013.53
2018-07-19T03:07:24.408Z,1013.54
2018-07-19T03:08:24.416Z,1013.51
2018-07-19T03:09:24.415Z,1013.52
2018-07-19T03:10:24.417Z,1013.54
2018-07-19T03:11:24.431Z,1013.53
2018-07-19T03:12:24.426Z,1013.52
2018-07-19T03:13:24.442Z,1013.55
2018-07-19T03:14:24.438Z,1013.58
2018-07-19T03:15:24.442Z,1013.57
2018-07-19T03:16:24.443Z,1013.58
2018-07-19T03:17:24.456Z,1013.56
2018-07-19T03:18:24.567Z,1013.58
2018-07-19T03:19:24.461Z,1013.58
2018-07-19T03:20:24.469Z,1013.55
2018-07-19T03:21:24.485Z,1013.59
2018-07-19T03:22:24.519Z,1013.55
2018-07-19T03:23:24.471Z,1013.59
2018-07-19T03:24:24.477Z,1013.57
2018-07-19T03:25:24.484Z,1013.58
2018-07-19T03:26:24.497Z,1013.58
2018-07-19T03:27:24.487Z,1013.59
2018-07-19T03:28:24.490Z,1013.60
2018-07-19T03:29:24.503Z,1013.58
2018-07-19T03:30:24.501Z,1013.57
2018-07-19T03:31:24.507Z,1013.55
2018-07-19T03:32:24.503Z,1013.57
2018-07-19T03:33:24.522Z,1013.56
2018-07-19T03:34:24.515Z,1013.54
2018-07-19T03:35:24.524Z,1013.54
2018-07-19T03:36:24.522Z,1013.54
2018-07-19T03:37:24.529Z,1013.53
2018-07-19T03:38:24.532Z,1013.53
2018-07-19T03:39:24.551Z,1013.55
2018-07-19T03:40:24.534Z,1013.56
2018-07-19T03:41:24.572Z,1013.57
2018-07-19T03:42:24.600Z,1013.53
2018-07-19T03:43:24.571Z,1013.55
2018-07-19T03:44:24.554Z,1013.49
2018-07-19T03:45:24.560Z,1013.50
2018-07-19T03:46:24.562Z,1013.51
2018-07-19T03:47:24.570Z,1013.52
2018-07-19T03:48:24.571Z,1013.49
2018-07-19T03:49:24.579Z,1013.49
2018-07-19T03:50:24.582Z,1013.51
2018-07-19T03:51:24.588Z,1013.50
2018-07-19T03:52:24.585Z,1013.48
2018-07-19T03:53:24.599Z,1013.48
2018-07-19T03:54:24.605Z,1013.48
2018-07-19T03:55:24.590Z,1013.50
2018-07-19T03:56:24.607Z,1013.51
2018-07-19T03:57:24.607Z,1013.55
2018-07-19T03:58:24.617Z,1013.55
2018-07-19T03:59:24.606Z,1013.53
2018-07-19T04:00:25.518Z,1013.56
2018-07-19T04:01:24.622Z,1013.58
2018-07-19T04:02:24.624Z,1013.56
2018-07-19T04:03:24.625Z,1013.54
2018-07-19T04:04:24.625Z,1013.58
2018-07-19T04:05:24.647Z,1013.56
2018-07-19T04:06:24.643Z,1013.57
2018-07-19T04:07:24.637Z,1013.56
2018-07-19T04:08:24.644Z,1013.55
2018-07-19T04:09:24.659Z,1013.54
2018-07-19T04:10:24.664Z,1013.55
2018-07-19T04:11:24.667Z,1013.56
2018-07-19T04:12:24.670Z,1013.59
2018-07-19T04:13:24.664Z,1013.60
2018-07-19T04:14:24.670Z,1013.58
2018-07-19T04:15:24.672Z,1013.59
2018-07-19T04:16:24.677Z,1013.59
2018-07-19T04:17:24.689Z,1013.59
2018-07-19T04:18:24.692Z,1013.56
2018-07-19T04:19:24.686Z,1013.56
2018-07-19T04:20:24.692Z,1013.55
2018-07-19T04:21:24.702Z,1013.53
2018-07-19T04:22:24.708Z,1013.57
2018-07-19T04:23:24.713Z,1013.53
2018-07-19T04:24:24.713Z,1013.56
2018-07-19T04:25:24.711Z,1013.58
2018-07-19T04:26:24.730Z,1013.61
2018-07-19T04:27:24.732Z,1013.59
2018-07-19T04:28:24.740Z,1013.58
2018-07-19T04:29:24.736Z,1013.60
2018-07-19T04:30:24.756Z,1013.61
2018-07-19T04:31:24.739Z,1013.61
2018-07-19T04:32:24.807Z,1013.57
2018-07-19T04:33:24.752Z,1013.57
2018-07-19T04:34:24.799Z,1013.56
2018-07-19T04:35:24.764Z,1013.55
2018-07-19T04:36:24.783Z,1013.56
2018-07-19T04:37:24.773Z,1013.58
2018-07-19T04:38:24.779Z,1013.57
2018-07-19T04:39:24.784Z,1013.60
2018-07-19T04:40:24.797Z,1013.60
2018-07-19T04:41:24.796Z,1013.56
2018-07-19T04:42:24.802Z,1013.63
2018-07-19T04:43:24.811Z,1013.60
2018-07-19T04:44:24.814Z,1013.60
2018-07-19T04:45:24.816Z,1013.61
2018-07-19T04:46:24.821Z,1013.60
2018-07-19T04:47:24.830Z,1013.60
2018-07-19T04:48:24.834Z,1013.60
2018-07-19T04:49:24.839Z,1013.58
2018-07-19T04:50:24.842Z,1013.62
2018-07-19T04:51:24.850Z,1013.64
2018-07-19T04:52:24.852Z,1013.62
2018-07-19T04:53:24.864Z,1013.65
2018-07-19T04:54:24.873Z,1013.67
2018-07-19T04:55:24.881Z,1013.63
2018-07-19T04:56:24.888Z,1013.65
2018-07-19T04:57:24.871Z,1013.67
2018-07-19T04:58:25.509Z,1013.67
2018-07-19T04:59:24.904Z,1013.65
2018-07-19T05:00:24.894Z,1013.67
2018-07-19T05:01:24.924Z,1013.65
2018-07-19T05:02:24.912Z,1013.66
2018-07-19T05:03:24.912Z,1013.68
2018-07-19T05:04:24.926Z,1013.66
2018-07-19T05:05:24.935Z,1013.65
2018-07-19T05:06:24.929Z,1013.70
2018-07-19T05:07:24.934Z,1013.70
2018-07-19T05:08:24.942Z,1013.70
2018-07-19T05:09:24.957Z,1013.72
2018-07-19T05:10:24.956Z,1013.73
2018-07-19T05:11:24.953Z,1013.73
2018-07-19T05:12:24.960Z,1013.74
2018-07-19T05:13:24.968Z,1013.74
2018-07-19T05:14:24.972Z,1013.74
2018-07-19T05:15:24.992Z,1013.75
2018-07-19T05:16:24.984Z,1013.77
2018-07-19T05:17:25.007Z,1013.80
2018-07-19T05:18:25.003Z,1013.81
2018-07-19T05:19:25.021Z,1013.79
2018-07-19T05:20:25.024Z,1013.79
2018-07-19T05:21:25.021Z,1013.82
2018-07-19T05:22:25.001Z,1013.82
2018-07-19T05:23:25.049Z,1013.84
2018-07-19T05:24:25.079Z,1013.84
2018-07-19T05:25:25.012Z,1013.89
2018-07-19T05:26:25.067Z,1014.00
2018-07-19T05:27:25.018Z,1014.11
2018-07-19T05:28:25.031Z,1014.06
2018-07-19T05:29:25.036Z,1014.13
2018-07-19T05:30:25.038Z,1014.08
2018-07-19T05:31:25.049Z,1014.03
2018-07-19T05:32:25.049Z,1014.06
2018-07-19T05:33:25.066Z,1013.95
2018-07-19T05:34:25.060Z,1014.09
2018-07-19T05:35:25.077Z,1014.10
2018-07-19T05:36:25.081Z,1014.11
2018-07-19T05:37:25.082Z,1014.10
2018-07-19T05:38:25.092Z,1014.15
2018-07-19T05:39:25.100Z,1014.13
2018-07-19T05:40:25.135Z,1014.13
2018-07-19T05:41:25.113Z,1014.17
2018-07-19T05:42:25.143Z,1014.16
2018-07-19T05:43:25.130Z,1014.19
2018-07-19T05:44:25.145Z,1014.20
2018-07-19T05:45:25.150Z,1014.21
2018-07-19T05:46:25.162Z,1014.21
2018-07-19T05:47:25.174Z,1014.26
2018-07-19T05:48:25.182Z,1014.30
2018-07-19T05:49:25.193Z,1014.35
2018-07-19T05:50:25.200Z,1014.35
2018-07-19T05:51:25.214Z,1014.30
2018-07-19T05:52:25.227Z,1014.33
2018-07-19T05:53:25.246Z,1014.32
2018-07-19T05:54:25.242Z,1014.31
2018-07-19T05:55:25.260Z,1014.30
2018-07-19T05:56:25.265Z,1014.31
2018-07-19T05:57:25.273Z,1014.33
2018-07-19T05:58:25.293Z,1014.33
2018-07-19T05:59:25.300Z,1014.31
2018-07-19T06:00:25.314Z,1014.32
2018-07-19T06:01:25.317Z,1014.36
2018-07-19T06:02:25.338Z,1014.26
2018-07-19T06:03:25.347Z,1014.24
2018-07-19T06:04:25.361Z,1014.21
2018-07-19T06:05:25.376Z,1014.27
2018-07-19T06:06:25.381Z,1014.08
2018-07-19T06:07:25.407Z,1014.04
2018-07-19T06:08:25.405Z,1014.11
2018-07-19T06:09:25.434Z,1014.10
2018-07-19T06:10:25.437Z,1014.24
2018-07-19T06:11:25.451Z,1014.35
2018-07-19T06:12:25.479Z,1014.36
2018-07-19T06:13:25.485Z,1014.05
2018-07-19T06:14:25.487Z,1014.02
2018-07-19T06:15:25.498Z,1014.08
2018-07-19T06:16:25.519Z,1014.04
2018-07-19T06:17:25.533Z,1014.00
2018-07-19T06:18:25.539Z,1014.04
2018-07-19T06:19:25.562Z,1014.06
2018-07-19T06:20:25.569Z,1014.00
2018-07-19T06:21:25.581Z,1014.51
2018-07-19T06:22:25.597Z,1014.22
2018-07-19T06:23:25.597Z,1014.34
2018-07-19T06:24:25.618Z,1014.29
2018-07-19T06:25:25.625Z,1014.45
2018-07-19T06:26:25.641Z,1014.14
2018-07-19T06:27:25.654Z,1014.47
2018-07-19T06:28:26.627Z,1014.44
2018-07-19T06:29:25.678Z,1014.54
2018-07-19T06:30:25.694Z,1014.47
2018-07-19T06:31:25.747Z,1014.18
2018-07-19T06:32:25.720Z,1014.24
2018-07-19T06:33:25.732Z,1014.08
2018-07-19T06:34:25.741Z,1014.10
2018-07-19T06:35:25.761Z,1014.12
2018-07-19T06:36:25.764Z,1014.04
2018-07-19T06:37:25.789Z,1014.52
2018-07-19T06:38:25.806Z,1014.65
2018-07-19T06:39:25.807Z,1014.47
2018-07-19T06:40:25.815Z,1014.57
2018-07-19T06:41:25.841Z,1014.63
2018-07-19T06:42:25.851Z,1014.65
2018-07-19T06:43:25.856Z,1014.47
2018-07-19T06:44:25.874Z,1014.63
2018-07-19T06:45:25.889Z,1014.56
2018-07-19T06:46:25.901Z,1014.43
2018-07-19T06:47:25.921Z,1014.56
2018-07-19T06:48:25.932Z,1014.63
2018-07-19T06:49:26.029Z,1014.67
2018-07-19T06:50:25.976Z,1014.68
2018-07-19T06:51:26.038Z,1014.69
2018-07-19T06:52:25.983Z,1014.61
2018-07-19T06:53:25.999Z,1014.59
2018-07-19T06:54:26.046Z,1014.60
2018-07-19T06:55:26.026Z,1014.56
2018-07-19T06:56:26.045Z,1014.56
2018-07-19T06:57:26.125Z,1014.59
2018-07-19T06:58:26.084Z,1014.61
2018-07-19T06:59:26.095Z,1014.59
2018-07-19T07:00:26.179Z,1014.70
2018-07-19T07:01:26.164Z,1014.69
2018-07-19T07:02:26.154Z,1014.66
2018-07-19T07:03:26.252Z,1014.66
2018-07-19T07:04:26.180Z,1014.66
2018-07-19T07:05:26.186Z,1014.63
2018-07-19T07:06:26.214Z,1014.64
2018-07-19T07:07:26.225Z,1014.66
2018-07-19T07:08:26.243Z,1014.70
2018-07-19T07:09:26.263Z,1014.73
2018-07-19T07:10:26.274Z,1014.74
2018-07-19T07:11:26.292Z,1014.72
2018-07-19T07:12:26.311Z,1014.76
2018-07-19T07:13:26.329Z,1014.57
2018-07-19T07:14:26.350Z,1014.64
2018-07-19T07:15:26.360Z,1014.26
2018-07-19T07:16:26.384Z,1014.56
2018-07-19T07:17:26.423Z,1014.45
2018-07-19T07:18:26.408Z,1014.73
2018-07-19T07:19:26.437Z,1014.81
2018-07-19T07:20:26.442Z,1014.82
2018-07-19T07:21:26.471Z,1014.79
2018-07-19T07:22:26.484Z,1014.80
2018-07-19T07:23:26.504Z,1014.83
2018-07-19T07:24:26.515Z,1014.79
2018-07-19T07:25:26.536Z,1014.82
2018-07-19T07:26:26.566Z,1014.84
2018-07-19T07:27:26.574Z,1014.82
2018-07-19T07:28:26.664Z,1014.92
2018-07-19T07:29:26.613Z,1014.90
2018-07-19T07:30:26.632Z,1014.92
2018-07-19T07:31:26.646Z,1014.89
2018-07-19T07:32:26.663Z,1014.87
2018-07-19T07:33:26.695Z,1014.95
2018-07-19T07:34:26.703Z,1014.90
2018-07-19T07:35:26.711Z,1014.48
2018-07-19T07:36:26.735Z,1014.55
2018-07-19T07:37:26.757Z,1014.47
2018-07-19T07:38:26.774Z,1014.37
2018-07-19T07:39:26.795Z,1014.85
2018-07-19T07:40:26.806Z,1015.10
2018-07-19T07:41:26.848Z,1014.41
2018-07-19T07:42:26.846Z,1014.95
2018-07-19T07:43:26.865Z,1015.05
2018-07-19T07:44:26.882Z,1015.09
2018-07-19T07:45:26.907Z,1014.55
2018-07-19T07:46:26.922Z,1014.62
2018-07-19T07:47:26.940Z,1014.40
2018-07-19T07:48:26.955Z,1014.37
2018-07-19T07:49:26.978Z,1014.38
2018-07-19T07:50:26.995Z,1014.36
2018-07-19T07:51:27.007Z,1014.38
2018-07-19T07:52:27.021Z,1014.30
2018-07-19T07:53:27.071Z,1014.28
2018-07-19T07:54:27.093Z,1014.90
2018-07-19T07:55:27.070Z,1014.98
2018-07-19T07:56:27.091Z,1014.94
2018-07-19T07:57:27.108Z,1014.36
2018-07-19T07:58:27.135Z,1014.36
2018-07-19T07:59:27.143Z,1014.36
2018-07-19T08:00:27.174Z,1014.88
2018-07-19T08:01:27.187Z,1014.35
2018-07-19T08:02:27.189Z,1014.46
2018-07-19T08:03:27.218Z,1014.97
2018-07-19T08:04:27.219Z,1014.84
2018-07-19T08:05:27.246Z,1014.37
2018-07-19T08:06:27.262Z,1014.88
2018-07-19T08:07:27.269Z,1014.35
2018-07-19T08:08:27.291Z,1014.36
2018-07-19T08:09:27.301Z,1014.39
2018-07-19T08:10:27.328Z,1014.40
2018-07-19T08:11:27.336Z,1014.41
2018-07-19T08:12:27.354Z,1014.45
2018-07-19T08:13:27.372Z,1014.42
2018-07-19T08:14:27.382Z,1014.57
2018-07-19T08:15:27.406Z,1014.42
2018-07-19T08:16:27.409Z,1014.84
2018-07-19T08:17:27.438Z,1014.70
2018-07-19T08:18:27.443Z,1014.48
2018-07-19T08:19:27.465Z,1014.60
2018-07-19T08:20:27.475Z,1014.58
2018-07-19T08:21:27.514Z,1014.39
2018-07-19T08:22:27.506Z,1014.41
2018-07-19T08:23:27.528Z,1014.41
2018-07-19T08:24:27.556Z,1014.79
2018-07-19T08:25:27.562Z,1014.42
2018-07-19T08:26:27.566Z,1014.37
2018-07-19T08:27:27.587Z,1014.40
2018-07-19T08:28:27.597Z,1014.39
2018-07-19T08:29:27.621Z,1014.35
2018-07-19T08:30:27.629Z,1014.38
2018-07-19T08:31:27.652Z,1014.35
2018-07-19T08:32:27.684Z,1014.36
2018-07-19T08:33:27.675Z,1014.39
2018-07-19T08:34:27.690Z,1014.41
2018-07-19T08:35:27.706Z,1014.64
2018-07-19T08:36:27.715Z,1014.34
2018-07-19T08:37:27.762Z,1014.31
2018-07-19T08:38:27.757Z,1014.27
2018-07-19T08:39:27.764Z,1014.22
2018-07-19T08:40:27.776Z,1014.20
2018-07-19T08:41:27.900Z,1014.28
2018-07-19T08:42:27.805Z,1014.19
2018-07-19T08:43:27.816Z,1014.29
2018-07-19T08:44:27.828Z,1014.26
2018-07-19T08:45:27.857Z,1014.22
2018-07-19T08:46:27.861Z,1014.20
2018-07-19T08:47:27.887Z,1014.22
2018-07-19T08:48:27.908Z,1014.23
2018-07-19T08:49:27.907Z,1014.37
2018-07-19T08:50:27.919Z,1014.22
2018-07-19T08:51:27.943Z,1014.20
2018-07-19T08:52:27.970Z,1014.21
2018-07-19T08:53:27.960Z,1014.31
2018-07-19T08:54:27.982Z,1014.69
2018-07-19T08:55:27.990Z,1014.52
2018-07-19T08:56:28.042Z,1014.34
2018-07-19T08:57:28.632Z,1014.26
2018-07-19T08:58:28.043Z,1014.20
2018-07-19T08:59:28.045Z,1014.25
2018-07-19T09:00:28.075Z,1014.55
2018-07-19T09:01:28.093Z,1014.27
2018-07-19T09:02:28.102Z,1014.99
2018-07-19T09:03:28.134Z,1014.35
2018-07-19T09:04:28.129Z,1014.27
2018-07-19T09:05:28.135Z,1014.30
2018-07-19T09:06:28.162Z,1014.49
2018-07-19T09:07:28.177Z,1014.28
2018-07-19T09:08:28.209Z,1014.26
2018-07-19T09:09:28.201Z,1014.23
2018-07-19T09:10:28.213Z,1014.25
2018-07-19T09:11:28.231Z,1014.21
2018-07-19T09:12:28.251Z,1014.20
2018-07-19T09:13:28.260Z,1014.14
2018-07-19T09:14:28.273Z,1014.18
2018-07-19T09:15:28.300Z,1014.19
2018-07-19T09:16:28.301Z,1014.18
2018-07-19T09:17:28.325Z,1014.21
2018-07-19T09:18:28.338Z,1014.25
2018-07-19T09:19:28.418Z,1014.71
2018-07-19T09:20:28.370Z,1014.34
2018-07-19T09:21:28.380Z,1014.15
2018-07-19T09:22:28.404Z,1014.10
2018-07-19T09:23:28.406Z,1014.08
2018-07-19T09:24:28.596Z,1014.17
2018-07-19T09:25:28.438Z,1014.14
2018-07-19T09:26:28.466Z,1014.23
2018-07-19T09:27:28.475Z,1014.35
2018-07-19T09:28:28.516Z,1014.20
2018-07-19T09:29:28.503Z,1014.14
2018-07-19T09:30:28.522Z,1014.32
2018-07-19T09:31:28.528Z,1014.54
2018-07-19T09:32:28.552Z,1014.60
2018-07-19T09:33:28.559Z,1015.02
2018-07-19T09:34:28.582Z,1015.02
2018-07-19T09:35:28.593Z,1014.85
2018-07-19T09:36:28.608Z,1014.82
2018-07-19T09:37:28.628Z,1014.84
2018-07-19T09:38:28.660Z,1014.76
2018-07-19T09:39:28.665Z,1014.71
2018-07-19T09:40:28.675Z,1014.69
2018-07-19T09:41:28.689Z,1014.60
2018-07-19T09:42:28.708Z,1014.52
2018-07-19T09:43:28.740Z,1014.33
2018-07-19T09:44:28.751Z,1014.26
2018-07-19T09:45:28.754Z,1014.15
2018-07-19T09:46:28.773Z,1014.09
2018-07-19T09:47:28.799Z,1014.08
2018-07-19T09:48:28.812Z,1014.06
2018-07-19T09:49:28.833Z,1014.04
2018-07-19T09:50:28.846Z,1014.07
2018-07-19T09:51:28.881Z,1014.03
2018-07-19T09:52:28.878Z,1014.00
2018-07-19T09:53:28.917Z,1014.00
2018-07-19T09:54:28.923Z,1013.90
2018-07-19T09:55:28.938Z,1013.93
2018-07-19T09:56:28.961Z,1013.94
2018-07-19T09:57:28.976Z,1013.95
2018-07-19T09:58:29.021Z,1013.84
2018-07-19T09:59:29.053Z,1013.92
2018-07-19T10:00:29.033Z,1013.85
2018-07-19T10:01:29.051Z,1013.81
2018-07-19T10:02:29.077Z,1013.92
2018-07-19T10:03:29.090Z,1013.82
2018-07-19T10:04:29.133Z,1013.87
2018-07-19T10:05:29.129Z,1013.81
2018-07-19T10:06:29.157Z,1013.83
2018-07-19T10:07:29.170Z,1013.76
2018-07-19T10:08:29.191Z,1013.88
2018-07-19T10:09:29.201Z,1013.79
2018-07-19T10:10:29.245Z,1013.81
2018-07-19T10:11:29.246Z,1013.85
2018-07-19T10:12:29.266Z,1013.81
2018-07-19T10:13:29.323Z,1013.83
2018-07-19T10:14:29.304Z,1013.77
2018-07-19T10:15:29.376Z,1013.81
2018-07-19T10:16:29.343Z,1013.77
2018-07-19T10:17:29.370Z,1013.77
2018-07-19T10:18:29.377Z,1013.80
2018-07-19T10:19:29.401Z,1013.76
2018-07-19T10:20:29.411Z,1013.80
2018-07-19T10:21:29.428Z,1013.79
2018-07-19T10:22:29.454Z,1013.79
2018-07-19T10:23:29.470Z,1013.71
2018-07-19T10:24:29.490Z,1013.69
2018-07-19T10:25:29.507Z,1013.68
2018-07-19T10:26:29.555Z,1013.67
2018-07-19T10:27:29.556Z,1013.69
2018-07-19T10:28:29.568Z,1013.70
2018-07-19T10:29:29.575Z,1013.66
2018-07-19T10:30:29.601Z,1013.63
2018-07-19T10:31:29.624Z,1013.57
2018-07-19T10:32:29.665Z,1013.58
2018-07-19T10:33:29.668Z,1013.55
2018-07-19T10:34:29.729Z,1013.56
2018-07-19T10:35:29.699Z,1013.57
2018-07-19T10:36:29.717Z,1013.58
2018-07-19T10:37:29.750Z,1013.55
2018-07-19T10:38:29.804Z,1013.54
2018-07-19T10:39:29.770Z,1013.57
2018-07-19T10:40:29.794Z,1013.57
2018-07-19T10:41:29.818Z,1013.54
2018-07-19T10:42:29.835Z,1013.56
2018-07-19T10:43:29.858Z,1013.49
2018-07-19T10:44:29.931Z,1013.50
2018-07-19T10:45:29.892Z,1013.50
2018-07-19T10:46:29.919Z,1013.53
2018-07-19T10:47:29.937Z,1013.55
2018-07-19T10:48:29.949Z,1013.50
2018-07-19T10:49:29.977Z,1013.54
2018-07-19T10:50:29.997Z,1013.56
2018-07-19T10:51:30.013Z,1013.56
2018-07-19T10:52:30.035Z,1013.57
2018-07-19T10:53:30.058Z,1013.55
2018-07-19T10:54:30.077Z,1013.55
2018-07-19T10:55:30.091Z,1013.54
2018-07-19T10:56:30.106Z,1013.53
2018-07-19T10:57:30.190Z,1013.50
2018-07-19T10:58:30.158Z,1013.47
2018-07-19T10:59:30.174Z,1013.48
2018-07-19T11:00:30.213Z,1013.48
2018-07-19T11:01:30.205Z,1013.46
2018-07-19T11:02:30.232Z,1013.46
2018-07-19T11:03:30.255Z,1013.50
2018-07-19T11:04:30.332Z,1013.46
2018-07-19T11:05:30.291Z,1013.42
2018-07-19T11:06:30.311Z,1013.41
2018-07-19T11:07:30.326Z,1013.42
2018-07-19T11:08:30.353Z,1013.40
2018-07-19T11:09:30.429Z,1013.39
2018-07-19T11:10:30.392Z,1013.40
2018-07-19T11:11:30.407Z,1013.43
2018-07-19T11:12:30.422Z,1013.40
2018-07-19T11:13:30.449Z,1013.37
2018-07-19T11:14:30.463Z,1013.35
2018-07-19T11:15:30.480Z,1013.32
2018-07-19T11:16:30.518Z,1013.33
2018-07-19T11:17:30.534Z,1013.29
2018-07-19T11:18:30.543Z,1013.37
2018-07-19T11:19:30.554Z,1013.31
2018-07-19T11:20:30.582Z,1013.31
2018-07-19T11:21:30.597Z,1013.31
2018-07-19T11:22:30.622Z,1013.33
2018-07-19T11:23:30.637Z,1013.29
2018-07-19T11:24:30.656Z,1013.32
2018-07-19T11:25:30.676Z,1013.28
2018-07-19T11:26:30.696Z,1013.22
2018-07-19T11:27:30.712Z,1013.19
2018-07-19T11:28:30.785Z,1013.21
2018-07-19T11:29:30.766Z,1013.19
2018-07-19T11:30:30.773Z,1013.16
2018-07-19T11:31:30.788Z,1013.18
2018-07-19T11:32:30.811Z,1013.20
2018-07-19T11:33:30.824Z,1013.21
2018-07-19T11:34:30.850Z,1013.27
2018-07-19T11:35:30.863Z,1013.29
2018-07-19T11:36:30.878Z,1013.25
2018-07-19T11:37:30.912Z,1013.19
2018-07-19T11:38:30.921Z,1013.18
2018-07-19T11:39:30.945Z,1013.14
2018-07-19T11:40:30.959Z,1013.06
2018-07-19T11:41:30.984Z,1013.11
2018-07-19T11:42:30.990Z,1013.12
2018-07-19T11:43:31.013Z,1013.07
2018-07-19T11:44:31.022Z,1013.05
2018-07-19T11:45:31.044Z,1013.03
2018-07-19T11:46:31.054Z,1012.99
2018-07-19T11:47:31.075Z,1013.04
2018-07-19T11:48:31.089Z,1013.04
2018-07-19T11:49:31.116Z,1013.01
2018-07-19T11:50:31.135Z,1013.04
2018-07-19T11:51:31.143Z,1013.01
2018-07-19T11:52:31.163Z,1012.99
2018-07-19T11:53:31.181Z,1013.04
2018-07-19T11:54:31.195Z,1013.05
2018-07-19T11:55:31.262Z,1013.01
2018-07-19T11:56:31.222Z,1013.01
2018-07-19T11:57:31.248Z,1012.96
2018-07-19T11:58:31.255Z,1012.96
2018-07-19T11:59:31.286Z,1012.89
2018-07-19T12:00:31.290Z,1012.90
2018-07-19T12:01:31.308Z,1012.91
2018-07-19T12:02:31.325Z,1012.92
2018-07-19T12:03:31.338Z,1012.91
2018-07-19T12:04:31.362Z,1012.86
2018-07-19T12:05:31.380Z,1012.90