createdAt,value
2017-07-21T00:00:57.876Z,0
2017-07-21T00:01:57.786Z,0
2017-07-21T00:02:57.834Z,0
2017-07-21T00:03:57.838Z,0
2017-07-21T00:04:57.808Z,0
2017-07-21T00:05:57.800Z,0
2017-07-21T00:06:57.779Z,0
2017-07-21T00:07:57.808Z,0
2017-07-21T00:08:57.786Z,0
2017-07-21T00:09:57.806Z,0
2017-07-21T00:10:57.761Z,0
2017-07-21T00:11:57.787Z,0
2017-07-21T00:12:57.814Z,0
2017-07-21T00:13:57.803Z,0
2017-07-21T00:14:57.860Z,0
2017-07-21T00:15:57.887Z,0
2017-07-21T00:16:57.882Z,0
2017-07-21T00:17:57.815Z,0
2017-07-21T00:18:57.860Z,0
2017-07-21T00:19:57.817Z,0
2017-07-21T00:20:57.798Z,0
2017-07-21T00:21:57.819Z,0
2017-07-21T00:22:57.847Z,0
2017-07-21T00:23:57.886Z,0
2017-07-21T00:24:57.862Z,0
2017-07-21T00:25:57.816Z,0
2017-07-21T00:26:57.850Z,0
2017-07-21T00:27:57.853Z,0
2017-07-21T00:28:57.853Z,0
2017-07-21T00:29:57.847Z,0
2017-07-21T00:30:57.820Z,0
2017-07-21T00:31:57.850Z,0
2017-07-21T00:32:57.854Z,0
2017-07-21T00:33:57.797Z,0
2017-07-21T00:34:57.793Z,0
2017-07-21T00:35:57.855Z,0
2017-07-21T00:36:57.806Z,0
2017-07-21T00:37:57.857Z,0
2017-07-21T00:38:57.797Z,0
2017-07-21T00:39:57.799Z,0
2017-07-21T00:40:57.798Z,0
2017-07-21T00:41:57.796Z,0
2017-07-21T00:42:57.801Z,0
2017-07-21T00:43:57.863Z,0
2017-07-21T00:44:57.799Z,0
2017-07-21T00:45:57.824Z,0
2017-07-21T00:46:57.936Z,0
2017-07-21T00:47:57.833Z,0
2017-07-21T00:48:57.906Z,0
2017-07-21T00:49:57.841Z,0
2017-07-21T00:50:57.849Z,0
2017-07-21T00:51:57.837Z,0
2017-07-21T00:52:57.847Z,0
2017-07-21T00:53:57.814Z,0
2017-07-21T00:54:57.873Z,0
2017-07-21T00:55:57.865Z,0
2017-07-21T00:56:57.833Z,0
2017-07-21T00:57:57.871Z,0
2017-07-21T00:58:57.909Z,0
2017-07-21T00:59:57.871Z,0
2017-07-21T01:00:57.803Z,0
2017-07-21T01:01:57.872Z,0
2017-07-21T01:02:57.838Z,0
2017-07-21T01:03:57.869Z,0
2017-07-21T01:04:57.839Z,0
2017-07-21T01:05:57.894Z,0
2017-07-21T01:06:57.876Z,0
2017-07-21T01:07:57.821Z,0
2017-07-21T01:08:57.917Z,0
2017-07-21T01:09:57.887Z,0
2017-07-21T01:10:57.857Z,0
2017-07-21T01:11:57.917Z,0
2017-07-21T01:12:57.853Z,0
2017-07-21T01:13:57.854Z,0
2017-07-21T01:14:57.863Z,0
2017-07-21T01:15:57.853Z,0
2017-07-21T01:16:57.884Z,0
2017-07-21T01:17:57.904Z,0
2017-07-21T01:18:57.895Z,0
2017-07-21T01:19:57.880Z,0
2017-07-21T01:20:57.953Z,0
2017-07-21T01:21:57.854Z,0
2017-07-21T01:22:57.895Z,0
2017-07-21T01:23:57.831Z,0
2017-07-21T01:24:57.829Z,0
2017-07-21T01:25:57.899Z,0
2017-07-21T01:26:57.898Z,0
2017-07-21T01:27:57.900Z,0
2017-07-21T01:28:57.920Z,0
2017-07-21T01:29:57.885Z,0
2017-07-21T01:30:57.838Z,0
2017-07-21T01:31:57.883Z,0
2017-07-21T01:32:57.901Z,0
2017-07-21T01:33:57.928Z,0
2017-07-21T01:34:57.886Z,0
2017-07-21T01:35:57.888Z,0
2017-07-21T01:36:57.870Z,0
2017-07-21T01:37:57.899Z,0
2017-07-21T01:38:57.867Z,0
2017-07-21T01:39:57.924Z,0
2017-07-21T01:40:57.926Z,0
2017-07-21T01:41:57.856Z,0
2017-07-21T01:42:57.904Z,0
2017-07-21T01:43:57.873Z,0
2017-07-21T01:44:57.876Z,0
2017-07-21T01:45:57.896Z,0
2017-07-21T01:46:57.929Z,0
2017-07-21T01:47:57.931Z,0
2017-07-21T01:48:57.904Z,0
2017-07-21T01:49:57.938Z,0
2017-07-21T01:50:57.898Z,0
2017-07-21T01:51:57.904Z,0
2017-07-21T01:52:57.880Z,0
2017-07-21T01:53:57.846Z,0
2017-07-21T01:54:57.939Z,0
2017-07-21T01:55:57.902Z,0
2017-07-21T01:56:57.879Z,0
2017-07-21T01:57:57.910Z,0
2017-07-21T01:59:57.915Z,0
2017-07-21T02:00:57.924Z,0
2017-07-21T02:01:57.883Z,0
2017-07-21T02:02:57.847Z,0
2017-07-21T02:03:57.887Z,0
2017-07-21T02:04:57.910Z,0
2017-07-21T02:05:57.898Z,0
2017-07-21T02:06:57.848Z,0
2017-07-21T02:07:57.834Z,0
2017-07-21T02:08:57.867Z,0
2017-07-21T02:09:57.849Z,0
2017-07-21T02:10:57.834Z,0
2017-07-21T02:11:57.837Z,0
2017-07-21T02:12:57.853Z,0
2017-07-21T02:13:57.904Z,0
2017-07-21T02:14:57.927Z,0
2017-07-21T02:15:57.856Z,0
2017-07-21T02:16:57.894Z,0
2017-07-21T02:17:57.880Z,0
2017-07-21T02:18:57.984Z,0
2017-07-21T02:19:57.932Z,0
2017-07-21T02:20:57.931Z,0
2017-07-21T02:21:57.897Z,0
2017-07-21T02:22:57.888Z,0
2017-07-21T02:23:57.893Z,0
2017-07-21T02:24:57.895Z,0
2017-07-21T02:25:57.916Z,0
2017-07-21T02:26:57.855Z,0
2017-07-21T02:27:57.857Z,0
2017-07-21T02:28:57.921Z,0
2017-07-21T02:29:57.886Z,0
2017-07-21T02:30:57.918Z,0
2017-07-21T02:31:57.886Z,0
2017-07-21T02:32:57.920Z,0
2017-07-21T02:33:57.889Z,0
2017-07-21T02:34:57.923Z,0
2017-07-21T02:35:57.922Z,0
2017-07-21T02:36:57.893Z,0
2017-07-21T02:37:57.865Z,0
2017-07-21T02:38:57.931Z,0
2017-07-21T02:39:57.868Z,0
2017-07-21T02:40:57.874Z,0
2017-07-21T02:41:57.864Z,0
2017-07-21T02:42:57.890Z,0
2017-07-21T02:43:57.927Z,0
2017-07-21T02:44:57.867Z,0
2017-07-21T02:45:57.948Z,0
2017-07-21T02:46:57.941Z,4
2017-07-21T02:47:57.944Z,4
2017-07-21T02:48:57.929Z,4
2017-07-21T02:49:57.945Z,4
2017-07-21T02:50:57.971Z,4
2017-07-21T02:51:57.917Z,0
2017-07-21T02:52:57.880Z,4
2017-07-21T02:53:57.909Z,4
2017-07-21T02:54:57.908Z,8
2017-07-21T02:55:57.916Z,4
2017-07-21T02:56:57.875Z,8
2017-07-21T02:57:57.934Z,8
2017-07-21T02:58:57.900Z,8
2017-07-21T02:59:57.911Z,12
2017-07-21T03:00:57.942Z,12
2017-07-21T03:01:57.938Z,12
2017-07-21T03:02:57.877Z,16
2017-07-21T03:03:57.877Z,16
2017-07-21T03:04:57.881Z,20
2017-07-21T03:05:57.911Z,24
2017-07-21T03:06:57.950Z,28
2017-07-21T03:07:57.912Z,32
2017-07-21T03:08:57.910Z,36
2017-07-21T03:09:57.882Z,40
2017-07-21T03:10:57.885Z,44
2017-07-21T03:11:57.881Z,52
2017-07-21T03:12:57.888Z,60
2017-07-21T03:13:57.945Z,68
2017-07-21T03:14:57.883Z,76
2017-07-21T03:15:57.927Z,84
2017-07-21T03:16:57.959Z,92
2017-07-21T03:17:57.983Z,100
2017-07-21T03:18:58.059Z,108
2017-07-21T03:19:58.033Z,116
2017-07-21T03:20:57.946Z,132
2017-07-21T03:21:57.893Z,156
2017-07-21T03:22:57.932Z,192
2017-07-21T03:23:57.906Z,228
2017-07-21T03:24:57.895Z,272
2017-07-21T03:25:57.904Z,312
2017-07-21T03:26:57.908Z,348
2017-07-21T03:27:57.910Z,392
2017-07-21T03:28:58.026Z,436
2017-07-21T03:29:57.961Z,476
2017-07-21T03:30:57.961Z,520
2017-07-21T03:31:57.956Z,572
2017-07-21T03:32:57.976Z,620
2017-07-21T03:33:57.958Z,668
2017-07-21T03:34:57.933Z,720
2017-07-21T03:35:57.902Z,784
2017-07-21T03:36:57.928Z,860
2017-07-21T03:37:57.961Z,940
2017-07-21T03:38:57.928Z,1016
2017-07-21T03:39:57.928Z,1076
2017-07-21T03:40:57.961Z,1140
2017-07-21T03:41:57.901Z,1212
2017-07-21T03:42:57.960Z,1288
2017-07-21T03:43:57.933Z,1372
2017-07-21T03:44:57.906Z,1464
2017-07-21T03:45:57.906Z,1548
2017-07-21T03:46:57.904Z,1628
2017-07-21T03:47:57.970Z,1708
2017-07-21T03:48:57.933Z,1792
2017-07-21T03:49:57.964Z,1876
2017-07-21T03:50:57.916Z,1972
2017-07-21T03:51:57.905Z,2080
2017-07-21T03:52:57.930Z,2180
2017-07-21T03:53:57.935Z,2268
2017-07-21T03:54:57.978Z,2356
2017-07-21T03:55:58.005Z,2452
2017-07-21T03:56:57.997Z,2556
2017-07-21T03:57:57.941Z,2672
2017-07-21T03:58:57.947Z,2760
2017-07-21T03:59:57.914Z,2880
2017-07-21T04:00:57.989Z,2980
2017-07-21T04:01:58.005Z,3084
2017-07-21T04:02:58.013Z,3180
2017-07-21T04:03:57.919Z,3288
2017-07-21T04:04:57.975Z,3408
2017-07-21T04:05:58.020Z,3540
2017-07-21T04:06:57.979Z,3732
2017-07-21T04:07:57.987Z,3872
2017-07-21T04:08:57.984Z,4024
2017-07-21T04:09:57.948Z,4120
2017-07-21T04:10:57.960Z,4244
2017-07-21T04:11:57.922Z,4372
2017-07-21T04:12:57.991Z,4544
2017-07-21T04:13:57.951Z,4616
2017-07-21T04:14:57.954Z,4660
2017-07-21T04:15:58.009Z,4728
2017-07-21T04:16:57.924Z,4852
2017-07-21T04:17:58.005Z,5040
2017-07-21T04:18:57.933Z,5140
2017-07-21T04:19:58.003Z,5240
2017-07-21T04:20:57.933Z,5416
2017-07-21T04:21:58.000Z,5640
2017-07-21T04:22:57.978Z,5712
2017-07-21T04:23:57.931Z,5796
2017-07-21T04:24:57.966Z,6056
2017-07-21T04:25:57.960Z,5944
2017-07-21T04:26:57.970Z,5592
2017-07-21T04:27:57.956Z,5296
2017-07-21T04:28:57.964Z,5156
2017-07-21T04:29:57.934Z,5236
2017-07-21T04:30:58.007Z,5560
2017-07-21T04:31:57.988Z,5800
2017-07-21T04:32:57.969Z,6112
2017-07-21T04:33:57.939Z,6320
2017-07-21T04:34:58.028Z,6604
2017-07-21T04:35:57.968Z,6816
2017-07-21T04:36:58.021Z,6928
2017-07-21T04:37:57.967Z,7268
2017-07-21T04:38:57.998Z,7780
2017-07-21T04:39:58.013Z,8248
2017-07-21T04:40:57.944Z,8476
2017-07-21T04:41:58.046Z,8772
2017-07-21T04:42:58.014Z,9184
2017-07-21T04:43:58.006Z,9688
2017-07-21T04:44:57.975Z,10296
2017-07-21T04:45:57.974Z,11460
2017-07-21T04:46:57.944Z,12864
2017-07-21T04:47:57.957Z,13300
2017-07-21T04:48:57.964Z,14040
2017-07-21T04:49:57.961Z,15384
2017-07-21T04:50:57.971Z,15560
2017-07-21T04:51:57.953Z,15084
2017-07-21T04:52:57.951Z,14940
2017-07-21T04:53:58.212Z,13936
2017-07-21T04:54:57.922Z,12996
2017-07-21T04:55:57.965Z,12600
2017-07-21T04:56:58.086Z,12296
2017-07-21T04:57:57.939Z,12660
2017-07-21T04:58:57.980Z,13836
2017-07-21T04:59:57.948Z,15516
2017-07-21T05:00:57.979Z,16528
2017-07-21T05:01:57.957Z,16560
2017-07-21T05:02:58.011Z,17084
2017-07-21T05:03:58.010Z,18004
2017-07-21T05:04:58.026Z,18976
2017-07-21T05:05:57.978Z,20288
2017-07-21T05:06:57.984Z,21824
2017-07-21T05:07:58.041Z,23008
2017-07-21T05:08:57.965Z,23360
2017-07-21T05:09:57.993Z,23296
2017-07-21T05:10:57.965Z,20864
2017-07-21T05:11:57.962Z,17540
2017-07-21T05:12:58.016Z,17520
2017-07-21T05:13:57.957Z,19336
2017-07-21T05:14:58.056Z,18912
2017-07-21T05:15:58.025Z,16908
2017-07-21T05:16:57.977Z,15520
2017-07-21T05:17:57.982Z,14528
2017-07-21T05:18:57.949Z,13980
2017-07-21T05:19:57.980Z,13540
2017-07-21T05:20:57.952Z,13376
2017-07-21T05:21:57.984Z,13316
2017-07-21T05:22:58.019Z,12620
2017-07-21T05:23:57.985Z,11784
2017-07-21T05:24:57.951Z,11284
2017-07-21T05:25:57.997Z,11464
2017-07-21T05:26:58.024Z,11852
2017-07-21T05:27:57.955Z,12300
2017-07-21T05:28:57.956Z,12616
2017-07-21T05:29:58.018Z,12944
2017-07-21T05:30:58.023Z,12936
2017-07-21T05:31:58.020Z,13252
2017-07-21T05:32:57.985Z,13444
2017-07-21T05:33:57.964Z,13240
2017-07-21T05:34:57.959Z,13160
2017-07-21T05:35:57.960Z,13432
2017-07-21T05:36:57.969Z,13860
2017-07-21T05:37:57.971Z,14692
2017-07-21T05:38:57.970Z,15440
2017-07-21T05:39:57.994Z,15896
2017-07-21T05:40:57.974Z,16368
2017-07-21T05:41:57.989Z,15716
2017-07-21T05:42:58.044Z,15704
2017-07-21T05:43:58.041Z,16372
2017-07-21T05:44:57.970Z,17480
2017-07-21T05:45:57.948Z,18292
2017-07-21T05:46:58.072Z,19516
2017-07-21T05:47:58.009Z,20124
2017-07-21T05:48:57.998Z,20460
2017-07-21T05:49:58.069Z,21568
2017-07-21T05:50:58.015Z,21888
2017-07-21T05:51:58.051Z,22208
2017-07-21T05:52:57.982Z,23104
2017-07-21T05:53:58.011Z,24224
2017-07-21T05:54:57.980Z,24672
2017-07-21T05:55:58.073Z,25472
2017-07-21T05:56:57.979Z,25664
2017-07-21T05:57:58.007Z,27168
2017-07-21T05:58:58.024Z,30016
2017-07-21T05:59:58.076Z,33568
2017-07-21T06:00:58.040Z,36832
2017-07-21T06:01:57.983Z,44128
2017-07-21T06:02:57.986Z,38432
2017-07-21T06:03:57.986Z,42368
2017-07-21T06:04:57.985Z,39520
2017-07-21T06:05:58.044Z,34624
2017-07-21T06:06:57.989Z,38304
2017-07-21T06:07:57.962Z,43168
2017-07-21T06:08:57.924Z,49504
2017-07-21T06:09:58.006Z,48640
2017-07-21T06:10:57.951Z,54144
2017-07-21T06:11:57.985Z,65696
2017-07-21T06:12:57.969Z,59680
2017-07-21T06:13:58.037Z,44000
2017-07-21T06:14:58.004Z,30048
2017-07-21T06:15:57.987Z,27264
2017-07-21T06:16:58.017Z,33568
2017-07-21T06:17:58.016Z,26720
2017-07-21T06:18:58.016Z,22400
2017-07-21T06:19:57.989Z,20640
2017-07-21T06:20:57.986Z,21472
2017-07-21T06:21:57.992Z,20928
2017-07-21T06:22:58.019Z,20004
2017-07-21T06:23:58.076Z,19352
2017-07-21T06:24:57.985Z,19704
2017-07-21T06:25:58.024Z,19744
2017-07-21T06:26:57.989Z,20864
2017-07-21T06:27:58.023Z,20044
2017-07-21T06:28:58.057Z,19212
2017-07-21T06:29:58.054Z,19644
2017-07-21T06:30:58.055Z,20416
2017-07-21T06:31:58.025Z,21472
2017-07-21T06:32:58.024Z,22944
2017-07-21T06:33:58.059Z,24800
2017-07-21T06:34:58.000Z,27424
2017-07-21T06:35:58.059Z,29504
2017-07-21T06:36:58.077Z,30272
2017-07-21T06:37:58.013Z,31392
2017-07-21T06:38:58.029Z,33568
2017-07-21T06:39:58.026Z,38688
2017-07-21T06:40:58.016Z,40960
2017-07-21T06:41:58.026Z,40032
2017-07-21T06:42:58.011Z,40288
2017-07-21T06:43:58.036Z,41120
2017-07-21T06:44:58.023Z,48416
2017-07-21T06:45:58.018Z,42976
2017-07-21T06:46:58.104Z,62208
2017-07-21T06:47:58.072Z,39040
2017-07-21T06:48:58.100Z,37248
2017-07-21T06:49:58.013Z,37856
2017-07-21T06:50:58.049Z,38816
2017-07-21T06:51:58.012Z,39904
2017-07-21T06:52:58.040Z,36448
2017-07-21T06:53:58.099Z,30976
2017-07-21T06:54:58.080Z,27488
2017-07-21T06:55:58.055Z,26912
2017-07-21T06:56:58.130Z,31328
2017-07-21T06:57:58.004Z,28512
2017-07-21T06:58:58.075Z,31776
2017-07-21T06:59:58.074Z,32992
2017-07-21T07:00:58.008Z,35872
2017-07-21T07:01:58.041Z,36288
2017-07-21T07:02:58.072Z,35360
2017-07-21T07:03:58.039Z,34016
2017-07-21T07:04:58.076Z,33568
2017-07-21T07:05:58.048Z,33376
2017-07-21T07:06:58.084Z,33216
2017-07-21T07:07:58.045Z,32896
2017-07-21T07:08:58.045Z,32288
2017-07-21T07:09:58.002Z,31328
2017-07-21T07:10:58.045Z,30464
2017-07-21T07:11:58.047Z,29408
2017-07-21T07:12:58.039Z,28320
2017-07-21T07:13:57.999Z,27552
2017-07-21T07:14:58.048Z,27232
2017-07-21T07:15:58.034Z,27712
2017-07-21T07:16:58.157Z,29056
2017-07-21T07:17:58.066Z,30592
2017-07-21T07:18:58.035Z,32032
2017-07-21T07:19:58.053Z,33152
2017-07-21T07:20:58.066Z,34048
2017-07-21T07:21:58.124Z,35200
2017-07-21T07:22:58.035Z,36928
2017-07-21T07:23:58.136Z,38720
2017-07-21T07:24:58.032Z,40384
2017-07-21T07:25:58.033Z,41632
2017-07-21T07:26:58.026Z,42720
2017-07-21T07:27:58.087Z,43840
2017-07-21T07:28:58.024Z,45088
2017-07-21T07:29:58.085Z,46848
2017-07-21T07:30:58.125Z,48000
2017-07-21T07:31:58.054Z,48000
2017-07-21T07:32:58.025Z,48480
2017-07-21T07:33:58.060Z,48544
2017-07-21T07:34:58.056Z,49888
2017-07-21T07:35:58.090Z,50016
2017-07-21T07:36:58.068Z,49312
2017-07-21T07:37:58.062Z,49920
2017-07-21T07:38:58.061Z,51776
2017-07-21T07:39:58.032Z,53152
2017-07-21T07:40:58.101Z,54976
2017-07-21T07:41:58.097Z,56576
2017-07-21T07:43:58.099Z,57312
2017-07-21T07:44:58.221Z,56032
2017-07-21T07:45:58.100Z,58240
2017-07-21T07:46:58.100Z,59040
2017-07-21T07:47:58.100Z,58560
2017-07-21T07:48:58.074Z,57760
2017-07-21T07:49:58.075Z,56096
2017-07-21T07:50:58.101Z,64480
2017-07-21T07:51:58.103Z,54944
2017-07-21T07:52:58.073Z,55648
2017-07-21T07:53:58.072Z,55328
2017-07-21T07:54:58.104Z,56832
2017-07-21T07:55:58.104Z,55424
2017-07-21T07:56:58.122Z,56352
2017-07-21T07:57:58.117Z,57568
2017-07-21T07:58:58.078Z,56480
2017-07-21T07:59:58.087Z,55968
2017-07-21T08:00:58.126Z,56736
2017-07-21T08:01:58.121Z,58368
2017-07-21T08:02:58.092Z,64384
2017-07-21T08:03:58.110Z,58208
2017-07-21T08:04:58.054Z,58304
2017-07-21T08:05:58.063Z,57376
2017-07-21T08:06:58.089Z,56416
2017-07-21T08:07:58.125Z,58720
2017-07-21T08:08:58.155Z,60000
2017-07-21T08:09:58.089Z,59328
2017-07-21T08:10:58.064Z,60192
2017-07-21T08:11:58.126Z,63936
2017-07-21T08:12:58.070Z,66752
2017-07-21T08:13:58.118Z,66272
2017-07-21T08:14:58.102Z,67264
2017-07-21T08:15:58.127Z,70144
2017-07-21T08:16:58.095Z,71840
2017-07-21T08:17:58.123Z,69792
2017-07-21T08:18:58.131Z,70528
2017-07-21T08:19:58.136Z,68704
2017-07-21T08:20:58.166Z,69312
2017-07-21T08:21:58.089Z,71424
2017-07-21T08:22:58.164Z,72256
2017-07-21T08:23:58.070Z,70880
2017-07-21T08:24:58.128Z,71072
2017-07-21T08:25:58.145Z,82624
2017-07-21T08:26:58.069Z,73024
2017-07-21T08:27:58.058Z,77056
2017-07-21T08:28:58.092Z,73120
2017-07-21T08:29:58.122Z,70144
2017-07-21T08:30:58.060Z,72832
2017-07-21T08:31:58.091Z,84352
2017-07-21T08:32:58.090Z,72960
2017-07-21T08:33:58.094Z,78912
2017-07-21T08:34:58.089Z,136992
2017-07-21T08:35:58.084Z,129120
2017-07-21T08:36:58.125Z,120288
2017-07-21T08:37:58.069Z,82560
2017-07-21T08:38:58.132Z,80608
2017-07-21T08:39:58.073Z,72768
2017-07-21T08:40:58.100Z,59360
2017-07-21T08:41:58.098Z,53152
2017-07-21T08:42:58.133Z,52192
2017-07-21T08:43:58.065Z,52544
2017-07-21T08:44:58.096Z,104448
2017-07-21T08:45:58.072Z,88896
2017-07-21T08:46:58.100Z,128832
2017-07-21T08:47:58.169Z,70816
2017-07-21T08:48:58.142Z,73024
2017-07-21T08:49:58.085Z,139424
2017-07-21T08:50:58.158Z,138752
2017-07-21T08:51:58.120Z,113568
2017-07-21T08:52:58.182Z,91616
2017-07-21T08:53:58.084Z,114368
2017-07-21T08:54:58.119Z,107616
2017-07-21T08:55:58.160Z,122304
2017-07-21T08:56:58.126Z,114880
2017-07-21T08:57:58.085Z,97568
2017-07-21T08:58:58.112Z,113344
2017-07-21T08:59:58.108Z,130848
2017-07-21T09:00:58.088Z,135072
2017-07-21T09:01:58.090Z,130560
2017-07-21T09:02:58.042Z,98112
2017-07-21T09:03:58.152Z,111936
2017-07-21T09:04:58.043Z,132352
2017-07-21T09:05:58.058Z,118720
2017-07-21T09:06:58.088Z,96928
2017-07-21T09:07:58.126Z,73280
2017-07-21T09:08:58.182Z,72448
2017-07-21T09:09:58.089Z,75936
2017-07-21T09:10:58.131Z,75648
2017-07-21T09:11:58.107Z,71008
2017-07-21T09:12:58.186Z,73440
2017-07-21T09:13:58.102Z,72480
2017-07-21T09:14:58.091Z,77344
2017-07-21T09:15:58.093Z,73568
2017-07-21T09:16:58.192Z,70560
2017-07-21T09:17:58.257Z,69312
2017-07-21T09:18:58.196Z,68960
2017-07-21T09:19:58.135Z,77312
2017-07-21T09:20:58.133Z,104928
2017-07-21T09:21:58.103Z,105632
2017-07-21T09:22:58.197Z,154272
2017-07-21T09:23:58.132Z,149824
2017-07-21T09:24:58.172Z,141472
2017-07-21T09:25:58.127Z,132832
2017-07-21T09:26:58.136Z,90400
2017-07-21T09:27:58.111Z,89984
2017-07-21T09:28:58.126Z,89920
2017-07-21T09:29:58.144Z,80640
2017-07-21T09:30:58.170Z,112672
2017-07-21T09:31:58.108Z,140096
2017-07-21T09:32:58.143Z,136320
2017-07-21T09:33:58.139Z,134208
2017-07-21T09:34:58.112Z,134432
2017-07-21T09:35:58.142Z,137632
2017-07-21T09:36:58.161Z,151328
2017-07-21T09:37:59.313Z,121568
2017-07-21T09:38:58.185Z,147648
2017-07-21T09:39:58.141Z,54176
2017-07-21T09:40:58.132Z,145696
2017-07-21T09:41:58.150Z,122976
2017-07-21T09:42:58.121Z,115200
2017-07-21T09:43:58.243Z,140544
2017-07-21T09:44:58.126Z,145568
2017-07-21T09:45:58.152Z,152320
2017-07-21T09:46:58.176Z,153344
2017-07-21T09:47:58.139Z,156352
2017-07-21T09:48:58.171Z,79712
2017-07-21T09:49:58.122Z,50816
2017-07-21T09:50:58.190Z,56032
2017-07-21T09:51:58.209Z,168160
2017-07-21T09:52:58.124Z,160064
2017-07-21T09:53:58.123Z,157184
2017-07-21T09:54:58.154Z,81600
2017-07-21T09:55:58.147Z,170752
2017-07-21T09:56:58.219Z,75840
2017-07-21T09:57:58.052Z,116000
2017-07-21T09:58:58.125Z,113344
2017-07-21T09:59:58.050Z,73984
2017-07-21T10:00:58.080Z,104800
2017-07-21T10:01:58.119Z,94976
2017-07-21T10:02:58.116Z,62624
2017-07-21T10:03:58.108Z,162656
2017-07-21T10:04:58.091Z,63968
2017-07-21T10:05:58.037Z,93248
2017-07-21T10:06:58.129Z,134528
2017-07-21T10:07:58.265Z,96128
2017-07-21T10:08:58.217Z,171520
2017-07-21T10:09:58.132Z,170080
2017-07-21T10:10:58.162Z,59360
2017-07-21T10:11:58.193Z,68896
2017-07-21T10:12:58.148Z,78272
2017-07-21T10:13:58.130Z,175168
2017-07-21T10:14:58.160Z,179328
2017-07-21T10:15:58.135Z,65472
2017-07-21T10:16:58.193Z,59392
2017-07-21T10:17:58.204Z,64000
2017-07-21T10:18:58.271Z,177408
2017-07-21T10:19:58.157Z,69536
2017-07-21T10:20:58.205Z,158848
2017-07-21T10:21:58.232Z,167488
2017-07-21T10:22:58.193Z,63808
2017-07-21T10:23:58.192Z,58464
2017-07-21T10:24:58.132Z,58016
2017-07-21T10:25:58.142Z,60256
2017-07-21T10:26:58.168Z,140896
2017-07-21T10:27:58.160Z,58208
2017-07-21T10:28:58.163Z,58272
2017-07-21T10:29:58.194Z,54016
2017-07-21T10:30:58.163Z,52288
2017-07-21T10:31:58.136Z,50400
2017-07-21T10:32:58.130Z,46912
2017-07-21T10:33:58.199Z,46272
2017-07-21T10:34:58.135Z,45472
2017-07-21T10:35:58.131Z,44800
2017-07-21T10:36:58.233Z,45344
2017-07-21T10:37:58.175Z,51616
2017-07-21T10:38:58.170Z,64640
2017-07-21T10:39:58.180Z,86528
2017-07-21T10:40:58.182Z,80704
2017-07-21T10:41:58.173Z,168064
2017-07-21T10:42:58.242Z,152352
2017-07-21T10:43:58.225Z,167488
2017-07-21T10:44:58.210Z,168640
2017-07-21T10:45:58.175Z,136032
2017-07-21T10:46:58.157Z,160448
2017-07-21T10:47:58.137Z,59840
2017-07-21T10:48:58.214Z,58816
2017-07-21T10:49:58.205Z,64800
2017-07-21T10:50:58.141Z,169888
2017-07-21T10:51:58.178Z,173504
2017-07-21T10:52:58.177Z,64928
2017-07-21T10:53:58.176Z,73568
2017-07-21T10:54:58.186Z,57472
2017-07-21T10:55:58.145Z,56288
2017-07-21T10:56:58.173Z,58432
2017-07-21T10:57:58.209Z,78272
2017-07-21T10:58:58.212Z,144384
2017-07-21T10:59:58.148Z,162944
2017-07-21T11:00:58.149Z,82784
2017-07-21T11:01:58.149Z,154240
2017-07-21T11:02:58.182Z,152320
2017-07-21T11:03:58.218Z,152992
2017-07-21T11:04:58.148Z,154816
2017-07-21T11:05:58.186Z,150432
2017-07-21T11:06:58.153Z,147328
2017-07-21T11:07:58.181Z,144928
2017-07-21T11:08:58.184Z,144096
2017-07-21T11:09:58.223Z,142496
2017-07-21T11:10:58.171Z,142944
2017-07-21T11:11:58.230Z,143648
2017-07-21T11:12:58.166Z,144736
2017-07-21T11:13:58.161Z,144320
2017-07-21T11:14:58.166Z,144896
2017-07-21T11:15:58.140Z,145568
2017-07-21T11:16:58.176Z,145952
2017-07-21T11:17:58.158Z,145728
2017-07-21T11:18:58.191Z,144416
2017-07-21T11:19:58.227Z,145504
2017-07-21T11:20:58.195Z,143456
2017-07-21T11:21:58.161Z,138752
2017-07-21T11:22:58.165Z,136352
2017-07-21T11:23:58.163Z,135872
2017-07-21T11:24:58.188Z,140640
2017-07-21T11:25:58.196Z,145984
2017-07-21T11:26:58.195Z,153472
2017-07-21T11:27:58.175Z,157152
2017-07-21T11:28:58.208Z,160480
2017-07-21T11:29:58.172Z,156768
2017-07-21T11:30:58.262Z,152768
2017-07-21T11:31:58.268Z,147296
2017-07-21T11:32:58.264Z,141152
2017-07-21T11:33:58.208Z,134432
2017-07-21T11:34:58.194Z,140960
2017-07-21T11:35:58.237Z,145312
2017-07-21T11:36:58.177Z,147040
2017-07-21T11:37:58.128Z,62976
2017-07-21T11:38:58.144Z,58400
2017-07-21T11:39:58.157Z,114272
2017-07-21T11:40:58.214Z,127936
2017-07-21T11:41:58.194Z,68128
2017-07-21T11:42:58.185Z,122592
2017-07-21T11:43:58.189Z,68288
2017-07-21T11:44:58.210Z,90848
2017-07-21T11:45:58.209Z,78880
2017-07-21T11:46:58.179Z,90944
2017-07-21T11:47:58.171Z,105984
2017-07-21T11:48:58.179Z,58496
2017-07-21T11:49:58.234Z,66368
2017-07-21T11:50:58.204Z,145568
2017-07-21T11:51:58.238Z,146016
2017-07-21T11:52:58.238Z,141824
2017-07-21T11:53:58.211Z,137280
2017-07-21T11:54:58.238Z,134368
2017-07-21T11:55:58.207Z,132576
2017-07-21T11:56:58.208Z,132704
2017-07-21T11:57:58.210Z,131424
2017-07-21T11:58:58.285Z,134624
2017-07-21T11:59:58.230Z,140672
2017-07-21T12:00:58.188Z,143776
2017-07-21T12:01:58.281Z,146656
2017-07-21T12:02:58.219Z,151168
2017-07-21T12:03:58.191Z,150688
2017-07-21T12:04:58.217Z,147520
2017-07-21T12:05:58.246Z,141056
2017-07-21T12:06:58.219Z,136832
2017-07-21T12:07:58.255Z,139808
2017-07-21T12:08:58.219Z,147296
2017-07-21T12:09:58.271Z,150496
2017-07-21T12:10:58.253Z,152736
2017-07-21T12:11:58.229Z,152928
2017-07-21T12:12:58.291Z,150880
2017-07-21T12:13:58.233Z,148448
2017-07-21T12:14:58.220Z,147712
2017-07-21T12:15:58.225Z,148800
2017-07-21T12:16:58.209Z,158528
2017-07-21T12:17:58.288Z,129344
2017-07-21T12:18:58.196Z,152224
2017-07-21T12:19:58.261Z,64096
2017-07-21T12:20:58.219Z,155712
2017-07-21T12:21:58.259Z,156352
2017-07-21T12:22:58.257Z,128064
2017-07-21T12:23:58.285Z,124448
2017-07-21T12:24:58.226Z,105536
2017-07-21T12:25:58.202Z,146688
2017-07-21T12:26:58.198Z,152160
2017-07-21T12:27:58.197Z,154496
2017-07-21T12:28:58.201Z,153152
2017-07-21T12:29:58.277Z,151104
2017-07-21T12:30:58.284Z,146208
2017-07-21T12:31:58.267Z,147744
2017-07-21T12:32:58.215Z,143232
2017-07-21T12:33:58.246Z,144096
2017-07-21T12:34:58.296Z,113888
2017-07-21T12:35:58.280Z,146720
2017-07-21T12:36:58.300Z,148256
2017-07-21T12:37:58.272Z,152384
2017-07-21T12:38:58.263Z,151232
2017-07-21T12:39:58.236Z,54880
2017-07-21T12:40:58.275Z,85600
2017-07-21T12:41:58.267Z,153472
2017-07-21T12:42:58.361Z,146848
2017-07-21T12:43:58.241Z,146880
2017-07-21T12:44:58.208Z,143040
2017-07-21T12:45:58.265Z,142144
2017-07-21T12:46:58.238Z,141792
2017-07-21T12:47:58.236Z,123744
2017-07-21T12:48:58.239Z,139968
2017-07-21T12:49:58.237Z,141632
2017-07-21T12:50:58.283Z,144128
2017-07-21T12:51:58.243Z,146144
2017-07-21T12:52:58.282Z,146336
2017-07-21T12:53:58.197Z,145408
2017-07-21T12:54:58.283Z,139296
2017-07-21T12:55:58.228Z,134528
2017-07-21T12:56:58.239Z,80992
2017-07-21T12:57:58.251Z,144160
2017-07-21T12:58:58.195Z,147360
2017-07-21T12:59:58.227Z,147008
2017-07-21T13:00:58.254Z,146272
2017-07-21T13:01:58.221Z,117376
2017-07-21T13:02:58.250Z,143808
2017-07-21T13:03:58.248Z,80288
2017-07-21T13:04:58.195Z,139936
2017-07-21T13:05:58.289Z,141248
2017-07-21T13:06:58.234Z,140992
2017-07-21T13:07:58.255Z,140512
2017-07-21T13:08:58.251Z,142368
2017-07-21T13:09:58.241Z,143520
2017-07-21T13:10:58.256Z,147744
2017-07-21T13:11:58.251Z,148704
2017-07-21T13:12:58.292Z,145760
2017-07-21T13:13:58.185Z,143520
2017-07-21T13:14:58.231Z,141504
2017-07-21T13:15:58.229Z,131520
2017-07-21T13:16:58.234Z,140992