createdAt,value
2023-05-02T00:00:51.505Z,43.20
2023-05-02T00:03:18.449Z,43.53
2023-05-02T00:05:45.295Z,42.80
2023-05-02T00:08:12.642Z,45.70
2023-05-02T00:10:39.435Z,42.33
2023-05-02T00:13:06.094Z,41.17
2023-05-02T00:15:32.820Z,44.00
2023-05-02T00:18:00.309Z,39.83
2023-05-02T00:20:27.098Z,40.60
2023-05-02T00:22:55.246Z,35.47
2023-05-02T00:25:21.857Z,41.43
2023-05-02T00:27:50.816Z,39.63
2023-05-02T00:30:18.509Z,39.47
2023-05-02T00:32:45.468Z,37.73
2023-05-02T00:35:12.155Z,34.33
2023-05-02T00:37:39.176Z,37.03
2023-05-02T00:40:07.870Z,36.50
2023-05-02T00:42:36.087Z,33.97
2023-05-02T00:45:06.629Z,38.83
2023-05-02T00:47:33.838Z,38.63
2023-05-02T00:50:01.404Z,35.07
2023-05-02T00:52:28.972Z,36.50
2023-05-02T00:54:55.874Z,38.80
2023-05-02T00:57:22.798Z,31.73
2023-05-02T00:59:50.077Z,39.43
2023-05-02T01:02:31.908Z,34.50
2023-05-02T01:05:17.338Z,35.17
2023-05-02T01:08:22.278Z,36.20
2023-05-02T01:10:57.728Z,37.17
2023-05-02T01:13:33.818Z,41.10
2023-05-02T01:16:03.168Z,40.90
2023-05-02T01:18:33.548Z,50.10
2023-05-02T01:21:09.709Z,49.50
2023-05-02T01:24:05.264Z,47.57
2023-05-02T01:27:00.080Z,47.27
2023-05-02T01:29:29.375Z,51.47
2023-05-02T01:31:58.821Z,52.57
2023-05-02T01:34:26.632Z,54.20
2023-05-02T01:36:55.536Z,54.87
2023-05-02T01:39:24.781Z,54.03
2023-05-02T01:41:54.545Z,51.10
2023-05-02T01:44:23.463Z,53.70
2023-05-02T01:46:53.078Z,53.53
2023-05-02T01:49:23.131Z,50.23
2023-05-02T01:51:51.656Z,51.53
2023-05-02T01:54:21.275Z,52.33
2023-05-02T01:56:49.152Z,56.20
2023-05-02T01:59:19.752Z,55.37
2023-05-02T02:01:48.201Z,54.43
2023-05-02T02:04:17.214Z,53.47
2023-05-02T02:06:48.292Z,56.23
2023-05-02T02:09:15.418Z,61.87
2023-05-02T02:11:52.578Z,67.63
2023-05-02T02:14:24.619Z,75.07
2023-05-02T02:16:55.787Z,76.67
2023-05-02T02:19:22.954Z,77.63
2023-05-02T02:21:51.194Z,80.13
2023-05-02T02:24:20.851Z,81.50
2023-05-02T02:26:47.520Z,82.40
2023-05-02T02:29:14.165Z,74.50
2023-05-02T02:31:40.845Z,81.23
2023-05-02T02:34:08.449Z,81.27
2023-05-02T02:37:05.342Z,94.67
2023-05-02T02:39:57.164Z,99.70
2023-05-02T02:42:40.795Z,105.27
2023-05-02T02:45:29.557Z,131.80
2023-05-02T02:48:19.638Z,114.60
2023-05-02T02:51:06.989Z,124.80
2023-05-02T02:53:56.686Z,125.37
2023-05-02T02:56:29.846Z,124.90
2023-05-02T02:59:17.266Z,126.90
2023-05-02T03:01:49.371Z,130.17
2023-05-02T03:04:18.550Z,132.70
2023-05-02T03:06:45.538Z,135.77
2023-05-02T03:09:18.708Z,123.37
2023-05-02T03:11:47.177Z,115.00
2023-05-02T03:14:14.655Z,97.83
2023-05-02T03:16:42.061Z,106.53
2023-05-02T03:19:14.993Z,101.40
2023-05-02T03:21:41.655Z,95.07
2023-05-02T03:24:16.551Z,88.67
2023-05-02T03:26:44.452Z,91.00
2023-05-02T03:29:14.575Z,96.83
2023-05-02T03:31:42.770Z,91.10
2023-05-02T03:34:09.396Z,84.43
2023-05-02T03:36:37.701Z,92.27
2023-05-02T03:39:04.427Z,90.20
2023-05-02T03:41:31.074Z,92.53
2023-05-02T03:44:04.050Z,85.53
2023-05-02T03:46:31.419Z,93.00
2023-05-02T03:48:58.527Z,89.27
2023-05-02T03:51:26.578Z,84.70
2023-05-02T03:53:55.531Z,81.47
2023-05-02T03:56:22.221Z,77.80
2023-05-02T03:58:59.736Z,81.17
2023-05-02T04:01:27.488Z,83.27
2023-05-02T04:03:55.764Z,81.37
2023-05-02T04:06:25.174Z,78.40
2023-05-02T04:08:58.519Z,82.63
2023-05-02T04:11:29.165Z,82.43
2023-05-02T04:13:55.924Z,85.30
2023-05-02T04:16:22.872Z,84.37
2023-05-02T04:18:49.643Z,85.00
2023-05-02T04:21:16.671Z,84.07
2023-05-02T04:23:45.296Z,82.07
2023-05-02T04:26:12.020Z,74.93
2023-05-02T04:28:45.682Z,74.63
2023-05-02T04:31:14.973Z,76.60
2023-05-02T04:33:43.484Z,84.33
2023-05-02T04:36:11.510Z,70.23
2023-05-02T04:38:41.450Z,79.57
2023-05-02T04:41:09.682Z,84.80
2023-05-02T04:43:42.135Z,77.07
2023-05-02T04:46:09.518Z,73.50
2023-05-02T04:48:42.038Z,70.47
2023-05-02T04:51:10.140Z,74.07
2023-05-02T04:53:37.527Z,68.27
2023-05-02T04:56:04.549Z,63.97
2023-05-02T04:58:35.173Z,64.80
2023-05-02T05:01:04.913Z,65.40
2023-05-02T05:03:33.129Z,66.50
2023-05-02T05:06:00.239Z,61.43
2023-05-02T05:08:27.889Z,53.97
2023-05-02T05:10:54.652Z,53.80
2023-05-02T05:13:22.597Z,55.63
2023-05-02T05:15:49.993Z,52.43
2023-05-02T05:18:18.017Z,59.40
2023-05-02T05:20:44.808Z,63.47
2023-05-02T05:23:12.254Z,55.77
2023-05-02T05:25:40.329Z,55.97
2023-05-02T05:28:07.931Z,63.93
2023-05-02T05:30:36.718Z,60.13
2023-05-02T05:33:06.186Z,63.93
2023-05-02T05:35:32.935Z,57.07
2023-05-02T05:38:01.670Z,61.50
2023-05-02T05:40:30.824Z,63.80
2023-05-02T05:42:58.571Z,64.63
2023-05-02T05:45:29.769Z,60.57
2023-05-02T05:47:56.499Z,57.60
2023-05-02T05:50:26.101Z,68.80
2023-05-02T05:52:52.803Z,57.63
2023-05-02T05:55:19.442Z,62.63
2023-05-02T05:57:46.653Z,68.97
2023-05-02T06:00:14.549Z,61.23
2023-05-02T06:02:47.329Z,67.53
2023-05-02T06:05:22.246Z,66.70
2023-05-02T06:07:48.880Z,78.63
2023-05-02T06:10:15.662Z,73.87
2023-05-02T06:12:43.640Z,67.43
2023-05-02T06:15:12.259Z,73.60
2023-05-02T06:17:39.763Z,73.07
2023-05-02T06:20:07.151Z,74.00
2023-05-02T06:22:33.827Z,62.37
2023-05-02T06:25:00.851Z,61.00
2023-05-02T06:27:27.640Z,60.07
2023-05-02T06:29:54.424Z,50.33
2023-05-02T06:32:21.599Z,55.23
2023-05-02T06:34:48.214Z,49.80
2023-05-02T06:37:14.822Z,52.40
2023-05-02T06:39:41.449Z,54.20
2023-05-02T06:42:08.055Z,47.00
2023-05-02T06:44:35.553Z,43.77
2023-05-02T06:47:04.285Z,44.67
2023-05-02T06:49:30.887Z,52.73
2023-05-02T06:51:57.480Z,46.60
2023-05-02T06:54:24.185Z,48.43
2023-05-02T06:56:50.900Z,39.53
2023-05-02T06:59:17.670Z,41.27
2023-05-02T07:01:44.787Z,44.27
2023-05-02T07:04:11.633Z,40.77
2023-05-02T07:06:38.567Z,46.37
2023-05-02T07:09:05.197Z,38.07
2023-05-02T07:11:31.807Z,37.00
2023-05-02T07:13:58.500Z,36.50
2023-05-02T07:16:25.213Z,35.73
2023-05-02T07:18:51.847Z,41.33
2023-05-02T07:21:19.103Z,36.53
2023-05-02T07:23:45.716Z,37.07
2023-05-02T07:26:12.405Z,34.00
2023-05-02T07:28:39.012Z,32.97
2023-05-02T07:31:05.840Z,25.60
2023-05-02T07:33:32.444Z,27.97
2023-05-02T07:35:59.157Z,20.90
2023-05-02T07:38:27.697Z,18.33
2023-05-02T07:40:58.202Z,13.30
2023-05-02T07:43:24.960Z,18.00
2023-05-02T07:45:51.668Z,15.60
2023-05-02T07:48:18.375Z,12.50
2023-05-02T07:50:45.198Z,11.37
2023-05-02T07:53:11.882Z,14.03
2023-05-02T07:55:38.507Z,12.30
2023-05-02T07:58:05.129Z,11.70
2023-05-02T08:00:31.888Z,12.60
2023-05-02T08:02:58.517Z,7.70
2023-05-02T08:05:25.164Z,8.20
2023-05-02T08:07:52.147Z,9.40
2023-05-02T08:10:18.783Z,6.47
2023-05-02T08:12:45.473Z,11.23
2023-05-02T08:15:15.648Z,7.17
2023-05-02T08:17:42.310Z,7.20
2023-05-02T08:20:09.259Z,8.10
2023-05-02T08:22:35.901Z,7.60
2023-05-02T08:25:02.526Z,8.63
2023-05-02T08:27:29.154Z,9.23
2023-05-02T08:29:57.326Z,11.30
2023-05-02T08:32:25.502Z,11.60
2023-05-02T08:34:56.721Z,12.23
2023-05-02T08:37:23.412Z,12.23
2023-05-02T08:39:50.001Z,14.40
2023-05-02T08:42:16.738Z,14.67
2023-05-02T08:44:43.437Z,16.30
2023-05-02T08:47:13.407Z,13.77
2023-05-02T08:49:40.829Z,14.37
2023-05-02T08:52:09.264Z,14.17
2023-05-02T08:54:38.074Z,10.30
2023-05-02T08:57:05.541Z,13.73
2023-05-02T08:59:32.258Z,8.83
2023-05-02T09:02:07.737Z,14.00
2023-05-02T09:04:35.462Z,17.53
2023-05-02T09:07:02.064Z,18.47
2023-05-02T09:09:30.685Z,18.87
2023-05-02T09:11:57.296Z,17.60
2023-05-02T09:14:24.072Z,22.40
2023-05-02T09:16:50.804Z,20.50
2023-05-02T09:19:25.989Z,20.33
2023-05-02T09:21:52.889Z,18.77
2023-05-02T09:24:21.353Z,18.63
2023-05-02T09:27:02.543Z,15.70
2023-05-02T09:29:40.704Z,10.03
2023-05-02T09:32:07.481Z,9.30
2023-05-02T09:34:34.670Z,12.90
2023-05-02T09:37:03.806Z,8.50
2023-05-02T09:39:30.742Z,6.80
2023-05-02T09:41:58.345Z,10.90
2023-05-02T09:44:27.153Z,7.10
2023-05-02T09:46:55.229Z,10.70
2023-05-02T09:49:45.857Z,8.03
2023-05-02T09:52:17.393Z,12.83
2023-05-02T09:54:46.273Z,9.50
2023-05-02T09:57:13.109Z,10.90
2023-05-02T09:59:40.883Z,9.63
2023-05-02T10:02:10.336Z,8.77
2023-05-02T10:04:38.586Z,7.63
2023-05-02T10:07:06.526Z,7.80
2023-05-02T10:09:35.950Z,10.20
2023-05-02T10:12:08.135Z,11.17
2023-05-02T10:14:39.965Z,8.73
2023-05-02T10:17:23.119Z,7.80
2023-05-02T10:20:05.228Z,6.93
2023-05-02T10:22:36.722Z,9.43
2023-05-02T10:25:04.489Z,7.83
2023-05-02T10:27:32.153Z,8.53
2023-05-02T10:30:00.510Z,8.07
2023-05-02T10:32:33.271Z,8.93
2023-05-02T10:35:04.751Z,7.30
2023-05-02T10:37:33.839Z,7.43
2023-05-02T10:40:01.104Z,8.77
2023-05-02T10:42:29.626Z,10.50
2023-05-02T10:44:56.757Z,11.10
2023-05-02T10:47:27.182Z,15.70
2023-05-02T10:49:57.110Z,13.57
2023-05-02T10:52:33.988Z,14.60
2023-05-02T10:55:17.168Z,12.57
2023-05-02T10:57:58.980Z,12.73
2023-05-02T11:00:27.703Z,10.97
2023-05-02T11:02:54.748Z,11.73
2023-05-02T11:05:26.184Z,10.87
2023-05-02T11:08:23.019Z,8.63
2023-05-02T11:10:50.247Z,8.77
2023-05-02T11:13:36.853Z,11.10
2023-05-02T11:16:03.941Z,9.00
2023-05-02T11:19:01.602Z,8.67
2023-05-02T11:21:30.050Z,11.73
2023-05-02T11:24:34.262Z,11.10
2023-05-02T11:27:29.154Z,11.57
2023-05-02T11:29:59.486Z,9.00
2023-05-02T11:32:46.605Z,11.20
2023-05-02T11:35:18.878Z,8.60
2023-05-02T11:37:57.491Z,10.73
2023-05-02T11:40:25.388Z,7.90
2023-05-02T11:42:52.233Z,9.13
2023-05-02T11:45:19.862Z,12.90
2023-05-02T11:47:48.281Z,10.57
2023-05-02T11:50:15.528Z,9.03
2023-05-02T11:52:45.242Z,13.53
2023-05-02T11:55:14.158Z,7.73
2023-05-02T11:57:40.990Z,14.13
2023-05-02T12:00:08.140Z,10.47
2023-05-02T12:02:43.336Z,10.20
2023-05-02T12:05:12.240Z,7.13
2023-05-02T12:07:46.293Z,8.03
2023-05-02T12:10:14.252Z,9.90
2023-05-02T12:12:43.135Z,7.90
2023-05-02T12:15:12.630Z,11.10
2023-05-02T12:17:42.063Z,8.93
2023-05-02T12:20:10.101Z,8.20
2023-05-02T12:22:37.695Z,9.17
2023-05-02T12:25:07.917Z,6.60
2023-05-02T12:27:35.128Z,8.03
2023-05-02T12:30:02.730Z,6.77
2023-05-02T12:32:35.440Z,8.80
2023-05-02T12:35:03.791Z,7.47
2023-05-02T12:37:30.618Z,8.07
2023-05-02T12:39:57.316Z,7.73
2023-05-02T12:42:25.861Z,7.90
2023-05-02T12:44:53.092Z,5.67
2023-05-02T12:47:22.527Z,9.10
2023-05-02T12:49:57.434Z,9.10
2023-05-02T12:52:50.177Z,9.80
2023-05-02T12:55:24.412Z,10.63
2023-05-02T12:57:59.524Z,7.60
2023-05-02T13:00:26.297Z,14.17
2023-05-02T13:02:53.127Z,11.20
2023-05-02T13:05:20.522Z,7.10
2023-05-02T13:07:47.236Z,8.63
2023-05-02T13:10:15.076Z,9.63
2023-05-02T13:12:41.914Z,7.67
2023-05-02T13:15:09.292Z,10.10
2023-05-02T13:17:36.323Z,8.57
2023-05-02T13:20:03.751Z,9.83
2023-05-02T13:22:30.962Z,7.90
2023-05-02T13:24:57.840Z,10.30
2023-05-02T13:27:25.146Z,9.47
2023-05-02T13:29:52.089Z,10.57
2023-05-02T13:32:19.249Z,10.47
2023-05-02T13:34:45.883Z,7.80
2023-05-02T13:37:12.526Z,9.97
2023-05-02T13:39:39.190Z,12.37
2023-05-02T13:42:06.426Z,7.20
2023-05-02T13:44:33.189Z,10.83
2023-05-02T13:46:59.799Z,9.80
2023-05-02T13:49:26.524Z,8.17
2023-05-02T13:51:53.612Z,8.73
2023-05-02T13:54:20.778Z,7.40
2023-05-02T13:56:47.366Z,9.03
2023-05-02T13:59:14.366Z,12.30
2023-05-02T14:01:41.136Z,12.73
2023-05-02T14:04:08.693Z,13.70
2023-05-02T14:06:36.097Z,8.40
2023-05-02T14:09:03.307Z,13.60
2023-05-02T14:11:30.067Z,12.53
2023-05-02T14:13:58.230Z,8.63
2023-05-02T14:16:25.167Z,10.37
2023-05-02T14:18:51.777Z,8.60
2023-05-02T14:21:18.455Z,9.13
2023-05-02T14:23:45.330Z,11.27
2023-05-02T14:26:12.674Z,11.60
2023-05-02T14:28:40.468Z,11.43
2023-05-02T14:31:07.427Z,12.10
2023-05-02T14:33:34.151Z,11.30
2023-05-02T14:36:00.836Z,14.17
2023-05-02T14:38:27.432Z,11.97
2023-05-02T14:40:54.962Z,13.10
2023-05-02T14:43:22.134Z,15.90
2023-05-02T14:45:48.817Z,13.70
2023-05-02T14:48:17.232Z,12.50
2023-05-02T14:50:44.283Z,14.00
2023-05-02T14:53:11.798Z,14.90
2023-05-02T14:55:39.074Z,17.13
2023-05-02T14:58:08.645Z,13.43
2023-05-02T15:00:37.666Z,13.90
2023-05-02T15:03:07.646Z,13.93
2023-05-02T15:05:35.655Z,12.53
2023-05-02T15:08:02.332Z,13.97
2023-05-02T15:10:29.099Z,12.40
2023-05-02T15:12:55.723Z,11.10
2023-05-02T15:15:25.461Z,9.77
2023-05-02T15:17:52.847Z,11.47
2023-05-02T15:20:20.000Z,6.37
2023-05-02T15:22:46.658Z,6.80
2023-05-02T15:25:13.318Z,7.00
2023-05-02T15:27:39.976Z,8.37
2023-05-02T15:30:07.538Z,11.17
2023-05-02T15:32:34.313Z,5.63
2023-05-02T15:35:00.968Z,10.00
2023-05-02T15:37:27.573Z,6.80
2023-05-02T15:39:54.191Z,6.50
2023-05-02T15:42:20.869Z,6.20
2023-05-02T15:44:47.496Z,7.97
2023-05-02T15:47:14.261Z,7.50
2023-05-02T15:49:41.336Z,6.23
2023-05-02T15:52:08.032Z,5.00
2023-05-02T15:54:34.662Z,5.23
2023-05-02T15:57:02.360Z,7.57
2023-05-02T15:59:29.063Z,6.37
2023-05-02T16:01:55.951Z,6.00
2023-05-02T16:04:22.762Z,12.17
2023-05-02T16:06:49.495Z,8.67
2023-05-02T16:09:16.366Z,6.07
2023-05-02T16:11:44.209Z,7.63
2023-05-02T16:14:10.839Z,4.73
2023-05-02T16:16:37.740Z,6.83
2023-05-02T16:19:04.513Z,5.43
2023-05-02T16:21:31.587Z,5.83
2023-05-02T16:23:58.263Z,5.77
2023-05-02T16:26:24.885Z,4.30
2023-05-02T16:28:51.530Z,6.93
2023-05-02T16:31:18.165Z,6.57
2023-05-02T16:33:44.860Z,6.90
2023-05-02T16:36:11.542Z,4.43
2023-05-02T16:38:38.209Z,7.73
2023-05-02T16:41:06.784Z,5.80
2023-05-02T16:43:33.499Z,6.40
2023-05-02T16:46:05.853Z,6.00
2023-05-02T16:48:33.145Z,8.00
2023-05-02T16:51:01.804Z,8.17
2023-05-02T16:53:30.876Z,6.93
2023-05-02T16:55:59.243Z,6.73
2023-05-02T16:58:28.592Z,4.50
2023-05-02T17:00:58.608Z,8.90
2023-05-02T17:03:25.373Z,4.97
2023-05-02T17:05:52.028Z,9.30
2023-05-02T17:08:18.640Z,5.60
2023-05-02T17:10:49.884Z,7.63
2023-05-02T17:13:16.701Z,12.50
2023-05-02T17:15:43.440Z,8.00
2023-05-02T17:18:11.533Z,8.10
2023-05-02T17:20:39.700Z,11.03
2023-05-02T17:23:06.912Z,8.40
2023-05-02T17:25:33.615Z,10.87
2023-05-02T17:28:00.248Z,6.20
2023-05-02T17:30:27.119Z,7.33
2023-05-02T17:32:53.770Z,8.43
2023-05-02T17:35:20.612Z,8.00
2023-05-02T17:37:47.514Z,15.13
2023-05-02T17:40:14.176Z,10.67
2023-05-02T17:42:44.391Z,9.00
2023-05-02T17:45:11.329Z,7.83
2023-05-02T17:47:38.042Z,8.17
2023-05-02T17:50:05.440Z,8.40
2023-05-02T17:52:34.175Z,11.53
2023-05-02T17:55:01.238Z,9.63
2023-05-02T17:57:28.378Z,13.47
2023-05-02T17:59:56.499Z,11.27
2023-05-02T18:02:23.928Z,10.70
2023-05-02T18:04:50.632Z,8.27
2023-05-02T18:07:23.515Z,8.60
2023-05-02T18:09:51.528Z,6.80
2023-05-02T18:12:18.734Z,9.10
2023-05-02T18:14:45.583Z,9.77
2023-05-02T18:17:12.592Z,14.70
2023-05-02T18:19:39.351Z,12.10
2023-05-02T18:22:07.088Z,14.33
2023-05-02T18:24:33.793Z,13.53
2023-05-02T18:27:00.431Z,8.10
2023-05-02T18:29:27.097Z,8.50
2023-05-02T18:31:54.093Z,7.57
2023-05-02T18:34:20.798Z,12.27
2023-05-02T18:36:47.714Z,11.10
2023-05-02T18:39:14.576Z,16.33
2023-05-02T18:41:41.200Z,13.63
2023-05-02T18:44:09.983Z,9.60
2023-05-02T18:46:36.668Z,9.57
2023-05-02T18:49:03.362Z,10.17
2023-05-02T18:51:30.062Z,10.40
2023-05-02T18:53:56.716Z,10.33
2023-05-02T18:56:23.422Z,8.73
2023-05-02T18:58:54.572Z,12.53
2023-05-02T19:01:21.863Z,9.77
2023-05-02T19:03:48.836Z,11.60
2023-05-02T19:06:18.510Z,7.97
2023-05-02T19:08:46.262Z,13.43
2023-05-02T19:11:13.300Z,9.87
2023-05-02T19:13:40.230Z,9.07
2023-05-02T19:16:11.612Z,12.83
2023-05-02T19:18:39.523Z,13.60
2023-05-02T19:21:12.422Z,10.27
2023-05-02T19:23:43.720Z,12.37
2023-05-02T19:26:14.749Z,8.93
2023-05-02T19:28:42.239Z,12.87
2023-05-02T19:31:13.947Z,16.87
2023-05-02T19:33:49.748Z,9.70
2023-05-02T19:36:20.269Z,10.57
2023-05-02T19:38:54.132Z,13.20
2023-05-02T19:41:22.136Z,9.57
2023-05-02T19:43:49.546Z,11.10
2023-05-02T19:46:16.913Z,11.97
2023-05-02T19:48:43.872Z,16.00
2023-05-02T19:51:10.621Z,17.87
2023-05-02T19:53:38.000Z,11.47
2023-05-02T19:56:07.037Z,11.67
2023-05-02T19:58:33.626Z,9.60
2023-05-02T20:01:00.289Z,13.10
2023-05-02T20:03:27.161Z,13.13
2023-05-02T20:05:55.258Z,10.77
2023-05-02T20:08:23.769Z,12.67
2023-05-02T20:10:50.423Z,16.80
2023-05-02T20:13:17.032Z,13.37
2023-05-02T20:15:43.674Z,10.50
2023-05-02T20:18:10.317Z,10.27
2023-05-02T20:20:36.966Z,12.73
2023-05-02T20:23:03.556Z,14.87
2023-05-02T20:25:30.156Z,13.67
2023-05-02T20:27:57.106Z,10.80
2023-05-02T20:30:23.954Z,14.57
2023-05-02T20:32:50.607Z,12.63
2023-05-02T20:35:18.114Z,15.70
2023-05-02T20:37:44.745Z,15.30
2023-05-02T20:40:11.996Z,17.40
2023-05-02T20:42:40.156Z,10.10
2023-05-02T20:45:07.524Z,12.67
2023-05-02T20:47:34.721Z,11.03
2023-05-02T20:50:01.950Z,14.07
2023-05-02T20:52:29.132Z,12.77
2023-05-02T20:54:56.215Z,14.10
2023-05-02T20:57:22.913Z,11.00
2023-05-02T20:59:49.688Z,14.00
2023-05-02T21:02:16.501Z,16.97
2023-05-02T21:04:43.114Z,14.57
2023-05-02T21:07:09.721Z,16.87
2023-05-02T21:09:36.307Z,14.17
2023-05-02T21:12:03.039Z,11.90
2023-05-02T21:14:29.673Z,16.17
2023-05-02T21:16:56.295Z,13.20
2023-05-02T21:19:22.954Z,15.57
2023-05-02T21:21:49.578Z,10.87
2023-05-02T21:24:16.236Z,13.03
2023-05-02T21:26:42.983Z,11.17
2023-05-02T21:29:10.831Z,13.67
2023-05-02T21:31:39.305Z,10.60
2023-05-02T21:34:06.114Z,10.43
2023-05-02T21:36:32.894Z,14.60
2023-05-02T21:38:59.557Z,10.90
2023-05-02T21:41:26.183Z,12.83
2023-05-02T21:43:52.862Z,11.40
2023-05-02T21:46:19.793Z,9.83
2023-05-02T21:48:46.441Z,11.63
2023-05-02T21:51:13.913Z,9.90
2023-05-02T21:53:41.236Z,11.17
2023-05-02T21:56:08.817Z,12.53
2023-05-02T21:58:35.641Z,12.90
2023-05-02T22:01:03.064Z,12.40
2023-05-02T22:03:30.746Z,13.20
2023-05-02T22:05:57.894Z,12.77
2023-05-02T22:08:25.105Z,10.90
2023-05-02T22:10:51.729Z,11.20
2023-05-02T22:13:18.392Z,12.37
2023-05-02T22:15:46.593Z,14.00
2023-05-02T22:18:16.967Z,13.30
2023-05-02T22:20:44.851Z,9.03
2023-05-02T22:23:12.347Z,12.30
2023-05-02T22:25:44.664Z,11.20
2023-05-02T22:28:12.057Z,10.60
2023-05-02T22:30:39.660Z,10.50
2023-05-02T22:33:07.303Z,10.33
2023-05-02T22:35:34.165Z,11.03
2023-05-02T22:38:04.840Z,8.80
2023-05-02T22:40:31.740Z,9.23
2023-05-02T22:42:58.770Z,10.17
2023-05-02T22:45:26.794Z,12.83
2023-05-02T22:47:53.559Z,8.23
2023-05-02T22:50:21.370Z,8.93
2023-05-02T22:52:48.979Z,10.00
2023-05-02T22:55:15.785Z,10.60
2023-05-02T22:57:42.701Z,10.57
2023-05-02T23:00:10.496Z,13.80
2023-05-02T23:02:37.362Z,12.53
2023-05-02T23:05:04.407Z,9.60
2023-05-02T23:07:31.052Z,8.80
2023-05-02T23:09:57.635Z,9.50
2023-05-02T23:12:24.313Z,16.07
2023-05-02T23:14:50.974Z,11.43
2023-05-02T23:17:17.647Z,11.70
2023-05-02T23:19:44.253Z,12.70
2023-05-02T23:22:10.864Z,13.00
2023-05-02T23:24:37.463Z,15.27
2023-05-02T23:27:04.607Z,11.23
2023-05-02T23:29:31.230Z,7.33
2023-05-02T23:31:58.014Z,11.03
2023-05-02T23:34:24.749Z,11.63
2023-05-02T23:36:52.015Z,10.33
2023-05-02T23:39:18.887Z,14.07
2023-05-02T23:41:45.568Z,9.70
2023-05-02T23:44:12.215Z,9.50
2023-05-02T23:46:38.809Z,10.23
2023-05-02T23:49:05.485Z,10.63
2023-05-02T23:51:32.224Z,14.30
2023-05-02T23:53:58.871Z,10.03
2023-05-02T23:56:26.006Z,10.40
2023-05-02T23:58:52.647Z,13.13
