createdAt,value
2023-03-03T00:01:04.416Z,4.48
2023-03-03T00:03:32.486Z,4.49
2023-03-03T00:06:01.059Z,4.43
2023-03-03T00:08:30.754Z,4.37
2023-03-03T00:10:58.625Z,4.35
2023-03-03T00:13:28.556Z,4.34
2023-03-03T00:16:12.631Z,4.33
2023-03-03T00:18:43.890Z,4.31
2023-03-03T00:21:23.814Z,4.30
2023-03-03T00:23:53.660Z,4.26
2023-03-03T00:26:23.576Z,4.16
2023-03-03T00:28:54.586Z,4.00
2023-03-03T00:31:28.103Z,3.96
2023-03-03T00:33:57.950Z,3.81
2023-03-03T00:36:32.834Z,3.69
2023-03-03T00:39:18.626Z,3.66
2023-03-03T00:41:46.567Z,3.69
2023-03-03T00:44:41.415Z,3.76
2023-03-03T00:47:37.828Z,3.69
2023-03-03T00:50:34.395Z,3.52
2023-03-03T00:53:05.745Z,3.30
2023-03-03T00:55:36.029Z,3.15
2023-03-03T00:58:04.576Z,3.11
2023-03-03T01:00:38.053Z,3.24
2023-03-03T01:03:10.856Z,3.40
2023-03-03T01:05:38.962Z,3.54
2023-03-03T01:08:07.421Z,3.63
2023-03-03T01:10:40.574Z,3.73
2023-03-03T01:13:09.552Z,3.79
2023-03-03T01:15:39.017Z,3.87
2023-03-03T01:18:07.199Z,3.87
2023-03-03T01:20:35.064Z,3.93
2023-03-03T01:23:03.171Z,3.93
2023-03-03T01:25:31.450Z,3.97
2023-03-03T01:28:01.336Z,3.98
2023-03-03T01:30:29.659Z,3.99
2023-03-03T01:32:57.618Z,3.95
2023-03-03T01:35:25.753Z,3.86
2023-03-03T01:37:53.703Z,3.86
2023-03-03T01:40:24.658Z,3.77
2023-03-03T01:42:53.315Z,3.83
2023-03-03T01:45:26.527Z,3.87
2023-03-03T01:48:00.556Z,3.82
2023-03-03T01:50:39.344Z,3.76
2023-03-03T01:53:13.235Z,3.81
2023-03-03T01:55:43.065Z,3.63
2023-03-03T01:58:14.787Z,3.32
2023-03-03T02:00:47.482Z,3.22
2023-03-03T02:03:15.801Z,3.27
2023-03-03T02:05:44.906Z,3.35
2023-03-03T02:08:17.321Z,3.31
2023-03-03T02:10:47.126Z,3.14
2023-03-03T02:13:15.560Z,3.07
2023-03-03T02:15:44.900Z,3.12
2023-03-03T02:18:15.669Z,3.18
2023-03-03T02:20:53.396Z,3.23
2023-03-03T02:23:28.116Z,3.26
2023-03-03T02:26:11.583Z,3.20
2023-03-03T02:28:41.482Z,3.18
2023-03-03T02:31:14.368Z,3.23
2023-03-03T02:33:45.083Z,3.26
2023-03-03T02:36:14.947Z,3.28
2023-03-03T02:38:48.625Z,3.30
2023-03-03T02:41:27.339Z,3.30
2023-03-03T02:44:00.816Z,3.29
2023-03-03T02:46:30.620Z,3.23
2023-03-03T02:48:58.474Z,3.15
2023-03-03T02:51:26.469Z,3.08
2023-03-03T02:53:54.508Z,3.03
2023-03-03T02:56:24.171Z,3.08
2023-03-03T02:58:52.105Z,3.04
2023-03-03T03:01:20.861Z,3.04
2023-03-03T03:03:50.262Z,3.06
2023-03-03T03:06:21.163Z,3.17
2023-03-03T03:08:49.517Z,3.23
2023-03-03T03:11:17.374Z,3.25
2023-03-03T03:13:46.606Z,3.24
2023-03-03T03:16:14.580Z,3.11
2023-03-03T03:18:42.658Z,2.99
2023-03-03T03:21:12.612Z,2.88
2023-03-03T03:23:41.899Z,2.93
2023-03-03T03:26:11.110Z,2.96
2023-03-03T03:28:39.425Z,3.03
2023-03-03T03:31:09.803Z,3.05
2023-03-03T03:33:38.013Z,2.87
2023-03-03T03:36:07.361Z,2.54
2023-03-03T03:38:37.328Z,2.33
2023-03-03T03:41:08.174Z,2.22
2023-03-03T03:43:36.701Z,2.50
2023-03-03T03:46:05.046Z,2.67
2023-03-03T03:48:35.707Z,2.72
2023-03-03T03:51:06.057Z,2.84
2023-03-03T03:53:35.222Z,2.93
2023-03-03T03:56:03.283Z,3.03
2023-03-03T03:58:31.893Z,3.11
2023-03-03T04:01:05.332Z,3.09
2023-03-03T04:03:36.560Z,3.07
2023-03-03T04:06:08.036Z,2.97
2023-03-03T04:08:36.134Z,2.92
2023-03-03T04:11:04.701Z,2.91
2023-03-03T04:13:35.228Z,2.89
2023-03-03T04:16:06.299Z,2.87
2023-03-03T04:18:35.410Z,2.85
2023-03-03T04:21:06.546Z,2.85
2023-03-03T04:23:35.062Z,2.83
2023-03-03T04:26:03.697Z,2.73
2023-03-03T04:28:31.783Z,2.61
2023-03-03T04:31:00.917Z,2.64
2023-03-03T04:33:32.189Z,2.70
2023-03-03T04:36:01.280Z,2.74
2023-03-03T04:38:30.917Z,2.73
2023-03-03T04:40:58.877Z,2.64
2023-03-03T04:43:29.673Z,2.56
2023-03-03T04:45:58.519Z,2.55
2023-03-03T04:48:26.890Z,2.51
2023-03-03T04:50:55.006Z,2.51
2023-03-03T04:53:22.937Z,2.44
2023-03-03T04:55:52.886Z,2.46
2023-03-03T04:58:22.512Z,2.44
2023-03-03T05:00:55.830Z,2.46
2023-03-03T05:03:24.986Z,2.50
2023-03-03T05:05:52.926Z,2.54
2023-03-03T05:08:20.974Z,2.62
2023-03-03T05:10:54.188Z,2.72
2023-03-03T05:13:22.159Z,2.77
2023-03-03T05:15:53.269Z,2.82
2023-03-03T05:18:21.325Z,2.81
2023-03-03T05:20:49.382Z,2.74
2023-03-03T05:23:17.583Z,2.67
2023-03-03T05:25:46.595Z,2.36
2023-03-03T05:28:16.192Z,2.30
2023-03-03T05:30:44.089Z,2.35
2023-03-03T05:33:14.685Z,2.23
2023-03-03T05:35:42.574Z,2.22
2023-03-03T05:38:10.862Z,2.27
2023-03-03T05:40:39.038Z,2.34
2023-03-03T05:43:07.184Z,2.48
2023-03-03T05:45:36.433Z,2.44
2023-03-03T05:48:04.882Z,2.43
2023-03-03T05:50:33.159Z,2.54
2023-03-03T05:53:01.010Z,2.61
2023-03-03T05:55:28.823Z,2.70
2023-03-03T05:57:56.825Z,2.74
2023-03-03T06:00:24.811Z,2.80
2023-03-03T06:02:54.149Z,2.81
2023-03-03T06:05:22.039Z,2.91
2023-03-03T06:07:49.955Z,2.90
2023-03-03T06:10:17.930Z,2.94
2023-03-03T06:12:49.961Z,2.99
2023-03-03T06:15:17.836Z,2.99
2023-03-03T06:17:45.772Z,2.92
2023-03-03T06:20:15.090Z,2.92
2023-03-03T06:22:43.118Z,2.97
2023-03-03T06:25:11.792Z,2.90
2023-03-03T06:27:39.760Z,2.97
2023-03-03T06:34:28.536Z,3.19
2023-03-03T06:36:58.034Z,3.04
2023-03-03T06:39:25.957Z,2.94
2023-03-03T06:41:53.861Z,2.90
2023-03-03T06:44:21.836Z,2.92
2023-03-03T06:46:50.494Z,3.05
2023-03-03T06:49:18.427Z,3.19
2023-03-03T06:51:46.549Z,3.09
2023-03-03T06:54:17.534Z,2.89
2023-03-03T06:56:46.881Z,2.92
2023-03-03T06:59:17.121Z,3.08
2023-03-03T07:01:45.901Z,3.19
2023-03-03T07:04:18.371Z,3.24
2023-03-03T07:06:46.751Z,3.30
2023-03-03T07:09:25.420Z,3.34
2023-03-03T07:11:54.142Z,3.37
2023-03-03T07:14:22.153Z,3.36
2023-03-03T07:16:57.685Z,3.34
2023-03-03T07:19:34.093Z,3.39
2023-03-03T07:22:07.637Z,3.41
2023-03-03T07:24:38.423Z,3.44
2023-03-03T07:27:13.546Z,3.51
2023-03-03T07:29:42.472Z,3.61
2023-03-03T07:32:24.099Z,3.66
2023-03-03T07:34:54.194Z,3.67
2023-03-03T07:37:30.475Z,3.73
2023-03-03T07:40:01.627Z,3.84
2023-03-03T07:42:41.470Z,3.99
2023-03-03T07:45:27.292Z,4.16
2023-03-03T07:48:10.872Z,4.29
2023-03-03T07:50:38.786Z,4.39
2023-03-03T07:53:15.918Z,4.47
2023-03-03T07:55:45.864Z,4.59
2023-03-03T07:58:23.074Z,4.64
2023-03-03T08:01:26.523Z,4.80
2023-03-03T08:03:54.492Z,4.92
2023-03-03T08:06:45.516Z,5.03
2023-03-03T08:09:42.601Z,5.13
2023-03-03T08:12:21.938Z,5.26
2023-03-03T08:14:52.819Z,5.32
2023-03-03T08:17:23.542Z,5.28
2023-03-03T08:19:52.618Z,5.35
2023-03-03T08:22:30.360Z,5.42
2023-03-03T08:24:58.273Z,5.46
2023-03-03T08:27:27.481Z,5.49
2023-03-03T08:29:55.384Z,5.56
2023-03-03T08:32:23.393Z,5.62
2023-03-03T08:34:51.271Z,5.66
2023-03-03T08:37:19.149Z,5.64
2023-03-03T08:39:47.079Z,5.63
2023-03-03T08:42:16.296Z,5.63
2023-03-03T08:44:45.710Z,5.62
2023-03-03T08:47:13.681Z,5.55
2023-03-03T08:49:41.567Z,5.49
2023-03-03T08:52:09.470Z,5.44
2023-03-03T08:54:37.515Z,5.40
2023-03-03T08:57:05.521Z,5.47
2023-03-03T08:59:37.704Z,5.52
2023-03-03T09:02:07.369Z,5.52
2023-03-03T09:04:35.375Z,5.65
2023-03-03T09:07:03.360Z,5.78
2023-03-03T09:09:31.375Z,5.89
2023-03-03T09:12:03.247Z,5.95
2023-03-03T09:14:31.129Z,6.01
2023-03-03T09:16:59.000Z,6.09
2023-03-03T09:19:30.754Z,6.09
2023-03-03T09:22:02.802Z,6.09
2023-03-03T09:24:32.214Z,6.06
2023-03-03T09:27:00.332Z,6.07
2023-03-03T09:29:30.167Z,6.05
2023-03-03T09:32:01.053Z,6.05
2023-03-03T09:34:40.871Z,6.04
2023-03-03T09:37:23.514Z,6.05
2023-03-03T09:39:53.430Z,6.01
2023-03-03T09:42:47.374Z,5.98
2023-03-03T09:45:27.469Z,6.08
2023-03-03T09:48:23.525Z,6.13
2023-03-03T09:51:06.652Z,6.19
2023-03-03T09:53:52.524Z,6.19
2023-03-03T09:56:29.391Z,6.25
2023-03-03T09:59:10.479Z,6.28
2023-03-03T10:02:06.332Z,6.31
2023-03-03T10:04:50.160Z,6.32
2023-03-03T10:07:31.244Z,6.37
2023-03-03T10:10:14.724Z,6.37
2023-03-03T10:12:50.950Z,6.43
2023-03-03T10:15:31.674Z,6.48
2023-03-03T10:18:04.331Z,6.55
2023-03-03T10:20:50.782Z,6.57
2023-03-03T10:23:25.216Z,6.64
2023-03-03T10:26:08.343Z,6.72
2023-03-03T10:29:00.342Z,6.75
2023-03-03T10:31:43.236Z,6.78
2023-03-03T10:34:21.731Z,6.83
2023-03-03T10:36:56.800Z,6.87
2023-03-03T10:39:49.342Z,6.92
2023-03-03T10:42:38.558Z,6.97
2023-03-03T10:45:24.046Z,7.04
2023-03-03T10:48:04.456Z,7.08
2023-03-03T10:50:37.579Z,7.13
2023-03-03T10:53:22.242Z,7.22
2023-03-03T10:56:03.946Z,7.29
2023-03-03T10:58:46.536Z,7.32
2023-03-03T11:01:24.686Z,7.38
2023-03-03T11:04:30.961Z,7.43
2023-03-03T11:07:07.477Z,7.47
2023-03-03T11:09:47.069Z,7.50
2023-03-03T11:12:28.335Z,7.55
2023-03-03T11:15:14.782Z,7.60
2023-03-03T11:17:56.092Z,7.67
2023-03-03T11:20:35.417Z,7.66
2023-03-03T11:23:13.208Z,7.65
2023-03-03T11:25:47.825Z,7.53
2023-03-03T11:28:32.696Z,7.71
2023-03-03T11:31:10.937Z,7.78
2023-03-03T11:33:45.769Z,7.81
2023-03-03T11:36:21.950Z,7.85
2023-03-03T11:38:55.865Z,7.91
2023-03-03T11:41:32.306Z,7.92
2023-03-03T11:44:10.925Z,7.94
2023-03-03T11:46:43.814Z,7.96
2023-03-03T11:49:18.484Z,7.98
2023-03-03T11:51:54.542Z,8.04
2023-03-03T11:54:28.871Z,8.10
2023-03-03T11:57:09.354Z,8.17
2023-03-03T11:59:50.100Z,8.20
2023-03-03T12:02:45.386Z,8.25
2023-03-03T12:05:19.345Z,8.35
2023-03-03T12:07:55.772Z,8.38
2023-03-03T12:10:31.668Z,8.33
2023-03-03T12:13:06.457Z,8.44
2023-03-03T12:15:42.400Z,8.52
2023-03-03T12:18:28.089Z,8.53
2023-03-03T12:21:08.333Z,8.49
2023-03-03T12:23:57.821Z,8.56
2023-03-03T12:26:35.170Z,8.70
2023-03-03T12:29:07.451Z,8.82
2023-03-03T12:31:50.926Z,8.91
2023-03-03T12:34:26.869Z,8.96
2023-03-03T12:37:16.729Z,9.08
2023-03-03T12:39:53.483Z,9.21
2023-03-03T12:42:32.006Z,9.28
2023-03-03T12:45:12.269Z,9.51
2023-03-03T12:47:47.856Z,9.60
2023-03-03T12:50:28.394Z,9.61
2023-03-03T12:53:11.503Z,9.68
2023-03-03T12:55:49.618Z,9.85
2023-03-03T12:58:31.547Z,9.97
2023-03-03T13:01:10.276Z,10.10
2023-03-03T13:03:55.427Z,10.20
2023-03-03T13:06:29.942Z,10.28
2023-03-03T13:09:22.119Z,10.38
2023-03-03T13:12:22.061Z,10.49
2023-03-03T13:14:56.070Z,10.54
2023-03-03T13:17:28.684Z,10.62
2023-03-03T13:20:01.085Z,10.72
2023-03-03T13:22:38.154Z,10.85
2023-03-03T13:25:20.768Z,10.94
2023-03-03T13:27:53.394Z,11.03
2023-03-03T13:30:24.263Z,11.15
2023-03-03T13:32:58.297Z,11.24
2023-03-03T13:35:39.660Z,11.32
2023-03-03T13:38:13.034Z,11.48
2023-03-03T13:40:44.963Z,11.51
2023-03-03T13:43:18.954Z,11.56
2023-03-03T13:46:05.579Z,11.62
2023-03-03T13:48:46.713Z,11.80
2023-03-03T13:51:28.069Z,11.89
2023-03-03T13:54:05.510Z,11.98
2023-03-03T13:56:49.697Z,12.11
2023-03-03T13:59:26.909Z,12.24
2023-03-03T14:02:02.849Z,12.30
2023-03-03T14:04:48.150Z,12.23
2023-03-03T14:07:22.740Z,12.35
2023-03-03T14:10:01.677Z,12.45
2023-03-03T14:12:39.792Z,12.62
2023-03-03T14:15:17.584Z,12.72
2023-03-03T14:17:57.819Z,12.76
2023-03-03T14:20:30.109Z,12.86
2023-03-03T14:23:02.166Z,12.95
2023-03-03T14:25:52.512Z,12.97
2023-03-03T14:28:22.388Z,13.01
2023-03-03T14:30:50.903Z,13.02
2023-03-03T14:33:36.715Z,13.11
2023-03-03T14:36:07.050Z,13.22
2023-03-03T14:38:42.805Z,13.26
2023-03-03T14:41:22.703Z,13.27
2023-03-03T14:44:01.717Z,13.25
2023-03-03T14:46:38.250Z,13.30
2023-03-03T14:49:14.018Z,13.46
2023-03-03T14:51:44.860Z,13.44
2023-03-03T14:54:23.584Z,13.40
2023-03-03T14:57:01.387Z,13.26
2023-03-03T14:59:29.912Z,13.17
2023-03-03T15:02:26.335Z,13.03
2023-03-03T15:05:14.764Z,13.02
2023-03-03T15:07:43.116Z,12.84
2023-03-03T15:10:13.969Z,12.79
2023-03-03T15:12:43.520Z,12.76
2023-03-03T15:15:20.196Z,12.64
2023-03-03T15:17:58.778Z,12.63
2023-03-03T15:20:43.566Z,12.61
2023-03-03T15:23:32.056Z,12.46
2023-03-03T15:26:05.796Z,12.30
2023-03-03T15:28:42.394Z,12.23
2023-03-03T15:31:23.536Z,12.18
2023-03-03T15:34:03.525Z,11.99
2023-03-03T15:36:41.297Z,12.01
2023-03-03T15:39:19.868Z,11.97
2023-03-03T15:41:59.218Z,11.90
2023-03-03T15:44:37.827Z,11.77
2023-03-03T15:47:44.973Z,11.68
2023-03-03T15:50:34.402Z,11.58
2023-03-03T15:53:16.391Z,11.49
2023-03-03T15:55:58.118Z,11.33
2023-03-03T15:58:52.545Z,11.19
2023-03-03T16:01:27.986Z,10.96
2023-03-03T16:03:59.717Z,10.70
2023-03-03T16:06:41.149Z,10.57
2023-03-03T16:09:23.480Z,10.36
2023-03-03T16:12:00.039Z,10.21
2023-03-03T16:14:45.125Z,10.07
2023-03-03T16:17:24.999Z,9.90
2023-03-03T16:20:04.402Z,9.76
2023-03-03T16:22:56.517Z,9.63
2023-03-03T16:25:35.439Z,9.53
2023-03-03T16:28:08.875Z,9.40
2023-03-03T16:30:47.578Z,9.37
2023-03-03T16:33:33.764Z,9.21
2023-03-03T16:36:08.827Z,9.17
2023-03-03T16:38:40.972Z,9.07
2023-03-03T16:41:14.101Z,9.02
2023-03-03T16:43:52.719Z,8.94
2023-03-03T16:46:30.592Z,8.86
2023-03-03T16:49:09.517Z,8.77
2023-03-03T16:51:49.704Z,8.72
2023-03-03T16:54:31.380Z,8.73
2023-03-03T16:57:12.498Z,8.68
2023-03-03T16:59:56.796Z,8.61
2023-03-03T17:02:51.402Z,8.60
2023-03-03T17:05:30.523Z,8.54
2023-03-03T17:08:15.136Z,8.48
2023-03-03T17:10:52.086Z,8.41
2023-03-03T17:13:41.043Z,8.36
2023-03-03T17:16:15.858Z,8.29
2023-03-03T17:18:57.511Z,8.17
2023-03-03T17:21:37.361Z,8.17
2023-03-03T17:24:15.677Z,8.07
2023-03-03T17:26:56.673Z,7.99
2023-03-03T17:29:39.183Z,7.96
2023-03-03T17:32:20.323Z,7.91
2023-03-03T17:35:05.286Z,7.86
2023-03-03T17:37:42.732Z,7.85
2023-03-03T17:40:27.604Z,7.87
2023-03-03T17:43:03.954Z,7.84
2023-03-03T17:45:37.352Z,7.82
2023-03-03T17:48:26.994Z,7.75
2023-03-03T17:51:17.491Z,7.76
2023-03-03T17:54:05.860Z,7.75
2023-03-03T17:56:41.100Z,7.73
2023-03-03T17:59:25.862Z,7.69
2023-03-03T18:02:26.269Z,7.67
2023-03-03T18:05:21.269Z,7.62
2023-03-03T18:08:03.390Z,7.51
2023-03-03T18:10:52.023Z,7.43
2023-03-03T18:13:37.890Z,7.38
2023-03-03T18:16:21.156Z,7.34
2023-03-03T18:19:03.860Z,7.35
2023-03-03T18:21:38.572Z,7.37
2023-03-03T18:24:29.575Z,7.42
2023-03-03T18:27:14.079Z,7.42
2023-03-03T18:30:25.616Z,7.35
2023-03-03T18:33:14.679Z,7.42
2023-03-03T18:35:44.402Z,7.40
2023-03-03T18:38:35.702Z,7.42
2023-03-03T18:41:09.713Z,7.47
2023-03-03T18:44:00.766Z,7.43
2023-03-03T18:46:56.488Z,7.44
2023-03-03T18:49:56.174Z,7.42
2023-03-03T18:52:30.141Z,7.36
2023-03-03T18:55:26.100Z,7.33
2023-03-03T18:58:39.744Z,7.29
2023-03-03T19:01:36.252Z,7.26
2023-03-03T19:04:19.239Z,7.21
2023-03-03T19:07:29.845Z,7.17
2023-03-03T19:10:01.741Z,7.10
2023-03-03T19:12:48.889Z,7.12
2023-03-03T19:15:47.285Z,7.07
2023-03-03T19:18:19.223Z,7.06
2023-03-03T19:20:50.091Z,7.04
2023-03-03T19:23:21.896Z,7.04
2023-03-03T19:26:23.020Z,7.01
2023-03-03T19:29:00.290Z,6.98
2023-03-03T19:31:38.094Z,6.95
2023-03-03T19:34:10.759Z,6.87
2023-03-03T19:36:56.635Z,6.84
2023-03-03T19:39:49.883Z,6.78
2023-03-03T19:42:39.919Z,6.71
2023-03-03T19:45:20.407Z,6.70
2023-03-03T19:47:56.658Z,6.66
2023-03-03T19:50:34.483Z,6.60
2023-03-03T19:53:15.176Z,6.62
2023-03-03T19:55:58.378Z,6.57
2023-03-03T19:58:33.801Z,6.51
2023-03-03T20:01:08.591Z,6.51
2023-03-03T20:03:59.707Z,6.54
2023-03-03T20:06:38.606Z,6.52
2023-03-03T20:09:20.804Z,6.38
2023-03-03T20:12:02.736Z,6.40
2023-03-03T20:14:46.040Z,6.33
2023-03-03T20:17:32.134Z,6.29
2023-03-03T20:20:07.934Z,6.26
2023-03-03T20:22:47.827Z,6.21
2023-03-03T20:25:24.228Z,6.19
2023-03-03T20:28:01.734Z,6.17
2023-03-03T20:30:43.563Z,6.14
2023-03-03T20:33:37.426Z,6.16
2023-03-03T20:36:16.045Z,6.14
2023-03-03T20:38:53.010Z,6.09
2023-03-03T20:41:33.656Z,6.03
2023-03-03T20:44:10.960Z,5.88
2023-03-03T20:46:51.808Z,6.00
2023-03-03T20:49:32.922Z,5.98
2023-03-03T20:52:08.364Z,5.90
2023-03-03T20:54:46.030Z,5.88
2023-03-03T20:57:21.567Z,5.87
2023-03-03T20:59:57.708Z,5.90
2023-03-03T21:02:33.684Z,5.95
2023-03-03T21:05:13.703Z,5.96
2023-03-03T21:07:54.382Z,5.98
2023-03-03T21:10:25.010Z,5.97
2023-03-03T21:12:53.958Z,5.97
2023-03-03T21:15:28.976Z,5.96
2023-03-03T21:17:58.189Z,5.93
2023-03-03T21:20:32.021Z,5.85
2023-03-03T21:23:03.012Z,5.76
2023-03-03T21:25:45.648Z,5.71
2023-03-03T21:28:15.107Z,5.68
2023-03-03T21:31:09.214Z,5.58
2023-03-03T21:33:54.737Z,5.49
2023-03-03T21:36:24.634Z,5.53
2023-03-03T21:38:55.246Z,5.51
2023-03-03T21:41:23.222Z,5.52
2023-03-03T21:43:53.272Z,5.49
2023-03-03T21:46:21.990Z,5.44
2023-03-03T21:48:50.128Z,5.42
2023-03-03T21:51:20.361Z,5.41
2023-03-03T21:53:48.323Z,5.47
2023-03-03T21:56:17.688Z,5.51
2023-03-03T21:58:45.690Z,5.47
2023-03-03T22:01:13.628Z,5.45
2023-03-03T22:03:44.469Z,5.46
2023-03-03T22:06:12.418Z,5.49
2023-03-03T22:08:40.307Z,5.47
2023-03-03T22:11:08.208Z,5.56
2023-03-03T22:13:39.611Z,5.58
2023-03-03T22:16:08.525Z,5.56
2023-03-03T22:18:36.462Z,5.54
2023-03-03T22:21:04.513Z,5.53
2023-03-03T22:23:32.517Z,5.48
2023-03-03T22:26:02.083Z,5.48
2023-03-03T22:28:30.089Z,5.48
2023-03-03T22:30:59.462Z,5.47
2023-03-03T22:33:27.468Z,5.44
2023-03-03T22:35:55.486Z,5.44
2023-03-03T22:38:23.702Z,5.39
2023-03-03T22:40:52.118Z,5.36
2023-03-03T22:43:19.948Z,5.33
2023-03-03T22:45:47.848Z,5.32
2023-03-03T22:48:17.226Z,5.26
2023-03-03T22:50:45.637Z,5.18
2023-03-03T22:53:13.434Z,5.13
2023-03-03T22:55:41.403Z,5.00
2023-03-03T22:58:10.358Z,4.91
2023-03-03T23:00:39.185Z,4.86
2023-03-03T23:03:07.704Z,4.79
2023-03-03T23:05:37.659Z,4.74
2023-03-03T23:08:07.799Z,4.72
2023-03-03T23:10:36.194Z,4.69
2023-03-03T23:13:04.242Z,4.66
2023-03-03T23:15:32.188Z,4.64
2023-03-03T23:18:00.118Z,4.60
2023-03-03T23:20:30.439Z,4.59
2023-03-03T23:22:59.931Z,4.59
2023-03-03T23:25:28.768Z,4.63
2023-03-03T23:27:57.219Z,4.68
2023-03-03T23:30:25.742Z,4.72
2023-03-03T23:32:53.801Z,4.70
2023-03-03T23:35:22.354Z,4.68
2023-03-03T23:37:50.288Z,4.59
2023-03-03T23:40:19.819Z,4.58
2023-03-03T23:42:47.912Z,4.59
2023-03-03T23:45:15.930Z,4.57
2023-03-03T23:47:44.113Z,4.55
2023-03-03T23:50:13.414Z,4.46
2023-03-03T23:52:41.779Z,4.50
2023-03-03T23:55:10.658Z,4.51
2023-03-03T23:57:40.008Z,4.54
