createdAt,value
2022-10-31T00:00:31.954Z,87
2022-10-31T00:01:48.233Z,86.9
2022-10-31T00:03:04.533Z,87
2022-10-31T00:04:20.818Z,86.9
2022-10-31T00:05:36.133Z,86.8
2022-10-31T00:06:52.436Z,86.4
2022-10-31T00:08:08.729Z,86.4
2022-10-31T00:09:25.021Z,86.2
2022-10-31T00:10:41.309Z,86.8
2022-10-31T00:11:57.594Z,86.5
2022-10-31T00:13:13.888Z,85.9
2022-10-31T00:14:30.193Z,85.2
2022-10-31T00:15:46.480Z,85
2022-10-31T00:17:02.772Z,84.8
2022-10-31T00:18:19.061Z,84.7
2022-10-31T00:19:35.345Z,83.9
2022-10-31T00:20:51.637Z,83.4
2022-10-31T00:22:06.948Z,83
2022-10-31T00:23:23.252Z,82.7
2022-10-31T00:24:39.536Z,82.3
2022-10-31T00:25:55.834Z,81.6
2022-10-31T00:27:12.119Z,81.3
2022-10-31T00:28:28.424Z,80.9
2022-10-31T00:29:44.712Z,80.5
2022-10-31T00:31:01.002Z,80.1
2022-10-31T00:32:17.292Z,79.8
2022-10-31T00:33:33.581Z,79.5
2022-10-31T00:34:49.891Z,79.1
2022-10-31T00:36:06.180Z,79.1
2022-10-31T00:37:22.472Z,78.7
2022-10-31T00:38:37.768Z,79.1
2022-10-31T00:39:54.059Z,78.5
2022-10-31T00:41:10.357Z,79.4
2022-10-31T00:42:26.656Z,79.7
2022-10-31T00:43:42.940Z,79.6
2022-10-31T00:44:59.235Z,80.2
2022-10-31T00:46:15.520Z,80.6
2022-10-31T00:47:31.821Z,79.9
2022-10-31T00:48:48.109Z,80.6
2022-10-31T00:50:04.398Z,80.6
2022-10-31T00:51:20.701Z,81.2
2022-10-31T00:52:36.987Z,81.7
2022-10-31T00:53:53.281Z,82.2
2022-10-31T00:55:08.597Z,82.2
2022-10-31T00:56:24.890Z,82.1
2022-10-31T00:57:41.185Z,82.7
2022-10-31T00:58:57.476Z,83
2022-10-31T01:00:13.767Z,83.1
2022-10-31T01:01:30.062Z,83.1
2022-10-31T01:02:45.361Z,83.7
2022-10-31T01:04:01.671Z,83.5
2022-10-31T01:05:17.911Z,83.4
2022-10-31T01:06:34.201Z,83.9
2022-10-31T01:07:50.511Z,83.9
2022-10-31T01:10:23.082Z,84.4
2022-10-31T01:11:39.382Z,84.8
2022-10-31T01:12:55.681Z,85
2022-10-31T01:14:11.967Z,85.2
2022-10-31T01:15:28.249Z,85.5
2022-10-31T01:16:44.562Z,85.8
2022-10-31T01:19:17.133Z,86.4
2022-10-31T01:20:32.436Z,86.6
2022-10-31T01:21:48.730Z,86.8
2022-10-31T01:23:05.029Z,86.6
2022-10-31T01:24:21.331Z,86.6
2022-10-31T01:25:37.616Z,86.7
2022-10-31T01:26:53.907Z,86.5
2022-10-31T01:28:10.210Z,86.5
2022-10-31T01:29:26.486Z,86.5
2022-10-31T01:30:42.782Z,86.7
2022-10-31T01:31:59.068Z,87
2022-10-31T01:33:15.370Z,86.8
2022-10-31T01:34:31.671Z,86.7
2022-10-31T01:35:47.953Z,86.3
2022-10-31T01:37:03.273Z,86.4
2022-10-31T01:38:19.556Z,86.6
2022-10-31T01:39:35.857Z,86.7
2022-10-31T01:40:52.145Z,86.5
2022-10-31T01:42:08.438Z,86.7
2022-10-31T01:43:24.734Z,86.8
2022-10-31T01:44:41.018Z,87.5
2022-10-31T01:45:57.315Z,87.9
2022-10-31T01:47:13.597Z,87.8
2022-10-31T01:48:29.900Z,88
2022-10-31T01:49:46.184Z,88.1
2022-10-31T01:51:02.479Z,88.3
2022-10-31T01:52:18.766Z,88.5
2022-10-31T01:53:34.087Z,88.7
2022-10-31T01:54:50.374Z,89.1
2022-10-31T01:56:06.662Z,89.1
2022-10-31T01:57:22.963Z,89.4
2022-10-31T01:58:39.254Z,89.5
2022-10-31T01:59:55.536Z,89.6
2022-10-31T02:01:11.838Z,89.8
2022-10-31T02:03:44.432Z,90
2022-10-31T02:05:00.709Z,90.1
2022-10-31T02:06:17.017Z,90.3
2022-10-31T02:07:33.310Z,90.1
2022-10-31T02:08:49.595Z,90.3
2022-10-31T02:10:04.897Z,90.3
2022-10-31T02:11:21.193Z,90.7
2022-10-31T02:12:37.494Z,90.7
2022-10-31T02:13:53.775Z,91.4
2022-10-31T02:15:10.077Z,90.6
2022-10-31T02:16:26.363Z,90.6
2022-10-31T02:17:42.654Z,90.8
2022-10-31T02:18:58.941Z,90.6
2022-10-31T02:20:15.231Z,90.8
2022-10-31T02:21:31.528Z,91.2
2022-10-31T02:22:47.832Z,91.1
2022-10-31T02:24:04.121Z,91.2
2022-10-31T02:25:20.409Z,91.3
2022-10-31T02:26:35.726Z,91.3
2022-10-31T02:27:52.006Z,91.1
2022-10-31T02:29:08.307Z,91.2
2022-10-31T02:30:24.592Z,91.5
2022-10-31T02:31:40.880Z,91.3
2022-10-31T02:32:57.181Z,91.7
2022-10-31T02:34:13.468Z,91.5
2022-10-31T02:35:29.766Z,91.7
2022-10-31T02:36:46.063Z,91.8
2022-10-31T02:38:02.348Z,92
2022-10-31T02:39:18.636Z,92
2022-10-31T02:40:34.940Z,92
2022-10-31T02:41:51.237Z,91.9
2022-10-31T02:43:06.534Z,91.9
2022-10-31T02:44:22.821Z,92
2022-10-31T02:45:39.133Z,92.3
2022-10-31T02:46:55.411Z,92.8
2022-10-31T02:48:11.706Z,93
2022-10-31T02:49:28.000Z,93.2
2022-10-31T02:50:44.298Z,93.1
2022-10-31T02:52:00.592Z,93.1
2022-10-31T02:53:16.888Z,93
2022-10-31T02:54:33.178Z,93.2
2022-10-31T02:55:49.474Z,93.6
2022-10-31T02:57:05.769Z,93.8
2022-10-31T02:58:22.056Z,93.8
2022-10-31T02:59:37.368Z,93.8
2022-10-31T03:00:53.659Z,93.9
2022-10-31T03:02:09.938Z,94
2022-10-31T03:03:26.230Z,94
2022-10-31T03:04:42.532Z,93.7
2022-10-31T03:05:58.814Z,93.9
2022-10-31T03:07:15.118Z,93.7
2022-10-31T03:08:31.418Z,93.4
2022-10-31T03:09:47.694Z,93.4
2022-10-31T03:11:04.001Z,93.4
2022-10-31T03:12:20.283Z,93.5
2022-10-31T03:13:36.575Z,93.6
2022-10-31T03:14:52.880Z,93.8
2022-10-31T03:16:08.180Z,94
2022-10-31T03:17:24.482Z,94
2022-10-31T03:18:40.760Z,94.2
2022-10-31T03:19:57.062Z,94.4
2022-10-31T03:21:13.356Z,94.2
2022-10-31T03:22:29.650Z,94.3
2022-10-31T03:23:45.946Z,94.2
2022-10-31T03:25:02.223Z,94.2
2022-10-31T03:26:18.519Z,94.1
2022-10-31T03:27:34.818Z,94
2022-10-31T03:28:51.098Z,93.6
2022-10-31T03:30:07.407Z,93.7
2022-10-31T03:31:23.685Z,93.7
2022-10-31T03:32:39.011Z,93.6
2022-10-31T03:33:55.295Z,93.6
2022-10-31T03:35:11.591Z,94.1
2022-10-31T03:36:27.890Z,94.5
2022-10-31T03:37:44.181Z,94.8
2022-10-31T03:39:00.470Z,95
2022-10-31T03:40:16.757Z,95.3
2022-10-31T03:41:33.044Z,95.5
2022-10-31T03:42:49.347Z,95.8
2022-10-31T03:44:05.636Z,96.2
2022-10-31T03:45:21.932Z,96.4
2022-10-31T03:46:38.227Z,96.6
2022-10-31T03:47:54.518Z,96.8
2022-10-31T03:49:09.821Z,97
2022-10-31T03:50:26.117Z,96.9
2022-10-31T03:51:42.401Z,96.6
2022-10-31T03:52:58.693Z,96.6
2022-10-31T03:54:14.998Z,96.6
2022-10-31T03:55:31.286Z,96.3
2022-10-31T03:56:47.571Z,96.2
2022-10-31T03:58:03.867Z,96.3
2022-10-31T03:59:20.157Z,96.5
2022-10-31T04:00:36.460Z,96.8
2022-10-31T04:01:52.745Z,96.7
2022-10-31T04:03:09.036Z,96.6
2022-10-31T04:04:25.333Z,96.6
2022-10-31T04:05:40.654Z,96.7
2022-10-31T04:06:56.948Z,96.9
2022-10-31T04:08:13.227Z,97.1
2022-10-31T04:09:29.525Z,96.9
2022-10-31T04:10:45.809Z,96.8
2022-10-31T04:12:02.116Z,96.5
2022-10-31T04:13:18.398Z,96
2022-10-31T04:14:34.698Z,96.1
2022-10-31T04:15:50.991Z,96.1
2022-10-31T04:17:07.290Z,96.2
2022-10-31T04:18:23.580Z,96.1
2022-10-31T04:19:39.867Z,96
2022-10-31T04:20:56.150Z,96.2
2022-10-31T04:22:11.463Z,96.3
2022-10-31T04:23:27.762Z,96.3
2022-10-31T04:24:44.058Z,96.3
2022-10-31T04:26:00.354Z,96.3
2022-10-31T04:27:16.640Z,96.1
2022-10-31T04:28:32.926Z,96.2
2022-10-31T04:29:49.215Z,96.3
2022-10-31T04:31:05.515Z,96.6
2022-10-31T04:32:21.816Z,96.9
2022-10-31T04:33:38.091Z,96.9
2022-10-31T04:34:54.399Z,96.8
2022-10-31T04:36:10.697Z,96.9
2022-10-31T04:37:26.978Z,96.6
2022-10-31T04:38:42.295Z,96.1
2022-10-31T04:39:58.576Z,95.9
2022-10-31T04:41:14.873Z,95.7
2022-10-31T04:42:31.164Z,95.6
2022-10-31T04:43:47.464Z,95.8
2022-10-31T04:45:03.745Z,95.8
2022-10-31T04:46:20.047Z,96.3
2022-10-31T04:47:36.340Z,96.4
2022-10-31T04:48:52.629Z,96.7
2022-10-31T04:50:08.918Z,96.8
2022-10-31T04:51:25.221Z,96.8
2022-10-31T04:52:41.515Z,96.8
2022-10-31T04:53:57.794Z,96.6
2022-10-31T04:55:13.101Z,96.6
2022-10-31T04:56:29.408Z,96.8
2022-10-31T04:57:45.697Z,96.8
2022-10-31T04:59:01.994Z,96.8
2022-10-31T05:00:18.288Z,96.9
2022-10-31T05:01:34.570Z,96.9
2022-10-31T05:02:50.873Z,97.2
2022-10-31T05:04:07.165Z,97.3
2022-10-31T05:05:23.461Z,97.1
2022-10-31T05:06:39.737Z,97.1
2022-10-31T05:07:56.028Z,97.1
2022-10-31T05:09:12.328Z,96.8
2022-10-31T05:10:28.631Z,96.8
2022-10-31T05:11:43.925Z,96.9
2022-10-31T05:13:00.234Z,97.3
2022-10-31T05:14:16.523Z,97.5
2022-10-31T05:15:32.805Z,97.7
2022-10-31T05:16:49.106Z,97.8
2022-10-31T05:18:04.416Z,97.8
2022-10-31T05:19:20.707Z,97.7
2022-10-31T05:20:37.011Z,97.5
2022-10-31T05:21:53.296Z,97.6
2022-10-31T05:23:09.592Z,97.6
2022-10-31T05:24:25.886Z,97.6
2022-10-31T05:25:42.128Z,97.6
2022-10-31T05:26:58.406Z,97.8
2022-10-31T05:28:14.667Z,97.9
2022-10-31T05:29:30.895Z,97.9
2022-10-31T05:30:47.150Z,97.9
2022-10-31T05:32:03.430Z,97.8
2022-10-31T05:33:19.691Z,97.8
2022-10-31T05:34:34.935Z,97.7
2022-10-31T05:35:51.190Z,97.8
2022-10-31T05:38:23.663Z,98
2022-10-31T05:39:39.916Z,98
2022-10-31T05:40:56.148Z,98.1
2022-10-31T05:42:12.383Z,98.4
2022-10-31T05:43:28.631Z,98.8
2022-10-31T05:44:44.874Z,99.1
2022-10-31T05:46:01.097Z,99.3
2022-10-31T05:47:17.333Z,99.3
2022-10-31T05:48:33.585Z,99.2
2022-10-31T05:49:49.820Z,99
2022-10-31T05:51:05.075Z,98.8
2022-10-31T05:52:21.305Z,98.7
2022-10-31T05:53:37.545Z,98.3
2022-10-31T05:54:53.000Z,98.2
2022-10-31T05:56:10.023Z,98.2
2022-10-31T05:57:26.270Z,98.5
2022-10-31T05:58:42.496Z,98.8
2022-10-31T05:59:58.753Z,99
2022-10-31T06:01:14.982Z,99
2022-10-31T06:02:31.216Z,99
2022-10-31T06:03:47.455Z,98.8
2022-10-31T06:05:03.711Z,98.8
2022-10-31T06:06:19.942Z,98.5
2022-10-31T06:07:35.193Z,98.4
2022-10-31T06:08:51.426Z,98.3
2022-10-31T06:10:07.679Z,98.1
2022-10-31T06:11:23.915Z,98.1
2022-10-31T06:12:40.152Z,98
2022-10-31T06:13:56.390Z,98
2022-10-31T06:15:12.622Z,98
2022-10-31T06:16:28.862Z,98.1
2022-10-31T06:17:45.114Z,98.2
2022-10-31T06:19:01.335Z,98.3
2022-10-31T06:20:17.588Z,98.4
2022-10-31T06:21:33.813Z,98.4
2022-10-31T06:22:50.067Z,98.4
2022-10-31T06:24:05.319Z,98.5
2022-10-31T06:25:21.543Z,98.7
2022-10-31T06:26:37.793Z,98.4
2022-10-31T06:27:54.039Z,98
2022-10-31T06:29:10.266Z,97.8
2022-10-31T06:30:26.518Z,97.8
2022-10-31T06:31:42.748Z,97.8
2022-10-31T06:32:58.985Z,97.8
2022-10-31T06:34:15.225Z,97.7
2022-10-31T06:35:31.455Z,97.8
2022-10-31T06:36:47.711Z,97.7
2022-10-31T06:38:03.943Z,97.4
2022-10-31T06:39:20.175Z,97.3
2022-10-31T06:40:35.442Z,97.3
2022-10-31T06:41:51.683Z,97.4
2022-10-31T06:43:07.906Z,97.5
2022-10-31T06:44:24.148Z,97.4
2022-10-31T06:45:40.386Z,97.5
2022-10-31T06:46:56.631Z,97.4
2022-10-31T06:48:12.861Z,97.4
2022-10-31T06:49:29.096Z,97.4
2022-10-31T06:50:45.341Z,97.1
2022-10-31T06:52:01.588Z,97.1
2022-10-31T06:53:17.825Z,97.2
2022-10-31T06:54:34.069Z,97.2
2022-10-31T06:55:50.293Z,97.3
2022-10-31T06:57:05.556Z,97.2
2022-10-31T06:58:21.785Z,97.2
2022-10-31T06:59:38.027Z,97.1
2022-10-31T07:00:54.280Z,97
2022-10-31T07:02:10.511Z,97
2022-10-31T07:03:26.754Z,96.9
2022-10-31T07:04:42.983Z,97
2022-10-31T07:05:59.219Z,97.3
2022-10-31T07:07:15.466Z,97.7
2022-10-31T07:08:31.694Z,97.8
2022-10-31T07:09:47.951Z,97.7
2022-10-31T07:11:04.183Z,97.4
2022-10-31T07:12:20.428Z,96.8
2022-10-31T07:13:35.685Z,96.7
2022-10-31T07:14:51.000Z,96.5
2022-10-31T07:16:08.142Z,96.3
2022-10-31T07:17:24.387Z,96.1
2022-10-31T07:18:40.637Z,96
2022-10-31T07:19:56.862Z,95.9
2022-10-31T07:21:13.112Z,95.7
2022-10-31T07:22:29.352Z,95.7
2022-10-31T07:23:45.582Z,95.6
2022-10-31T07:25:01.826Z,95.5
2022-10-31T07:26:18.058Z,95.3
2022-10-31T07:27:34.311Z,95.2
2022-10-31T07:28:50.544Z,94.9
2022-10-31T07:30:05.798Z,94.8
2022-10-31T07:31:22.041Z,94.7
2022-10-31T07:32:38.275Z,94.6
2022-10-31T07:33:54.521Z,94.5
2022-10-31T07:35:10.755Z,94.5
2022-10-31T07:36:26.991Z,94.3
2022-10-31T07:37:43.229Z,94.2
2022-10-31T07:38:59.467Z,94.1
2022-10-31T07:40:15.704Z,93.9
2022-10-31T07:41:31.947Z,93.8
2022-10-31T07:42:48.179Z,93.7
2022-10-31T07:44:04.412Z,93.3
2022-10-31T07:45:20.660Z,93.3
2022-10-31T07:46:35.913Z,93.4
2022-10-31T07:47:52.155Z,93.2
2022-10-31T07:49:08.404Z,93
2022-10-31T07:50:24.624Z,92.7
2022-10-31T07:51:40.861Z,92.5
2022-10-31T07:52:57.112Z,92.2
2022-10-31T07:54:13.342Z,92
2022-10-31T07:55:29.588Z,91.8
2022-10-31T07:56:45.834Z,91.3
2022-10-31T07:58:02.058Z,90.9
2022-10-31T07:59:18.313Z,90.7
2022-10-31T08:00:34.550Z,90.4
2022-10-31T08:01:50.773Z,90.3
2022-10-31T08:03:06.049Z,90
2022-10-31T08:04:22.273Z,90.1
2022-10-31T08:05:38.520Z,89.3
2022-10-31T08:06:54.759Z,88.9
2022-10-31T08:08:10.981Z,88.7
2022-10-31T08:09:27.229Z,88.8
2022-10-31T08:10:43.458Z,88.8
2022-10-31T08:11:59.711Z,88.1
2022-10-31T08:13:15.953Z,87
2022-10-31T08:14:32.189Z,85.8
2022-10-31T08:15:48.414Z,85.8
2022-10-31T08:17:04.670Z,84.8
2022-10-31T08:18:20.910Z,84.3
2022-10-31T08:19:36.161Z,84.3
2022-10-31T08:20:52.388Z,82.3
2022-10-31T08:22:08.630Z,82.6
2022-10-31T08:23:24.876Z,81.8
2022-10-31T08:24:41.112Z,80.2
2022-10-31T08:25:57.348Z,78.8
2022-10-31T08:27:13.588Z,77.3
2022-10-31T08:28:29.817Z,76.1
2022-10-31T08:29:46.072Z,74.8
2022-10-31T08:31:02.311Z,74
2022-10-31T08:32:18.543Z,72.9
2022-10-31T08:33:34.778Z,71
2022-10-31T08:34:51.029Z,69.7
2022-10-31T08:36:07.374Z,68.6
2022-10-31T08:37:23.611Z,66
2022-10-31T08:38:39.861Z,64.3
2022-10-31T08:39:56.094Z,65.2
2022-10-31T08:41:12.324Z,63.4
2022-10-31T08:42:28.575Z,62.5
2022-10-31T08:43:44.815Z,63.4
2022-10-31T08:45:01.041Z,61.8
2022-10-31T08:46:17.276Z,62.2
2022-10-31T08:47:33.515Z,60.1
2022-10-31T08:48:49.753Z,61.1
2022-10-31T08:50:05.992Z,59.8
2022-10-31T08:51:22.241Z,59.2
2022-10-31T08:52:37.499Z,59
2022-10-31T08:53:53.732Z,59
2022-10-31T08:55:09.976Z,59.9
2022-10-31T08:56:26.206Z,61.1
2022-10-31T08:57:42.454Z,61.4
2022-10-31T08:58:58.691Z,60.7
2022-10-31T09:00:14.927Z,60
2022-10-31T09:01:31.154Z,59.2
2022-10-31T09:02:47.413Z,57.4
2022-10-31T09:04:03.647Z,58.6
2022-10-31T09:05:19.875Z,59.7
2022-10-31T09:06:36.114Z,59.2
2022-10-31T09:07:52.365Z,59.6
2022-10-31T09:09:07.610Z,59.2
2022-10-31T09:10:23.845Z,59.8
2022-10-31T09:11:40.094Z,59.8
2022-10-31T09:12:56.320Z,59.8
2022-10-31T09:14:12.569Z,61.6
2022-10-31T09:15:28.799Z,62.6
2022-10-31T09:16:45.034Z,63
2022-10-31T09:18:01.281Z,63.1
2022-10-31T09:19:17.524Z,64.1
2022-10-31T09:20:33.754Z,63.5
2022-10-31T09:21:49.994Z,62.2
2022-10-31T09:23:06.238Z,62.9
2022-10-31T09:24:22.479Z,62.2
2022-10-31T09:25:37.724Z,62
2022-10-31T09:26:53.960Z,61.2
2022-10-31T09:28:10.197Z,61.8
2022-10-31T09:29:26.429Z,61.6
2022-10-31T09:30:42.684Z,61.6
2022-10-31T09:31:58.916Z,60.6
2022-10-31T09:33:14.181Z,60.6
2022-10-31T09:34:30.416Z,59.5
2022-10-31T09:35:46.645Z,59.5
2022-10-31T09:37:02.887Z,59
2022-10-31T09:38:19.125Z,60.4
2022-10-31T09:39:35.373Z,61.3
2022-10-31T09:40:51.613Z,61.3
2022-10-31T09:42:07.849Z,60.9
2022-10-31T09:43:24.081Z,59.5
2022-10-31T09:44:40.332Z,59.1
2022-10-31T09:45:56.554Z,57.4
2022-10-31T09:47:12.792Z,58.4
2022-10-31T09:48:29.037Z,58.6
2022-10-31T09:49:44.285Z,58.7
2022-10-31T09:51:00.529Z,57.1
2022-10-31T09:52:16.777Z,57.8
2022-10-31T09:53:33.003Z,59.4
2022-10-31T09:54:49.242Z,57.4
2022-10-31T09:56:05.481Z,57.5
2022-10-31T09:57:21.731Z,58
2022-10-31T09:58:37.962Z,56.9
2022-10-31T09:59:54.199Z,55.3
2022-10-31T10:01:10.453Z,55.1
2022-10-31T10:02:26.689Z,54.5
2022-10-31T10:03:42.916Z,54
2022-10-31T10:04:59.160Z,54.2
2022-10-31T10:06:14.410Z,54.1
2022-10-31T10:07:30.648Z,54.6
2022-10-31T10:08:46.893Z,56.8
2022-10-31T10:10:03.139Z,56.2
2022-10-31T10:11:19.374Z,57.3
2022-10-31T10:12:35.600Z,56.9
2022-10-31T10:13:51.842Z,57.4
2022-10-31T10:15:08.082Z,58.1
2022-10-31T10:16:24.328Z,55.2
2022-10-31T10:17:40.571Z,55.3
2022-10-31T10:18:56.806Z,56.4
2022-10-31T10:20:13.048Z,56.1
2022-10-31T10:21:29.285Z,56.3
2022-10-31T10:22:44.530Z,57.1
2022-10-31T10:24:00.771Z,56.4
2022-10-31T10:25:17.009Z,55.9
2022-10-31T10:26:33.249Z,55.3
2022-10-31T10:27:49.494Z,56.4
2022-10-31T10:29:05.732Z,54.9
2022-10-31T10:30:21.960Z,53.1
2022-10-31T10:31:38.217Z,52.2
2022-10-31T10:32:54.451Z,53.4
2022-10-31T10:34:10.679Z,54.1
2022-10-31T10:35:26.917Z,53
2022-10-31T10:36:43.175Z,53.3
2022-10-31T10:37:59.398Z,52.4
2022-10-31T10:39:14.648Z,51.1
2022-10-31T10:40:30.907Z,51
2022-10-31T10:41:47.135Z,52.4
2022-10-31T10:43:03.369Z,52.9
2022-10-31T10:44:19.616Z,52.7
2022-10-31T10:45:35.861Z,52.7
2022-10-31T10:46:52.083Z,51
2022-10-31T10:48:08.321Z,52.2
2022-10-31T10:49:24.566Z,51.6
2022-10-31T10:50:40.811Z,52.2
2022-10-31T10:51:57.037Z,52.5
2022-10-31T10:53:13.289Z,50.8
2022-10-31T10:54:29.531Z,51.4
2022-10-31T10:55:44.770Z,50.3
2022-10-31T10:57:01.020Z,52.3
2022-10-31T10:58:17.246Z,50.8
2022-10-31T10:59:33.501Z,49.5
2022-10-31T11:00:49.735Z,49.8
2022-10-31T11:02:05.967Z,50
2022-10-31T11:03:22.206Z,51.6
2022-10-31T11:04:38.441Z,50.3
2022-10-31T11:05:54.690Z,51.8
2022-10-31T11:07:10.935Z,50.7
2022-10-31T11:08:27.173Z,51.3
2022-10-31T11:09:43.411Z,51.1
2022-10-31T11:10:59.639Z,50.8
2022-10-31T11:12:14.900Z,52.5
2022-10-31T11:13:31.129Z,53.9
2022-10-31T11:14:47.384Z,51.9
2022-10-31T11:16:03.625Z,51.7
2022-10-31T11:17:19.854Z,51.6
2022-10-31T11:18:36.087Z,50.5
2022-10-31T11:19:52.324Z,50.8
2022-10-31T11:21:08.563Z,51.8
2022-10-31T11:22:24.810Z,51.7
2022-10-31T11:23:41.044Z,52.3
2022-10-31T11:24:57.285Z,51.8
2022-10-31T11:26:13.520Z,52.1
2022-10-31T11:27:29.759Z,52.5
2022-10-31T11:28:45.014Z,52
2022-10-31T11:30:01.252Z,51.3
2022-10-31T11:31:17.500Z,51.3
2022-10-31T11:32:33.744Z,52.4
2022-10-31T11:33:49.982Z,52.7
2022-10-31T11:35:06.205Z,51.7
2022-10-31T11:36:22.448Z,53.7
2022-10-31T11:37:38.690Z,54.1
2022-10-31T11:38:54.924Z,55
2022-10-31T11:40:11.163Z,52.5
2022-10-31T11:41:27.401Z,53.4
2022-10-31T11:42:43.658Z,53.1
2022-10-31T11:43:59.883Z,53.3
2022-10-31T11:46:31.375Z,53.2
2022-10-31T11:47:47.610Z,53.9
2022-10-31T11:49:03.856Z,55.7
2022-10-31T11:50:20.100Z,56.5
2022-10-31T11:51:36.333Z,56.5
2022-10-31T11:52:52.570Z,56.4
2022-10-31T11:54:08.817Z,55.4
2022-10-31T11:55:25.046Z,57.6
2022-10-31T11:56:41.296Z,57.3
2022-10-31T11:57:57.533Z,59.9
2022-10-31T11:59:13.771Z,58
2022-10-31T12:00:30.019Z,57.6
2022-10-31T12:01:45.256Z,58.9
2022-10-31T12:03:01.498Z,57.2
2022-10-31T12:04:17.739Z,58
2022-10-31T12:05:33.977Z,57.5
2022-10-31T12:06:50.211Z,57
2022-10-31T12:08:06.449Z,56.3
2022-10-31T12:09:22.698Z,57.3
2022-10-31T12:10:38.938Z,57
2022-10-31T12:11:55.164Z,57.7
2022-10-31T12:13:11.416Z,57
2022-10-31T12:14:27.645Z,57.1
2022-10-31T12:15:43.882Z,56.2
2022-10-31T12:17:00.120Z,56.5
2022-10-31T12:18:15.377Z,55.8
2022-10-31T12:19:31.621Z,57
2022-10-31T12:20:47.864Z,56.3
2022-10-31T12:22:04.092Z,56.4
2022-10-31T12:23:20.341Z,55.9
2022-10-31T12:24:36.575Z,56.9
2022-10-31T12:25:52.808Z,58.1
2022-10-31T12:27:09.049Z,57.8
2022-10-31T12:28:25.292Z,57.4
2022-10-31T12:29:41.521Z,57.9
2022-10-31T12:30:57.775Z,57.5
2022-10-31T12:32:14.001Z,56.8
2022-10-31T12:33:30.237Z,57
2022-10-31T12:34:45.502Z,57.9
2022-10-31T12:36:01.737Z,55.8
2022-10-31T12:37:17.981Z,57.3
2022-10-31T12:38:34.213Z,55.9
2022-10-31T12:39:50.451Z,55.9
2022-10-31T12:41:06.697Z,55.1
2022-10-31T12:42:22.928Z,56
2022-10-31T12:43:39.182Z,55.1
2022-10-31T12:44:55.405Z,55.1
2022-10-31T12:46:11.641Z,56.9
2022-10-31T12:47:27.882Z,56.4
2022-10-31T12:48:44.133Z,58.1
2022-10-31T12:50:00.372Z,56
2022-10-31T12:51:15.617Z,55.5
2022-10-31T12:52:31.863Z,56.5
2022-10-31T12:53:48.094Z,58
2022-10-31T12:55:04.341Z,58.1
2022-10-31T12:56:20.573Z,58.2
2022-10-31T12:57:36.821Z,56.5
2022-10-31T12:58:53.061Z,57.3
2022-10-31T13:00:09.297Z,57.4
2022-10-31T13:01:25.543Z,57.3
2022-10-31T13:02:41.772Z,57.1
2022-10-31T13:03:58.018Z,59
2022-10-31T13:05:14.248Z,58.9
2022-10-31T13:06:30.489Z,57.6
2022-10-31T13:07:45.750Z,58.3
2022-10-31T13:09:01.972Z,59
2022-10-31T13:10:18.231Z,58.6
2022-10-31T13:11:34.457Z,58.3
2022-10-31T13:12:50.702Z,59.1
2022-10-31T13:14:06.946Z,60.8
2022-10-31T13:15:23.166Z,61.5
2022-10-31T13:16:39.424Z,61.6
2022-10-31T13:17:55.643Z,61.6
2022-10-31T13:19:11.886Z,62
2022-10-31T13:20:28.138Z,61.6
2022-10-31T13:21:44.379Z,62.6
2022-10-31T13:23:00.614Z,61.5
2022-10-31T13:24:15.855Z,62.5
2022-10-31T13:25:32.094Z,63
2022-10-31T13:26:48.337Z,63.5
2022-10-31T13:28:04.579Z,63
2022-10-31T13:29:20.821Z,63.4
2022-10-31T13:30:37.058Z,65.2
2022-10-31T13:31:53.297Z,66.1
2022-10-31T13:33:09.523Z,66.3
2022-10-31T13:34:25.764Z,66.2
2022-10-31T13:35:42.013Z,66.3
2022-10-31T13:36:58.243Z,66.2
2022-10-31T13:38:14.484Z,66.8
2022-10-31T13:39:30.715Z,66
2022-10-31T13:40:45.984Z,66.5
2022-10-31T13:42:02.221Z,68
2022-10-31T13:43:18.452Z,69.3
2022-10-31T13:44:34.692Z,69.2
2022-10-31T13:45:50.927Z,70.1
2022-10-31T13:47:07.175Z,70
2022-10-31T13:48:22.429Z,71
2022-10-31T13:49:38.669Z,71.5
2022-10-31T13:50:54.908Z,71.5
2022-10-31T13:52:11.152Z,72.4
2022-10-31T13:53:27.393Z,72.8
2022-10-31T13:54:43.634Z,73.4
2022-10-31T13:55:59.861Z,74.1
2022-10-31T13:57:16.102Z,74.5
2022-10-31T13:58:32.344Z,74.6
2022-10-31T13:59:48.582Z,74.7
2022-10-31T14:01:04.816Z,75.3
2022-10-31T14:02:21.068Z,75.5
2022-10-31T14:03:37.297Z,75.4
2022-10-31T14:04:52.545Z,75.4
2022-10-31T14:06:08.783Z,75.2
2022-10-31T14:07:25.028Z,73.9
2022-10-31T14:08:41.275Z,74.9
2022-10-31T14:09:57.500Z,74.7
2022-10-31T14:11:13.751Z,73.5
2022-10-31T14:12:29.975Z,75
2022-10-31T14:13:46.223Z,75.3
2022-10-31T14:15:02.464Z,74.9
2022-10-31T14:16:18.689Z,75
2022-10-31T14:17:34.927Z,75.7
2022-10-31T14:18:51.167Z,75.4
2022-10-31T14:20:07.411Z,76.3
2022-10-31T14:21:22.665Z,76.1
2022-10-31T14:22:38.915Z,76.6
2022-10-31T14:23:55.142Z,77.9
2022-10-31T14:25:11.388Z,77.6
2022-10-31T14:26:27.635Z,76.9
2022-10-31T14:27:43.865Z,76.4
2022-10-31T14:29:00.093Z,77
2022-10-31T14:30:16.350Z,77.2
2022-10-31T14:31:32.574Z,77
2022-10-31T14:32:48.811Z,77.1
2022-10-31T14:34:05.063Z,78.2
2022-10-31T14:35:21.287Z,77.9
2022-10-31T14:36:37.524Z,78
2022-10-31T14:37:52.791Z,79.1
2022-10-31T14:39:09.030Z,79.2
2022-10-31T14:40:25.255Z,79
2022-10-31T14:41:41.506Z,79.1
2022-10-31T14:42:57.732Z,78.6
2022-10-31T14:44:13.985Z,78.7
2022-10-31T14:45:30.212Z,78.9
2022-10-31T14:46:46.465Z,79.2
2022-10-31T14:48:02.703Z,79
2022-10-31T14:49:18.926Z,79.4
2022-10-31T14:50:35.183Z,79.1
2022-10-31T14:51:51.422Z,79.5
2022-10-31T14:53:07.659Z,79.5
2022-10-31T14:54:22.911Z,79.8
2022-10-31T14:55:39.140Z,80.1
2022-10-31T14:56:55.388Z,80.6
2022-10-31T14:58:11.625Z,80.6
2022-10-31T14:59:27.867Z,80.9
2022-10-31T15:00:44.103Z,80.9
2022-10-31T15:02:00.348Z,81.2
2022-10-31T15:03:16.585Z,81.5
2022-10-31T15:04:32.816Z,81.7
2022-10-31T15:05:49.056Z,81.8
2022-10-31T15:07:05.290Z,82.1
2022-10-31T15:08:21.532Z,82.2
2022-10-31T15:09:37.769Z,82.4
2022-10-31T15:10:53.033Z,82.4
2022-10-31T15:12:09.262Z,82.7
2022-10-31T15:13:25.498Z,82.9
2022-10-31T15:14:41.737Z,82.9
2022-10-31T15:15:57.983Z,83.1
2022-10-31T15:17:14.226Z,83.1
2022-10-31T15:18:30.459Z,83.4
2022-10-31T15:19:46.695Z,83.2
2022-10-31T15:21:02.943Z,83.3
2022-10-31T15:22:19.182Z,83.4
2022-10-31T15:23:35.403Z,83.8
2022-10-31T15:24:51.642Z,83.9
2022-10-31T15:26:07.897Z,84.1
2022-10-31T15:27:23.150Z,84.3
2022-10-31T15:28:39.380Z,84.4
2022-10-31T15:29:55.618Z,84.5
2022-10-31T15:31:11.867Z,85
2022-10-31T15:32:28.092Z,85
2022-10-31T15:33:44.346Z,85.3
2022-10-31T15:35:00.582Z,85.4
2022-10-31T15:36:16.813Z,85.3
2022-10-31T15:37:33.050Z,85.7
2022-10-31T15:38:49.289Z,85.9
2022-10-31T15:40:05.524Z,86.1
2022-10-31T15:41:21.756Z,86.3
2022-10-31T15:42:38.014Z,86.5
2022-10-31T15:43:53.251Z,86.7
2022-10-31T15:45:09.508Z,86.7
2022-10-31T15:46:25.731Z,86.8
2022-10-31T15:47:41.967Z,87.2
2022-10-31T15:48:58.208Z,87.2
2022-10-31T15:50:14.461Z,87.7
2022-10-31T15:51:30.690Z,87.6
2022-10-31T15:52:46.922Z,87.8
2022-10-31T15:54:03.166Z,87.6
2022-10-31T15:55:19.415Z,88
2022-10-31T15:56:35.651Z,88.3
2022-10-31T15:57:51.878Z,88.3
2022-10-31T15:59:08.127Z,88.7
2022-10-31T16:00:23.380Z,88.9
2022-10-31T16:01:39.619Z,88.8
2022-10-31T16:02:55.858Z,89
2022-10-31T16:04:12.085Z,89.3
2022-10-31T16:05:28.322Z,89.9
2022-10-31T16:06:44.570Z,90.5
2022-10-31T16:08:00.796Z,91
2022-10-31T16:09:17.045Z,91
2022-10-31T16:10:33.289Z,91.4
2022-10-31T16:11:49.527Z,91.5
2022-10-31T16:13:05.752Z,91.3
2022-10-31T16:14:21.991Z,91.4
2022-10-31T16:15:38.284Z,91.3
2022-10-31T16:16:53.596Z,91.4
2022-10-31T16:18:09.899Z,91.4
2022-10-31T16:19:26.186Z,91.2
2022-10-31T16:20:42.468Z,91.2
2022-10-31T16:21:58.773Z,91.3
2022-10-31T16:23:15.054Z,91.2
2022-10-31T16:24:31.352Z,91.2
2022-10-31T16:25:47.658Z,91
2022-10-31T16:27:03.940Z,91.5
2022-10-31T16:28:20.230Z,91.8
2022-10-31T16:29:36.521Z,92.4
2022-10-31T16:30:52.826Z,92.4
2022-10-31T16:32:09.118Z,92.3
2022-10-31T16:33:24.426Z,92.2
2022-10-31T16:34:40.714Z,92.2
2022-10-31T16:35:57.009Z,92.4
2022-10-31T16:37:13.308Z,92.6
2022-10-31T16:38:29.583Z,92.5
2022-10-31T16:39:45.881Z,92.5
2022-10-31T16:41:02.173Z,92.8
2022-10-31T16:42:18.473Z,93
2022-10-31T16:43:34.752Z,93.1
2022-10-31T16:44:51.052Z,93.1
2022-10-31T16:46:07.342Z,93.3
2022-10-31T16:47:23.652Z,93.4
2022-10-31T16:48:39.936Z,93.3
2022-10-31T16:49:55.244Z,93.2
2022-10-31T16:51:11.531Z,93.3
2022-10-31T16:52:27.824Z,93.4
2022-10-31T16:53:44.111Z,93.8
2022-10-31T16:55:00.407Z,94.3
2022-10-31T16:56:16.713Z,94.4
2022-10-31T16:57:32.999Z,94.7
2022-10-31T16:58:49.290Z,94.7
2022-10-31T17:00:05.585Z,94.7
2022-10-31T17:01:21.869Z,94.8
2022-10-31T17:02:38.168Z,94.9
2022-10-31T17:03:54.457Z,94.8
2022-10-31T17:05:10.757Z,94.7
2022-10-31T17:06:26.056Z,94.6
2022-10-31T17:07:42.359Z,94.6