createdAt,value
2018-02-06T00:02:20.422Z,2.43
2018-02-06T00:04:47.941Z,2.35
2018-02-06T00:07:15.501Z,2.33
2018-02-06T00:09:43.030Z,2.33
2018-02-06T00:12:10.554Z,2.24
2018-02-06T00:14:38.101Z,2.15
2018-02-06T00:17:05.618Z,2.28
2018-02-06T00:19:33.174Z,2.33
2018-02-06T00:22:00.853Z,2.14
2018-02-06T00:24:28.378Z,2.42
2018-02-06T00:26:55.900Z,2.39
2018-02-06T00:29:23.470Z,2.46
2018-02-06T00:31:50.989Z,2.58
2018-02-06T00:34:18.510Z,2.59
2018-02-06T00:36:46.049Z,2.62
2018-02-06T00:39:13.571Z,2.57
2018-02-06T00:41:41.169Z,2.62
2018-02-06T00:44:08.885Z,2.63
2018-02-06T00:46:36.393Z,2.61
2018-02-06T00:49:03.934Z,2.62
2018-02-06T00:51:31.477Z,2.59
2018-02-06T00:53:58.990Z,2.49
2018-02-06T00:56:26.509Z,2.42
2018-02-06T00:58:54.069Z,2.37
2018-02-06T01:01:21.598Z,2.29
2018-02-06T01:03:49.110Z,2.30
2018-02-06T01:06:17.008Z,2.23
2018-02-06T01:08:44.520Z,2.20
2018-02-06T01:11:12.041Z,2.10
2018-02-06T01:13:39.572Z,1.99
2018-02-06T01:16:07.097Z,1.96
2018-02-06T01:18:34.620Z,1.84
2018-02-06T01:21:02.161Z,1.80
2018-02-06T01:23:29.682Z,1.63
2018-02-06T01:25:57.233Z,1.62
2018-02-06T01:28:24.782Z,1.71
2018-02-06T01:30:52.311Z,1.66
2018-02-06T01:33:19.841Z,1.72
2018-02-06T01:35:47.394Z,1.71
2018-02-06T01:38:14.984Z,1.62
2018-02-06T01:40:42.516Z,1.57
2018-02-06T01:43:10.061Z,1.54
2018-02-06T01:45:37.585Z,1.54
2018-02-06T01:48:06.049Z,1.51
2018-02-06T01:50:33.581Z,1.59
2018-02-06T01:53:01.127Z,1.57
2018-02-06T01:55:28.650Z,1.50
2018-02-06T01:57:56.189Z,1.53
2018-02-06T02:00:23.714Z,1.58
2018-02-06T02:02:51.239Z,1.58
2018-02-06T02:05:18.777Z,1.56
2018-02-06T02:07:46.297Z,1.50
2018-02-06T02:10:13.813Z,1.49
2018-02-06T02:12:41.749Z,1.46
2018-02-06T02:15:09.268Z,1.45
2018-02-06T02:17:36.786Z,1.37
2018-02-06T02:20:04.334Z,1.46
2018-02-06T02:22:31.847Z,1.47
2018-02-06T02:24:59.453Z,1.46
2018-02-06T02:27:26.992Z,1.40
2018-02-06T02:29:54.497Z,1.41
2018-02-06T02:32:22.015Z,1.41
2018-02-06T02:34:49.562Z,1.41
2018-02-06T02:37:17.076Z,1.40
2018-02-06T02:39:44.593Z,1.40
2018-02-06T04:40:13.582Z,1.63
2018-02-06T04:42:41.093Z,1.64
2018-02-06T04:45:08.641Z,1.76
2018-02-06T04:47:36.167Z,1.59
2018-02-06T04:50:03.689Z,1.72
2018-02-06T04:52:31.235Z,1.83
2018-02-06T04:54:58.758Z,1.80
2018-02-06T04:57:26.266Z,1.76
2018-02-06T04:59:53.812Z,1.74
2018-02-06T05:02:21.800Z,1.61
2018-02-06T05:04:49.425Z,1.67
2018-02-06T05:07:17.327Z,1.88
2018-02-06T05:09:44.849Z,2.04
2018-02-06T05:12:12.401Z,2.06
2018-02-06T05:14:39.962Z,2.10
2018-02-06T05:17:07.482Z,1.87
2018-02-06T05:19:35.025Z,2.13
2018-02-06T05:22:02.541Z,2.15
2018-02-06T05:24:30.086Z,2.03
2018-02-06T05:26:57.638Z,2.00
2018-02-06T05:29:25.159Z,2.23
2018-02-06T05:31:52.701Z,2.33
2018-02-06T05:34:20.216Z,2.18
2018-02-06T05:36:47.758Z,1.97
2018-02-06T05:39:15.289Z,2.20
2018-02-06T05:41:42.821Z,2.12
2018-02-06T05:44:10.373Z,2.17
2018-02-06T05:46:37.894Z,2.28
2018-02-06T05:49:05.433Z,2.12
2018-02-06T05:51:32.973Z,2.25
2018-02-06T05:54:00.490Z,2.24
2018-02-06T05:56:28.037Z,2.06
2018-02-06T05:58:55.553Z,2.08
2018-02-06T06:01:23.090Z,2.18
2018-02-06T06:03:50.637Z,2.18
2018-02-06T06:06:18.157Z,2.08
2018-02-06T06:08:45.700Z,2.03
2018-02-06T06:11:13.232Z,2.13
2018-02-06T06:13:40.779Z,2.08
2018-02-06T06:16:08.330Z,2.00
2018-02-06T06:18:35.838Z,1.91
2018-02-06T06:21:03.390Z,1.67
2018-02-06T06:23:30.922Z,1.65
2018-02-06T06:25:58.465Z,1.89
2018-02-06T06:28:26.027Z,1.90
2018-02-06T06:30:53.541Z,1.75
2018-02-06T06:33:21.084Z,1.95
2018-02-06T06:35:48.601Z,1.98
2018-02-06T06:38:16.141Z,1.96
2018-02-06T06:40:43.997Z,2.02
2018-02-06T06:43:11.522Z,2.14
2018-02-06T06:45:39.071Z,2.07
2018-02-06T06:48:06.581Z,2.05
2018-02-06T06:50:34.293Z,1.91
2018-02-06T06:53:01.929Z,2.00
2018-02-06T06:55:29.448Z,2.05
2018-02-06T06:57:57.003Z,2.09
2018-02-06T07:00:24.542Z,2.17
2018-02-06T07:02:52.316Z,2.10
2018-02-06T07:05:19.847Z,2.17
2018-02-06T07:07:47.365Z,2.18
2018-02-06T07:10:14.918Z,2.28
2018-02-06T07:12:42.442Z,2.18
2018-02-06T07:15:10.288Z,1.96
2018-02-06T07:17:37.810Z,2.12
2018-02-06T07:20:05.330Z,1.89
2018-02-06T07:22:32.873Z,2.08
2018-02-06T07:25:00.389Z,2.18
2018-02-06T07:27:28.281Z,2.14
2018-02-06T07:29:55.795Z,2.16
2018-02-06T07:32:23.314Z,2.27
2018-02-06T07:34:50.849Z,2.26
2018-02-06T07:37:18.369Z,2.23
2018-02-06T07:39:46.077Z,2.36
2018-02-06T07:42:13.597Z,2.39
2018-02-06T07:44:41.118Z,2.30
2018-02-06T07:47:08.678Z,2.52
2018-02-06T07:49:36.646Z,2.23
2018-02-06T07:52:04.389Z,2.39
2018-02-06T07:54:31.910Z,2.58
2018-02-06T07:56:59.425Z,2.54
2018-02-06T07:59:26.977Z,2.64
2018-02-06T08:01:54.499Z,2.47
2018-02-06T08:04:22.190Z,2.44
2018-02-06T08:06:49.705Z,2.39
2018-02-06T08:09:17.214Z,2.75
2018-02-06T08:11:44.761Z,2.66
2018-02-06T08:14:12.299Z,2.61
2018-02-06T08:16:39.874Z,2.64
2018-02-06T08:19:07.395Z,2.52
2018-02-06T08:21:34.911Z,2.51
2018-02-06T08:24:02.462Z,2.60
2018-02-06T08:26:29.977Z,2.72
2018-02-06T08:28:57.774Z,2.78
2018-02-06T08:31:25.302Z,2.82
2018-02-06T08:33:52.822Z,2.87
2018-02-06T08:36:20.371Z,3.01
2018-02-06T08:38:47.893Z,3.19
2018-02-06T08:41:15.453Z,3.06
2018-02-06T08:43:42.971Z,3.09
2018-02-06T08:46:10.489Z,3.53
2018-02-06T08:48:38.038Z,3.76
2018-02-06T08:51:05.562Z,3.82
2018-02-06T08:53:33.273Z,3.93
2018-02-06T08:56:00.802Z,4.08
2018-02-06T08:58:28.326Z,4.42
2018-02-06T09:00:55.877Z,4.34
2018-02-06T09:03:23.410Z,4.62
2018-02-06T09:05:51.166Z,4.89
2018-02-06T09:08:18.681Z,4.75
2018-02-06T09:10:46.198Z,5.14
2018-02-06T09:13:13.746Z,5.19
2018-02-06T09:15:41.261Z,4.74
2018-02-06T09:18:08.961Z,4.97
2018-02-06T09:20:36.646Z,5.66
2018-02-06T09:23:04.174Z,5.75
2018-02-06T09:25:31.718Z,5.61
2018-02-06T09:27:59.239Z,5.49
2018-02-06T09:30:26.814Z,5.66
2018-02-06T09:32:54.334Z,5.87
2018-02-06T09:35:21.845Z,5.52
2018-02-06T09:37:49.389Z,5.64
2018-02-06T09:40:16.917Z,5.69
2018-02-06T09:42:44.677Z,5.55
2018-02-06T09:45:12.190Z,5.92
2018-02-06T09:47:39.710Z,6.08
2018-02-06T09:50:07.275Z,6.40
2018-02-06T09:52:34.793Z,6.34
2018-02-06T09:55:02.454Z,6.85
2018-02-06T09:57:29.974Z,6.33
2018-02-06T09:59:57.493Z,6.14
2018-02-06T10:02:25.037Z,6.25
2018-02-06T10:04:52.563Z,5.69
2018-02-06T10:07:20.246Z,5.78
2018-02-06T10:09:47.761Z,5.92
2018-02-06T10:12:15.278Z,5.88
2018-02-06T10:14:42.838Z,6.49
2018-02-06T10:17:10.371Z,6.55
2018-02-06T10:19:37.922Z,7.03
2018-02-06T10:22:05.441Z,6.90
2018-02-06T10:24:33.031Z,7.30
2018-02-06T10:27:00.572Z,6.93
2018-02-06T10:29:28.099Z,7.58
2018-02-06T10:31:55.846Z,7.99
2018-02-06T10:34:23.356Z,8.04
2018-02-06T10:36:50.878Z,8.18
2018-02-06T10:39:18.425Z,7.58
2018-02-06T10:41:45.942Z,7.55
2018-02-06T10:44:13.841Z,7.38
2018-02-06T10:46:41.358Z,7.99
2018-02-06T10:49:08.879Z,8.56
2018-02-06T10:51:36.449Z,9.13
2018-02-06T10:54:03.969Z,8.68
2018-02-06T10:56:31.606Z,9.36
2018-02-06T10:58:59.129Z,9.88
2018-02-06T11:01:26.645Z,10.26
2018-02-06T11:03:54.197Z,10.83
2018-02-06T11:06:21.718Z,11.26
2018-02-06T11:08:49.432Z,12.14
2018-02-06T11:11:16.955Z,14.04
2018-02-06T11:13:44.469Z,17.08
2018-02-06T11:16:12.022Z,19.04
2018-02-06T11:18:39.545Z,21.75
2018-02-06T11:21:07.235Z,22.92
2018-02-06T11:23:34.756Z,23.33
2018-02-06T11:26:02.277Z,21.59
2018-02-06T11:28:29.820Z,21.49
2018-02-06T11:30:57.384Z,23.06
2018-02-06T11:33:25.125Z,23.05
2018-02-06T11:35:52.650Z,21.90
2018-02-06T11:38:20.174Z,20.96
2018-02-06T11:40:47.722Z,18.84
2018-02-06T11:43:15.246Z,19.34
2018-02-06T11:45:43.030Z,20.43
2018-02-06T11:48:10.559Z,19.80
2018-02-06T11:50:38.086Z,19.66
2018-02-06T11:53:05.651Z,20.43
2018-02-06T11:55:33.173Z,21.47
2018-02-06T11:58:00.781Z,22.31
2018-02-06T12:00:28.298Z,21.35
2018-02-06T12:02:55.837Z,20.64
2018-02-06T12:05:23.386Z,20.23
2018-02-06T12:07:50.924Z,20.24
2018-02-06T12:10:18.479Z,21.58
2018-02-06T12:12:45.992Z,20.80
2018-02-06T12:15:13.958Z,20.45
2018-02-06T12:17:41.522Z,20.13
2018-02-06T12:20:09.050Z,19.58
2018-02-06T12:22:36.822Z,19.11
2018-02-06T12:25:04.346Z,19.27
2018-02-06T12:27:31.863Z,18.82
2018-02-06T12:29:59.422Z,19.31
2018-02-06T12:32:26.940Z,19.90
2018-02-06T12:34:54.522Z,19.36
2018-02-06T12:37:22.046Z,19.12
2018-02-06T12:39:50.577Z,16.93
2018-02-06T12:42:18.128Z,16.10
2018-02-06T12:44:45.649Z,15.04
2018-02-06T12:47:13.481Z,13.86
2018-02-06T12:49:41.089Z,12.51
2018-02-06T12:52:08.653Z,11.16
2018-02-06T12:54:36.210Z,10.25
2018-02-06T12:57:03.755Z,10.33
2018-02-06T13:01:59.049Z,9.96
2018-02-06T13:04:26.575Z,9.88
2018-02-06T13:06:54.129Z,9.03
2018-02-06T13:09:21.642Z,9.20
2018-02-06T13:11:49.433Z,9.06
2018-02-06T13:14:16.957Z,8.40
2018-02-06T13:16:44.497Z,8.52
2018-02-06T13:19:12.124Z,8.89
2018-02-06T13:21:39.655Z,8.16
2018-02-06T13:24:07.601Z,8.71
2018-02-06T13:26:35.119Z,8.65
2018-02-06T13:29:02.681Z,8.75
2018-02-06T13:31:30.242Z,8.77
2018-02-06T13:33:57.781Z,8.87
2018-02-06T13:36:25.347Z,8.49
2018-02-06T13:38:52.902Z,8.29
2018-02-06T13:41:20.421Z,8.17
2018-02-06T13:43:47.986Z,7.94
2018-02-06T13:46:15.498Z,7.62
2018-02-06T13:48:43.260Z,7.56
2018-02-06T13:51:10.781Z,7.75
2018-02-06T13:53:38.305Z,7.44
2018-02-06T13:56:05.852Z,7.40
2018-02-06T13:58:33.378Z,7.61
2018-02-06T14:01:01.141Z,7.60
2018-02-06T14:03:28.662Z,7.79
2018-02-06T14:05:56.210Z,7.91
2018-02-06T14:08:23.750Z,7.96
2018-02-06T14:10:51.273Z,7.98
2018-02-06T14:13:18.934Z,7.88
2018-02-06T14:15:46.461Z,7.83
2018-02-06T14:18:13.983Z,7.80
2018-02-06T14:20:41.531Z,7.64
2018-02-06T14:23:09.047Z,7.63
2018-02-06T14:25:37.059Z,7.92
2018-02-06T14:28:04.582Z,7.82
2018-02-06T14:30:32.111Z,7.59
2018-02-06T14:32:59.658Z,7.61
2018-02-06T14:35:27.194Z,8.00
2018-02-06T14:37:54.952Z,8.31
2018-02-06T14:40:22.482Z,8.44
2018-02-06T14:42:49.997Z,7.74
2018-02-06T14:45:17.550Z,7.76
2018-02-06T14:47:45.193Z,7.68
2018-02-06T14:50:12.934Z,7.68
2018-02-06T14:52:40.451Z,7.57
2018-02-06T14:55:07.984Z,7.07
2018-02-06T14:57:35.529Z,7.31
2018-02-06T15:00:03.047Z,7.00
2018-02-06T15:02:30.938Z,7.14
2018-02-06T15:04:58.516Z,7.10
2018-02-06T15:07:26.045Z,6.83
2018-02-06T15:09:53.590Z,6.66
2018-02-06T15:12:21.117Z,6.79
2018-02-06T15:14:48.973Z,6.61
2018-02-06T15:17:16.555Z,6.58
2018-02-06T15:19:44.087Z,6.47
2018-02-06T15:22:11.943Z,6.59
2018-02-06T15:24:39.599Z,6.66
2018-02-06T15:27:07.366Z,6.39
2018-02-06T15:29:34.913Z,6.40
2018-02-06T15:32:02.589Z,6.29
2018-02-06T15:34:30.170Z,6.25
2018-02-06T15:36:57.705Z,6.25
2018-02-06T15:39:25.286Z,6.32
2018-02-06T15:41:52.805Z,6.23
2018-02-06T15:44:20.353Z,6.26
2018-02-06T15:46:48.113Z,6.03
2018-02-06T15:49:15.634Z,5.86
2018-02-06T15:51:43.193Z,6.02
2018-02-06T15:54:11.127Z,6.04
2018-02-06T15:56:38.793Z,6.00
2018-02-06T15:59:06.630Z,5.99
2018-02-06T16:01:34.236Z,5.96
2018-02-06T16:04:02.169Z,5.78
2018-02-06T16:06:30.718Z,5.60
2018-02-06T16:08:58.373Z,5.58
2018-02-06T16:11:26.377Z,5.46
2018-02-06T16:13:53.918Z,5.47
2018-02-06T16:16:21.932Z,5.49
2018-02-06T16:18:49.697Z,5.43
2018-02-06T16:21:17.294Z,5.32
2018-02-06T16:23:45.334Z,5.26
2018-02-06T16:26:13.196Z,5.12
2018-02-06T16:28:41.674Z,5.10
2018-02-06T16:31:09.544Z,5.04
2018-02-06T16:33:37.133Z,4.97
2018-02-06T16:36:05.069Z,4.93
2018-02-06T16:38:32.990Z,4.85
2018-02-06T16:41:01.030Z,4.74
2018-02-06T16:43:28.873Z,4.80
2018-02-06T16:45:57.539Z,4.83
2018-02-06T16:48:25.527Z,4.76
2018-02-06T16:50:53.393Z,4.63
2018-02-06T16:53:21.874Z,4.48
2018-02-06T16:55:49.706Z,4.41
2018-02-06T16:58:17.997Z,4.41
2018-02-06T17:00:45.987Z,4.39
2018-02-06T17:03:13.854Z,4.27
2018-02-06T17:05:42.126Z,4.35
2018-02-06T17:08:09.995Z,4.31
2018-02-06T17:10:37.861Z,4.14
2018-02-06T17:13:06.140Z,4.15
2018-02-06T17:15:34.311Z,4.19
2018-02-06T17:18:02.279Z,4.15
2018-02-06T17:20:30.123Z,4.10
2018-02-06T17:22:58.018Z,4.01
2018-02-06T17:25:26.084Z,3.95
2018-02-06T17:27:53.950Z,3.72
2018-02-06T17:30:22.022Z,3.82
2018-02-06T17:32:49.857Z,3.66
2018-02-06T17:35:17.755Z,3.65
2018-02-06T17:37:45.628Z,3.67
2018-02-06T17:40:13.692Z,3.53
2018-02-06T17:42:41.451Z,3.53
2018-02-06T17:45:09.038Z,3.58
2018-02-06T17:47:36.574Z,3.55
2018-02-06T17:50:04.395Z,3.49
2018-02-06T17:52:32.206Z,3.47
2018-02-06T17:55:00.070Z,3.22
2018-02-06T17:57:28.450Z,3.29
2018-02-06T17:59:56.228Z,3.12
2018-02-06T18:02:24.153Z,3.17
2018-02-06T18:04:52.055Z,3.19
2018-02-06T18:07:20.020Z,3.15
2018-02-06T18:09:47.855Z,3.10
2018-02-06T18:12:15.650Z,3.07
2018-02-06T18:14:44.846Z,3.05
2018-02-06T18:17:13.226Z,3.02
2018-02-06T18:19:41.399Z,3.01
2018-02-06T18:22:09.372Z,2.96
2018-02-06T18:24:37.258Z,2.94
2018-02-06T18:27:05.168Z,2.91
2018-02-06T18:29:33.035Z,2.82
2018-02-06T18:32:01.146Z,2.86
2018-02-06T18:34:29.211Z,2.84
2018-02-06T18:36:57.410Z,2.80
2018-02-06T18:39:25.354Z,2.78
2018-02-06T18:41:53.325Z,2.78
2018-02-06T18:44:21.498Z,2.81
2018-02-06T18:46:49.365Z,2.78
2018-02-06T18:49:17.194Z,2.73
2018-02-06T18:51:45.061Z,2.78
2018-02-06T18:54:12.963Z,2.79
2018-02-06T18:56:41.159Z,2.80
2018-02-06T18:59:09.145Z,2.73
2018-02-06T19:01:37.075Z,2.68
2018-02-06T19:04:05.018Z,2.63
2018-02-06T19:06:32.886Z,2.60
2018-02-06T19:09:01.493Z,2.62
2018-02-06T19:11:30.538Z,2.63
2018-02-06T19:13:59.333Z,2.61
2018-02-06T19:16:28.369Z,2.59
2018-02-06T19:18:56.338Z,2.58
2018-02-06T19:21:24.818Z,2.56
2018-02-06T19:23:52.788Z,2.55
2018-02-06T19:26:21.248Z,2.54
2018-02-06T19:28:49.238Z,2.61
2018-02-06T19:31:17.520Z,2.66
2018-02-06T19:33:45.400Z,2.62
2018-02-06T19:36:13.356Z,2.57
2018-02-06T19:38:41.216Z,2.53
2018-02-06T19:41:09.186Z,2.48
2018-02-06T19:43:37.153Z,2.44
2018-02-06T19:46:05.175Z,2.47
2018-02-06T19:48:33.193Z,2.46
2018-02-06T19:51:01.059Z,2.45
2018-02-06T19:53:30.360Z,2.46
2018-02-06T19:55:58.329Z,2.44
2018-02-06T19:58:26.624Z,2.44
2018-02-06T20:00:54.473Z,2.43
2018-02-06T20:03:22.339Z,2.42
2018-02-06T20:05:50.409Z,2.44
2018-02-06T20:08:18.789Z,2.45
2018-02-06T20:10:46.962Z,2.48
2018-02-06T20:13:14.828Z,2.42
2018-02-06T20:15:42.898Z,2.41
2018-02-06T20:18:11.901Z,2.45
2018-02-06T20:20:40.476Z,2.46
2018-02-06T20:23:08.444Z,2.44
2018-02-06T20:25:37.017Z,2.42
2018-02-06T20:28:05.940Z,2.45
2018-02-06T20:30:33.886Z,2.53
2018-02-06T20:33:01.754Z,2.51
2018-02-06T20:35:30.234Z,2.44
2018-02-06T20:37:58.073Z,2.41
2018-02-06T20:40:25.967Z,2.40
2018-02-06T20:42:55.163Z,2.34
2018-02-06T20:45:23.031Z,2.28
2018-02-06T20:47:52.230Z,2.26
2018-02-06T20:50:20.200Z,2.22
2018-02-06T20:52:48.474Z,2.22
2018-02-06T20:55:16.443Z,2.28
2018-02-06T20:57:44.924Z,2.27
2018-02-06T21:00:13.616Z,2.23
2018-02-06T21:02:41.641Z,2.21
2018-02-06T21:05:12.927Z,2.23
2018-02-06T21:07:40.895Z,2.21
2018-02-06T21:10:09.339Z,2.21
2018-02-06T21:12:37.846Z,2.21
2018-02-06T21:15:05.734Z,2.25
2018-02-06T21:17:33.561Z,2.24
2018-02-06T21:20:01.471Z,2.20
2018-02-06T21:22:29.395Z,2.27
2018-02-06T21:24:57.701Z,2.23
2018-02-06T21:27:25.567Z,2.18
2018-02-06T21:29:53.436Z,2.26
2018-02-06T21:32:21.327Z,2.21
2018-02-06T21:34:49.270Z,2.19
2018-02-06T21:37:17.566Z,2.14
2018-02-06T21:39:46.230Z,2.17
2018-02-06T21:42:14.917Z,2.17
2018-02-06T21:44:42.845Z,2.18
2018-02-06T21:47:11.571Z,2.14
2018-02-06T21:49:40.052Z,2.12
2018-02-06T21:52:07.919Z,2.09
2018-02-06T21:54:35.801Z,2.11
2018-02-06T21:57:04.265Z,2.09
2018-02-06T21:59:32.095Z,2.09
2018-02-06T22:02:00.327Z,2.08
2018-02-06T22:04:28.173Z,2.08
2018-02-06T22:06:56.039Z,2.02
2018-02-06T22:09:24.078Z,1.98
2018-02-06T22:11:52.082Z,1.96
2018-02-06T22:14:20.020Z,1.93
2018-02-06T22:16:47.984Z,1.96
2018-02-06T22:19:16.817Z,1.93
2018-02-06T22:21:45.288Z,1.86
2018-02-06T22:24:13.154Z,1.84
2018-02-06T22:26:41.536Z,1.87
2018-02-06T22:29:09.500Z,1.77
2018-02-06T22:31:37.778Z,1.82
2018-02-06T22:34:05.957Z,1.76
2018-02-06T22:36:33.919Z,1.72
2018-02-06T22:39:02.093Z,1.68
2018-02-06T22:41:29.961Z,1.68
2018-02-06T22:43:59.716Z,1.66
2018-02-06T22:46:29.587Z,1.66
2018-02-06T22:48:57.449Z,1.66
2018-02-06T22:51:25.247Z,1.67
2018-02-06T22:53:53.898Z,1.62
2018-02-06T22:56:21.766Z,1.63
2018-02-06T22:58:49.633Z,1.62
2018-02-06T23:01:17.369Z,1.68
2018-02-06T23:03:45.420Z,1.63
2018-02-06T23:06:13.232Z,1.44
2018-02-06T23:08:40.977Z,1.59
2018-02-06T23:11:08.627Z,1.59
2018-02-06T23:13:36.663Z,1.55
2018-02-06T23:16:04.495Z,1.53
2018-02-06T23:18:32.247Z,1.53
2018-02-06T23:20:59.815Z,1.35
2018-02-06T23:23:27.477Z,1.39
2018-02-06T23:25:55.043Z,1.37
2018-02-06T23:28:23.068Z,1.42
2018-02-06T23:30:50.641Z,1.38
2018-02-06T23:33:18.181Z,1.33
2018-02-06T23:35:45.888Z,1.35
2018-02-06T23:38:13.427Z,1.33
2018-02-06T23:40:41.246Z,1.35
2018-02-06T23:43:08.832Z,1.33
2018-02-06T23:45:36.370Z,1.35
2018-02-06T23:48:04.209Z,1.36
2018-02-06T23:50:31.872Z,1.40
2018-02-06T23:53:00.024Z,1.33
2018-02-06T23:55:27.546Z,1.44
2018-02-06T23:57:55.073Z,1.43
