createdAt,value
2018-12-01T00:00:27.649Z,4.11
2018-12-01T00:01:36.821Z,4.11
2018-12-01T00:02:45.988Z,4.11
2018-12-01T00:03:55.225Z,4.11
2018-12-01T00:05:04.362Z,4.11
2018-12-01T00:06:13.536Z,4.11
2018-12-01T00:07:22.725Z,4.11
2018-12-01T00:08:31.985Z,4.11
2018-12-01T00:09:41.139Z,4.11
2018-12-01T00:10:50.309Z,4.11
2018-12-01T00:11:59.450Z,4.11
2018-12-01T00:13:08.655Z,4.11
2018-12-01T00:14:17.814Z,4.11
2018-12-01T00:15:27.085Z,4.11
2018-12-01T00:16:37.050Z,4.11
2018-12-01T00:17:45.377Z,4.11
2018-12-01T00:18:54.622Z,4.11
2018-12-01T00:20:03.747Z,4.11
2018-12-01T00:21:14.525Z,4.11
2018-12-01T00:22:22.759Z,4.11
2018-12-01T00:23:31.371Z,4.11
2018-12-01T00:24:41.770Z,4.11
2018-12-01T00:25:49.676Z,4.11
2018-12-01T00:26:59.681Z,4.11
2018-12-01T00:28:09.694Z,4.11
2018-12-01T00:29:17.207Z,4.11
2018-12-01T00:30:31.022Z,4.11
2018-12-01T00:31:35.632Z,4.11
2018-12-01T00:32:44.753Z,4.11
2018-12-01T00:33:54.071Z,4.11
2018-12-01T00:35:03.331Z,4.11
2018-12-01T00:36:12.345Z,4.11
2018-12-01T00:37:21.621Z,4.11
2018-12-01T00:38:30.727Z,4.11
2018-12-01T00:39:39.984Z,4.11
2018-12-01T00:40:49.159Z,4.11
2018-12-01T00:41:58.210Z,4.11
2018-12-01T00:43:07.403Z,4.11
2018-12-01T00:44:16.583Z,4.11
2018-12-01T00:45:25.785Z,4.11
2018-12-01T00:46:34.960Z,4.11
2018-12-01T00:47:44.145Z,4.11
2018-12-01T00:48:53.347Z,4.11
2018-12-01T00:50:02.500Z,4.11
2018-12-01T00:51:11.689Z,4.11
2018-12-01T00:52:20.864Z,4.11
2018-12-01T00:53:30.130Z,4.11
2018-12-01T00:54:39.228Z,4.11
2018-12-01T00:55:48.522Z,4.11
2018-12-01T00:56:57.622Z,4.11
2018-12-01T00:58:07.412Z,4.11
2018-12-01T00:59:16.034Z,4.11
2018-12-01T01:00:25.144Z,4.11
2018-12-01T01:01:34.370Z,4.11
2018-12-01T01:02:43.522Z,4.11
2018-12-01T01:03:52.922Z,4.11
2018-12-01T01:05:01.884Z,4.11
2018-12-01T01:06:11.077Z,4.11
2018-12-01T01:07:20.250Z,4.11
2018-12-01T01:08:29.530Z,4.11
2018-12-01T01:09:38.654Z,4.11
2018-12-01T01:10:47.922Z,4.11
2018-12-01T01:11:57.088Z,4.11
2018-12-01T01:13:06.261Z,4.11
2018-12-01T01:14:15.471Z,4.11
2018-12-01T01:15:24.548Z,4.11
2018-12-01T01:16:33.696Z,4.11
2018-12-01T01:17:42.901Z,4.11
2018-12-01T01:18:52.082Z,4.11
2018-12-01T01:20:01.269Z,4.11
2018-12-01T01:21:10.449Z,4.11
2018-12-01T01:22:19.652Z,4.11
2018-12-01T01:23:28.941Z,4.11
2018-12-01T01:24:38.013Z,4.11
2018-12-01T01:25:47.179Z,4.11
2018-12-01T01:26:56.446Z,4.11
2018-12-01T01:28:05.714Z,4.11
2018-12-01T01:29:14.746Z,4.11
2018-12-01T01:30:24.162Z,4.11
2018-12-01T01:31:33.152Z,4.11
2018-12-01T01:32:42.280Z,4.11
2018-12-01T01:33:51.587Z,4.11
2018-12-01T01:35:00.818Z,4.11
2018-12-01T01:36:10.811Z,4.11
2018-12-01T01:37:19.046Z,4.11
2018-12-01T01:38:28.231Z,4.11
2018-12-01T01:39:37.432Z,4.11
2018-12-01T01:40:46.579Z,4.11
2018-12-01T01:41:55.780Z,4.11
2018-12-01T01:43:04.978Z,4.11
2018-12-01T01:44:14.143Z,4.11
2018-12-01T01:45:23.365Z,4.11
2018-12-01T01:46:32.853Z,4.11
2018-12-01T01:47:41.699Z,4.11
2018-12-01T01:48:50.917Z,4.11
2018-12-01T01:50:00.089Z,4.11
2018-12-01T01:51:09.241Z,4.11
2018-12-01T01:52:18.438Z,4.11
2018-12-01T01:53:27.668Z,4.11
2018-12-01T01:54:36.900Z,4.11
2018-12-01T01:55:45.993Z,4.11
2018-12-01T01:56:55.162Z,4.11
2018-12-01T01:58:04.405Z,4.11
2018-12-01T01:59:13.530Z,4.11
2018-12-01T02:00:22.895Z,4.11
2018-12-01T02:01:31.926Z,4.11
2018-12-01T02:02:41.138Z,4.11
2018-12-01T02:03:50.371Z,4.11
2018-12-01T02:04:59.601Z,4.11
2018-12-01T02:06:08.655Z,4.11
2018-12-01T02:07:17.848Z,4.11
2018-12-01T02:08:27.201Z,4.11
2018-12-01T02:09:36.213Z,4.11
2018-12-01T02:10:45.443Z,4.11
2018-12-01T02:11:54.607Z,4.11
2018-12-01T02:13:03.866Z,4.11
2018-12-01T02:14:13.040Z,4.11
2018-12-01T02:15:22.139Z,4.11
2018-12-01T02:16:31.445Z,4.11
2018-12-01T02:17:41.289Z,4.11
2018-12-01T02:18:50.436Z,4.11
2018-12-01T02:19:59.607Z,4.11
2018-12-01T02:21:08.204Z,4.11
2018-12-01T02:22:17.598Z,4.11
2018-12-01T02:23:26.788Z,4.11
2018-12-01T02:24:36.428Z,4.11
2018-12-01T02:25:45.170Z,4.11
2018-12-01T02:26:54.459Z,4.11
2018-12-01T02:28:04.204Z,4.11
2018-12-01T02:29:14.032Z,4.11
2018-12-01T02:30:23.218Z,4.11
2018-12-01T02:31:31.679Z,4.11
2018-12-01T02:32:40.306Z,4.11
2018-12-01T02:33:49.792Z,4.11
2018-12-01T02:34:58.907Z,4.11
2018-12-01T02:36:08.424Z,4.11
2018-12-01T02:37:17.171Z,4.11
2018-12-01T02:38:26.448Z,4.11
2018-12-01T02:39:35.731Z,4.11
2018-12-01T02:40:45.414Z,4.11
2018-12-01T02:41:54.464Z,4.11
2018-12-01T02:43:04.885Z,4.11
2018-12-01T02:44:12.348Z,4.11
2018-12-01T02:45:21.031Z,4.11
2018-12-01T02:46:30.220Z,4.11
2018-12-01T02:47:39.340Z,4.11
2018-12-01T02:48:48.639Z,4.11
2018-12-01T02:49:57.787Z,4.11
2018-12-01T02:51:07.640Z,4.11
2018-12-01T02:52:17.350Z,4.11
2018-12-01T02:53:26.480Z,4.11
2018-12-01T02:54:35.064Z,4.11
2018-12-01T02:55:44.523Z,4.11
2018-12-01T02:56:52.892Z,4.11
2018-12-01T02:58:02.036Z,4.11
2018-12-01T02:59:11.252Z,4.11
2018-12-01T03:00:20.532Z,4.11
2018-12-01T03:01:29.604Z,4.11
2018-12-01T03:02:38.814Z,4.11
2018-12-01T03:03:48.015Z,4.11
2018-12-01T03:04:57.215Z,4.11
2018-12-01T03:06:06.353Z,4.11
2018-12-01T03:07:15.703Z,4.11
2018-12-01T03:08:24.769Z,4.11
2018-12-01T03:09:33.960Z,4.11
2018-12-01T03:10:43.398Z,4.11
2018-12-01T03:11:52.318Z,4.11
2018-12-01T03:13:02.139Z,4.11
2018-12-01T03:14:10.666Z,4.11
2018-12-01T03:15:20.098Z,4.11
2018-12-01T03:16:29.043Z,4.11
2018-12-01T03:17:38.459Z,4.11
2018-12-01T03:18:47.479Z,4.11
2018-12-01T03:19:56.628Z,4.11
2018-12-01T03:21:05.812Z,4.11
2018-12-01T03:22:15.040Z,4.11
2018-12-01T03:23:24.627Z,4.11
2018-12-01T03:24:33.910Z,4.11
2018-12-01T03:25:43.126Z,4.11
2018-12-01T03:26:51.761Z,4.11
2018-12-01T03:28:00.965Z,4.11
2018-12-01T03:29:10.119Z,4.11
2018-12-01T03:30:20.056Z,4.11
2018-12-01T03:31:29.183Z,4.11
2018-12-01T03:32:37.718Z,4.11
2018-12-01T03:33:46.915Z,4.11
2018-12-01T03:34:56.113Z,4.11
2018-12-01T03:36:05.245Z,4.11
2018-12-01T03:37:14.607Z,4.11
2018-12-01T03:38:24.391Z,4.11
2018-12-01T03:39:33.159Z,4.11
2018-12-01T03:40:42.463Z,4.11
2018-12-01T03:41:51.307Z,4.11
2018-12-01T03:43:00.418Z,4.11
2018-12-01T03:44:09.705Z,4.11
2018-12-01T03:45:18.842Z,4.11
2018-12-01T03:46:27.969Z,4.11
2018-12-01T03:47:37.150Z,4.11
2018-12-01T03:48:46.376Z,4.11
2018-12-01T03:49:55.510Z,4.11
2018-12-01T03:51:06.015Z,4.11
2018-12-01T03:52:15.172Z,4.11
2018-12-01T03:53:23.535Z,4.11
2018-12-01T03:54:32.373Z,4.11
2018-12-01T03:55:41.428Z,4.11
2018-12-01T03:56:50.709Z,4.11
2018-12-01T03:57:59.897Z,4.11
2018-12-01T03:59:10.103Z,4.11
2018-12-01T04:00:18.245Z,4.11
2018-12-01T04:01:27.398Z,4.11
2018-12-01T04:02:36.585Z,4.11
2018-12-01T04:03:45.771Z,4.11
2018-12-01T04:04:54.982Z,4.11
2018-12-01T04:06:04.166Z,4.11
2018-12-01T04:07:13.469Z,4.11
2018-12-01T04:08:22.553Z,4.11
2018-12-01T04:09:31.701Z,4.11
2018-12-01T04:10:41.683Z,4.11
2018-12-01T04:11:51.250Z,4.11
2018-12-01T04:12:59.284Z,4.11
2018-12-01T04:14:08.465Z,4.11
2018-12-01T04:15:17.665Z,4.11
2018-12-01T04:16:26.877Z,4.11
2018-12-01T04:17:36.075Z,4.11
2018-12-01T04:18:45.237Z,4.11
2018-12-01T04:19:54.419Z,4.11
2018-12-01T04:21:03.615Z,4.11
2018-12-01T04:22:12.848Z,4.11
2018-12-01T04:23:22.015Z,4.11
2018-12-01T04:24:31.194Z,4.11
2018-12-01T04:25:40.390Z,4.11
2018-12-01T04:26:49.568Z,4.11
2018-12-01T04:27:58.769Z,4.11
2018-12-01T04:29:07.974Z,4.11
2018-12-01T04:30:17.226Z,4.11
2018-12-01T04:31:26.375Z,4.11
2018-12-01T04:32:35.536Z,4.11
2018-12-01T04:33:44.697Z,4.11
2018-12-01T04:34:53.912Z,4.11
2018-12-01T04:36:03.070Z,4.11
2018-12-01T04:37:12.251Z,4.11
2018-12-01T04:38:21.490Z,4.11
2018-12-01T04:39:30.655Z,4.11
2018-12-01T04:40:39.855Z,4.11
2018-12-01T04:41:49.029Z,4.11
2018-12-01T04:42:58.258Z,4.11
2018-12-01T04:44:07.509Z,4.11
2018-12-01T04:45:16.592Z,4.11
2018-12-01T04:46:25.780Z,4.11
2018-12-01T04:47:34.981Z,4.11
2018-12-01T04:48:44.217Z,4.11
2018-12-01T04:49:53.369Z,4.11
2018-12-01T04:51:02.581Z,4.11
2018-12-01T04:52:11.763Z,4.11
2018-12-01T04:53:20.983Z,4.11
2018-12-01T04:54:30.161Z,4.11
2018-12-01T04:55:39.349Z,4.11
2018-12-01T04:56:48.530Z,4.11
2018-12-01T04:57:57.738Z,4.11
2018-12-01T04:59:06.948Z,4.11
2018-12-01T05:00:16.127Z,4.11
2018-12-01T05:01:25.342Z,4.11
2018-12-01T05:02:34.495Z,4.11
2018-12-01T05:03:43.678Z,4.11
2018-12-01T05:04:52.913Z,4.11
2018-12-01T05:06:02.076Z,4.11
2018-12-01T05:07:11.282Z,4.11
2018-12-01T05:08:20.466Z,4.11
2018-12-01T05:09:29.680Z,4.11
2018-12-01T05:10:38.837Z,4.11
2018-12-01T05:11:48.198Z,4.11
2018-12-01T05:12:57.245Z,4.11
2018-12-01T05:14:06.424Z,4.11
2018-12-01T05:15:15.685Z,4.11
2018-12-01T05:16:24.836Z,4.11
2018-12-01T05:17:34.081Z,4.11
2018-12-01T05:18:43.213Z,4.11
2018-12-01T05:19:52.405Z,4.11
2018-12-01T05:21:01.592Z,4.11
2018-12-01T05:22:10.803Z,4.11
2018-12-01T05:23:20.241Z,4.11
2018-12-01T05:24:29.225Z,4.11
2018-12-01T05:25:38.538Z,4.11
2018-12-01T05:26:48.662Z,4.11
2018-12-01T05:27:58.690Z,4.11
2018-12-01T05:29:07.011Z,4.11
2018-12-01T05:30:16.357Z,4.11
2018-12-01T05:31:25.518Z,4.11
2018-12-01T05:32:34.826Z,4.11
2018-12-01T05:33:42.943Z,4.11
2018-12-01T05:34:52.091Z,4.11
2018-12-01T05:36:01.449Z,4.11
2018-12-01T05:37:10.440Z,4.11
2018-12-01T05:38:20.248Z,4.1
2018-12-01T05:39:28.830Z,4.11
2018-12-01T05:40:38.862Z,4.11
2018-12-01T05:41:47.184Z,4.11
2018-12-01T05:42:57.046Z,4.11
2018-12-01T05:44:06.932Z,4.11
2018-12-01T05:45:15.311Z,4.11
2018-12-01T05:46:24.062Z,4.11
2018-12-01T05:47:34.533Z,4.11
2018-12-01T05:48:42.391Z,4.11
2018-12-01T05:49:52.039Z,4.11
2018-12-01T05:51:00.756Z,4.11
2018-12-01T05:52:09.978Z,4.11
2018-12-01T05:53:19.277Z,4.11
2018-12-01T05:54:28.471Z,4.11
2018-12-01T05:55:37.573Z,4.11
2018-12-01T05:56:46.818Z,4.11
2018-12-01T05:57:56.053Z,4.11
2018-12-01T05:59:05.431Z,4.11
2018-12-01T06:00:14.369Z,4.11
2018-12-01T06:01:23.580Z,4.11
2018-12-01T06:02:32.780Z,4.11
2018-12-01T06:03:42.022Z,4.11
2018-12-01T06:04:51.194Z,4.11
2018-12-01T06:06:00.395Z,4.11
2018-12-01T06:07:09.619Z,4.11
2018-12-01T06:08:18.828Z,4.11
2018-12-01T06:09:28.023Z,4.11
2018-12-01T06:10:37.218Z,4.11
2018-12-01T06:11:46.427Z,4.11
2018-12-01T06:12:55.607Z,4.1
2018-12-01T06:14:04.804Z,4.11
2018-12-01T06:15:14.116Z,4.11
2018-12-01T06:16:23.222Z,4.11
2018-12-01T06:17:32.453Z,4.11
2018-12-01T06:18:41.680Z,4.11
2018-12-01T06:19:50.817Z,4.11
2018-12-01T06:21:00.027Z,4.11
2018-12-01T06:22:09.231Z,4.11
2018-12-01T06:23:18.451Z,4.11
2018-12-01T06:24:27.733Z,4.11
2018-12-01T06:25:36.833Z,4.11
2018-12-01T06:26:46.041Z,4.11
2018-12-01T06:27:55.225Z,4.11
2018-12-01T06:29:04.472Z,4.11
2018-12-01T06:30:13.654Z,4.11
2018-12-01T06:31:22.885Z,4.11
2018-12-01T06:32:32.137Z,4.11
2018-12-01T06:33:41.325Z,4.11
2018-12-01T06:34:50.463Z,4.11
2018-12-01T06:35:59.679Z,4.11
2018-12-01T06:37:08.884Z,4.11
2018-12-01T06:38:18.110Z,4.11
2018-12-01T06:39:27.340Z,4.11
2018-12-01T06:40:36.502Z,4.11
2018-12-01T06:41:45.735Z,4.11
2018-12-01T06:42:54.900Z,4.11
2018-12-01T06:44:04.133Z,4.11
2018-12-01T06:45:13.356Z,4.11
2018-12-01T06:46:22.537Z,4.11
2018-12-01T06:47:31.763Z,4.1
2018-12-01T06:48:41.037Z,4.11
2018-12-01T06:49:50.178Z,4.11
2018-12-01T06:50:59.379Z,4.11
2018-12-01T06:52:08.569Z,4.11
2018-12-01T06:53:17.796Z,4.11
2018-12-01T06:54:26.996Z,4.11
2018-12-01T06:55:36.214Z,4.11
2018-12-01T06:56:45.425Z,4.11
2018-12-01T06:57:54.611Z,4.11
2018-12-01T06:59:03.897Z,4.11
2018-12-01T07:00:13.051Z,4.1
2018-12-01T07:01:22.248Z,4.1
2018-12-01T07:02:31.462Z,4.11
2018-12-01T07:03:40.667Z,4.11
2018-12-01T07:04:49.896Z,4.1
2018-12-01T07:05:59.094Z,4.11
2018-12-01T07:07:08.342Z,4.11
2018-12-01T07:08:18.013Z,4.11
2018-12-01T07:09:26.722Z,4.11
2018-12-01T07:10:35.952Z,4.11
2018-12-01T07:11:45.169Z,4.11
2018-12-01T07:12:54.416Z,4.11
2018-12-01T07:14:03.598Z,4.11
2018-12-01T07:15:12.818Z,4.11
2018-12-01T07:16:22.006Z,4.11
2018-12-01T07:17:31.241Z,4.11
2018-12-01T07:18:40.469Z,4.11
2018-12-01T07:19:49.634Z,4.11
2018-12-01T07:20:58.859Z,4.11
2018-12-01T07:22:08.091Z,4.11
2018-12-01T07:23:17.339Z,4.11
2018-12-01T07:24:26.489Z,4.1
2018-12-01T07:25:35.729Z,4.11
2018-12-01T07:26:45.067Z,4.11
2018-12-01T07:27:54.138Z,4.11
2018-12-01T07:29:03.395Z,4.11
2018-12-01T07:30:12.590Z,4.11
2018-12-01T07:31:21.785Z,4.11
2018-12-01T07:32:31.029Z,4.11
2018-12-01T07:33:40.278Z,4.11
2018-12-01T07:34:49.443Z,4.11
2018-12-01T07:35:58.748Z,4.11
2018-12-01T07:37:07.918Z,4.11
2018-12-01T07:38:17.100Z,4.11
2018-12-01T07:39:26.322Z,4.11
2018-12-01T07:40:35.544Z,4.11
2018-12-01T07:41:44.784Z,4.11
2018-12-01T07:42:53.974Z,4.11
2018-12-01T07:44:03.201Z,4.1
2018-12-01T07:45:12.415Z,4.11
2018-12-01T07:46:21.613Z,4.11
2018-12-01T07:47:30.871Z,4.1
2018-12-01T07:48:40.139Z,4.11
2018-12-01T07:49:49.275Z,4.11
2018-12-01T07:50:58.507Z,4.11
2018-12-01T07:52:07.701Z,4.1
2018-12-01T07:53:17.796Z,4.11
2018-12-01T07:54:26.163Z,4.11
2018-12-01T07:55:35.441Z,4.1
2018-12-01T07:56:44.598Z,4.11
2018-12-01T07:57:53.812Z,4.11
2018-12-01T07:59:03.054Z,4.11
2018-12-01T08:00:12.266Z,4.11
2018-12-01T08:01:21.463Z,4.11
2018-12-01T08:02:30.735Z,4.11
2018-12-01T08:03:39.946Z,4.1
2018-12-01T08:04:49.150Z,4.11
2018-12-01T08:05:58.376Z,4.1
2018-12-01T08:07:07.586Z,4.11
2018-12-01T08:08:16.831Z,4.11
2018-12-01T08:09:26.060Z,4.11
2018-12-01T08:10:35.246Z,4.11
2018-12-01T08:11:44.494Z,4.11
2018-12-01T08:12:53.744Z,4.11
2018-12-01T08:14:03.003Z,4.11
2018-12-01T08:15:12.202Z,4.11
2018-12-01T08:16:21.404Z,4.11
2018-12-01T08:17:30.719Z,4.11
2018-12-01T08:18:39.845Z,4.11
2018-12-01T08:19:49.092Z,4.11
2018-12-01T08:20:58.325Z,4.1
2018-12-01T08:22:07.550Z,4.11
2018-12-01T08:23:16.786Z,4.11
2018-12-01T08:24:26.062Z,4.11
2018-12-01T08:25:35.506Z,4.11
2018-12-01T08:26:44.481Z,4.1
2018-12-01T08:27:53.723Z,4.11
2018-12-01T08:29:02.949Z,4.1
2018-12-01T08:30:12.185Z,4.11
2018-12-01T08:31:21.417Z,4.11
2018-12-01T08:32:30.661Z,4.11
2018-12-01T08:33:39.893Z,4.11
2018-12-01T08:34:49.125Z,4.11
2018-12-01T08:35:58.351Z,4.11
2018-12-01T08:37:07.597Z,4.11
2018-12-01T08:38:16.851Z,4.11
2018-12-01T08:39:26.063Z,4.11
2018-12-01T08:40:35.291Z,4.11
2018-12-01T08:41:44.527Z,4.11
2018-12-01T08:42:53.786Z,4.11
2018-12-01T08:44:03.143Z,4.1
2018-12-01T08:45:12.284Z,4.11
2018-12-01T08:46:21.476Z,4.1
2018-12-01T08:47:30.718Z,4.11
2018-12-01T08:48:40.040Z,4.11
2018-12-01T08:49:49.196Z,4.11
2018-12-01T08:50:58.613Z,4.12
2018-12-01T08:52:07.740Z,4.12
2018-12-01T08:53:16.953Z,4.12
2018-12-01T08:54:26.145Z,4.13
2018-12-01T08:55:35.405Z,4.13
2018-12-01T08:56:44.638Z,4.13
2018-12-01T08:57:53.883Z,4.13
2018-12-01T08:59:03.217Z,4.13
2018-12-01T09:00:12.392Z,4.13
2018-12-01T09:01:21.632Z,4.13
2018-12-01T09:02:30.915Z,4.13
2018-12-01T09:03:40.197Z,4.13
2018-12-01T09:04:49.387Z,4.13
2018-12-01T09:05:58.637Z,4.13
2018-12-01T09:07:07.881Z,4.13
2018-12-01T09:08:17.186Z,4.13
2018-12-01T09:09:26.429Z,4.14
2018-12-01T09:10:35.655Z,4.14
2018-12-01T09:11:44.924Z,4.14
2018-12-01T09:12:54.189Z,4.14
2018-12-01T09:14:03.437Z,4.14
2018-12-01T09:15:12.734Z,4.14
2018-12-01T09:16:21.968Z,4.13
2018-12-01T09:17:31.316Z,4.14
2018-12-01T09:18:40.486Z,4.13
2018-12-01T09:19:49.755Z,4.14
2018-12-01T09:20:59.023Z,4.13
2018-12-01T09:22:08.284Z,4.13
2018-12-01T09:23:17.590Z,4.13
2018-12-01T09:24:26.844Z,4.13
2018-12-01T09:25:36.100Z,4.11
2018-12-01T09:26:45.391Z,4.13
2018-12-01T09:27:54.754Z,4.13
2018-12-01T09:29:03.902Z,4.13
2018-12-01T09:30:13.177Z,4.13
2018-12-01T09:31:22.439Z,4.13
2018-12-01T09:32:31.684Z,4.13
2018-12-01T09:33:41.031Z,4.13
2018-12-01T09:34:50.330Z,4.13
2018-12-01T09:35:59.487Z,4.13
2018-12-01T09:37:08.753Z,4.13
2018-12-01T09:38:18.050Z,4.13
2018-12-01T09:39:27.271Z,4.13
2018-12-01T09:40:36.541Z,4.11
2018-12-01T09:41:45.813Z,4.12
2018-12-01T09:42:55.075Z,4.13
2018-12-01T09:44:04.403Z,4.13
2018-12-01T09:45:13.625Z,4.13
2018-12-01T09:46:22.898Z,4.13
2018-12-01T09:47:32.148Z,4.13
2018-12-01T09:48:41.469Z,4.13
2018-12-01T09:49:50.692Z,4.12
2018-12-01T09:50:59.962Z,4.12
2018-12-01T09:52:09.208Z,4.13
2018-12-01T09:53:18.496Z,4.13
2018-12-01T09:54:27.910Z,4.14
2018-12-01T09:55:37.026Z,4.14
2018-12-01T09:56:46.321Z,4.14
2018-12-01T09:57:55.626Z,4.14
2018-12-01T09:59:04.856Z,4.14
2018-12-01T10:00:14.118Z,4.14
2018-12-01T10:01:23.455Z,4.14
2018-12-01T10:02:32.621Z,4.14
2018-12-01T10:03:41.915Z,4.14
2018-12-01T10:04:51.175Z,4.14
2018-12-01T10:06:02.128Z,4.14
2018-12-01T10:07:11.411Z,4.14
2018-12-01T10:08:20.683Z,4.14
2018-12-01T10:09:29.915Z,4.14
2018-12-01T10:10:39.220Z,4.14
2018-12-01T10:11:50.820Z,4.14
2018-12-01T10:12:57.829Z,4.14
2018-12-01T10:14:07.041Z,4.14
2018-12-01T10:15:16.349Z,4.14
2018-12-01T10:16:25.601Z,4.14
2018-12-01T10:17:34.897Z,4.14
2018-12-01T10:18:44.175Z,4.14
2018-12-01T10:19:53.445Z,4.14
2018-12-01T10:21:02.740Z,4.14
2018-12-01T10:22:12.109Z,4.14
2018-12-01T10:23:21.362Z,4.15
2018-12-01T10:24:30.616Z,4.15
2018-12-01T10:25:39.950Z,4.14
2018-12-01T10:26:49.221Z,4.15
2018-12-01T10:27:58.494Z,4.15
2018-12-01T10:29:07.773Z,4.15
2018-12-01T10:30:17.078Z,4.15
2018-12-01T10:31:27.471Z,4.15
2018-12-01T10:32:35.683Z,4.15
2018-12-01T10:33:44.974Z,4.15
2018-12-01T10:34:54.267Z,4.15
2018-12-01T10:36:03.741Z,4.15
2018-12-01T10:37:12.872Z,4.15
2018-12-01T10:38:22.486Z,4.15
2018-12-01T10:39:31.465Z,4.15
2018-12-01T10:40:40.781Z,4.15
2018-12-01T10:41:50.118Z,4.15
2018-12-01T10:42:59.407Z,4.15
2018-12-01T10:44:08.789Z,4.15
2018-12-01T10:45:18.017Z,4.15
2018-12-01T10:46:27.676Z,4.15
2018-12-01T10:47:36.648Z,4.16
2018-12-01T10:48:45.974Z,4.16
2018-12-01T10:49:55.269Z,4.16
2018-12-01T10:51:04.740Z,4.16
2018-12-01T10:52:14.117Z,4.16
2018-12-01T10:53:24.196Z,4.17
2018-12-01T10:54:32.631Z,4.17
2018-12-01T10:55:41.878Z,4.17
2018-12-01T10:56:51.191Z,4.16
2018-12-01T10:58:00.500Z,4.16
2018-12-01T10:59:09.848Z,4.16
2018-12-01T11:00:19.164Z,4.16
2018-12-01T11:01:28.476Z,4.16
2018-12-01T11:02:37.810Z,4.16
2018-12-01T11:03:47.126Z,4.16
2018-12-01T11:04:56.436Z,4.16
2018-12-01T11:06:05.752Z,4.16
2018-12-01T11:08:24.468Z,4.17
2018-12-01T11:09:33.751Z,4.17
2018-12-01T11:10:43.036Z,4.17
2018-12-01T11:11:52.383Z,4.17
2018-12-01T11:13:01.796Z,4.16
2018-12-01T11:14:11.031Z,4.17
2018-12-01T11:15:20.310Z,4.17
2018-12-01T11:16:29.613Z,4.17
2018-12-01T11:17:38.955Z,4.17
2018-12-01T11:18:48.303Z,4.17
2018-12-01T11:19:57.601Z,4.17
2018-12-01T11:21:06.878Z,4.17
2018-12-01T11:22:16.268Z,4.17
2018-12-01T11:23:25.537Z,4.17
2018-12-01T11:24:34.865Z,4.17
2018-12-01T11:25:44.159Z,4.16
2018-12-01T11:26:53.480Z,4.16
2018-12-01T11:28:02.784Z,4.15
2018-12-01T11:29:12.185Z,4.17
2018-12-01T11:30:21.454Z,4.17
2018-12-01T11:31:30.795Z,4.16
2018-12-01T11:32:40.091Z,4.17
2018-12-01T11:33:49.403Z,4.17
2018-12-01T11:34:58.723Z,4.17
2018-12-01T11:36:08.117Z,4.17
2018-12-01T11:37:17.358Z,4.17
2018-12-01T11:38:26.675Z,4.17
2018-12-01T11:39:35.993Z,4.17
2018-12-01T11:40:45.295Z,4.17
2018-12-01T11:41:54.623Z,4.17
2018-12-01T11:43:03.960Z,4.17
2018-12-01T11:44:13.278Z,4.17
2018-12-01T11:45:22.604Z,4.17
2018-12-01T11:46:32.325Z,4.17
2018-12-01T11:47:41.624Z,4.17
2018-12-01T11:48:51.085Z,4.17
2018-12-01T11:49:59.886Z,4.15
2018-12-01T11:51:09.215Z,4.17
2018-12-01T11:52:18.521Z,4.17
2018-12-01T11:53:27.829Z,4.15
2018-12-01T11:54:37.178Z,4.17
2018-12-01T11:55:46.538Z,4.17
2018-12-01T11:56:55.872Z,4.17
2018-12-01T11:58:05.141Z,4.17
2018-12-01T11:59:14.475Z,4.17
2018-12-01T12:00:23.831Z,4.17
2018-12-01T12:01:33.140Z,4.17
2018-12-01T12:02:42.548Z,4.17
2018-12-01T12:03:51.810Z,4.17
2018-12-01T12:05:01.117Z,4.17
2018-12-01T12:06:10.431Z,4.16
2018-12-01T12:07:19.756Z,4.17
2018-12-01T12:08:29.125Z,4.16
2018-12-01T12:09:38.410Z,4.16
2018-12-01T12:10:47.759Z,4.16
2018-12-01T12:11:57.093Z,4.18
2018-12-01T12:13:06.732Z,4.18
2018-12-01T12:14:15.740Z,4.17
2018-12-01T12:15:25.038Z,4.18
2018-12-01T12:16:34.347Z,4.17
2018-12-01T12:17:43.711Z,4.18
2018-12-01T12:18:53.032Z,4.18
2018-12-01T12:20:02.399Z,4.17
2018-12-01T12:21:11.665Z,4.18
2018-12-01T12:22:21.070Z,4.18
2018-12-01T12:23:30.344Z,4.18
2018-12-01T12:24:39.665Z,4.18
2018-12-01T12:25:48.989Z,4.18
2018-12-01T12:26:58.286Z,4.18
2018-12-01T12:28:07.630Z,4.18
2018-12-01T12:29:16.960Z,4.18
2018-12-01T12:30:26.489Z,4.18
2018-12-01T12:31:35.574Z,4.18
2018-12-01T12:32:44.977Z,4.18
2018-12-01T12:33:54.270Z,4.18
2018-12-01T12:35:03.600Z,4.18
2018-12-01T12:36:12.930Z,4.18
2018-12-01T12:37:22.296Z,4.18
2018-12-01T12:38:31.612Z,4.17
2018-12-01T12:39:40.988Z,4.18
2018-12-01T12:40:50.324Z,4.18
2018-12-01T12:41:59.572Z,4.18
2018-12-01T12:43:08.892Z,4.18
2018-12-01T12:44:18.250Z,4.18
2018-12-01T12:45:27.586Z,4.18
2018-12-01T12:46:36.906Z,4.17
2018-12-01T12:47:46.221Z,4.18
2018-12-01T12:48:55.531Z,4.18
2018-12-01T12:50:04.889Z,4.18
2018-12-01T12:51:14.209Z,4.17
2018-12-01T12:52:23.543Z,4.19
2018-12-01T12:53:32.861Z,4.18
2018-12-01T12:54:42.205Z,4.18
2018-12-01T12:55:51.590Z,4.19
2018-12-01T12:57:00.885Z,4.19
2018-12-01T12:58:10.209Z,4.19
2018-12-01T12:59:19.554Z,4.19
2018-12-01T13:00:28.897Z,4.19
2018-12-01T13:01:38.245Z,4.19
2018-12-01T13:02:47.557Z,4.19
2018-12-01T13:03:56.905Z,4.19
2018-12-01T13:05:06.238Z,4.19
2018-12-01T13:06:15.554Z,4.19
2018-12-01T13:07:24.926Z,4.18
2018-12-01T13:08:34.218Z,4.19
2018-12-01T13:09:43.554Z,4.19
2018-12-01T13:10:52.888Z,4.19
2018-12-01T13:12:02.198Z,4.19
2018-12-01T13:13:11.566Z,4.18
2018-12-01T13:14:20.871Z,4.18
2018-12-01T13:15:30.254Z,4.2
2018-12-01T13:16:39.541Z,4.19
2018-12-01T13:17:48.914Z,4.2
2018-12-01T13:18:58.208Z,4.2
2018-12-01T13:20:07.724Z,4.2
2018-12-01T13:21:16.868Z,4.19
2018-12-01T13:22:26.698Z,4.18
2018-12-01T13:23:35.534Z,4.18
2018-12-01T13:24:44.895Z,4.2
2018-12-01T13:25:54.177Z,4.2
2018-12-01T13:27:03.483Z,4.2
2018-12-01T13:28:12.844Z,4.18
2018-12-01T13:29:22.169Z,4.2
2018-12-01T13:30:31.477Z,4.2
2018-12-01T13:31:40.894Z,4.2
2018-12-01T13:32:50.181Z,4.2
2018-12-01T13:33:59.494Z,4.2
2018-12-01T13:35:08.820Z,4.2
2018-12-01T13:36:18.123Z,4.2
2018-12-01T13:37:27.534Z,4.2
2018-12-01T13:38:36.768Z,4.2
2018-12-01T13:39:46.126Z,4.18
2018-12-01T13:40:55.459Z,4.2
2018-12-01T13:42:04.843Z,4.18
2018-12-01T13:43:14.113Z,4.2
2018-12-01T13:44:23.438Z,4.2
2018-12-01T13:45:32.770Z,4.18
2018-12-01T13:46:42.136Z,4.18
2018-12-01T13:47:51.417Z,4.2
2018-12-01T13:49:02.372Z,4.18
2018-12-01T13:50:11.678Z,4.2
2018-12-01T13:51:21.037Z,4.18
2018-12-01T13:52:30.404Z,4.19
2018-12-01T13:53:39.661Z,4.2
2018-12-01T13:54:49.054Z,4.2
2018-12-01T13:55:58.411Z,4.2
2018-12-01T13:57:07.622Z,4.2
2018-12-01T13:58:16.973Z,4.2
2018-12-01T13:59:26.302Z,4.19
2018-12-01T14:00:35.641Z,4.19
2018-12-01T14:01:44.943Z,4.18
2018-12-01T14:02:54.366Z,4.2
2018-12-01T14:04:03.607Z,4.19
2018-12-01T14:05:12.925Z,4.19
2018-12-01T14:06:22.261Z,4.2
2018-12-01T14:07:31.581Z,4.2
2018-12-01T14:08:40.920Z,4.19
2018-12-01T14:09:50.214Z,4.19
2018-12-01T14:10:59.534Z,4.19
2018-12-01T14:12:08.884Z,4.19
2018-12-01T14:13:18.257Z,4.2
2018-12-01T14:14:27.499Z,4.2
2018-12-01T14:15:36.957Z,4.19
2018-12-01T14:16:46.144Z,4.2
2018-12-01T14:17:55.495Z,4.19
2018-12-01T14:19:04.818Z,4.21
2018-12-01T14:20:14.134Z,4.19
2018-12-01T14:21:23.531Z,4.2
2018-12-01T14:22:32.769Z,4.2
2018-12-01T14:23:42.177Z,4.19
2018-12-01T14:24:51.432Z,4.19
2018-12-01T14:26:00.853Z,4.19
2018-12-01T14:27:10.054Z,4.2
2018-12-01T14:28:19.395Z,4.19
2018-12-01T14:29:28.690Z,4.2
2018-12-01T14:30:38.053Z,4.19
2018-12-01T14:31:47.348Z,4.19
2018-12-01T14:32:56.667Z,4.2
2018-12-01T14:34:05.955Z,4.19
2018-12-01T14:35:15.280Z,4.19
2018-12-01T14:36:24.638Z,4.19
2018-12-01T14:37:33.952Z,4.19
2018-12-01T14:38:43.241Z,4.2
2018-12-01T14:39:52.548Z,4.2
2018-12-01T14:41:01.865Z,4.2
2018-12-01T14:42:11.169Z,4.19
2018-12-01T14:43:20.524Z,4.19
2018-12-01T14:44:29.774Z,4.19
2018-12-01T14:45:39.103Z,4.19
2018-12-01T14:46:48.403Z,4.19
2018-12-01T14:47:57.716Z,4.19
2018-12-01T14:49:07.050Z,4.19
2018-12-01T14:50:16.395Z,4.19
2018-12-01T14:51:25.651Z,4.19
2018-12-01T14:52:34.951Z,4.19
2018-12-01T14:53:44.267Z,4.19
2018-12-01T14:54:53.547Z,4.19
2018-12-01T14:56:02.867Z,4.19
2018-12-01T14:57:12.215Z,4.19
2018-12-01T14:58:21.474Z,4.19
2018-12-01T14:59:30.786Z,4.19
2018-12-01T15:00:40.099Z,4.19
2018-12-01T15:01:49.455Z,4.19
2018-12-01T15:02:58.695Z,4.19
2018-12-01T15:04:08.014Z,4.19
2018-12-01T15:05:17.317Z,4.19
2018-12-01T15:06:26.642Z,4.19
2018-12-01T15:07:35.959Z,4.19
2018-12-01T15:08:45.256Z,4.19
2018-12-01T15:09:54.560Z,4.19
2018-12-01T15:11:03.849Z,4.19
2018-12-01T15:12:13.124Z,4.19
2018-12-01T15:13:22.418Z,4.19
2018-12-01T15:14:31.816Z,4.19
2018-12-01T15:15:41.053Z,4.19
2018-12-01T15:16:50.398Z,4.19
2018-12-01T15:17:59.635Z,4.19
2018-12-01T15:19:08.928Z,4.19
2018-12-01T15:20:18.233Z,4.18
2018-12-01T15:21:27.545Z,4.19
2018-12-01T15:22:36.848Z,4.19
2018-12-01T15:23:46.131Z,4.18
2018-12-01T15:24:55.461Z,4.19