createdAt,value
2022-11-28T00:01:41.790Z,35.92
2022-11-28T00:04:10.068Z,36.13
2022-11-28T00:06:47.030Z,37.33
2022-11-28T00:09:15.814Z,34.65
2022-11-28T00:11:45.965Z,36.20
2022-11-28T00:14:13.936Z,36.65
2022-11-28T00:16:40.980Z,35.90
2022-11-28T00:19:08.805Z,37.65
2022-11-28T00:21:36.106Z,36.33
2022-11-28T00:24:03.735Z,38.97
2022-11-28T00:26:35.213Z,40.05
2022-11-28T00:29:06.139Z,40.88
2022-11-28T00:31:42.248Z,39.85
2022-11-28T00:34:12.949Z,40.35
2022-11-28T00:36:42.711Z,42.63
2022-11-28T00:39:09.895Z,40.50
2022-11-28T00:41:37.066Z,39.67
2022-11-28T00:44:06.426Z,42.20
2022-11-28T00:46:33.437Z,42.92
2022-11-28T00:49:00.580Z,40.00
2022-11-28T00:51:32.744Z,42.30
2022-11-28T00:54:02.110Z,44.58
2022-11-28T00:56:36.637Z,45.67
2022-11-28T00:59:04.428Z,42.70
2022-11-28T01:01:39.734Z,45.00
2022-11-28T01:04:09.783Z,44.85
2022-11-28T01:06:49.366Z,44.50
2022-11-28T01:09:24.227Z,45.17
2022-11-28T01:11:53.814Z,45.15
2022-11-28T01:14:25.253Z,44.85
2022-11-28T01:16:54.854Z,45.28
2022-11-28T01:19:22.117Z,46.20
2022-11-28T01:21:51.748Z,43.47
2022-11-28T01:24:18.964Z,45.25
2022-11-28T01:26:46.197Z,45.00
2022-11-28T01:29:13.335Z,45.05
2022-11-28T01:31:40.822Z,41.88
2022-11-28T01:34:08.081Z,43.63
2022-11-28T01:36:35.104Z,42.85
2022-11-28T01:39:02.162Z,44.67
2022-11-28T01:41:29.326Z,43.88
2022-11-28T01:44:08.363Z,44.90
2022-11-28T01:46:36.552Z,41.88
2022-11-28T01:49:21.490Z,44.60
2022-11-28T01:51:54.642Z,44.00
2022-11-28T01:54:24.565Z,45.13
2022-11-28T01:57:02.101Z,43.15
2022-11-28T01:59:34.076Z,43.17
2022-11-28T02:02:05.225Z,45.35
2022-11-28T02:04:34.260Z,47.57
2022-11-28T02:07:03.512Z,44.33
2022-11-28T02:09:30.574Z,47.95
2022-11-28T02:12:28.920Z,49.08
2022-11-28T02:15:25.869Z,44.67
2022-11-28T02:18:47.474Z,45.05
2022-11-28T02:21:58.462Z,47.63
2022-11-28T02:25:23.124Z,46.65
2022-11-28T02:28:08.171Z,45.20
2022-11-28T02:30:55.358Z,40.88
2022-11-28T02:33:32.274Z,43.53
2022-11-28T02:36:24.409Z,39.92
2022-11-28T02:39:37.752Z,40.88
2022-11-28T02:42:43.994Z,40.60
2022-11-28T02:45:27.296Z,42.53
2022-11-28T02:48:28.568Z,39.38
2022-11-28T02:51:27.282Z,38.78
2022-11-28T02:53:57.163Z,41.97
2022-11-28T02:56:25.428Z,41.60
2022-11-28T02:58:55.121Z,40.53
2022-11-28T03:01:34.642Z,42.08
2022-11-28T03:04:13.476Z,39.95
2022-11-28T03:07:35.506Z,40.85
2022-11-28T03:10:24.180Z,37.05
2022-11-28T03:13:26.767Z,40.50
2022-11-28T03:16:30.465Z,38.13
2022-11-28T03:19:34.551Z,39.45
2022-11-28T03:22:40.084Z,40.95
2022-11-28T03:25:23.470Z,39.88
2022-11-28T03:28:12.400Z,41.78
2022-11-28T03:31:02.479Z,42.10
2022-11-28T03:33:36.019Z,42.28
2022-11-28T03:36:18.397Z,42.78
2022-11-28T03:41:28.201Z,42.75
2022-11-28T03:44:00.825Z,40.97
2022-11-28T03:46:39.175Z,40.20
2022-11-28T03:49:09.526Z,41.05
2022-11-28T03:51:52.481Z,43.50
2022-11-28T03:54:42.588Z,43.03
2022-11-28T03:57:20.513Z,45.17
2022-11-28T03:59:51.607Z,48.88
2022-11-28T04:02:40.071Z,50.35
2022-11-28T04:05:32.288Z,51.85
2022-11-28T04:08:03.946Z,53.42
2022-11-28T04:10:56.639Z,55.15
2022-11-28T04:16:25.925Z,56.30
2022-11-28T04:19:17.451Z,57.90
2022-11-28T04:21:54.507Z,52.97
2022-11-28T04:24:28.894Z,52.42
2022-11-28T04:27:11.344Z,49.95
2022-11-28T04:32:12.742Z,50.60
2022-11-28T04:34:45.704Z,55.03
2022-11-28T04:37:16.079Z,56.42
2022-11-28T04:39:50.381Z,59.03
2022-11-28T04:42:26.353Z,58.85
2022-11-28T04:45:18.005Z,61.30
2022-11-28T04:47:45.748Z,47.50
2022-11-28T04:50:13.630Z,61.30
2022-11-28T04:53:15.576Z,59.78
2022-11-28T04:55:51.526Z,58.83
2022-11-28T04:58:36.737Z,52.40
2022-11-28T05:01:10.290Z,64.38
2022-11-28T05:03:43.000Z,57.97
2022-11-28T05:06:12.658Z,56.72
2022-11-28T05:08:42.617Z,56.80
2022-11-28T05:11:09.610Z,52.53
2022-11-28T05:13:36.560Z,48.65
2022-11-28T05:16:05.650Z,47.00
2022-11-28T05:18:32.660Z,43.90
2022-11-28T05:20:59.868Z,44.15
2022-11-28T05:23:26.912Z,40.17
2022-11-28T05:25:53.954Z,40.97
2022-11-28T05:28:27.986Z,42.40
2022-11-28T05:31:13.421Z,39.13
2022-11-28T05:33:42.318Z,37.40
2022-11-28T05:36:13.580Z,38.47
2022-11-28T05:38:41.788Z,37.97
2022-11-28T05:41:08.815Z,34.80
2022-11-28T05:43:35.863Z,34.70
2022-11-28T05:46:06.406Z,34.90
2022-11-28T05:48:33.544Z,36.80
2022-11-28T05:51:00.556Z,39.90
2022-11-28T05:53:27.595Z,38.70
2022-11-28T05:55:54.596Z,37.33
2022-11-28T05:58:21.775Z,38.08
2022-11-28T06:00:48.748Z,39.17
2022-11-28T06:03:15.910Z,36.85
2022-11-28T06:05:44.520Z,38.03
2022-11-28T06:08:12.857Z,38.20
2022-11-28T06:10:42.104Z,33.10
2022-11-28T06:13:12.764Z,33.55
2022-11-28T06:15:44.979Z,31.38
2022-11-28T06:20:38.869Z,35.70
2022-11-28T06:23:08.200Z,32.03
2022-11-28T06:25:35.374Z,30.20
2022-11-28T06:28:02.516Z,28.98
2022-11-28T06:30:29.502Z,29.05
2022-11-28T06:32:56.472Z,29.10
2022-11-28T06:35:23.454Z,32.60
2022-11-28T06:37:50.506Z,29.95
2022-11-28T06:40:17.802Z,26.42
2022-11-28T06:42:50.443Z,31.17
2022-11-28T06:45:17.920Z,31.23
2022-11-28T06:47:45.020Z,28.92
2022-11-28T06:50:12.132Z,32.03
2022-11-28T06:52:39.216Z,30.80
2022-11-28T06:55:06.501Z,25.20
2022-11-28T06:57:33.523Z,29.25
2022-11-28T07:00:00.496Z,31.38
2022-11-28T07:02:27.730Z,29.80
2022-11-28T07:04:54.743Z,30.77
2022-11-28T07:07:21.758Z,31.17
2022-11-28T07:09:52.085Z,28.98
2022-11-28T07:12:19.500Z,30.70
2022-11-28T07:14:46.495Z,30.17
2022-11-28T07:17:13.578Z,29.20
2022-11-28T07:19:40.841Z,28.60
2022-11-28T07:22:09.806Z,27.45
2022-11-28T07:24:36.940Z,28.60
2022-11-28T07:27:04.036Z,31.33
2022-11-28T07:29:36.516Z,29.58
2022-11-28T07:32:06.364Z,28.35
2022-11-28T07:34:34.058Z,29.80
2022-11-28T07:37:01.057Z,31.13
2022-11-28T07:39:28.283Z,30.88
2022-11-28T07:41:55.353Z,29.88
2022-11-28T07:44:22.475Z,28.77
2022-11-28T07:46:50.630Z,28.38
2022-11-28T07:49:17.698Z,30.67
2022-11-28T07:51:48.700Z,29.75
2022-11-28T07:54:15.831Z,28.80
2022-11-28T07:59:32.457Z,27.77
2022-11-28T08:01:59.776Z,27.08
2022-11-28T08:04:26.917Z,26.98
2022-11-28T08:06:54.234Z,26.83
2022-11-28T08:09:21.258Z,28.98
2022-11-28T08:11:49.272Z,26.73
2022-11-28T08:14:16.292Z,27.23
2022-11-28T08:16:46.770Z,29.50
2022-11-28T08:19:16.475Z,31.27
2022-11-28T08:21:43.521Z,30.67
2022-11-28T08:24:12.005Z,32.78
2022-11-28T08:26:39.451Z,33.15
2022-11-28T08:29:06.511Z,34.28
2022-11-28T08:31:41.482Z,33.63
2022-11-28T08:34:12.735Z,35.10
2022-11-28T08:36:40.001Z,32.30
2022-11-28T08:39:24.521Z,31.15
2022-11-28T08:41:57.731Z,34.08
2022-11-28T08:44:25.685Z,35.45
2022-11-28T08:46:53.427Z,38.03
2022-11-28T08:49:20.645Z,37.20
2022-11-28T08:51:47.634Z,35.50
2022-11-28T08:54:14.947Z,31.90
2022-11-28T08:56:41.925Z,29.63
2022-11-28T08:59:10.125Z,25.83
2022-11-28T09:01:37.341Z,31.17
2022-11-28T09:04:04.919Z,27.10
2022-11-28T09:06:31.921Z,27.15
2022-11-28T09:08:58.914Z,27.00
2022-11-28T09:11:26.159Z,26.23
2022-11-28T09:13:53.208Z,26.75
2022-11-28T09:16:22.712Z,25.45
2022-11-28T09:18:49.824Z,26.33
2022-11-28T09:21:19.035Z,27.38
2022-11-28T09:23:46.168Z,28.08
2022-11-28T09:26:19.484Z,30.48
2022-11-28T09:28:47.279Z,30.50
2022-11-28T09:31:16.192Z,31.73
2022-11-28T09:33:46.352Z,31.38
2022-11-28T09:36:17.959Z,31.00
2022-11-28T09:38:45.047Z,32.55
2022-11-28T09:41:32.031Z,32.08
2022-11-28T09:44:50.735Z,35.70
2022-11-28T09:47:30.491Z,35.92
2022-11-28T09:50:34.310Z,36.42
2022-11-28T09:53:50.797Z,35.30
2022-11-28T09:56:21.659Z,37.05
2022-11-28T09:59:02.896Z,38.83
2022-11-28T10:01:58.583Z,36.38
2022-11-28T10:05:00.689Z,34.38
2022-11-28T10:08:02.165Z,38.75
2022-11-28T10:10:50.547Z,41.13
2022-11-28T10:14:06.534Z,40.78
2022-11-28T10:16:55.941Z,38.80
2022-11-28T10:19:57.579Z,39.33
2022-11-28T10:23:06.681Z,36.38
2022-11-28T10:25:51.008Z,37.10
2022-11-28T10:28:34.748Z,35.78
2022-11-28T10:31:21.286Z,35.80
2022-11-28T10:34:16.128Z,35.78
2022-11-28T10:37:09.724Z,36.38
2022-11-28T10:39:41.366Z,33.88
2022-11-28T10:42:56.217Z,33.25
2022-11-28T10:45:47.088Z,33.00
2022-11-28T10:48:40.396Z,33.35
2022-11-28T10:51:33.073Z,30.90
2022-11-28T10:54:27.140Z,32.78
2022-11-28T10:57:17.584Z,33.25
2022-11-28T11:00:05.694Z,32.20
2022-11-28T11:02:35.293Z,31.55
2022-11-28T11:05:07.245Z,28.23
2022-11-28T11:07:34.919Z,32.05
2022-11-28T11:10:36.294Z,30.13
2022-11-28T11:13:30.266Z,32.47
2022-11-28T11:16:04.020Z,31.08
2022-11-28T11:18:43.280Z,29.15
2022-11-28T11:21:23.525Z,28.42
2022-11-28T11:24:15.109Z,29.63
2022-11-28T11:26:46.050Z,27.95
2022-11-28T11:29:37.274Z,26.95
2022-11-28T11:32:09.530Z,25.23
2022-11-28T11:37:37.712Z,25.58
2022-11-28T11:40:22.782Z,26.40
2022-11-28T11:42:56.766Z,29.20
2022-11-28T11:45:32.270Z,26.92
2022-11-28T11:48:00.365Z,25.20
2022-11-28T11:50:31.438Z,23.98
2022-11-28T11:53:04.177Z,24.92
2022-11-28T11:55:59.050Z,27.70
2022-11-28T11:58:37.615Z,23.45
2022-11-28T12:01:11.922Z,25.50
2022-11-28T12:03:58.489Z,24.02
2022-11-28T12:06:48.394Z,22.70
2022-11-28T12:09:46.820Z,24.23
2022-11-28T12:12:29.319Z,23.08
2022-11-28T12:14:56.561Z,26.60
2022-11-28T12:18:16.010Z,26.08
2022-11-28T12:21:14.148Z,24.25
2022-11-28T12:23:46.800Z,22.92
2022-11-28T12:26:50.499Z,23.45
2022-11-28T12:29:59.478Z,23.58
2022-11-28T12:32:58.947Z,24.48
2022-11-28T12:35:42.244Z,19.00
2022-11-28T12:38:46.557Z,23.25
2022-11-28T12:41:38.017Z,22.15
2022-11-28T12:44:39.237Z,23.23
2022-11-28T12:47:27.804Z,23.02
2022-11-28T12:50:35.679Z,22.00
2022-11-28T12:53:50.542Z,26.55
2022-11-28T12:56:39.167Z,23.92
2022-11-28T12:59:19.159Z,23.00
2022-11-28T13:02:37.884Z,24.58
2022-11-28T13:05:23.313Z,23.80
2022-11-28T13:08:15.075Z,22.33
2022-11-28T13:11:03.097Z,21.07
2022-11-28T13:13:53.531Z,23.42
2022-11-28T13:16:31.869Z,24.00
2022-11-28T13:19:28.711Z,27.75
2022-11-28T13:22:01.386Z,21.73
2022-11-28T13:24:55.781Z,23.65
2022-11-28T13:28:21.155Z,22.73
2022-11-28T13:31:02.597Z,22.67
2022-11-28T13:33:51.069Z,24.15
2022-11-28T13:40:17.806Z,23.05
2022-11-28T13:43:33.126Z,22.77
2022-11-28T13:46:03.576Z,20.30
2022-11-28T13:51:35.186Z,23.17
2022-11-28T13:54:20.427Z,22.00
2022-11-28T13:57:04.103Z,22.50
2022-11-28T13:59:32.903Z,22.13
2022-11-28T14:02:16.855Z,23.67
2022-11-28T14:04:45.165Z,22.83
2022-11-28T14:07:33.223Z,21.20
2022-11-28T14:10:19.304Z,23.25
2022-11-28T14:13:07.256Z,24.73
2022-11-28T14:16:04.883Z,17.50
2022-11-28T14:19:02.537Z,24.45
2022-11-28T14:21:44.008Z,23.77
2022-11-28T14:24:53.892Z,23.37
2022-11-28T14:27:30.034Z,25.95
2022-11-28T14:29:58.893Z,24.67
2022-11-28T14:32:36.839Z,25.52
2022-11-28T14:35:18.013Z,23.40
2022-11-28T14:37:55.198Z,22.02
2022-11-28T14:40:56.698Z,23.17
2022-11-28T14:43:47.299Z,22.30
2022-11-28T14:46:28.879Z,23.98
2022-11-28T14:48:59.274Z,23.85
2022-11-28T14:51:44.431Z,28.02
2022-11-28T14:54:32.078Z,29.27
2022-11-28T14:57:00.165Z,28.25
2022-11-28T14:59:37.011Z,30.33
2022-11-28T15:02:13.243Z,28.05
2022-11-28T15:05:20.009Z,28.08
2022-11-28T15:07:52.869Z,27.38
2022-11-28T15:10:36.379Z,27.77
2022-11-28T15:13:31.006Z,28.80
2022-11-28T15:15:58.378Z,22.55
2022-11-28T15:18:26.756Z,25.50
2022-11-28T15:21:09.784Z,26.77
2022-11-28T15:23:41.259Z,27.20
2022-11-28T15:26:27.536Z,24.67
2022-11-28T15:29:19.609Z,24.20
2022-11-28T15:31:49.810Z,25.40
2022-11-28T15:34:36.869Z,24.70
2022-11-28T15:37:19.682Z,23.83
2022-11-28T15:39:50.387Z,23.52
2022-11-28T15:42:29.155Z,21.88
2022-11-28T15:45:00.175Z,24.45
2022-11-28T15:47:28.602Z,24.33
2022-11-28T15:50:25.121Z,31.42
2022-11-28T15:53:18.939Z,25.95
2022-11-28T15:55:47.138Z,25.85
2022-11-28T15:58:31.653Z,29.70
2022-11-28T16:01:13.585Z,24.95
2022-11-28T16:04:16.134Z,24.75
2022-11-28T16:06:51.855Z,23.92
2022-11-28T16:09:18.700Z,26.95
2022-11-28T16:11:51.237Z,27.33
2022-11-28T16:14:35.363Z,30.98
2022-11-28T16:17:09.547Z,28.35
2022-11-28T16:19:37.941Z,26.48
2022-11-28T16:22:10.891Z,27.52
2022-11-28T16:24:48.721Z,26.70
2022-11-28T16:27:33.816Z,27.88
2022-11-28T16:30:23.952Z,26.75
2022-11-28T16:32:51.884Z,26.13
2022-11-28T16:35:41.674Z,26.90
2022-11-28T16:38:24.800Z,25.73
2022-11-28T16:40:59.106Z,30.35
2022-11-28T16:43:36.471Z,23.00
2022-11-28T16:46:10.215Z,29.48
2022-11-28T16:48:47.383Z,26.58
2022-11-28T16:51:14.882Z,30.45
2022-11-28T16:53:41.751Z,29.00
2022-11-28T16:56:43.937Z,27.65
2022-11-28T16:59:15.186Z,29.92
2022-11-28T17:01:45.789Z,30.30
2022-11-28T17:04:28.540Z,29.23
2022-11-28T17:06:59.459Z,28.33
2022-11-28T17:09:26.413Z,31.40
2022-11-28T17:12:08.347Z,29.23
2022-11-28T17:14:39.264Z,28.52
2022-11-28T17:17:14.230Z,29.45
2022-11-28T17:19:43.986Z,31.23
2022-11-28T17:22:19.605Z,31.02
2022-11-28T17:24:48.518Z,28.77
2022-11-28T17:27:16.248Z,31.80
2022-11-28T17:29:43.435Z,31.90
2022-11-28T17:32:14.757Z,29.35
2022-11-28T17:34:42.622Z,29.77
2022-11-28T17:37:10.217Z,30.88
2022-11-28T17:40:00.355Z,31.52
2022-11-28T17:42:29.457Z,32.45
2022-11-28T17:44:56.482Z,31.17
2022-11-28T17:47:26.076Z,29.02
2022-11-28T17:49:53.096Z,32.95
2022-11-28T17:52:21.138Z,32.88
2022-11-28T17:54:48.177Z,33.67
2022-11-28T17:57:15.137Z,32.78
2022-11-28T17:59:42.444Z,32.65
2022-11-28T18:02:11.353Z,32.00
2022-11-28T18:04:38.381Z,34.08
2022-11-28T18:07:05.666Z,31.27
2022-11-28T18:09:35.231Z,33.25
2022-11-28T18:12:07.293Z,33.38
2022-11-28T18:14:39.823Z,34.67
2022-11-28T18:17:07.151Z,33.70
2022-11-28T18:19:34.893Z,30.98
2022-11-28T18:22:02.024Z,33.92
2022-11-28T18:24:29.086Z,34.53
2022-11-28T18:26:56.064Z,35.30
2022-11-28T18:29:23.088Z,33.08
2022-11-28T18:31:50.291Z,31.75
2022-11-28T18:34:17.405Z,32.72
2022-11-28T18:36:44.469Z,32.40
2022-11-28T18:39:15.671Z,32.67
2022-11-28T18:41:42.946Z,32.78
2022-11-28T18:44:11.408Z,33.13
2022-11-28T18:46:39.972Z,34.60
2022-11-28T18:49:08.289Z,30.73
2022-11-28T18:51:38.392Z,31.08
2022-11-28T18:54:06.121Z,35.25
2022-11-28T18:56:33.668Z,29.67
2022-11-28T18:59:03.368Z,31.23
2022-11-28T19:01:35.141Z,31.27
2022-11-28T19:04:12.945Z,32.20
2022-11-28T19:06:41.176Z,30.23
2022-11-28T19:09:14.719Z,29.77
2022-11-28T19:11:42.853Z,29.80
2022-11-28T19:14:18.391Z,32.33
2022-11-28T19:16:49.315Z,36.80
2022-11-28T19:19:17.572Z,32.70
2022-11-28T19:21:44.545Z,36.75
2022-11-28T19:24:15.502Z,33.95
2022-11-28T19:26:42.537Z,32.10
2022-11-28T19:29:10.176Z,32.08
2022-11-28T19:31:38.855Z,41.38
2022-11-28T19:34:11.381Z,32.85
2022-11-28T19:36:42.243Z,28.88
2022-11-28T19:39:17.099Z,28.67
2022-11-28T19:41:45.185Z,27.05
2022-11-28T19:44:15.193Z,30.38
2022-11-28T19:46:44.617Z,29.60
2022-11-28T19:49:19.624Z,29.52
2022-11-28T19:51:48.025Z,28.60
2022-11-28T19:54:16.784Z,32.58
2022-11-28T19:56:43.925Z,31.83
2022-11-28T19:59:11.970Z,23.65
2022-11-28T20:01:39.445Z,31.23
2022-11-28T20:04:06.796Z,28.63
2022-11-28T20:06:34.091Z,31.17
2022-11-28T20:09:10.634Z,30.48
2022-11-28T20:11:38.645Z,26.85
2022-11-28T20:14:11.244Z,30.55
2022-11-28T20:16:40.802Z,29.05
2022-11-28T20:19:08.383Z,31.88
2022-11-28T20:21:35.839Z,32.53
2022-11-28T20:24:07.426Z,30.73
2022-11-28T20:26:41.167Z,29.33
2022-11-28T20:29:09.175Z,28.40
2022-11-28T20:31:45.247Z,29.30
2022-11-28T20:34:14.265Z,29.17
2022-11-28T20:36:44.140Z,29.48
2022-11-28T20:39:12.192Z,27.98
2022-11-28T20:41:39.579Z,26.65
2022-11-28T20:44:06.593Z,28.63
2022-11-28T20:46:35.566Z,26.27
2022-11-28T20:49:06.847Z,26.58
2022-11-28T20:51:35.648Z,28.73
2022-11-28T20:54:05.202Z,29.40
2022-11-28T20:56:58.018Z,28.08
2022-11-28T20:59:23.389Z,30.73
2022-11-28T21:01:50.902Z,29.10
2022-11-28T21:04:19.231Z,31.30
2022-11-28T21:06:49.437Z,27.13
2022-11-28T21:09:19.719Z,28.55
2022-11-28T21:11:58.523Z,27.13
2022-11-28T21:14:26.997Z,28.73
2022-11-28T21:16:54.936Z,27.70
2022-11-28T21:19:22.068Z,28.67
2022-11-28T21:21:50.599Z,29.98
2022-11-28T21:24:20.114Z,27.27
2022-11-28T21:26:53.429Z,30.90
2022-11-28T21:29:26.054Z,22.60
2022-11-28T21:31:54.195Z,28.38
2022-11-28T21:34:22.585Z,29.83
2022-11-28T21:36:49.634Z,29.60
2022-11-28T21:39:20.689Z,28.88
2022-11-28T21:41:48.396Z,27.52
2022-11-28T21:44:15.494Z,30.42
2022-11-28T21:46:45.066Z,29.30
2022-11-28T21:49:17.221Z,28.33
2022-11-28T21:54:13.876Z,28.58
2022-11-28T21:56:41.003Z,28.63
2022-11-28T21:59:10.525Z,29.48
2022-11-28T22:01:37.739Z,28.70
2022-11-28T22:04:09.726Z,32.33
2022-11-28T22:06:39.499Z,29.25
2022-11-28T22:09:09.911Z,26.85
2022-11-28T22:11:38.331Z,27.45
2022-11-28T22:14:05.586Z,30.02
2022-11-28T22:16:32.961Z,28.35
2022-11-28T22:19:01.369Z,28.63
2022-11-28T22:24:18.212Z,30.95
2022-11-28T22:26:45.244Z,28.63
2022-11-28T22:29:12.285Z,29.13
2022-11-28T22:31:39.333Z,28.83
2022-11-28T22:34:09.926Z,26.58
2022-11-28T22:36:39.113Z,26.77
2022-11-28T22:39:06.461Z,29.15
2022-11-28T22:41:33.504Z,28.90
2022-11-28T22:44:02.247Z,26.10
2022-11-28T22:46:32.236Z,28.08
2022-11-28T22:49:02.995Z,26.58
2022-11-28T22:51:31.267Z,28.17
2022-11-28T22:54:04.238Z,28.15
2022-11-28T22:56:33.709Z,28.70
2022-11-28T22:59:01.286Z,28.05
2022-11-28T23:01:31.340Z,28.42
2022-11-28T23:03:59.471Z,28.50
2022-11-28T23:06:30.110Z,27.45
2022-11-28T23:08:59.500Z,28.67
2022-11-28T23:11:32.869Z,27.45
2022-11-28T23:14:01.676Z,28.55
2022-11-28T23:16:37.224Z,27.08
2022-11-28T23:19:08.444Z,27.42
2022-11-28T23:21:38.180Z,26.83
2022-11-28T23:24:07.311Z,27.27
2022-11-28T23:26:36.900Z,24.98
2022-11-28T23:29:05.560Z,28.73
2022-11-28T23:31:35.038Z,29.60
2022-11-28T23:34:04.984Z,31.27
2022-11-28T23:36:42.351Z,30.45
2022-11-28T23:39:16.549Z,28.38
2022-11-28T23:41:44.348Z,28.95
2022-11-28T23:44:12.967Z,29.63
2022-11-28T23:46:41.308Z,28.63
2022-11-28T23:49:09.243Z,32.65
2022-11-28T23:51:37.119Z,32.05
2022-11-28T23:54:06.815Z,28.95
2022-11-28T23:56:36.526Z,29.10
2022-11-28T23:59:06.958Z,27.98
