createdAt,value
2019-02-10T00:01:55.343Z,3.40
2019-02-10T00:04:24.846Z,3.83
2019-02-10T00:06:54.396Z,4.43
2019-02-10T00:09:23.903Z,3.70
2019-02-10T00:11:53.376Z,4.57
2019-02-10T00:14:23.904Z,3.90
2019-02-10T00:16:53.375Z,4.33
2019-02-10T00:19:22.874Z,3.92
2019-02-10T00:21:52.345Z,4.30
2019-02-10T00:24:21.841Z,4.45
2019-02-10T00:26:51.321Z,3.60
2019-02-10T00:29:20.818Z,3.25
2019-02-10T00:31:50.360Z,4.10
2019-02-10T00:34:19.838Z,4.15
2019-02-10T00:36:49.314Z,3.83
2019-02-10T00:39:18.809Z,3.67
2019-02-10T00:41:48.279Z,3.93
2019-02-10T00:44:17.843Z,3.93
2019-02-10T00:46:47.313Z,4.10
2019-02-10T00:49:16.794Z,3.40
2019-02-10T00:51:46.272Z,4.00
2019-02-10T00:54:15.750Z,3.80
2019-02-10T00:56:45.217Z,4.20
2019-02-10T00:59:14.699Z,3.50
2019-02-10T01:01:44.180Z,4.05
2019-02-10T01:04:13.651Z,3.55
2019-02-10T01:06:43.136Z,4.10
2019-02-10T01:09:12.713Z,3.62
2019-02-10T01:11:42.228Z,4.58
2019-02-10T01:14:11.785Z,4.42
2019-02-10T01:16:41.269Z,3.80
2019-02-10T01:19:11.253Z,3.30
2019-02-10T01:21:42.320Z,3.67
2019-02-10T01:24:11.811Z,3.50
2019-02-10T01:26:41.276Z,3.65
2019-02-10T01:29:10.819Z,4.05
2019-02-10T01:31:40.292Z,3.58
2019-02-10T01:34:09.782Z,3.50
2019-02-10T01:36:39.257Z,4.10
2019-02-10T01:39:17.240Z,3.70
2019-02-10T01:41:46.725Z,3.80
2019-02-10T01:44:16.298Z,3.70
2019-02-10T01:46:45.778Z,3.80
2019-02-10T01:49:15.257Z,3.80
2019-02-10T01:51:44.717Z,3.75
2019-02-10T01:54:14.208Z,4.25
2019-02-10T01:56:43.679Z,3.65
2019-02-10T01:59:13.147Z,4.57
2019-02-10T02:01:43.680Z,4.20
2019-02-10T02:04:13.164Z,3.80
2019-02-10T02:06:42.648Z,3.80
2019-02-10T02:09:13.775Z,4.45
2019-02-10T02:11:43.316Z,3.98
2019-02-10T02:14:12.807Z,4.03
2019-02-10T02:16:42.291Z,3.95
2019-02-10T02:19:11.867Z,4.03
2019-02-10T02:21:41.504Z,3.92
2019-02-10T02:24:10.982Z,3.90
2019-02-10T02:26:40.471Z,4.03
2019-02-10T02:29:10.015Z,4.17
2019-02-10T02:31:39.502Z,3.98
2019-02-10T02:34:08.982Z,3.90
2019-02-10T02:36:44.566Z,4.03
2019-02-10T02:39:14.055Z,4.20
2019-02-10T02:41:43.538Z,4.00
2019-02-10T02:44:13.001Z,4.17
2019-02-10T02:46:42.480Z,4.53
2019-02-10T02:49:12.147Z,3.80
2019-02-10T02:51:41.623Z,3.65
2019-02-10T02:54:11.102Z,4.17
2019-02-10T02:56:41.554Z,4.30
2019-02-10T02:59:11.020Z,3.87
2019-02-10T03:01:40.510Z,4.12
2019-02-10T03:04:09.981Z,3.65
2019-02-10T03:06:46.039Z,3.75
2019-02-10T03:09:16.537Z,3.27
2019-02-10T03:11:46.019Z,3.95
2019-02-10T03:14:15.504Z,3.98
2019-02-10T03:16:44.989Z,4.03
2019-02-10T03:19:14.559Z,3.03
2019-02-10T03:21:44.075Z,3.90
2019-02-10T03:24:13.675Z,3.43
2019-02-10T03:26:43.161Z,3.62
2019-02-10T03:29:12.635Z,3.30
2019-02-10T03:31:42.119Z,3.60
2019-02-10T03:34:11.607Z,3.60
2019-02-10T03:36:42.041Z,4.50
2019-02-10T03:39:11.514Z,3.98
2019-02-10T03:41:41.061Z,3.83
2019-02-10T03:44:10.532Z,4.20
2019-02-10T03:46:40.021Z,4.12
2019-02-10T03:49:09.532Z,4.40
2019-02-10T03:51:39.021Z,4.15
2019-02-10T03:54:08.509Z,4.22
2019-02-10T03:56:38.082Z,3.55
2019-02-10T03:59:07.569Z,3.92
2019-02-10T04:01:37.049Z,3.47
2019-02-10T04:04:06.640Z,3.08
2019-02-10T04:06:36.131Z,3.83
2019-02-10T04:09:06.452Z,4.05
2019-02-10T04:11:35.944Z,3.50
2019-02-10T04:14:05.426Z,3.63
2019-02-10T04:16:34.925Z,3.72
2019-02-10T04:19:04.405Z,2.83
2019-02-10T04:21:33.881Z,3.90
2019-02-10T04:24:03.355Z,3.25
2019-02-10T04:26:32.867Z,3.60
2019-02-10T04:29:02.345Z,3.80
2019-02-10T04:31:31.837Z,3.60
2019-02-10T04:34:01.339Z,4.17
2019-02-10T04:36:30.852Z,3.40
2019-02-10T04:39:00.372Z,3.50
2019-02-10T04:41:30.000Z,3.40
2019-02-10T04:43:59.526Z,3.55
2019-02-10T04:46:29.016Z,3.53
2019-02-10T04:48:58.537Z,4.50
2019-02-10T04:51:28.028Z,4.10
2019-02-10T04:53:57.499Z,3.80
2019-02-10T04:56:26.981Z,3.58
2019-02-10T04:58:56.488Z,3.63
2019-02-10T05:01:25.953Z,3.10
2019-02-10T05:03:55.452Z,3.60
2019-02-10T05:06:24.943Z,4.07
2019-02-10T05:08:54.427Z,3.47
2019-02-10T05:11:23.900Z,3.55
2019-02-10T05:13:53.388Z,4.30
2019-02-10T05:16:22.865Z,3.90
2019-02-10T05:18:52.341Z,4.00
2019-02-10T05:21:21.822Z,4.10
2019-02-10T05:23:51.321Z,4.05
2019-02-10T05:26:20.820Z,4.33
2019-02-10T05:28:50.307Z,4.10
2019-02-10T05:31:19.772Z,4.50
2019-02-10T05:33:49.274Z,4.45
2019-02-10T05:36:18.770Z,3.53
2019-02-10T05:38:48.250Z,3.93
2019-02-10T05:41:17.721Z,4.23
2019-02-10T05:43:47.201Z,4.10
2019-02-10T05:46:16.745Z,4.07
2019-02-10T05:48:46.191Z,4.53
2019-02-10T05:51:15.654Z,4.07
2019-02-10T05:53:45.146Z,3.50
2019-02-10T05:56:14.603Z,4.28
2019-02-10T05:58:44.111Z,3.77
2019-02-10T06:01:50.282Z,3.77
2019-02-10T06:04:19.790Z,3.95
2019-02-10T06:06:49.303Z,3.93
2019-02-10T06:09:19.181Z,3.85
2019-02-10T06:11:48.678Z,4.00
2019-02-10T06:14:18.174Z,4.12
2019-02-10T06:16:47.660Z,3.62
2019-02-10T06:19:17.139Z,3.40
2019-02-10T06:21:46.603Z,3.20
2019-02-10T06:24:16.085Z,2.90
2019-02-10T06:26:45.568Z,3.12
2019-02-10T06:29:15.052Z,3.03
2019-02-10T06:31:44.523Z,2.30
2019-02-10T06:34:13.995Z,3.03
2019-02-10T06:36:43.479Z,2.10
2019-02-10T06:39:12.972Z,2.67
2019-02-10T06:41:42.432Z,2.70
2019-02-10T06:44:11.915Z,2.20
2019-02-10T06:46:41.410Z,2.30
2019-02-10T06:49:10.947Z,2.70
2019-02-10T06:51:40.386Z,2.50
2019-02-10T06:54:09.863Z,1.90
2019-02-10T06:56:39.357Z,2.27
2019-02-10T06:59:14.032Z,2.47
2019-02-10T07:01:47.092Z,2.10
2019-02-10T07:04:29.936Z,2.10
2019-02-10T07:06:59.441Z,2.70
2019-02-10T07:09:28.927Z,2.37
2019-02-10T07:11:58.437Z,2.00
2019-02-10T07:14:33.585Z,2.30
2019-02-10T07:17:18.138Z,2.30
2019-02-10T07:20:33.509Z,1.90
2019-02-10T07:23:40.198Z,1.93
2019-02-10T07:26:16.047Z,2.20
2019-02-10T07:29:25.714Z,2.33
2019-02-10T07:31:58.169Z,2.30
2019-02-10T07:35:03.921Z,1.80
2019-02-10T07:37:47.964Z,2.13
2019-02-10T07:40:45.246Z,2.02
2019-02-10T07:43:22.191Z,2.00
2019-02-10T07:46:19.064Z,2.27
2019-02-10T07:49:09.749Z,1.80
2019-02-10T07:51:59.847Z,2.40
2019-02-10T07:55:06.570Z,2.10
2019-02-10T07:58:39.997Z,2.00
2019-02-10T08:01:38.611Z,1.80
2019-02-10T08:04:51.385Z,1.60
2019-02-10T08:07:56.126Z,2.03
2019-02-10T08:10:59.969Z,1.60
2019-02-10T08:13:50.357Z,1.80
2019-02-10T08:16:51.817Z,1.90
2019-02-10T08:20:12.020Z,1.77
2019-02-10T08:23:07.330Z,1.57
2019-02-10T08:26:11.971Z,2.00
2019-02-10T08:29:19.781Z,1.97
2019-02-10T08:32:25.505Z,1.77
2019-02-10T08:35:13.167Z,2.20
2019-02-10T08:38:20.954Z,1.75
2019-02-10T08:41:35.029Z,1.50
2019-02-10T08:44:26.217Z,1.87
2019-02-10T08:47:33.965Z,1.53
2019-02-10T08:50:25.444Z,1.45
2019-02-10T08:53:02.319Z,1.55
2019-02-10T08:55:31.787Z,1.87
2019-02-10T08:58:01.266Z,2.10
2019-02-10T09:00:30.750Z,1.50
2019-02-10T09:03:00.241Z,1.40
2019-02-10T09:05:29.709Z,1.40
2019-02-10T09:07:59.210Z,1.67
2019-02-10T09:10:28.745Z,1.70
2019-02-10T09:12:58.245Z,1.50
2019-02-10T09:15:27.762Z,1.32
2019-02-10T09:17:57.247Z,1.40
2019-02-10T09:20:26.748Z,1.27
2019-02-10T09:22:56.231Z,1.42
2019-02-10T09:25:25.728Z,1.20
2019-02-10T09:27:55.225Z,1.32
2019-02-10T09:30:24.706Z,1.50
2019-02-10T09:32:54.210Z,1.20
2019-02-10T09:35:23.682Z,1.30
2019-02-10T09:37:53.144Z,1.35
2019-02-10T09:40:22.646Z,1.20
2019-02-10T09:42:52.137Z,1.13
2019-02-10T09:45:21.617Z,1.30
2019-02-10T09:47:51.109Z,1.10
2019-02-10T09:50:21.219Z,1.17
2019-02-10T09:52:50.695Z,1.10
2019-02-10T09:55:20.257Z,1.10
2019-02-10T09:57:49.743Z,1.20
2019-02-10T10:00:19.279Z,1.10
2019-02-10T10:02:48.756Z,1.20
2019-02-10T10:05:18.237Z,1.60
2019-02-10T10:07:47.977Z,1.20
2019-02-10T10:10:17.489Z,1.45
2019-02-10T10:12:46.968Z,1.60
2019-02-10T10:15:16.557Z,1.30
2019-02-10T10:17:46.044Z,1.60
2019-02-10T10:20:16.917Z,1.22
2019-02-10T10:22:46.440Z,1.20
2019-02-10T10:25:15.961Z,1.20
2019-02-10T10:27:45.463Z,1.10
2019-02-10T10:30:16.507Z,1.30
2019-02-10T10:32:45.973Z,1.37
2019-02-10T10:35:15.469Z,1.20
2019-02-10T10:37:45.215Z,1.40
2019-02-10T10:40:14.726Z,1.27
2019-02-10T10:42:44.196Z,1.37
2019-02-10T10:45:13.794Z,1.20
2019-02-10T10:47:43.364Z,1.20
2019-02-10T10:50:13.250Z,1.27
2019-02-10T10:52:42.806Z,1.10
2019-02-10T10:55:12.394Z,1.20
2019-02-10T10:57:41.876Z,1.40
2019-02-10T11:00:12.092Z,1.23
2019-02-10T11:02:41.614Z,1.20
2019-02-10T11:05:11.275Z,1.00
2019-02-10T11:07:41.843Z,0.98
2019-02-10T11:10:11.449Z,1.00
2019-02-10T11:12:40.951Z,1.20
2019-02-10T11:15:10.875Z,1.60
2019-02-10T11:17:40.451Z,2.00
2019-02-10T11:20:10.583Z,2.70
2019-02-10T11:22:40.750Z,1.50
2019-02-10T11:25:10.332Z,1.10
2019-02-10T11:27:39.905Z,0.88
2019-02-10T11:30:10.049Z,0.93
2019-02-10T11:32:39.528Z,1.02
2019-02-10T11:35:09.096Z,1.00
2019-02-10T11:37:38.590Z,1.00
2019-02-10T11:40:09.240Z,1.00
2019-02-10T11:42:38.802Z,0.78
2019-02-10T11:45:09.221Z,0.95
2019-02-10T11:47:38.736Z,1.00
2019-02-10T11:50:09.060Z,0.80
2019-02-10T11:52:38.553Z,0.60
2019-02-10T11:55:08.113Z,0.80
2019-02-10T11:57:37.692Z,0.65
2019-02-10T12:00:09.426Z,0.70
2019-02-10T12:02:38.940Z,0.70
2019-02-10T12:05:09.762Z,0.70
2019-02-10T12:07:39.388Z,0.90
2019-02-10T12:10:09.034Z,0.70
2019-02-10T12:12:39.484Z,0.80
2019-02-10T12:15:09.531Z,0.70
2019-02-10T12:17:39.037Z,1.00
2019-02-10T12:20:09.374Z,0.80
2019-02-10T12:22:38.864Z,2.60
2019-02-10T12:25:08.387Z,1.00
2019-02-10T12:27:38.018Z,0.88
2019-02-10T12:30:09.866Z,0.70
2019-02-10T12:32:39.389Z,0.88
2019-02-10T12:35:10.256Z,0.80
2019-02-10T12:37:39.761Z,0.83
2019-02-10T12:40:09.450Z,0.80
2019-02-10T12:42:39.077Z,1.00
2019-02-10T12:45:09.053Z,1.20
2019-02-10T12:47:38.874Z,1.00
2019-02-10T12:50:09.748Z,0.70
2019-02-10T12:52:39.307Z,0.70
2019-02-10T12:55:09.147Z,0.70
2019-02-10T12:57:38.970Z,0.70
2019-02-10T13:00:11.501Z,0.70
2019-02-10T13:02:41.047Z,0.70
2019-02-10T13:05:10.630Z,0.80
2019-02-10T13:07:40.142Z,0.80
2019-02-10T13:10:10.841Z,0.80
2019-02-10T13:12:40.380Z,0.85
2019-02-10T13:15:09.995Z,1.10
2019-02-10T13:17:39.529Z,1.00
2019-02-10T13:20:09.138Z,1.00
2019-02-10T13:22:39.597Z,1.20
2019-02-10T13:25:10.218Z,0.83
2019-02-10T13:27:40.766Z,0.90
2019-02-10T13:30:11.950Z,0.80
2019-02-10T13:32:41.412Z,0.90
2019-02-10T13:35:10.983Z,0.80
2019-02-10T13:37:40.537Z,0.70
2019-02-10T13:40:16.708Z,0.90
2019-02-10T13:42:44.531Z,0.95
2019-02-10T13:45:14.314Z,0.70
2019-02-10T13:47:43.984Z,0.90
2019-02-10T13:50:14.225Z,1.10
2019-02-10T13:52:43.724Z,1.00
2019-02-10T13:55:13.215Z,0.70
2019-02-10T13:57:42.695Z,1.00
2019-02-10T14:00:14.735Z,0.90
2019-02-10T14:02:44.236Z,1.00
2019-02-10T14:05:13.730Z,0.77
2019-02-10T14:07:43.223Z,0.90
2019-02-10T14:10:13.235Z,0.90
2019-02-10T14:12:42.724Z,1.30
2019-02-10T14:15:12.928Z,1.20
2019-02-10T14:17:42.430Z,1.10
2019-02-10T14:20:13.973Z,1.10
2019-02-10T14:22:43.504Z,1.30
2019-02-10T14:25:13.048Z,1.30
2019-02-10T14:27:42.614Z,1.10
2019-02-10T14:30:13.573Z,1.50
2019-02-10T14:32:43.061Z,1.40
2019-02-10T14:35:12.566Z,1.30
2019-02-10T14:37:42.050Z,1.40
2019-02-10T14:40:11.628Z,1.40
2019-02-10T14:42:41.097Z,1.30
2019-02-10T14:45:12.812Z,1.80
2019-02-10T14:47:42.480Z,1.30
2019-02-10T14:50:13.367Z,1.40
2019-02-10T14:52:42.850Z,1.50
2019-02-10T14:55:12.343Z,1.40
2019-02-10T14:57:41.824Z,1.80
2019-02-10T15:00:12.499Z,1.70
2019-02-10T15:02:41.984Z,2.30
2019-02-10T15:05:11.544Z,2.30
2019-02-10T15:07:41.020Z,2.90
2019-02-10T15:10:11.983Z,2.60
2019-02-10T15:12:41.532Z,2.90
2019-02-10T15:15:11.157Z,2.90
2019-02-10T15:17:40.637Z,2.95
2019-02-10T15:20:10.238Z,2.90
2019-02-10T15:22:39.774Z,3.17
2019-02-10T15:25:09.529Z,3.20
2019-02-10T15:27:39.931Z,3.90
2019-02-10T15:30:10.889Z,3.70
2019-02-10T15:32:40.361Z,3.83
2019-02-10T15:35:09.921Z,4.00
2019-02-10T15:37:39.399Z,3.87
2019-02-10T15:40:08.993Z,3.60
2019-02-10T15:42:38.471Z,3.70
2019-02-10T15:45:08.937Z,4.33
2019-02-10T15:47:38.406Z,3.10
2019-02-10T15:50:08.661Z,2.85
2019-02-10T15:52:38.146Z,3.10
2019-02-10T15:55:08.603Z,2.70
2019-02-10T15:57:38.076Z,2.60
2019-02-10T16:00:11.394Z,2.80
2019-02-10T16:02:40.893Z,3.10
2019-02-10T16:05:10.369Z,2.52
2019-02-10T16:07:39.877Z,2.92
2019-02-10T16:10:10.444Z,3.43
2019-02-10T16:12:39.916Z,4.73
2019-02-10T16:15:09.962Z,2.65
2019-02-10T16:17:39.434Z,2.20
2019-02-10T16:20:10.636Z,2.70
2019-02-10T16:22:41.109Z,2.30
2019-02-10T16:25:10.703Z,2.13
2019-02-10T16:27:40.189Z,2.60
2019-02-10T16:30:10.932Z,1.97
2019-02-10T16:32:40.414Z,1.70
2019-02-10T16:35:10.167Z,2.70
2019-02-10T16:37:39.656Z,11.45
2019-02-10T16:40:11.880Z,2.45
2019-02-10T16:42:41.367Z,5.00
2019-02-10T16:45:11.387Z,7.28
2019-02-10T16:47:40.879Z,7.63
2019-02-10T16:50:11.088Z,3.60
2019-02-10T16:52:41.544Z,3.05
2019-02-10T16:55:12.076Z,6.35
2019-02-10T16:57:41.572Z,4.25
2019-02-10T17:00:12.521Z,2.20
2019-02-10T17:02:42.052Z,0.93
2019-02-10T17:05:11.617Z,1.50
2019-02-10T17:07:41.185Z,1.60
2019-02-10T17:10:11.961Z,0.90
2019-02-10T17:12:41.432Z,1.50
2019-02-10T17:15:11.221Z,3.10
2019-02-10T17:17:40.710Z,1.30
2019-02-10T17:20:10.823Z,1.83
2019-02-10T17:22:40.506Z,3.30
2019-02-10T17:25:11.966Z,2.00
2019-02-10T17:27:41.458Z,2.25
2019-02-10T17:30:11.768Z,2.10
2019-02-10T17:32:41.270Z,2.50
2019-02-10T17:35:10.818Z,2.62
2019-02-10T17:37:40.322Z,2.77
2019-02-10T17:40:16.789Z,4.90
2019-02-10T17:42:46.266Z,2.40
2019-02-10T17:45:15.830Z,2.43
2019-02-10T17:47:45.303Z,2.37
2019-02-10T17:50:14.797Z,2.10
2019-02-10T17:52:44.284Z,2.40
2019-02-10T17:55:13.743Z,2.50
2019-02-10T17:57:43.229Z,2.70
2019-02-10T18:00:13.309Z,3.20
2019-02-10T18:02:42.814Z,2.65
2019-02-10T18:05:12.364Z,2.80
2019-02-10T18:07:41.857Z,2.92
2019-02-10T18:10:11.752Z,3.23
2019-02-10T18:12:41.522Z,16.00
2019-02-10T18:15:45.528Z,5.33
2019-02-10T18:18:27.476Z,3.47
2019-02-10T18:21:16.972Z,3.70
2019-02-10T18:24:09.127Z,4.00
2019-02-10T18:26:47.315Z,3.83
2019-02-10T18:29:36.888Z,4.17
2019-02-10T18:32:29.367Z,4.30
2019-02-10T18:35:16.624Z,5.00
2019-02-10T18:38:08.289Z,4.73
2019-02-10T18:40:55.135Z,4.40
2019-02-10T18:43:37.915Z,7.00
2019-02-10T18:46:34.972Z,5.15
2019-02-10T18:49:16.690Z,4.15
2019-02-10T18:51:55.091Z,3.90
2019-02-10T18:54:42.388Z,3.60
2019-02-10T18:57:18.260Z,3.50
2019-02-10T18:59:54.838Z,3.40
2019-02-10T19:03:01.942Z,2.98
2019-02-10T19:05:40.566Z,2.50
2019-02-10T19:08:23.878Z,2.05
2019-02-10T19:11:00.638Z,1.90
2019-02-10T19:13:50.616Z,2.10
2019-02-10T19:16:39.144Z,1.95
2019-02-10T19:19:17.993Z,1.80
2019-02-10T19:22:10.524Z,2.20
2019-02-10T19:24:57.043Z,2.05
2019-02-10T19:27:33.910Z,2.10
2019-02-10T19:30:38.074Z,1.97
2019-02-10T19:33:25.510Z,1.90
2019-02-10T19:36:02.495Z,2.10
2019-02-10T19:38:49.575Z,1.90
2019-02-10T19:41:44.237Z,1.90
2019-02-10T19:44:33.644Z,1.67
2019-02-10T19:47:09.980Z,1.80
2019-02-10T19:49:56.701Z,1.70
2019-02-10T19:52:48.227Z,1.40
2019-02-10T19:55:36.845Z,1.50
2019-02-10T19:58:24.362Z,1.50
2019-02-10T20:01:21.245Z,1.30
2019-02-10T20:04:12.877Z,1.22
2019-02-10T20:06:51.288Z,1.27
2019-02-10T20:09:27.967Z,1.10
2019-02-10T20:12:22.947Z,1.20
2019-02-10T20:15:10.448Z,1.10
2019-02-10T20:18:05.030Z,1.10
2019-02-10T20:20:56.614Z,0.90
2019-02-10T20:23:33.370Z,1.30
2019-02-10T20:26:19.885Z,1.23
2019-02-10T20:29:07.242Z,1.10
2019-02-10T20:31:49.217Z,1.05
2019-02-10T20:34:25.874Z,1.02
2019-02-10T20:37:13.160Z,1.20
2019-02-10T20:40:00.661Z,1.12
2019-02-10T20:42:55.259Z,1.80
2019-02-10T20:45:47.504Z,1.20
2019-02-10T20:48:27.421Z,1.60
2019-02-10T20:51:14.669Z,1.60
2019-02-10T20:54:02.103Z,1.52
2019-02-10T20:56:49.490Z,1.60
2019-02-10T20:59:26.197Z,1.75
2019-02-10T21:02:18.680Z,1.90
2019-02-10T21:04:54.052Z,2.50
2019-02-10T21:07:43.807Z,3.17
2019-02-10T21:10:32.342Z,2.20
2019-02-10T21:13:19.637Z,2.00
2019-02-10T21:16:02.849Z,1.80
2019-02-10T21:18:50.173Z,2.00
2019-02-10T21:21:37.071Z,1.90
2019-02-10T21:24:41.083Z,2.15
2019-02-10T21:27:16.831Z,1.90
2019-02-10T21:29:55.770Z,2.30
2019-02-10T21:32:41.449Z,1.80
2019-02-10T21:35:23.943Z,2.08
2019-02-10T21:38:14.641Z,1.98
2019-02-10T21:40:57.375Z,2.05
2019-02-10T21:43:44.477Z,1.70
2019-02-10T21:46:38.927Z,1.80
2019-02-10T21:49:11.050Z,2.00
2019-02-10T21:51:40.561Z,1.90
2019-02-10T21:54:10.057Z,1.90
2019-02-10T21:56:39.635Z,2.00
2019-02-10T21:59:09.128Z,2.40
2019-02-10T22:01:38.634Z,2.50
2019-02-10T22:04:08.131Z,2.40
2019-02-10T22:06:37.658Z,2.33
2019-02-10T22:09:07.746Z,2.50
2019-02-10T22:11:37.923Z,2.67
2019-02-10T22:14:07.432Z,2.63
2019-02-10T22:16:36.969Z,2.80
2019-02-10T22:19:06.461Z,2.63
2019-02-10T22:21:35.982Z,2.80
2019-02-10T22:24:05.500Z,2.90
2019-02-10T22:26:35.070Z,3.20
2019-02-10T22:29:05.533Z,3.22
2019-02-10T22:31:35.063Z,3.90
2019-02-10T22:34:04.641Z,3.30
2019-02-10T22:36:34.126Z,3.98
2019-02-10T22:39:04.366Z,3.98
2019-02-10T22:41:34.221Z,4.20
2019-02-10T22:44:04.693Z,4.45
2019-02-10T22:46:34.179Z,3.92
2019-02-10T22:49:03.683Z,4.87
2019-02-10T22:51:33.172Z,5.60
2019-02-10T22:54:02.689Z,4.85
2019-02-10T22:56:32.201Z,4.97
2019-02-10T22:59:01.707Z,4.55
2019-02-10T23:01:31.493Z,5.30
2019-02-10T23:04:00.972Z,5.72
2019-02-10T23:06:30.445Z,6.00
2019-02-10T23:09:00.575Z,4.87
2019-02-10T23:11:30.050Z,6.20
2019-02-10T23:13:59.547Z,5.20
2019-02-10T23:16:29.039Z,5.50
2019-02-10T23:18:58.520Z,6.62
2019-02-10T23:21:28.010Z,6.17
2019-02-10T23:23:57.502Z,5.75
2019-02-10T23:26:26.969Z,6.37
2019-02-10T23:28:56.457Z,6.28
2019-02-10T23:31:25.929Z,5.62
2019-02-10T23:33:55.425Z,5.90
2019-02-10T23:36:24.912Z,6.50
2019-02-10T23:38:54.406Z,5.80
2019-02-10T23:41:23.882Z,6.60
2019-02-10T23:43:53.365Z,6.12
2019-02-10T23:46:22.848Z,6.03
2019-02-10T23:48:52.349Z,6.20
2019-02-10T23:51:21.834Z,6.15
2019-02-10T23:53:51.331Z,5.58
2019-02-10T23:56:20.820Z,6.40
2019-02-10T23:58:50.335Z,6.08
