createdAt,value
2022-10-25T00:00:56.301Z,0.00
2022-10-25T00:01:56.475Z,0.00
2022-10-25T00:02:56.301Z,0.00
2022-10-25T00:03:56.296Z,0.00
2022-10-25T00:04:56.310Z,0.00
2022-10-25T00:05:56.274Z,0.00
2022-10-25T00:06:56.273Z,0.00
2022-10-25T00:07:56.459Z,0.00
2022-10-25T00:08:56.250Z,0.00
2022-10-25T00:09:56.241Z,0.00
2022-10-25T00:10:56.222Z,0.00
2022-10-25T00:11:56.221Z,0.00
2022-10-25T00:12:56.215Z,0.00
2022-10-25T00:13:56.201Z,0.00
2022-10-25T00:14:56.190Z,0.00
2022-10-25T00:15:56.190Z,0.00
2022-10-25T00:16:56.184Z,0.00
2022-10-25T00:17:56.195Z,0.00
2022-10-25T00:18:56.179Z,0.00
2022-10-25T00:19:56.171Z,0.00
2022-10-25T00:20:56.185Z,0.00
2022-10-25T00:21:56.153Z,0.00
2022-10-25T00:22:56.156Z,0.00
2022-10-25T00:23:56.140Z,0.00
2022-10-25T00:24:56.134Z,0.00
2022-10-25T00:25:56.314Z,0.00
2022-10-25T00:26:56.104Z,0.00
2022-10-25T00:27:56.109Z,0.00
2022-10-25T00:28:56.100Z,0.00
2022-10-25T00:29:56.071Z,0.00
2022-10-25T00:30:56.073Z,0.00
2022-10-25T00:31:56.054Z,0.00
2022-10-25T00:32:56.252Z,0.00
2022-10-25T00:33:56.041Z,0.00
2022-10-25T00:34:56.042Z,0.00
2022-10-25T00:35:56.038Z,0.00
2022-10-25T00:36:56.028Z,0.00
2022-10-25T00:37:56.016Z,0.00
2022-10-25T00:38:56.047Z,0.00
2022-10-25T00:39:55.988Z,0.00
2022-10-25T00:40:55.996Z,0.00
2022-10-25T00:41:55.981Z,0.00
2022-10-25T00:42:55.978Z,0.00
2022-10-25T00:43:55.985Z,0.00
2022-10-25T00:44:55.962Z,0.00
2022-10-25T00:45:56.016Z,0.00
2022-10-25T00:46:55.939Z,0.00
2022-10-25T00:47:55.939Z,0.00
2022-10-25T00:48:55.931Z,0.00
2022-10-25T00:49:55.928Z,0.00
2022-10-25T00:50:55.906Z,0.00
2022-10-25T00:51:55.912Z,0.00
2022-10-25T00:52:55.911Z,0.00
2022-10-25T00:53:55.915Z,0.00
2022-10-25T00:54:55.910Z,0.00
2022-10-25T00:55:55.872Z,0.00
2022-10-25T00:56:55.882Z,0.00
2022-10-25T00:57:55.858Z,0.00
2022-10-25T00:58:55.859Z,0.00
2022-10-25T00:59:55.862Z,0.00
2022-10-25T01:00:55.845Z,0.00
2022-10-25T01:01:56.107Z,0.00
2022-10-25T01:03:55.818Z,0.00
2022-10-25T01:04:56.025Z,0.00
2022-10-25T01:05:55.802Z,0.00
2022-10-25T01:06:55.796Z,0.00
2022-10-25T01:07:55.776Z,0.00
2022-10-25T01:08:55.794Z,0.00
2022-10-25T01:09:55.793Z,0.00
2022-10-25T01:10:55.783Z,0.00
2022-10-25T01:11:55.750Z,0.00
2022-10-25T01:12:56.105Z,0.00
2022-10-25T01:13:55.744Z,0.00
2022-10-25T01:14:55.738Z,0.00
2022-10-25T01:15:55.773Z,0.00
2022-10-25T01:16:55.742Z,0.00
2022-10-25T01:17:55.711Z,0.00
2022-10-25T01:18:55.698Z,0.00
2022-10-25T01:19:55.684Z,0.00
2022-10-25T01:20:55.714Z,0.00
2022-10-25T01:21:55.670Z,0.00
2022-10-25T01:22:55.674Z,0.00
2022-10-25T01:23:55.647Z,0.00
2022-10-25T01:24:55.648Z,0.00
2022-10-25T01:25:55.655Z,0.00
2022-10-25T01:26:55.671Z,0.00
2022-10-25T01:28:55.617Z,0.00
2022-10-25T01:29:55.613Z,0.00
2022-10-25T01:30:55.607Z,0.00
2022-10-25T01:31:55.617Z,0.00
2022-10-25T01:32:55.588Z,0.00
2022-10-25T01:33:55.577Z,0.00
2022-10-25T01:34:55.571Z,0.00
2022-10-25T01:35:55.550Z,0.00
2022-10-25T01:36:55.551Z,0.00
2022-10-25T01:37:55.555Z,0.00
2022-10-25T01:38:55.527Z,0.00
2022-10-25T01:39:55.534Z,0.00
2022-10-25T01:40:55.529Z,0.00
2022-10-25T01:41:55.516Z,0.00
2022-10-25T01:42:55.517Z,0.00
2022-10-25T01:43:55.505Z,0.00
2022-10-25T01:44:55.498Z,0.00
2022-10-25T01:45:55.484Z,0.00
2022-10-25T01:46:55.487Z,0.00
2022-10-25T01:47:55.709Z,0.00
2022-10-25T01:48:55.476Z,0.00
2022-10-25T01:49:55.460Z,0.00
2022-10-25T01:50:55.452Z,0.00
2022-10-25T01:51:55.462Z,0.00
2022-10-25T01:52:55.503Z,0.00
2022-10-25T01:53:55.431Z,0.00
2022-10-25T01:54:55.455Z,0.00
2022-10-25T01:55:55.413Z,0.00
2022-10-25T01:56:55.392Z,0.00
2022-10-25T01:57:55.387Z,0.00
2022-10-25T01:58:55.405Z,0.00
2022-10-25T01:59:55.364Z,0.00
2022-10-25T02:00:55.462Z,0.00
2022-10-25T02:01:55.568Z,0.00
2022-10-25T02:02:55.369Z,0.00
2022-10-25T02:03:55.558Z,0.00
2022-10-25T02:04:55.343Z,0.00
2022-10-25T02:05:55.331Z,0.00
2022-10-25T02:06:55.324Z,0.00
2022-10-25T02:07:55.331Z,0.00
2022-10-25T02:08:55.322Z,0.00
2022-10-25T02:09:55.584Z,0.00
2022-10-25T02:10:55.286Z,0.00
2022-10-25T02:11:55.282Z,0.00
2022-10-25T02:12:55.265Z,0.00
2022-10-25T02:13:55.259Z,0.00
2022-10-25T02:14:55.279Z,0.00
2022-10-25T02:15:55.447Z,0.00
2022-10-25T02:16:55.230Z,0.00
2022-10-25T02:17:55.260Z,0.00
2022-10-25T02:18:55.262Z,0.00
2022-10-25T02:19:55.210Z,0.00
2022-10-25T02:20:55.213Z,0.00
2022-10-25T02:21:55.396Z,0.00
2022-10-25T02:22:55.197Z,0.00
2022-10-25T02:23:55.180Z,0.00
2022-10-25T02:24:55.187Z,0.00
2022-10-25T02:25:55.207Z,0.00
2022-10-25T02:26:55.160Z,0.00
2022-10-25T02:27:55.167Z,0.00
2022-10-25T02:28:55.192Z,0.00
2022-10-25T02:29:55.144Z,0.00
2022-10-25T02:30:55.168Z,0.00
2022-10-25T02:31:55.191Z,0.00
2022-10-25T02:32:55.115Z,0.00
2022-10-25T02:33:55.310Z,0.00
2022-10-25T02:34:55.164Z,0.00
2022-10-25T02:35:55.082Z,0.00
2022-10-25T02:36:55.075Z,0.00
2022-10-25T02:37:55.074Z,0.00
2022-10-25T02:38:55.072Z,0.00
2022-10-25T02:39:55.055Z,0.00
2022-10-25T02:40:55.238Z,0.00
2022-10-25T02:41:55.228Z,0.00
2022-10-25T02:42:55.125Z,0.00
2022-10-25T02:43:55.029Z,0.00
2022-10-25T02:44:55.044Z,0.00
2022-10-25T02:45:55.240Z,0.00
2022-10-25T02:46:55.023Z,0.00
2022-10-25T02:47:55.016Z,0.00
2022-10-25T02:48:54.982Z,0.00
2022-10-25T02:49:55.038Z,0.00
2022-10-25T02:50:54.968Z,0.00
2022-10-25T02:51:54.947Z,0.00
2022-10-25T02:52:54.979Z,0.00
2022-10-25T02:53:55.012Z,0.00
2022-10-25T02:54:54.930Z,0.00
2022-10-25T02:55:54.954Z,0.00
2022-10-25T02:56:54.928Z,0.00
2022-10-25T02:57:54.913Z,0.00
2022-10-25T02:58:54.969Z,0.00
2022-10-25T02:59:54.900Z,0.00
2022-10-25T03:00:55.023Z,0.00
2022-10-25T03:01:54.968Z,0.00
2022-10-25T03:02:55.166Z,0.00
2022-10-25T03:03:54.871Z,0.00
2022-10-25T03:04:54.843Z,0.00
2022-10-25T03:05:54.848Z,0.00
2022-10-25T03:06:54.856Z,0.00
2022-10-25T03:07:54.908Z,0.00
2022-10-25T03:08:54.843Z,0.00
2022-10-25T03:09:54.852Z,0.00
2022-10-25T03:10:54.816Z,0.00
2022-10-25T03:11:54.970Z,0.00
2022-10-25T03:12:54.775Z,0.00
2022-10-25T03:13:54.991Z,0.00
2022-10-25T03:14:54.779Z,0.00
2022-10-25T03:15:54.766Z,0.00
2022-10-25T03:16:54.762Z,0.00
2022-10-25T03:17:54.742Z,0.00
2022-10-25T03:18:54.745Z,0.00
2022-10-25T03:19:54.726Z,0.00
2022-10-25T03:20:54.710Z,0.00
2022-10-25T03:21:54.767Z,0.00
2022-10-25T03:22:54.699Z,0.00
2022-10-25T03:23:54.706Z,0.00
2022-10-25T03:24:54.861Z,0.00
2022-10-25T03:25:54.696Z,0.00
2022-10-25T03:26:54.662Z,0.00
2022-10-25T03:27:54.676Z,0.00
2022-10-25T03:28:54.644Z,0.00
2022-10-25T03:29:54.643Z,0.00
2022-10-25T03:30:54.692Z,0.00
2022-10-25T03:31:54.695Z,0.00
2022-10-25T03:32:54.668Z,0.00
2022-10-25T03:33:54.613Z,0.00
2022-10-25T03:34:54.650Z,0.00
2022-10-25T03:35:54.803Z,0.00
2022-10-25T03:36:54.647Z,0.00
2022-10-25T03:37:54.581Z,0.00
2022-10-25T03:38:54.577Z,0.00
2022-10-25T03:39:54.546Z,0.00
2022-10-25T03:40:54.545Z,0.00
2022-10-25T03:41:54.550Z,0.00
2022-10-25T03:42:54.517Z,0.00
2022-10-25T03:43:54.553Z,0.00
2022-10-25T03:44:54.521Z,0.00
2022-10-25T03:45:54.514Z,0.00
2022-10-25T03:46:54.521Z,0.00
2022-10-25T03:47:54.475Z,0.00
2022-10-25T03:48:54.519Z,0.00
2022-10-25T03:49:54.483Z,0.00
2022-10-25T03:50:54.522Z,0.00
2022-10-25T03:51:57.846Z,0.00
2022-10-25T03:52:54.475Z,0.00
2022-10-25T03:53:54.459Z,0.00
2022-10-25T03:54:54.429Z,0.00
2022-10-25T03:55:54.422Z,0.00
2022-10-25T03:56:54.431Z,0.00
2022-10-25T03:57:54.446Z,0.00
2022-10-25T03:58:54.429Z,0.00
2022-10-25T03:59:54.461Z,0.00
2022-10-25T04:00:54.504Z,0.00
2022-10-25T04:01:54.892Z,0.00
2022-10-25T04:02:56.057Z,0.00
2022-10-25T04:03:54.338Z,0.00
2022-10-25T04:04:54.360Z,0.00
2022-10-25T04:05:54.319Z,0.00
2022-10-25T04:06:54.337Z,0.00
2022-10-25T04:07:54.314Z,0.00
2022-10-25T04:08:54.318Z,0.00
2022-10-25T04:09:54.301Z,0.00
2022-10-25T04:10:54.490Z,0.00
2022-10-25T04:11:54.280Z,0.00
2022-10-25T04:12:54.944Z,0.00
2022-10-25T04:13:54.254Z,0.00
2022-10-25T04:14:54.278Z,0.00
2022-10-25T04:15:54.262Z,0.00
2022-10-25T04:16:54.224Z,0.00
2022-10-25T04:17:54.223Z,0.00
2022-10-25T04:18:54.219Z,0.00
2022-10-25T04:19:54.216Z,0.00
2022-10-25T04:20:54.206Z,0.00
2022-10-25T04:21:54.191Z,0.00
2022-10-25T04:22:54.206Z,0.00
2022-10-25T04:23:54.176Z,0.00
2022-10-25T04:24:54.171Z,0.00
2022-10-25T04:25:54.167Z,0.00
2022-10-25T04:26:54.332Z,0.00
2022-10-25T04:27:54.131Z,0.00
2022-10-25T04:28:54.329Z,0.00
2022-10-25T04:29:54.110Z,0.00
2022-10-25T04:30:54.127Z,0.00
2022-10-25T04:31:54.109Z,0.00
2022-10-25T04:32:54.131Z,0.00
2022-10-25T04:33:54.093Z,0.00
2022-10-25T04:34:54.090Z,0.00
2022-10-25T04:35:54.065Z,0.00
2022-10-25T04:36:54.059Z,0.00
2022-10-25T04:37:54.039Z,0.00
2022-10-25T04:38:54.059Z,0.00
2022-10-25T04:39:54.014Z,0.00
2022-10-25T04:40:54.018Z,0.00
2022-10-25T04:41:54.019Z,0.00
2022-10-25T04:42:54.031Z,0.00
2022-10-25T04:43:54.056Z,0.00
2022-10-25T04:44:53.986Z,0.00
2022-10-25T04:45:53.987Z,0.00
2022-10-25T04:46:53.966Z,0.00
2022-10-25T04:47:53.969Z,0.00
2022-10-25T04:48:53.951Z,0.00
2022-10-25T04:49:53.956Z,0.00
2022-10-25T04:50:53.945Z,0.00
2022-10-25T04:51:53.924Z,0.00
2022-10-25T04:52:53.929Z,0.00
2022-10-25T04:53:53.910Z,0.00
2022-10-25T04:54:53.912Z,0.00
2022-10-25T04:55:53.888Z,0.00
2022-10-25T04:56:53.880Z,0.00
2022-10-25T04:57:53.881Z,0.00
2022-10-25T04:58:53.878Z,0.00
2022-10-25T04:59:53.863Z,0.00
2022-10-25T05:00:53.866Z,0.00
2022-10-25T05:01:53.879Z,0.00
2022-10-25T05:02:53.867Z,0.00
2022-10-25T05:03:53.841Z,0.00
2022-10-25T05:04:53.814Z,0.00
2022-10-25T05:05:53.804Z,0.00
2022-10-25T05:06:53.795Z,0.00
2022-10-25T05:07:53.797Z,0.00
2022-10-25T05:08:53.793Z,0.00
2022-10-25T05:09:53.773Z,0.00
2022-10-25T05:10:53.795Z,0.00
2022-10-25T05:11:53.749Z,0.00
2022-10-25T05:12:53.759Z,0.00
2022-10-25T05:13:53.780Z,0.00
2022-10-25T05:14:53.729Z,0.00
2022-10-25T05:15:53.742Z,0.00
2022-10-25T05:16:53.708Z,0.00
2022-10-25T05:17:53.713Z,0.00
2022-10-25T05:18:53.729Z,4.00
2022-10-25T05:19:53.883Z,4.00
2022-10-25T05:20:53.682Z,0.00
2022-10-25T05:21:53.672Z,4.00
2022-10-25T05:22:53.693Z,0.00
2022-10-25T05:23:57.629Z,4.00
2022-10-25T05:24:53.663Z,4.00
2022-10-25T05:25:53.651Z,4.00
2022-10-25T05:26:53.691Z,8.00
2022-10-25T05:27:53.627Z,8.00
2022-10-25T05:28:53.634Z,12.00
2022-10-25T05:29:53.607Z,16.00
2022-10-25T05:30:53.603Z,16.00
2022-10-25T05:31:53.692Z,20.00
2022-10-25T05:32:53.571Z,24.00
2022-10-25T05:33:53.766Z,28.00
2022-10-25T05:34:53.551Z,28.00
2022-10-25T05:35:53.584Z,32.00
2022-10-25T05:36:53.531Z,40.00
2022-10-25T05:37:53.541Z,44.00
2022-10-25T05:38:53.514Z,48.00
2022-10-25T05:39:53.554Z,52.00
2022-10-25T05:40:53.562Z,60.00
2022-10-25T05:41:53.529Z,64.00
2022-10-25T05:42:53.575Z,72.00
2022-10-25T05:43:53.488Z,80.00
2022-10-25T05:44:53.476Z,88.00
2022-10-25T05:45:53.459Z,92.00
2022-10-25T05:46:53.466Z,104.00
2022-10-25T05:47:53.653Z,116.00
2022-10-25T05:48:53.439Z,124.00
2022-10-25T05:49:53.466Z,132.00
2022-10-25T05:50:59.317Z,144.00
2022-10-25T05:51:53.406Z,148.00
2022-10-25T05:52:53.416Z,156.00
2022-10-25T05:53:53.460Z,156.00
2022-10-25T05:54:53.397Z,164.00
2022-10-25T05:55:53.419Z,192.00
2022-10-25T05:56:53.375Z,228.00
2022-10-25T05:57:53.386Z,264.00
2022-10-25T05:58:53.399Z,288.00
2022-10-25T05:59:53.346Z,300.00
2022-10-25T06:00:53.391Z,328.00
2022-10-25T06:01:53.453Z,352.00
2022-10-25T06:02:53.321Z,388.00
2022-10-25T06:03:53.324Z,404.00
2022-10-25T06:04:53.330Z,428.00
2022-10-25T06:05:53.307Z,472.00
2022-10-25T06:06:53.274Z,528.00
2022-10-25T06:07:53.288Z,568.00
2022-10-25T06:08:53.391Z,600.00
2022-10-25T06:09:53.279Z,640.00
2022-10-25T06:10:53.259Z,1092.00
2022-10-25T06:11:53.250Z,2488.00
2022-10-25T06:12:53.232Z,4308.00
2022-10-25T06:13:53.241Z,6584.00
2022-10-25T06:14:53.260Z,7852.00
2022-10-25T06:15:53.230Z,7764.00
2022-10-25T06:16:53.200Z,7464.00
2022-10-25T06:17:53.211Z,7412.00
2022-10-25T06:18:53.202Z,4540.00
2022-10-25T06:19:53.198Z,6076.00
2022-10-25T06:20:53.213Z,8372.00
2022-10-25T06:21:53.233Z,11200.00
2022-10-25T06:22:53.160Z,16384.00
2022-10-25T06:23:53.151Z,18560.00
2022-10-25T06:24:53.140Z,19680.00
2022-10-25T06:25:53.152Z,15872.00
2022-10-25T06:26:53.315Z,17888.00
2022-10-25T06:27:53.131Z,15808.00
2022-10-25T06:28:53.314Z,9860.00
2022-10-25T06:29:53.103Z,4376.00
2022-10-25T06:30:53.131Z,18336.00
2022-10-25T06:31:53.123Z,18016.00
2022-10-25T06:32:53.097Z,5836.00
2022-10-25T06:33:53.136Z,20864.00
2022-10-25T06:34:53.094Z,31392.00
2022-10-25T06:35:53.072Z,9940.00
2022-10-25T06:36:53.071Z,4588.00
2022-10-25T06:37:53.288Z,12096.00
2022-10-25T06:38:53.070Z,22016.00
2022-10-25T06:39:53.386Z,22400.00
2022-10-25T06:40:53.044Z,24352.00
2022-10-25T06:41:53.040Z,37376.00
2022-10-25T06:42:53.037Z,31328.00
2022-10-25T06:43:53.027Z,24352.00
2022-10-25T06:44:53.019Z,6320.00
2022-10-25T06:45:53.027Z,6184.00
2022-10-25T06:47:15.941Z,4912.00
2022-10-25T06:47:53.024Z,10732.00
2022-10-25T06:48:53.053Z,34624.00
2022-10-25T06:49:53.027Z,38752.00
2022-10-25T06:50:52.979Z,33120.00
2022-10-25T06:51:52.997Z,14688.00
2022-10-25T06:52:53.259Z,7636.00
2022-10-25T06:53:52.966Z,7476.00
2022-10-25T06:54:52.973Z,7572.00
2022-10-25T06:55:52.968Z,8632.00
2022-10-25T06:56:52.985Z,17792.00
2022-10-25T06:57:52.959Z,35840.00
2022-10-25T06:58:52.945Z,45088.00
2022-10-25T06:59:53.031Z,48704.00
2022-10-25T07:00:53.018Z,52288.00
2022-10-25T07:01:53.028Z,48096.00
2022-10-25T07:02:52.953Z,35872.00
2022-10-25T07:03:52.944Z,20576.00
2022-10-25T07:04:52.939Z,5600.00
2022-10-25T07:05:52.932Z,7944.00
2022-10-25T07:06:55.260Z,6896.00
2022-10-25T07:07:52.933Z,6480.00
2022-10-25T07:08:52.925Z,7024.00
2022-10-25T07:09:52.913Z,57728.00
2022-10-25T07:10:52.928Z,57280.00
2022-10-25T07:11:53.133Z,59168.00
2022-10-25T07:12:52.914Z,62720.00
2022-10-25T07:13:52.910Z,61952.00
2022-10-25T07:14:52.904Z,58400.00
2022-10-25T07:15:53.113Z,56608.00
2022-10-25T07:16:52.897Z,52352.00
2022-10-25T07:17:52.902Z,45568.00
2022-10-25T07:18:52.946Z,42880.00
2022-10-25T07:19:52.906Z,8412.00
2022-10-25T07:20:52.905Z,8752.00
2022-10-25T07:21:52.898Z,20832.00
2022-10-25T07:22:55.511Z,20416.00
2022-10-25T07:23:52.949Z,6156.00
2022-10-25T07:24:52.885Z,4784.00
2022-10-25T07:25:52.898Z,5216.00
2022-10-25T07:26:52.910Z,6984.00
2022-10-25T07:27:52.881Z,7044.00
2022-10-25T07:28:53.164Z,5892.00
2022-10-25T07:29:52.951Z,6004.00
2022-10-25T07:30:53.121Z,5712.00
2022-10-25T07:31:52.907Z,10300.00
2022-10-25T07:32:52.897Z,48480.00
2022-10-25T07:33:52.877Z,9836.00
2022-10-25T07:34:53.327Z,6204.00
2022-10-25T07:36:05.821Z,5136.00
2022-10-25T07:36:53.017Z,5180.00
2022-10-25T07:37:53.027Z,5568.00
2022-10-25T07:38:52.853Z,6392.00
2022-10-25T07:39:52.804Z,7032.00
2022-10-25T07:40:52.811Z,9656.00
2022-10-25T07:41:52.849Z,36576.00
2022-10-25T07:42:52.833Z,19648.00
2022-10-25T07:43:52.860Z,6244.00
2022-10-25T07:44:52.809Z,4796.00
2022-10-25T07:45:52.811Z,4512.00
2022-10-25T07:46:52.802Z,5072.00
2022-10-25T07:47:52.815Z,5948.00
2022-10-25T07:48:52.808Z,6604.00
2022-10-25T07:49:52.772Z,6056.00
2022-10-25T07:50:52.817Z,7136.00
2022-10-25T07:51:52.800Z,10772.00
2022-10-25T07:52:52.990Z,8388.00
2022-10-25T07:53:52.772Z,7868.00
2022-10-25T07:54:52.779Z,9056.00
2022-10-25T07:55:52.764Z,10120.00
2022-10-25T07:56:52.818Z,15456.00
2022-10-25T07:57:52.743Z,24064.00
2022-10-25T07:58:52.811Z,7604.00
2022-10-25T07:59:52.786Z,5512.00
2022-10-25T08:00:52.780Z,5780.00
2022-10-25T08:01:52.853Z,6668.00
2022-10-25T08:02:52.841Z,7912.00
2022-10-25T08:03:52.837Z,7960.00
2022-10-25T08:04:54.346Z,6720.00
2022-10-25T08:05:52.744Z,6176.00
2022-10-25T08:06:52.713Z,5956.00
2022-10-25T08:07:52.730Z,5664.00
2022-10-25T08:08:52.884Z,5760.00
2022-10-25T08:09:52.692Z,6052.00
2022-10-25T08:10:52.688Z,4616.00
2022-10-25T08:11:52.655Z,4400.00
2022-10-25T08:12:52.768Z,4404.00
2022-10-25T08:13:52.708Z,4284.00
2022-10-25T08:14:52.650Z,4352.00
2022-10-25T08:15:52.636Z,4804.00
2022-10-25T08:16:52.658Z,8300.00
2022-10-25T08:17:52.638Z,38432.00
2022-10-25T08:18:52.630Z,49760.00
2022-10-25T08:19:52.639Z,52000.00
2022-10-25T08:21:07.996Z,54784.00
2022-10-25T08:21:52.646Z,47520.00
2022-10-25T08:22:52.651Z,29888.00
2022-10-25T08:23:52.843Z,26432.00
2022-10-25T08:24:52.805Z,14528.00
2022-10-25T08:25:52.642Z,6400.00
2022-10-25T08:26:52.644Z,5116.00
2022-10-25T08:27:52.599Z,4372.00
2022-10-25T08:28:52.585Z,3040.00
2022-10-25T08:29:52.602Z,2712.00
2022-10-25T08:30:52.621Z,2376.00
2022-10-25T08:31:52.614Z,2200.00
2022-10-25T08:32:52.788Z,2084.00
2022-10-25T08:33:52.798Z,2076.00
2022-10-25T08:34:52.549Z,2036.00
2022-10-25T08:35:52.545Z,1920.00
2022-10-25T08:36:52.546Z,1720.00
2022-10-25T08:37:52.539Z,1652.00
2022-10-25T08:38:52.589Z,1596.00
2022-10-25T08:39:54.928Z,1560.00
2022-10-25T08:40:52.544Z,1464.00
2022-10-25T08:41:52.543Z,1432.00
2022-10-25T08:42:52.505Z,1416.00
2022-10-25T08:43:52.556Z,1356.00
2022-10-25T08:44:52.537Z,1392.00
2022-10-25T08:45:52.489Z,1472.00
2022-10-25T08:46:52.705Z,1644.00
2022-10-25T08:47:52.485Z,1764.00
2022-10-25T08:48:52.525Z,1836.00
2022-10-25T08:49:52.514Z,1808.00
2022-10-25T08:50:52.518Z,1700.00
2022-10-25T08:51:52.485Z,1636.00
2022-10-25T08:52:52.513Z,1532.00
2022-10-25T08:53:55.509Z,1492.00
2022-10-25T08:54:52.562Z,1544.00
2022-10-25T08:56:11.677Z,1632.00
2022-10-25T08:57:10.737Z,1796.00
2022-10-25T08:57:52.458Z,1940.00
2022-10-25T08:58:52.476Z,2080.00
2022-10-25T08:59:52.422Z,2280.00
2022-10-25T09:00:52.453Z,2428.00
2022-10-25T09:01:52.590Z,2496.00
2022-10-25T09:02:52.413Z,2492.00
2022-10-25T09:03:52.407Z,2456.00
2022-10-25T09:04:52.428Z,2460.00
2022-10-25T09:05:52.423Z,2340.00
2022-10-25T09:06:52.393Z,2344.00
2022-10-25T09:07:52.414Z,2448.00
2022-10-25T09:08:52.438Z,2600.00
2022-10-25T09:09:52.393Z,2836.00
2022-10-25T09:10:52.480Z,3428.00
2022-10-25T09:11:52.408Z,3744.00
2022-10-25T09:12:52.345Z,4172.00
2022-10-25T09:13:52.355Z,4528.00
2022-10-25T09:14:52.382Z,5448.00
2022-10-25T09:15:52.334Z,5480.00
2022-10-25T09:16:52.334Z,5376.00
2022-10-25T09:17:52.346Z,5060.00
2022-10-25T09:18:52.312Z,4568.00
2022-10-25T09:19:52.337Z,4228.00
2022-10-25T09:20:52.362Z,3988.00
2022-10-25T09:21:52.309Z,3724.00
2022-10-25T09:22:52.339Z,3480.00
2022-10-25T09:23:52.283Z,3408.00
2022-10-25T09:24:54.104Z,3356.00
2022-10-25T09:25:52.262Z,3124.00
2022-10-25T09:26:52.289Z,3044.00
2022-10-25T09:27:52.265Z,3156.00
2022-10-25T09:28:52.275Z,3272.00
2022-10-25T09:29:52.314Z,3312.00
2022-10-25T09:30:52.274Z,3304.00
2022-10-25T09:31:52.255Z,3368.00
2022-10-25T09:32:52.251Z,3356.00
2022-10-25T09:33:52.271Z,3700.00
2022-10-25T09:34:52.311Z,3768.00
2022-10-25T09:35:52.239Z,3824.00
2022-10-25T09:36:52.467Z,3932.00
2022-10-25T09:37:52.426Z,4804.00
2022-10-25T09:38:52.208Z,5464.00
2022-10-25T09:39:52.231Z,5408.00
2022-10-25T09:40:52.197Z,6048.00
2022-10-25T09:41:52.286Z,4780.00
2022-10-25T09:42:52.429Z,3980.00
2022-10-25T09:43:52.194Z,5560.00
2022-10-25T09:44:52.185Z,5340.00
2022-10-25T09:45:52.171Z,3776.00
2022-10-25T09:46:52.195Z,8272.00
2022-10-25T09:47:52.222Z,3836.00
2022-10-25T09:48:52.152Z,3140.00
2022-10-25T09:49:52.158Z,2892.00
2022-10-25T09:50:52.131Z,2956.00
2022-10-25T09:51:52.153Z,2888.00
2022-10-25T09:52:52.166Z,2532.00
2022-10-25T09:53:52.141Z,2520.00
2022-10-25T09:54:52.181Z,2624.00
2022-10-25T09:55:52.102Z,3000.00
2022-10-25T09:56:52.106Z,4276.00
2022-10-25T09:57:52.092Z,6040.00
2022-10-25T09:58:52.225Z,4616.00
2022-10-25T09:59:52.113Z,5764.00
2022-10-25T10:00:52.089Z,7120.00
2022-10-25T10:01:52.273Z,5172.00
2022-10-25T10:02:52.254Z,5264.00
2022-10-25T10:03:54.796Z,6276.00
2022-10-25T10:04:52.051Z,7004.00
2022-10-25T10:05:52.082Z,4280.00
2022-10-25T10:06:52.095Z,4280.00
2022-10-25T10:07:52.058Z,4312.00
2022-10-25T10:08:52.054Z,3844.00
2022-10-25T10:09:52.286Z,3476.00
2022-10-25T10:10:52.062Z,2968.00
2022-10-25T10:11:52.036Z,2900.00
2022-10-25T10:12:52.295Z,3108.00
2022-10-25T10:13:52.240Z,2972.00
2022-10-25T10:14:52.044Z,2956.00
2022-10-25T10:15:52.068Z,2864.00
2022-10-25T10:16:52.002Z,2636.00
2022-10-25T10:17:52.070Z,2616.00
2022-10-25T10:18:52.034Z,2636.00
2022-10-25T10:19:52.024Z,2568.00
2022-10-25T10:20:51.977Z,2660.00
2022-10-25T10:21:52.031Z,2880.00
2022-10-25T10:22:51.988Z,3108.00
2022-10-25T10:23:51.980Z,3092.00
2022-10-25T10:24:51.934Z,3176.00
2022-10-25T10:25:51.989Z,3312.00
2022-10-25T10:26:51.947Z,3552.00
2022-10-25T10:27:51.939Z,3848.00
2022-10-25T10:28:51.933Z,4428.00
2022-10-25T10:29:52.140Z,4180.00
2022-10-25T10:30:51.950Z,4212.00
2022-10-25T10:31:51.918Z,4380.00
2022-10-25T10:32:53.857Z,4820.00
2022-10-25T10:33:52.321Z,3964.00
2022-10-25T10:34:51.901Z,4140.00
2022-10-25T10:35:51.894Z,4476.00
2022-10-25T10:36:51.966Z,4900.00
2022-10-25T10:37:51.891Z,5712.00
2022-10-25T10:38:51.905Z,4336.00
2022-10-25T10:39:51.878Z,3900.00
2022-10-25T10:40:52.013Z,4640.00
2022-10-25T10:41:51.872Z,5432.00
2022-10-25T10:42:52.895Z,5680.00
2022-10-25T10:43:51.866Z,5632.00
2022-10-25T10:44:51.851Z,5452.00
2022-10-25T10:45:51.854Z,5268.00
2022-10-25T10:46:51.846Z,4652.00
2022-10-25T10:47:51.849Z,4488.00
2022-10-25T10:48:51.818Z,5584.00
2022-10-25T10:49:51.820Z,4252.00
2022-10-25T10:50:51.847Z,4316.00
2022-10-25T10:51:52.030Z,4388.00
2022-10-25T10:52:55.132Z,5260.00
2022-10-25T10:53:51.788Z,4656.00
2022-10-25T10:54:51.793Z,5348.00
2022-10-25T10:55:51.847Z,5044.00
2022-10-25T10:56:51.786Z,5188.00
2022-10-25T10:57:51.816Z,4868.00
2022-10-25T10:58:53.582Z,4816.00
2022-10-25T10:59:51.782Z,4980.00
2022-10-25T11:00:51.769Z,3448.00
2022-10-25T11:01:51.919Z,3068.00
2022-10-25T11:02:52.623Z,3200.00
2022-10-25T11:03:59.847Z,3036.00
2022-10-25T11:04:51.753Z,3076.00
2022-10-25T11:05:51.748Z,3340.00
2022-10-25T11:06:51.776Z,3440.00
2022-10-25T11:07:51.747Z,3664.00
2022-10-25T11:08:51.791Z,3784.00
2022-10-25T11:09:51.930Z,4032.00
2022-10-25T11:10:51.929Z,3828.00
2022-10-25T11:11:51.747Z,3652.00
2022-10-25T11:12:51.944Z,3620.00
2022-10-25T11:13:51.709Z,3456.00
2022-10-25T11:14:51.691Z,3296.00
2022-10-25T11:15:51.687Z,3184.00
2022-10-25T11:16:51.728Z,2924.00
2022-10-25T11:17:51.696Z,2780.00
2022-10-25T11:18:51.809Z,2608.00
2022-10-25T11:19:51.709Z,2540.00
2022-10-25T11:20:51.695Z,2556.00
2022-10-25T11:21:51.665Z,2860.00
2022-10-25T11:22:51.670Z,3084.00
2022-10-25T11:23:51.677Z,3000.00
2022-10-25T11:24:51.694Z,2728.00
2022-10-25T11:25:51.640Z,2712.00
2022-10-25T11:26:51.645Z,3028.00
2022-10-25T11:27:51.845Z,3440.00
2022-10-25T11:28:51.672Z,3864.00
2022-10-25T11:29:51.647Z,3776.00
2022-10-25T11:30:51.620Z,3664.00
2022-10-25T11:31:51.651Z,3328.00
2022-10-25T11:32:51.666Z,2996.00
2022-10-25T11:33:51.606Z,2692.00
2022-10-25T11:34:51.701Z,2488.00
2022-10-25T11:35:51.601Z,2268.00
2022-10-25T11:36:51.601Z,2096.00
2022-10-25T11:37:51.560Z,1976.00
2022-10-25T11:38:51.570Z,1896.00
2022-10-25T11:39:51.768Z,1872.00
2022-10-25T11:40:51.554Z,3452.00
2022-10-25T11:41:51.556Z,3100.00
2022-10-25T11:42:51.573Z,3872.00
2022-10-25T11:43:51.587Z,4088.00
2022-10-25T11:44:51.564Z,4124.00
2022-10-25T11:45:51.594Z,4152.00
2022-10-25T11:46:51.534Z,4496.00
2022-10-25T11:47:51.532Z,4612.00
2022-10-25T11:48:51.525Z,4748.00
2022-10-25T11:49:56.741Z,4584.00
2022-10-25T11:50:51.637Z,4644.00
2022-10-25T11:51:51.523Z,4388.00
2022-10-25T11:52:54.443Z,3416.00
2022-10-25T11:53:51.523Z,2992.00
2022-10-25T11:54:51.477Z,2764.00
2022-10-25T11:55:51.517Z,2716.00
2022-10-25T11:56:51.516Z,2412.00
2022-10-25T11:57:51.488Z,2520.00
2022-10-25T11:58:51.489Z,2740.00
2022-10-25T11:59:51.477Z,2984.00
2022-10-25T12:00:51.467Z,2952.00
2022-10-25T12:01:51.574Z,3016.00
2022-10-25T12:02:51.776Z,3268.00
2022-10-25T12:03:51.692Z,3368.00
2022-10-25T12:04:51.429Z,3388.00
2022-10-25T12:05:51.452Z,3476.00
2022-10-25T12:06:51.565Z,3512.00
2022-10-25T12:07:51.443Z,3416.00
2022-10-25T12:08:51.471Z,3268.00
2022-10-25T12:09:51.402Z,3148.00
2022-10-25T12:10:51.429Z,3124.00
2022-10-25T12:11:51.394Z,3112.00
2022-10-25T12:12:51.409Z,3052.00
2022-10-25T12:13:51.401Z,3032.00
2022-10-25T12:14:51.393Z,2992.00
2022-10-25T12:15:51.378Z,2952.00
2022-10-25T12:16:51.369Z,2928.00
2022-10-25T12:17:51.410Z,2888.00
2022-10-25T12:18:51.366Z,2856.00
2022-10-25T12:19:51.399Z,2788.00
2022-10-25T12:20:51.607Z,2696.00
2022-10-25T12:21:51.347Z,2692.00
2022-10-25T12:22:51.498Z,2612.00
2022-10-25T12:23:51.375Z,2476.00
2022-10-25T12:24:51.345Z,2412.00
2022-10-25T12:25:51.364Z,2356.00
2022-10-25T12:26:51.504Z,2372.00
2022-10-25T12:27:56.420Z,2380.00
2022-10-25T12:28:51.372Z,2348.00
2022-10-25T12:29:51.305Z,2356.00
2022-10-25T12:30:51.316Z,2396.00
2022-10-25T12:31:51.289Z,2412.00
2022-10-25T12:32:51.319Z,2460.00
2022-10-25T12:33:51.533Z,2420.00
2022-10-25T12:34:51.285Z,2380.00
2022-10-25T12:35:51.697Z,2404.00
2022-10-25T12:36:51.255Z,2428.00
2022-10-25T12:37:55.006Z,2388.00