createdAt,value
2022-09-22T00:01:37.214Z,55.87
2022-09-22T00:04:08.224Z,56.01
2022-09-22T00:06:39.226Z,56.38
2022-09-22T00:09:10.109Z,56.13
2022-09-22T00:11:40.632Z,56.37
2022-09-22T00:14:11.009Z,55.82
2022-09-22T00:16:42.818Z,55.98
2022-09-22T00:19:12.927Z,56.14
2022-09-22T00:21:40.955Z,56.54
2022-09-22T00:24:09.297Z,56.21
2022-09-22T00:26:39.031Z,56.59
2022-09-22T00:29:10.219Z,55.71
2022-09-22T00:31:40.952Z,56.28
2022-09-22T00:34:10.289Z,56.35
2022-09-22T00:36:38.457Z,55.92
2022-09-22T00:39:06.727Z,56.54
2022-09-22T00:41:37.304Z,56.03
2022-09-22T00:44:37.689Z,56.44
2022-09-22T00:47:16.399Z,56.21
2022-09-22T00:49:51.156Z,56.54
2022-09-22T00:52:23.909Z,56.55
2022-09-22T00:54:56.788Z,56.58
2022-09-22T00:57:28.226Z,56.44
2022-09-22T00:59:57.117Z,56.69
2022-09-22T01:02:26.806Z,56.67
2022-09-22T01:04:55.988Z,56.37
2022-09-22T01:07:27.464Z,56.71
2022-09-22T01:09:55.612Z,57.03
2022-09-22T01:12:25.878Z,56.75
2022-09-22T01:15:08.539Z,56.66
2022-09-22T01:17:48.491Z,56.63
2022-09-22T01:20:55.829Z,56.65
2022-09-22T01:24:11.868Z,56.58
2022-09-22T01:27:21.642Z,56.49
2022-09-22T01:30:11.073Z,56.83
2022-09-22T01:32:48.054Z,56.47
2022-09-22T01:35:23.265Z,56.29
2022-09-22T01:37:59.901Z,56.80
2022-09-22T01:40:34.423Z,56.55
2022-09-22T01:43:12.645Z,56.72
2022-09-22T01:45:44.508Z,56.49
2022-09-22T01:48:16.929Z,56.86
2022-09-22T01:50:50.246Z,56.34
2022-09-22T01:53:24.145Z,56.72
2022-09-22T01:55:55.428Z,56.55
2022-09-22T02:01:26.160Z,56.83
2022-09-22T02:03:58.933Z,56.77
2022-09-22T02:06:33.290Z,56.65
2022-09-22T02:09:06.958Z,56.80
2022-09-22T02:11:35.384Z,56.97
2022-09-22T02:14:05.083Z,56.46
2022-09-22T02:16:35.647Z,56.79
2022-09-22T02:19:13.283Z,56.68
2022-09-22T02:21:45.204Z,57.14
2022-09-22T02:24:28.857Z,57.08
2022-09-22T02:26:58.561Z,56.72
2022-09-22T02:29:29.875Z,56.88
2022-09-22T02:31:59.931Z,56.83
2022-09-22T02:34:28.560Z,56.83
2022-09-22T02:37:02.265Z,56.81
2022-09-22T02:39:37.766Z,57.05
2022-09-22T02:42:17.063Z,57.10
2022-09-22T02:44:49.450Z,57.06
2022-09-22T02:47:23.981Z,57.11
2022-09-22T02:49:54.396Z,57.45
2022-09-22T02:52:24.904Z,57.32
2022-09-22T02:54:54.577Z,57.48
2022-09-22T02:57:22.482Z,57.43
2022-09-22T02:59:50.918Z,57.25
2022-09-22T03:02:20.520Z,57.39
2022-09-22T03:04:48.351Z,57.56
2022-09-22T03:07:16.710Z,57.89
2022-09-22T03:09:44.900Z,57.87
2022-09-22T03:12:12.719Z,57.80
2022-09-22T03:14:40.959Z,57.53
2022-09-22T03:17:09.094Z,57.81
2022-09-22T03:19:38.182Z,57.96
2022-09-22T03:22:06.748Z,58.09
2022-09-22T03:24:35.118Z,57.88
2022-09-22T03:27:02.862Z,57.86
2022-09-22T03:29:31.079Z,57.96
2022-09-22T03:31:59.389Z,58.17
2022-09-22T03:34:27.222Z,58.05
2022-09-22T03:36:56.901Z,58.13
2022-09-22T03:39:25.218Z,58.28
2022-09-22T03:41:52.969Z,58.41
2022-09-22T03:44:21.173Z,58.15
2022-09-22T03:46:49.585Z,58.34
2022-09-22T03:49:17.317Z,58.32
2022-09-22T03:51:45.774Z,58.28
2022-09-22T03:54:14.964Z,58.13
2022-09-22T03:56:42.734Z,58.32
2022-09-22T03:59:11.929Z,58.33
2022-09-22T04:01:40.237Z,58.42
2022-09-22T04:04:08.365Z,58.29
2022-09-22T04:06:39.155Z,58.34
2022-09-22T04:09:07.814Z,58.47
2022-09-22T04:11:37.541Z,58.72
2022-09-22T04:14:05.831Z,58.42
2022-09-22T04:16:33.670Z,58.41
2022-09-22T04:19:05.408Z,58.48
2022-09-22T04:21:33.850Z,58.25
2022-09-22T04:24:01.932Z,58.45
2022-09-22T04:26:30.565Z,58.35
2022-09-22T04:29:00.387Z,58.48
2022-09-22T04:31:28.228Z,58.20
2022-09-22T04:33:56.551Z,58.55
2022-09-22T04:36:24.864Z,58.25
2022-09-22T04:38:52.670Z,58.39
2022-09-22T04:41:21.069Z,58.56
2022-09-22T04:43:49.224Z,58.54
2022-09-22T04:46:18.599Z,58.43
2022-09-22T04:48:46.817Z,58.33
2022-09-22T04:51:15.304Z,58.40
2022-09-22T04:53:43.491Z,58.29
2022-09-22T04:56:11.857Z,58.64
2022-09-22T04:58:40.180Z,58.52
2022-09-22T05:01:08.330Z,58.60
2022-09-22T05:03:39.503Z,58.35
2022-09-22T05:06:08.698Z,58.63
2022-09-22T05:08:36.509Z,58.11
2022-09-22T05:11:07.222Z,58.75
2022-09-22T05:13:35.793Z,58.51
2022-09-22T05:16:05.534Z,59.09
2022-09-22T05:18:33.883Z,58.71
2022-09-22T05:21:03.893Z,58.61
2022-09-22T05:23:32.244Z,58.70
2022-09-22T05:26:00.486Z,58.64
2022-09-22T05:28:28.786Z,58.74
2022-09-22T05:30:56.557Z,58.77
2022-09-22T05:33:24.709Z,59.21
2022-09-22T05:35:52.844Z,59.21
2022-09-22T05:38:22.036Z,59.25
2022-09-22T05:40:50.280Z,59.28
2022-09-22T05:43:18.469Z,59.21
2022-09-22T05:45:46.247Z,59.32
2022-09-22T05:48:14.652Z,59.31
2022-09-22T05:50:42.687Z,59.15
2022-09-22T05:53:11.289Z,59.42
2022-09-22T05:55:42.021Z,59.34
2022-09-22T05:58:12.228Z,59.26
2022-09-22T06:00:41.540Z,59.41
2022-09-22T06:03:10.313Z,59.66
2022-09-22T06:05:39.487Z,59.65
2022-09-22T06:08:08.431Z,59.56
2022-09-22T06:10:38.736Z,59.86
2022-09-22T06:13:10.825Z,59.61
2022-09-22T06:15:39.792Z,60.22
2022-09-22T06:18:14.932Z,60.00
2022-09-22T06:20:44.288Z,60.29
2022-09-22T06:23:15.922Z,60.50
2022-09-22T06:25:44.539Z,60.52
2022-09-22T06:28:15.871Z,60.52
2022-09-22T06:30:43.991Z,60.51
2022-09-22T06:33:12.606Z,60.62
2022-09-22T06:35:43.369Z,60.94
2022-09-22T06:38:15.172Z,61.35
2022-09-22T06:40:43.827Z,61.47
2022-09-22T06:43:20.735Z,61.64
2022-09-22T06:45:49.097Z,61.88
2022-09-22T06:48:16.907Z,61.85
2022-09-22T06:50:49.744Z,62.22
2022-09-22T06:53:19.041Z,61.91
2022-09-22T06:55:47.146Z,62.41
2022-09-22T06:58:17.470Z,62.52
2022-09-22T07:00:45.383Z,62.72
2022-09-22T07:03:20.029Z,62.88
2022-09-22T07:05:55.626Z,62.74
2022-09-22T07:08:24.568Z,62.66
2022-09-22T07:10:56.768Z,62.42
2022-09-22T07:13:30.044Z,62.56
2022-09-22T07:16:01.305Z,63.07
2022-09-22T07:18:29.336Z,62.42
2022-09-22T07:21:03.635Z,62.37
2022-09-22T07:23:31.451Z,62.48
2022-09-22T07:26:00.894Z,62.93
2022-09-22T07:28:30.458Z,63.09
2022-09-22T07:31:06.209Z,63.07
2022-09-22T07:33:34.749Z,62.74
2022-09-22T07:36:05.669Z,63.14
2022-09-22T07:38:33.990Z,63.33
2022-09-22T07:41:02.622Z,62.84
2022-09-22T07:43:35.157Z,61.78
2022-09-22T07:46:03.851Z,61.48
2022-09-22T07:48:37.682Z,61.11
2022-09-22T07:51:06.843Z,61.48
2022-09-22T07:53:34.740Z,60.30
2022-09-22T07:56:07.469Z,60.31
2022-09-22T07:58:36.613Z,59.77
2022-09-22T08:01:09.341Z,59.67
2022-09-22T08:03:38.103Z,60.33
2022-09-22T08:06:10.512Z,59.68
2022-09-22T08:08:42.670Z,59.95
2022-09-22T08:11:13.820Z,58.54
2022-09-22T08:13:44.317Z,58.28
2022-09-22T08:16:12.138Z,57.86
2022-09-22T08:18:41.023Z,57.59
2022-09-22T08:21:08.930Z,56.52
2022-09-22T08:23:37.944Z,56.67
2022-09-22T08:26:09.357Z,56.48
2022-09-22T08:28:37.127Z,56.52
2022-09-22T08:31:13.436Z,56.04
2022-09-22T08:33:42.344Z,56.46
2022-09-22T08:36:10.505Z,55.71
2022-09-22T08:38:39.134Z,55.22
2022-09-22T08:41:17.509Z,55.89
2022-09-22T08:43:50.485Z,56.61
2022-09-22T08:46:20.051Z,54.89
2022-09-22T08:49:07.647Z,54.55
2022-09-22T08:51:55.520Z,54.21
2022-09-22T08:54:29.455Z,53.77
2022-09-22T08:57:21.687Z,54.11
2022-09-22T08:59:55.700Z,53.20
2022-09-22T09:02:35.409Z,53.43
2022-09-22T09:05:46.538Z,53.49
2022-09-22T09:08:50.919Z,53.18
2022-09-22T09:11:32.121Z,52.10
2022-09-22T09:14:16.947Z,52.99
2022-09-22T09:16:48.937Z,51.87
2022-09-22T09:19:21.641Z,51.90
2022-09-22T09:21:52.667Z,51.73
2022-09-22T09:27:21.274Z,50.51
2022-09-22T09:29:59.935Z,50.27
2022-09-22T09:32:34.525Z,50.52
2022-09-22T09:37:33.413Z,50.15
2022-09-22T09:40:04.890Z,51.24
2022-09-22T09:42:36.800Z,49.94
2022-09-22T09:45:07.728Z,50.66
2022-09-22T09:48:01.609Z,50.29
2022-09-22T09:50:32.662Z,49.26
2022-09-22T09:53:00.994Z,49.74
2022-09-22T09:55:29.041Z,48.49
2022-09-22T09:58:11.178Z,48.53
2022-09-22T10:00:55.967Z,48.60
2022-09-22T10:03:30.532Z,47.27
2022-09-22T10:06:03.365Z,47.88
2022-09-22T10:08:36.474Z,46.91
2022-09-22T10:11:05.561Z,46.14
2022-09-22T10:13:36.121Z,47.08
2022-09-22T10:16:20.886Z,47.31
2022-09-22T10:18:49.898Z,47.36
2022-09-22T10:21:21.121Z,46.24
2022-09-22T10:23:50.200Z,44.96
2022-09-22T10:26:21.857Z,45.62
2022-09-22T10:29:14.194Z,46.30
2022-09-22T10:31:43.092Z,45.31
2022-09-22T10:34:31.270Z,45.53
2022-09-22T10:37:01.971Z,44.39
2022-09-22T10:39:40.121Z,44.47
2022-09-22T10:42:20.034Z,44.84
2022-09-22T10:44:49.053Z,44.03
2022-09-22T10:47:31.589Z,44.35
2022-09-22T10:50:28.952Z,44.56
2022-09-22T10:53:08.136Z,43.17
2022-09-22T10:55:42.710Z,42.26
2022-09-22T10:58:27.534Z,43.47
2022-09-22T11:01:11.463Z,42.23
2022-09-22T11:04:27.172Z,42.95
2022-09-22T11:07:37.867Z,42.83
2022-09-22T11:10:38.155Z,42.42
2022-09-22T11:13:21.045Z,41.69
2022-09-22T11:16:13.689Z,41.70
2022-09-22T11:19:01.220Z,41.39
2022-09-22T11:21:44.971Z,41.03
2022-09-22T11:24:25.396Z,40.49
2022-09-22T11:26:57.809Z,40.60
2022-09-22T11:29:57.424Z,40.49
2022-09-22T11:32:47.996Z,39.78
2022-09-22T11:35:48.765Z,41.16
2022-09-22T11:38:29.204Z,39.85
2022-09-22T11:41:18.916Z,40.43
2022-09-22T11:44:15.321Z,40.84
2022-09-22T11:47:01.028Z,40.66
2022-09-22T11:49:45.887Z,40.11
2022-09-22T11:52:27.793Z,40.23
2022-09-22T11:55:19.193Z,39.93
2022-09-22T11:57:50.734Z,38.93
2022-09-22T12:00:22.515Z,39.20
2022-09-22T12:03:02.072Z,38.82
2022-09-22T12:05:35.749Z,38.27
2022-09-22T12:08:07.405Z,37.77
2022-09-22T12:10:38.510Z,38.09
2022-09-22T12:13:12.001Z,37.81
2022-09-22T12:15:49.048Z,38.26
2022-09-22T12:18:24.211Z,37.98
2022-09-22T12:21:00.906Z,37.89
2022-09-22T12:23:40.911Z,38.25
2022-09-22T12:26:12.581Z,38.00
2022-09-22T12:28:43.185Z,37.74
2022-09-22T12:31:15.753Z,37.13
2022-09-22T12:33:49.871Z,37.13
2022-09-22T12:36:20.458Z,37.86
2022-09-22T12:38:48.337Z,36.42
2022-09-22T12:41:21.757Z,36.53
2022-09-22T12:43:49.529Z,36.85
2022-09-22T12:46:28.358Z,37.09
2022-09-22T12:48:56.244Z,36.60
2022-09-22T12:51:35.025Z,37.46
2022-09-22T12:54:47.415Z,37.62
2022-09-22T12:57:48.954Z,37.81
2022-09-22T13:00:32.277Z,37.21
2022-09-22T13:03:49.741Z,37.79
2022-09-22T13:06:50.790Z,37.54
2022-09-22T13:09:22.660Z,36.34
2022-09-22T13:12:28.510Z,36.92
2022-09-22T13:15:23.779Z,36.75
2022-09-22T13:17:52.179Z,36.19
2022-09-22T13:20:31.051Z,36.68
2022-09-22T13:23:05.801Z,37.02
2022-09-22T13:25:34.346Z,37.49
2022-09-22T13:28:11.608Z,36.40
2022-09-22T13:30:41.952Z,37.02
2022-09-22T13:33:20.121Z,36.39
2022-09-22T13:35:58.333Z,36.57
2022-09-22T13:38:26.469Z,36.20
2022-09-22T13:40:55.187Z,37.20
2022-09-22T13:43:28.858Z,36.50
2022-09-22T13:45:59.586Z,36.62
2022-09-22T13:48:31.226Z,35.98
2022-09-22T13:51:04.452Z,36.56
2022-09-22T13:53:33.233Z,36.27
2022-09-22T13:56:01.131Z,35.82
2022-09-22T13:58:36.925Z,36.39
2022-09-22T14:01:14.176Z,35.89
2022-09-22T14:03:43.117Z,35.97
2022-09-22T14:06:16.324Z,35.14
2022-09-22T14:08:46.000Z,35.62
2022-09-22T14:11:16.217Z,35.25
2022-09-22T14:13:57.853Z,35.43
2022-09-22T14:16:29.573Z,35.12
2022-09-22T14:19:03.278Z,36.13
2022-09-22T14:21:33.380Z,35.98
2022-09-22T14:24:02.134Z,35.85
2022-09-22T14:26:35.996Z,35.78
2022-09-22T14:29:18.672Z,35.80
2022-09-22T14:31:50.708Z,35.55
2022-09-22T14:34:24.401Z,35.82
2022-09-22T14:36:55.213Z,36.33
2022-09-22T14:39:31.425Z,35.31
2022-09-22T14:42:07.329Z,36.02
2022-09-22T14:44:41.160Z,35.68
2022-09-22T14:47:11.460Z,36.15
2022-09-22T14:49:42.054Z,35.90
2022-09-22T14:52:22.493Z,36.13
2022-09-22T14:54:51.111Z,35.35
2022-09-22T14:57:19.097Z,34.77
2022-09-22T15:00:11.377Z,35.48
2022-09-22T15:02:41.691Z,35.58
2022-09-22T15:05:11.984Z,35.89
2022-09-22T15:07:49.171Z,35.70
2022-09-22T15:10:27.057Z,35.80
2022-09-22T15:12:56.576Z,35.59
2022-09-22T15:15:26.662Z,35.82
2022-09-22T15:18:16.318Z,36.81
2022-09-22T15:20:47.704Z,36.49
2022-09-22T15:23:23.075Z,36.31
2022-09-22T15:25:51.982Z,36.47
2022-09-22T15:28:23.008Z,36.58
2022-09-22T15:30:52.900Z,36.78
2022-09-22T15:33:21.914Z,35.92
2022-09-22T15:35:53.940Z,35.88
2022-09-22T15:38:26.844Z,35.48
2022-09-22T15:40:55.709Z,35.56
2022-09-22T15:43:29.220Z,36.52
2022-09-22T15:46:01.393Z,36.58
2022-09-22T15:48:32.272Z,36.32
2022-09-22T15:51:04.711Z,37.26
2022-09-22T15:53:35.399Z,38.17
2022-09-22T15:56:06.515Z,38.75
2022-09-22T15:58:36.436Z,37.99
2022-09-22T16:01:05.582Z,38.49
2022-09-22T16:03:37.946Z,38.27
2022-09-22T16:06:13.063Z,38.75
2022-09-22T16:08:46.598Z,39.14
2022-09-22T16:11:16.754Z,40.17
2022-09-22T16:13:44.549Z,41.59
2022-09-22T16:16:12.705Z,42.11
2022-09-22T16:18:42.229Z,42.74
2022-09-22T16:21:20.723Z,43.04
2022-09-22T16:23:50.448Z,44.20
2022-09-22T16:26:18.149Z,44.97
2022-09-22T16:28:45.843Z,44.43
2022-09-22T16:31:14.740Z,45.36
2022-09-22T16:33:43.881Z,45.34
2022-09-22T16:36:12.232Z,45.50
2022-09-22T16:38:39.949Z,46.42
2022-09-22T16:41:20.099Z,45.75
2022-09-22T16:43:47.956Z,47.19
2022-09-22T16:46:28.305Z,47.66
2022-09-22T16:48:58.879Z,47.64
2022-09-22T16:51:27.375Z,48.39
2022-09-22T16:53:55.167Z,48.97
2022-09-22T16:56:26.311Z,49.42
2022-09-22T16:58:55.463Z,49.68
2022-09-22T17:01:23.784Z,49.60
2022-09-22T17:03:53.371Z,49.79
2022-09-22T17:06:25.290Z,49.95
2022-09-22T17:08:54.228Z,50.02
2022-09-22T17:11:29.446Z,49.93
2022-09-22T17:14:00.028Z,50.02
2022-09-22T17:16:29.933Z,50.06
2022-09-22T17:18:59.620Z,50.01
2022-09-22T17:21:32.288Z,50.40
2022-09-22T17:24:01.865Z,50.54
2022-09-22T17:26:33.502Z,50.46
2022-09-22T17:29:01.780Z,50.48
2022-09-22T17:31:31.204Z,50.54
2022-09-22T17:34:00.099Z,50.95
2022-09-22T17:36:29.473Z,51.04
2022-09-22T17:38:59.115Z,50.85
2022-09-22T17:41:28.833Z,50.90
2022-09-22T17:44:00.966Z,51.08
2022-09-22T17:46:31.406Z,51.23
2022-09-22T17:49:16.997Z,51.46
2022-09-22T17:52:04.285Z,51.46
2022-09-22T17:54:51.323Z,51.58
2022-09-22T17:57:22.122Z,51.67
2022-09-22T17:59:51.926Z,51.63
2022-09-22T18:02:21.264Z,51.96
2022-09-22T18:04:49.712Z,52.00
2022-09-22T18:07:19.543Z,52.11
2022-09-22T18:09:50.006Z,52.03
2022-09-22T18:12:21.444Z,52.16
2022-09-22T18:14:52.602Z,52.27
2022-09-22T18:17:22.017Z,52.44
2022-09-22T18:19:49.810Z,52.70
2022-09-22T18:22:21.486Z,52.67
2022-09-22T18:24:50.579Z,52.36
2022-09-22T18:27:20.666Z,52.78
2022-09-22T18:29:50.354Z,52.85
2022-09-22T18:32:20.226Z,52.91
2022-09-22T18:34:53.471Z,52.98
2022-09-22T18:37:21.685Z,52.94
2022-09-22T18:39:50.498Z,53.33
2022-09-22T18:42:19.543Z,53.39
2022-09-22T18:44:47.967Z,53.34
2022-09-22T18:47:18.858Z,53.33
2022-09-22T18:49:51.241Z,53.44
2022-09-22T18:52:23.453Z,53.34
2022-09-22T18:54:53.110Z,53.42
2022-09-22T18:57:21.730Z,53.15
2022-09-22T18:59:51.514Z,53.76
2022-09-22T19:02:22.625Z,53.46
2022-09-22T19:04:52.755Z,53.44
2022-09-22T19:07:42.503Z,53.42
2022-09-22T19:10:12.777Z,53.59
2022-09-22T19:12:41.008Z,53.68
2022-09-22T19:15:14.059Z,53.64
2022-09-22T19:17:44.431Z,53.66
2022-09-22T19:20:17.724Z,53.64
2022-09-22T19:22:47.016Z,53.64
2022-09-22T19:25:15.427Z,53.69
2022-09-22T19:27:44.014Z,53.75
2022-09-22T19:30:13.042Z,53.77
2022-09-22T19:32:41.690Z,53.79
2022-09-22T19:35:11.023Z,53.85
2022-09-22T19:37:41.255Z,53.78
2022-09-22T19:40:13.098Z,53.95
2022-09-22T19:42:41.051Z,53.87
2022-09-22T19:45:09.510Z,53.82
2022-09-22T19:47:38.589Z,54.13
2022-09-22T19:50:08.601Z,54.25
2022-09-22T19:52:36.789Z,54.03
2022-09-22T19:55:07.065Z,54.11
2022-09-22T19:57:41.399Z,54.13
2022-09-22T20:00:10.980Z,54.06
2022-09-22T20:02:38.796Z,54.02
2022-09-22T20:05:18.385Z,53.88
2022-09-22T20:07:46.124Z,53.97
2022-09-22T20:10:17.127Z,53.73
2022-09-22T20:12:45.374Z,54.14
2022-09-22T20:15:15.808Z,54.04
2022-09-22T20:17:46.261Z,54.16
2022-09-22T20:20:15.499Z,54.21
2022-09-22T20:22:43.608Z,54.02
2022-09-22T20:25:23.005Z,54.10
2022-09-22T20:27:50.805Z,54.07
2022-09-22T20:30:19.287Z,54.21
2022-09-22T20:32:47.989Z,54.27
2022-09-22T20:35:18.991Z,54.04
2022-09-22T20:37:47.257Z,54.22
2022-09-22T20:40:20.451Z,54.39
2022-09-22T20:42:49.817Z,54.23
2022-09-22T20:45:18.659Z,54.54
2022-09-22T20:47:46.416Z,54.08
2022-09-22T20:50:14.788Z,54.41
2022-09-22T20:52:43.513Z,54.54
2022-09-22T20:55:12.131Z,54.11
2022-09-22T20:57:41.271Z,54.46
2022-09-22T21:00:10.356Z,54.17
2022-09-22T21:02:39.349Z,54.07
2022-09-22T21:05:07.504Z,54.00
2022-09-22T21:07:35.246Z,53.95
2022-09-22T21:10:20.780Z,54.21
2022-09-22T21:12:50.721Z,54.61
2022-09-22T21:15:20.304Z,54.46
2022-09-22T21:17:48.592Z,54.21
2022-09-22T21:20:16.492Z,54.58
2022-09-22T21:22:44.930Z,54.66
2022-09-22T21:25:12.914Z,54.53
2022-09-22T21:27:40.864Z,54.36
2022-09-22T21:30:11.421Z,54.13
2022-09-22T21:32:39.410Z,54.48
2022-09-22T21:35:08.619Z,54.79
2022-09-22T21:37:36.341Z,54.55
2022-09-22T21:40:04.357Z,54.40
2022-09-22T21:42:32.428Z,54.85
2022-09-22T21:45:01.300Z,54.78
2022-09-22T21:47:31.271Z,54.78
2022-09-22T21:49:59.577Z,54.43
2022-09-22T21:52:27.332Z,54.83
2022-09-22T21:54:56.631Z,54.67
2022-09-22T21:57:24.417Z,54.70
2022-09-22T21:59:54.911Z,55.02
2022-09-22T22:02:24.479Z,54.84
2022-09-22T22:04:55.678Z,55.12
2022-09-22T22:07:23.455Z,55.14
2022-09-22T22:09:51.201Z,55.18
2022-09-22T22:12:19.311Z,55.09
2022-09-22T22:14:47.145Z,55.25
2022-09-22T22:17:15.121Z,54.81
2022-09-22T22:19:42.857Z,54.88
2022-09-22T22:22:11.990Z,55.62
2022-09-22T22:24:42.850Z,55.34
2022-09-22T22:27:11.811Z,55.61
2022-09-22T22:29:39.784Z,55.17
2022-09-22T22:32:10.860Z,54.96
2022-09-22T22:34:39.136Z,55.38
2022-09-22T22:37:09.623Z,55.21
2022-09-22T22:39:39.359Z,55.24
2022-09-22T22:42:07.970Z,55.62
2022-09-22T22:44:35.986Z,55.55
2022-09-22T22:47:04.100Z,55.80
2022-09-22T22:49:32.490Z,55.95
2022-09-22T22:52:00.671Z,55.37
2022-09-22T22:54:28.386Z,55.61
2022-09-22T22:56:57.719Z,55.91
2022-09-22T22:59:25.453Z,55.70
2022-09-22T23:01:53.660Z,56.34
2022-09-22T23:04:22.090Z,55.77
2022-09-22T23:06:49.844Z,56.09
2022-09-22T23:09:18.345Z,56.46
2022-09-22T23:11:46.788Z,56.11
2022-09-22T23:14:16.380Z,56.59
2022-09-22T23:16:46.988Z,56.34
2022-09-22T23:19:17.056Z,55.70
2022-09-22T23:21:46.622Z,56.21
2022-09-22T23:24:16.315Z,55.93
2022-09-22T23:26:46.753Z,56.35
2022-09-22T23:29:16.134Z,56.33
2022-09-22T23:31:43.900Z,55.90
2022-09-22T23:34:12.041Z,56.73
2022-09-22T23:36:40.575Z,56.46
2022-09-22T23:39:08.833Z,56.19
2022-09-22T23:41:37.828Z,56.34
2022-09-22T23:44:06.718Z,56.38
2022-09-22T23:46:37.890Z,56.52
2022-09-22T23:49:06.610Z,56.56
2022-09-22T23:51:34.679Z,56.10
2022-09-22T23:54:02.497Z,56.46
2022-09-22T23:56:30.288Z,56.02
2022-09-22T23:58:58.439Z,56.43
