createdAt,value
2022-10-22T00:00:52.992Z,4.55
2022-10-22T00:05:48.262Z,4.60
2022-10-22T00:08:18.139Z,4.68
2022-10-22T00:10:45.402Z,5.03
2022-10-22T00:13:16.388Z,4.70
2022-10-22T00:15:43.649Z,4.22
2022-10-22T00:18:11.317Z,5.90
2022-10-22T00:20:38.703Z,4.65
2022-10-22T00:23:05.901Z,4.97
2022-10-22T00:25:35.876Z,4.80
2022-10-22T00:28:05.923Z,4.80
2022-10-22T00:30:33.286Z,5.13
2022-10-22T00:35:28.524Z,4.03
2022-10-22T00:37:55.882Z,4.45
2022-10-22T00:40:26.481Z,5.00
2022-10-22T00:42:54.667Z,5.18
2022-10-22T00:45:27.181Z,4.97
2022-10-22T00:48:01.139Z,5.90
2022-10-22T00:50:41.431Z,6.13
2022-10-22T00:53:31.998Z,6.10
2022-10-22T00:55:59.815Z,6.43
2022-10-22T00:58:30.751Z,5.07
2022-10-22T01:01:00.669Z,5.28
2022-10-22T01:03:28.776Z,5.45
2022-10-22T01:06:01.008Z,5.72
2022-10-22T01:08:53.429Z,5.68
2022-10-22T01:11:41.030Z,6.60
2022-10-22T01:14:20.742Z,5.07
2022-10-22T01:16:52.979Z,5.25
2022-10-22T01:19:46.313Z,5.93
2022-10-22T01:22:28.964Z,5.03
2022-10-22T01:25:27.627Z,6.45
2022-10-22T01:27:57.746Z,5.93
2022-10-22T01:30:26.241Z,5.70
2022-10-22T01:32:57.854Z,6.38
2022-10-22T01:35:31.335Z,6.72
2022-10-22T01:38:05.741Z,6.10
2022-10-22T01:40:34.044Z,5.40
2022-10-22T01:43:12.081Z,6.00
2022-10-22T01:45:58.130Z,4.90
2022-10-22T01:49:16.794Z,5.50
2022-10-22T01:51:44.535Z,5.18
2022-10-22T01:54:14.743Z,5.18
2022-10-22T01:57:24.002Z,5.63
2022-10-22T02:00:11.338Z,6.10
2022-10-22T02:05:24.843Z,6.80
2022-10-22T02:08:03.531Z,6.43
2022-10-22T02:10:31.296Z,5.40
2022-10-22T02:13:00.436Z,6.35
2022-10-22T02:15:31.619Z,5.65
2022-10-22T02:18:01.294Z,5.55
2022-10-22T02:20:32.745Z,5.60
2022-10-22T02:23:00.935Z,5.80
2022-10-22T02:25:33.926Z,5.20
2022-10-22T02:28:36.571Z,5.47
2022-10-22T02:31:16.479Z,5.38
2022-10-22T02:33:49.302Z,5.15
2022-10-22T02:36:18.172Z,4.75
2022-10-22T02:38:50.748Z,5.28
2022-10-22T02:41:21.623Z,5.35
2022-10-22T02:43:54.617Z,5.38
2022-10-22T02:46:22.617Z,4.72
2022-10-22T02:51:16.968Z,4.90
2022-10-22T02:53:43.980Z,5.28
2022-10-22T02:56:12.667Z,4.53
2022-10-22T02:58:39.719Z,4.43
2022-10-22T03:01:12.369Z,4.32
2022-10-22T03:03:42.797Z,4.90
2022-10-22T03:06:10.308Z,4.78
2022-10-22T03:08:37.524Z,4.70
2022-10-22T03:11:04.673Z,4.97
2022-10-22T03:13:32.085Z,4.97
2022-10-22T03:15:59.134Z,5.20
2022-10-22T03:18:28.893Z,4.38
2022-10-22T03:21:27.946Z,4.22
2022-10-22T03:23:55.912Z,5.57
2022-10-22T03:26:23.825Z,4.95
2022-10-22T03:28:51.452Z,4.93
2022-10-22T03:33:48.867Z,4.97
2022-10-22T03:36:16.096Z,4.60
2022-10-22T03:38:43.388Z,4.63
2022-10-22T03:41:11.399Z,4.32
2022-10-22T03:43:40.888Z,4.05
2022-10-22T03:46:08.410Z,4.93
2022-10-22T03:48:35.359Z,4.82
2022-10-22T03:51:02.382Z,3.90
2022-10-22T03:53:29.661Z,5.35
2022-10-22T03:55:57.001Z,4.10
2022-10-22T03:58:24.555Z,4.30
2022-10-22T04:00:54.266Z,4.18
2022-10-22T04:03:21.435Z,4.32
2022-10-22T04:05:48.718Z,4.30
2022-10-22T04:08:16.413Z,3.88
2022-10-22T04:13:18.059Z,4.78
2022-10-22T04:18:12.583Z,5.07
2022-10-22T04:20:41.673Z,3.67
2022-10-22T04:23:08.561Z,4.18
2022-10-22T04:25:35.276Z,4.50
2022-10-22T04:28:02.046Z,4.20
2022-10-22T04:30:28.791Z,4.30
2022-10-22T04:32:55.691Z,4.10
2022-10-22T04:35:22.770Z,3.55
2022-10-22T04:37:49.694Z,4.60
2022-10-22T04:40:16.659Z,4.60
2022-10-22T04:42:43.705Z,4.65
2022-10-22T04:45:10.880Z,4.60
2022-10-22T04:47:38.431Z,3.80
2022-10-22T04:50:06.234Z,4.03
2022-10-22T04:52:33.150Z,3.28
2022-10-22T04:54:59.979Z,3.38
2022-10-22T04:57:31.023Z,3.75
2022-10-22T04:59:57.830Z,3.45
2022-10-22T05:02:24.946Z,4.77
2022-10-22T05:04:51.755Z,3.50
2022-10-22T05:07:18.892Z,3.88
2022-10-22T05:09:45.656Z,3.58
2022-10-22T05:12:12.660Z,3.42
2022-10-22T05:14:43.945Z,3.50
2022-10-22T05:17:12.098Z,2.97
2022-10-22T05:19:38.976Z,3.40
2022-10-22T05:22:06.431Z,3.50
2022-10-22T05:24:35.278Z,3.25
2022-10-22T05:27:02.164Z,3.78
2022-10-22T05:29:29.019Z,3.47
2022-10-22T05:31:56.085Z,3.67
2022-10-22T05:34:22.907Z,4.07
2022-10-22T05:36:49.849Z,3.67
2022-10-22T05:39:16.657Z,3.40
2022-10-22T05:41:43.423Z,3.97
2022-10-22T05:44:12.962Z,3.40
2022-10-22T05:46:40.433Z,3.35
2022-10-22T05:49:07.963Z,2.72
2022-10-22T05:51:37.226Z,3.95
2022-10-22T05:54:07.397Z,3.10
2022-10-22T05:56:35.470Z,3.92
2022-10-22T05:59:04.560Z,4.63
2022-10-22T06:01:35.347Z,3.45
2022-10-22T06:04:05.088Z,3.95
2022-10-22T06:06:37.104Z,3.55
2022-10-22T06:09:11.542Z,3.60
2022-10-22T06:11:43.513Z,3.75
2022-10-22T06:14:11.006Z,4.13
2022-10-22T06:16:38.336Z,3.92
2022-10-22T06:19:05.714Z,3.60
2022-10-22T06:21:35.695Z,3.95
2022-10-22T06:24:02.788Z,3.33
2022-10-22T06:26:33.245Z,4.18
2022-10-22T06:29:02.878Z,3.72
2022-10-22T06:31:36.406Z,4.57
2022-10-22T06:34:10.353Z,3.70
2022-10-22T06:36:38.220Z,4.28
2022-10-22T06:39:10.992Z,4.40
2022-10-22T06:41:37.979Z,4.22
2022-10-22T06:44:07.994Z,3.92
2022-10-22T06:46:34.988Z,4.90
2022-10-22T06:49:05.649Z,3.88
2022-10-22T06:51:35.557Z,4.10
2022-10-22T06:54:02.412Z,3.53
2022-10-22T06:56:32.206Z,3.57
2022-10-22T06:58:59.390Z,4.55
2022-10-22T07:01:32.724Z,3.40
2022-10-22T07:04:00.698Z,4.05
2022-10-22T07:06:29.142Z,3.92
2022-10-22T07:08:57.831Z,3.70
2022-10-22T07:11:30.482Z,3.90
2022-10-22T07:13:59.778Z,4.15
2022-10-22T07:16:31.047Z,3.95
2022-10-22T07:18:58.462Z,4.65
2022-10-22T07:21:26.104Z,4.20
2022-10-22T07:23:53.259Z,5.50
2022-10-22T07:26:20.680Z,4.47
2022-10-22T07:28:48.246Z,4.07
2022-10-22T07:33:43.018Z,5.05
2022-10-22T07:36:17.373Z,4.97
2022-10-22T07:38:46.195Z,5.00
2022-10-22T07:41:14.484Z,5.05
2022-10-22T07:43:42.840Z,4.57
2022-10-22T07:46:09.765Z,5.25
2022-10-22T07:48:37.145Z,5.15
2022-10-22T07:53:31.277Z,3.42
2022-10-22T07:55:58.231Z,4.43
2022-10-22T07:58:25.267Z,5.10
2022-10-22T08:00:55.833Z,4.28
2022-10-22T08:03:22.919Z,3.22
2022-10-22T08:05:53.711Z,3.95
2022-10-22T08:08:20.993Z,3.42
2022-10-22T08:10:49.012Z,2.83
2022-10-22T08:13:16.077Z,3.65
2022-10-22T08:18:12.176Z,2.67
2022-10-22T08:20:39.377Z,3.13
2022-10-22T08:23:06.541Z,2.60
2022-10-22T08:25:33.908Z,2.47
2022-10-22T08:28:00.924Z,2.28
2022-10-22T08:30:29.793Z,2.30
2022-10-22T08:32:57.083Z,2.10
2022-10-22T08:35:23.956Z,3.25
2022-10-22T08:37:51.081Z,2.75
2022-10-22T08:43:34.681Z,2.60
2022-10-22T08:46:18.095Z,2.80
2022-10-22T08:48:49.716Z,2.53
2022-10-22T08:51:20.347Z,2.33
2022-10-22T08:54:08.830Z,2.58
2022-10-22T08:56:37.104Z,2.90
2022-10-22T08:59:22.474Z,2.40
2022-10-22T09:01:52.996Z,1.98
2022-10-22T09:04:33.675Z,2.38
2022-10-22T09:07:00.853Z,2.10
2022-10-22T09:09:35.052Z,2.00
2022-10-22T09:12:05.979Z,2.33
2022-10-22T09:14:32.843Z,2.28
2022-10-22T09:17:27.310Z,1.60
2022-10-22T09:20:26.226Z,1.60
2022-10-22T09:23:16.774Z,1.58
2022-10-22T09:25:45.292Z,1.85
2022-10-22T09:28:14.799Z,1.73
2022-10-22T09:30:43.325Z,1.23
2022-10-22T09:33:09.998Z,2.08
2022-10-22T09:35:55.908Z,1.20
2022-10-22T09:38:28.971Z,2.50
2022-10-22T09:40:58.075Z,1.85
2022-10-22T09:43:25.351Z,1.52
2022-10-22T09:46:04.341Z,1.42
2022-10-22T09:48:43.161Z,1.38
2022-10-22T09:51:22.453Z,1.83
2022-10-22T09:53:58.334Z,1.67
2022-10-22T09:56:27.990Z,1.08
2022-10-22T09:58:57.410Z,1.13
2022-10-22T10:01:32.349Z,0.75
2022-10-22T10:04:12.459Z,1.88
2022-10-22T10:06:42.885Z,1.40
2022-10-22T10:09:23.823Z,1.63
2022-10-22T10:12:02.085Z,1.35
2022-10-22T10:14:37.097Z,1.92
2022-10-22T10:17:29.050Z,1.80
2022-10-22T10:20:03.706Z,1.95
2022-10-22T10:22:48.741Z,1.73
2022-10-22T10:25:28.660Z,2.25
2022-10-22T10:28:15.085Z,2.08
2022-10-22T10:31:10.580Z,2.17
2022-10-22T10:34:11.993Z,1.80
2022-10-22T10:37:09.701Z,1.83
2022-10-22T10:40:04.259Z,2.10
2022-10-22T10:42:58.579Z,1.70
2022-10-22T10:45:55.729Z,1.17
2022-10-22T10:48:33.264Z,2.42
2022-10-22T10:51:06.430Z,1.83
2022-10-22T10:54:04.190Z,2.08
2022-10-22T10:56:39.594Z,1.75
2022-10-22T10:59:23.406Z,1.33
2022-10-22T11:02:02.760Z,2.08
2022-10-22T11:04:52.435Z,1.65
2022-10-22T11:07:45.272Z,1.35
2022-10-22T11:10:41.753Z,1.67
2022-10-22T11:13:56.264Z,1.88
2022-10-22T11:16:46.599Z,1.50
2022-10-22T11:19:27.766Z,2.05
2022-10-22T11:22:15.045Z,1.92
2022-10-22T11:25:13.020Z,2.00
2022-10-22T11:28:04.506Z,1.90
2022-10-22T11:30:42.146Z,1.83
2022-10-22T11:33:21.324Z,1.45
2022-10-22T11:35:50.103Z,1.95
2022-10-22T11:38:22.585Z,1.63
2022-10-22T11:41:04.383Z,1.23
2022-10-22T11:43:57.812Z,4.05
2022-10-22T11:46:33.004Z,1.30
2022-10-22T11:49:11.921Z,1.50
2022-10-22T11:51:42.417Z,1.13
2022-10-22T11:54:45.993Z,1.55
2022-10-22T11:57:32.007Z,1.00
2022-10-22T12:00:01.858Z,1.15
2022-10-22T12:02:45.554Z,1.02
2022-10-22T12:05:40.513Z,1.02
2022-10-22T12:08:20.212Z,1.10
2022-10-22T12:11:12.234Z,1.02
2022-10-22T12:14:23.418Z,2.83
2022-10-22T12:17:15.211Z,3.88
2022-10-22T12:19:47.825Z,1.90
2022-10-22T12:22:27.494Z,1.13
2022-10-22T12:24:58.226Z,0.80
2022-10-22T12:27:28.024Z,0.70
2022-10-22T12:29:57.708Z,0.95
2022-10-22T12:32:37.254Z,0.50
2022-10-22T12:35:14.747Z,0.90
2022-10-22T12:37:42.081Z,1.08
2022-10-22T12:42:52.907Z,0.82
2022-10-22T12:45:28.636Z,0.60
2022-10-22T12:48:19.165Z,1.05
2022-10-22T12:50:51.166Z,0.90
2022-10-22T12:53:37.742Z,1.10
2022-10-22T12:56:10.701Z,1.10
2022-10-22T12:58:53.774Z,1.30
2022-10-22T13:01:22.627Z,0.68
2022-10-22T13:04:05.669Z,1.00
2022-10-22T13:06:37.596Z,1.33
2022-10-22T13:09:27.523Z,1.00
2022-10-22T13:12:05.526Z,0.82
2022-10-22T13:14:36.010Z,0.70
2022-10-22T13:17:14.734Z,1.27
2022-10-22T13:19:46.889Z,0.45
2022-10-22T13:22:36.782Z,0.65
2022-10-22T13:25:26.964Z,0.90
2022-10-22T13:27:57.474Z,0.40
2022-10-22T13:30:26.464Z,0.90
2022-10-22T13:33:02.558Z,1.25
2022-10-22T13:35:36.250Z,0.52
2022-10-22T13:38:03.987Z,1.05
2022-10-22T13:40:34.019Z,0.70
2022-10-22T13:43:01.602Z,0.90
2022-10-22T13:45:28.445Z,0.80
2022-10-22T13:47:56.517Z,1.02
2022-10-22T13:50:23.737Z,0.52
2022-10-22T13:52:56.848Z,1.20
2022-10-22T13:55:30.860Z,0.77
2022-10-22T13:58:04.001Z,0.73
2022-10-22T14:00:32.501Z,0.70
2022-10-22T14:03:00.263Z,0.77
2022-10-22T14:05:27.766Z,0.65
2022-10-22T14:07:54.842Z,0.75
2022-10-22T14:12:53.645Z,0.88
2022-10-22T14:15:26.993Z,0.65
2022-10-22T14:18:00.057Z,0.93
2022-10-22T14:20:31.889Z,0.82
2022-10-22T14:23:13.387Z,0.40
2022-10-22T14:25:41.170Z,0.90
2022-10-22T14:28:13.521Z,1.23
2022-10-22T14:30:41.832Z,1.80
2022-10-22T14:33:20.504Z,0.75
2022-10-22T14:35:51.050Z,0.80
2022-10-22T14:38:19.052Z,1.13
2022-10-22T14:40:48.025Z,0.90
2022-10-22T14:43:26.665Z,0.93
2022-10-22T14:45:54.919Z,1.15
2022-10-22T14:48:24.437Z,1.35
2022-10-22T14:50:54.437Z,0.80
2022-10-22T14:53:22.035Z,0.82
2022-10-22T14:55:52.336Z,0.85
2022-10-22T14:58:19.747Z,0.70
2022-10-22T15:00:47.347Z,0.80
2022-10-22T15:03:17.662Z,0.85
2022-10-22T15:05:45.322Z,1.17
2022-10-22T15:10:42.293Z,0.70
2022-10-22T15:13:10.216Z,0.88
2022-10-22T15:15:40.890Z,0.60
2022-10-22T15:18:09.391Z,0.70
2022-10-22T15:20:39.589Z,0.85
2022-10-22T15:23:07.030Z,1.00
2022-10-22T15:25:34.593Z,1.20
2022-10-22T15:28:09.467Z,1.38
2022-10-22T15:30:37.768Z,1.40
2022-10-22T15:33:05.167Z,1.40
2022-10-22T15:35:35.918Z,1.00
2022-10-22T15:38:06.600Z,0.88
2022-10-22T15:40:37.219Z,1.35
2022-10-22T15:43:08.216Z,1.00
2022-10-22T15:45:35.549Z,0.90
2022-10-22T15:48:03.033Z,1.00
2022-10-22T15:50:37.225Z,0.68
2022-10-22T15:53:05.585Z,0.90
2022-10-22T15:55:36.665Z,1.30
2022-10-22T15:58:06.144Z,1.10
2022-10-22T16:00:34.482Z,1.17
2022-10-22T16:03:03.891Z,1.17
2022-10-22T16:05:31.581Z,1.38
2022-10-22T16:07:58.541Z,1.30
2022-10-22T16:10:28.151Z,1.13
2022-10-22T16:12:56.982Z,1.63
2022-10-22T16:15:24.106Z,1.40
2022-10-22T16:17:55.266Z,1.20
2022-10-22T16:20:23.006Z,1.20
2022-10-22T16:22:50.412Z,1.17
2022-10-22T16:25:17.428Z,1.38
2022-10-22T16:27:48.622Z,1.40
2022-10-22T16:30:15.750Z,1.40
2022-10-22T16:32:43.085Z,1.35
2022-10-22T16:37:37.684Z,1.40
2022-10-22T16:40:08.239Z,1.40
2022-10-22T16:42:36.039Z,1.27
2022-10-22T16:45:03.545Z,1.45
2022-10-22T16:50:00.853Z,1.75
2022-10-22T16:52:28.111Z,1.33
2022-10-22T16:54:54.880Z,1.65
2022-10-22T16:57:21.859Z,1.75
2022-10-22T16:59:48.868Z,1.98
2022-10-22T17:02:16.025Z,1.95
2022-10-22T17:04:43.120Z,2.70
2022-10-22T17:07:09.932Z,3.40
2022-10-22T17:09:36.918Z,3.08
2022-10-22T17:12:03.984Z,3.55
2022-10-22T17:14:30.895Z,2.60
2022-10-22T17:16:58.476Z,2.95
2022-10-22T17:19:25.406Z,3.67
2022-10-22T17:21:53.526Z,2.80
2022-10-22T17:24:20.688Z,2.35
2022-10-22T17:26:47.683Z,3.08
2022-10-22T17:29:15.657Z,2.38
2022-10-22T17:31:43.332Z,3.25
2022-10-22T17:34:16.132Z,2.50
2022-10-22T17:36:43.676Z,2.75
2022-10-22T17:41:42.595Z,3.05
2022-10-22T17:44:17.541Z,3.92
2022-10-22T17:46:45.269Z,3.40
2022-10-22T17:51:44.444Z,3.95
2022-10-22T17:54:13.230Z,4.15
2022-10-22T17:56:40.390Z,2.97
2022-10-22T17:59:08.613Z,4.55
2022-10-22T18:01:39.383Z,4.18
2022-10-22T18:04:08.351Z,3.92
2022-10-22T18:06:37.162Z,3.60
2022-10-22T18:09:06.230Z,4.13
2022-10-22T18:11:36.633Z,4.05
2022-10-22T18:14:04.764Z,5.25
2022-10-22T18:16:31.952Z,5.00
2022-10-22T18:18:58.995Z,5.05
2022-10-22T18:21:27.935Z,5.53
2022-10-22T18:23:55.784Z,6.30
2022-10-22T18:29:04.493Z,6.38
2022-10-22T18:31:31.591Z,14.93
2022-10-22T18:33:58.708Z,19.73
2022-10-22T18:36:26.956Z,13.25
2022-10-22T18:38:56.968Z,12.18
2022-10-22T18:41:24.642Z,10.55
2022-10-22T18:43:53.304Z,10.30
2022-10-22T18:46:20.437Z,9.40
2022-10-22T18:48:48.161Z,10.52
2022-10-22T18:51:17.326Z,8.85
2022-10-22T18:53:58.901Z,9.15
2022-10-22T18:56:32.791Z,8.18
2022-10-22T18:58:59.955Z,9.48
2022-10-22T19:01:30.943Z,10.30
2022-10-22T19:03:58.122Z,10.30
2022-10-22T19:06:31.212Z,9.90
2022-10-22T19:09:00.662Z,9.38
2022-10-22T19:12:00.478Z,9.40
2022-10-22T19:14:27.657Z,8.52
2022-10-22T19:16:54.863Z,8.73
2022-10-22T19:19:23.010Z,10.00
2022-10-22T19:21:50.357Z,9.13
2022-10-22T19:24:20.012Z,9.82
2022-10-22T19:26:48.305Z,9.50
2022-10-22T19:29:17.386Z,7.85
2022-10-22T19:31:45.030Z,5.95
2022-10-22T19:36:39.180Z,7.80
2022-10-22T19:39:06.864Z,7.57
2022-10-22T19:41:34.051Z,6.88
2022-10-22T19:44:01.835Z,5.78
2022-10-22T19:51:03.298Z,7.68
2022-10-22T19:53:34.976Z,8.05
2022-10-22T19:56:07.480Z,7.00
2022-10-22T19:58:35.744Z,6.75
2022-10-22T20:01:07.717Z,7.13
2022-10-22T20:03:36.492Z,6.15
2022-10-22T20:06:05.394Z,5.97
2022-10-22T20:08:36.414Z,6.70
2022-10-22T20:11:10.543Z,7.55
2022-10-22T20:16:06.995Z,5.45
2022-10-22T20:21:08.807Z,7.95
2022-10-22T20:23:36.340Z,7.45
2022-10-22T20:28:31.689Z,6.75
2022-10-22T20:31:02.241Z,6.13
2022-10-22T20:33:29.600Z,7.85
2022-10-22T20:36:00.946Z,6.22
2022-10-22T20:38:28.660Z,7.72
2022-10-22T20:43:28.137Z,7.63
2022-10-22T20:45:55.616Z,7.97
2022-10-22T20:48:26.654Z,7.53
2022-10-22T20:50:54.405Z,7.47
2022-10-22T20:53:22.326Z,7.40
2022-10-22T20:55:52.198Z,8.02
2022-10-22T20:58:23.317Z,9.30
2022-10-22T21:00:53.288Z,8.57
2022-10-22T21:03:23.949Z,8.85
2022-10-22T21:05:51.121Z,9.35
2022-10-22T21:08:20.812Z,9.55
2022-10-22T21:10:49.342Z,9.20
2022-10-22T21:13:19.495Z,9.00
2022-10-22T21:15:46.873Z,8.60
2022-10-22T21:18:14.089Z,9.32
2022-10-22T21:20:41.857Z,8.85
2022-10-22T21:23:09.094Z,8.30
2022-10-22T21:25:39.512Z,9.50
2022-10-22T21:28:08.986Z,9.52
2022-10-22T21:30:36.271Z,10.00
2022-10-22T21:33:03.257Z,8.65
2022-10-22T21:35:30.589Z,9.65
2022-10-22T21:37:58.722Z,9.38
2022-10-22T21:40:29.695Z,9.73
2022-10-22T21:42:57.395Z,9.98
2022-10-22T21:47:51.808Z,9.27
2022-10-22T21:50:19.007Z,8.93
2022-10-22T21:52:46.403Z,8.88
2022-10-22T21:55:13.432Z,8.00
2022-10-22T21:57:40.900Z,8.35
2022-10-22T22:02:46.352Z,8.20
2022-10-22T22:05:13.580Z,8.57
2022-10-22T22:07:40.531Z,8.00
2022-10-22T22:10:09.349Z,6.90
2022-10-22T22:12:36.698Z,7.20
2022-10-22T22:15:04.695Z,6.88
2022-10-22T22:17:31.869Z,7.38
2022-10-22T22:19:58.849Z,7.22
2022-10-22T22:22:25.782Z,7.15
2022-10-22T22:24:52.843Z,7.68
2022-10-22T22:29:46.651Z,7.07
2022-10-22T22:32:14.400Z,7.22
2022-10-22T22:34:42.087Z,6.75
2022-10-22T22:37:08.987Z,6.30
2022-10-22T22:39:38.479Z,7.28
2022-10-22T22:42:05.615Z,6.57
2022-10-22T22:44:32.902Z,7.32
2022-10-22T22:46:59.905Z,7.70
2022-10-22T22:49:29.689Z,6.95
2022-10-22T22:51:57.050Z,6.97
2022-10-22T22:54:24.007Z,6.90
2022-10-22T22:56:51.123Z,6.60
2022-10-22T22:59:19.252Z,6.47
2022-10-22T23:01:49.741Z,6.80
2022-10-22T23:04:23.609Z,6.15
2022-10-22T23:06:51.470Z,6.65
2022-10-22T23:11:48.128Z,5.82
2022-10-22T23:14:16.923Z,6.15
2022-10-22T23:16:46.825Z,6.20
2022-10-22T23:19:16.023Z,6.65
2022-10-22T23:21:49.651Z,6.10
2022-10-22T23:24:19.579Z,6.50
2022-10-22T23:26:50.103Z,6.50
2022-10-22T23:29:24.296Z,6.15
2022-10-22T23:31:52.064Z,6.43
2022-10-22T23:34:22.245Z,5.47
2022-10-22T23:36:50.797Z,4.90
2022-10-22T23:39:20.698Z,6.00
2022-10-22T23:41:48.015Z,5.18
2022-10-22T23:44:18.056Z,5.57
2022-10-22T23:46:45.362Z,5.38
2022-10-22T23:49:13.207Z,5.10
2022-10-22T23:56:37.835Z,6.38
2022-10-22T23:59:05.521Z,5.60
