createdAt,value
2022-11-20T00:01:17.376Z,77.24
2022-11-20T00:03:44.354Z,76.28
2022-11-20T00:06:13.516Z,77.45
2022-11-20T00:08:39.903Z,76.27
2022-11-20T00:11:15.542Z,76.89
2022-11-20T00:13:46.536Z,77.51
2022-11-20T00:16:16.981Z,77.64
2022-11-20T00:18:43.534Z,77.85
2022-11-20T00:21:24.056Z,76.97
2022-11-20T00:23:53.870Z,78.49
2022-11-20T00:26:22.527Z,78.74
2022-11-20T00:28:58.879Z,77.82
2022-11-20T00:31:25.927Z,78.74
2022-11-20T00:33:52.975Z,78.20
2022-11-20T00:36:21.467Z,77.99
2022-11-20T00:38:48.223Z,78.73
2022-11-20T00:41:16.623Z,78.92
2022-11-20T00:43:43.292Z,77.82
2022-11-20T00:46:13.825Z,78.54
2022-11-20T00:48:40.204Z,78.79
2022-11-20T00:51:06.962Z,77.70
2022-11-20T00:53:33.483Z,77.90
2022-11-20T00:56:05.714Z,79.19
2022-11-20T00:58:37.925Z,77.62
2022-11-20T01:01:07.378Z,77.62
2022-11-20T01:03:40.514Z,79.11
2022-11-20T01:06:21.871Z,78.54
2022-11-20T01:08:49.650Z,79.35
2022-11-20T01:11:18.915Z,78.83
2022-11-20T01:13:47.136Z,78.05
2022-11-20T01:16:14.797Z,79.53
2022-11-20T01:18:43.714Z,79.24
2022-11-20T01:21:13.084Z,79.93
2022-11-20T01:23:41.579Z,79.83
2022-11-20T01:26:11.261Z,78.74
2022-11-20T01:28:37.891Z,79.99
2022-11-20T01:31:15.574Z,79.53
2022-11-20T01:33:43.795Z,78.61
2022-11-20T01:36:11.007Z,79.51
2022-11-20T01:38:37.395Z,79.27
2022-11-20T01:41:04.160Z,78.40
2022-11-20T01:43:30.840Z,80.03
2022-11-20T01:46:01.664Z,80.41
2022-11-20T01:49:15.023Z,80.83
2022-11-20T01:51:53.496Z,79.15
2022-11-20T01:54:26.562Z,79.97
2022-11-20T01:56:56.083Z,80.23
2022-11-20T01:59:24.714Z,80.19
2022-11-20T02:01:51.041Z,79.31
2022-11-20T02:04:17.670Z,80.50
2022-11-20T02:06:50.503Z,79.08
2022-11-20T02:09:17.115Z,80.41
2022-11-20T02:11:43.652Z,79.67
2022-11-20T02:14:11.063Z,80.56
2022-11-20T02:16:44.744Z,78.92
2022-11-20T02:19:29.595Z,79.98
2022-11-20T02:22:14.546Z,80.76
2022-11-20T02:24:42.908Z,80.88
2022-11-20T02:27:12.645Z,80.86
2022-11-20T02:29:43.745Z,79.69
2022-11-20T02:32:24.875Z,79.63
2022-11-20T02:34:51.278Z,79.78
2022-11-20T02:37:18.811Z,79.40
2022-11-20T02:39:47.742Z,79.95
2022-11-20T02:42:14.159Z,79.32
2022-11-20T02:44:41.029Z,79.36
2022-11-20T02:47:07.671Z,79.35
2022-11-20T02:49:34.049Z,80.80
2022-11-20T02:52:00.757Z,79.53
2022-11-20T02:54:27.240Z,80.86
2022-11-20T02:56:53.923Z,80.18
2022-11-20T02:59:20.731Z,79.50
2022-11-20T03:01:47.205Z,80.87
2022-11-20T03:04:13.568Z,79.45
2022-11-20T03:06:39.881Z,80.97
2022-11-20T03:09:06.367Z,80.68
2022-11-20T03:11:32.686Z,80.28
2022-11-20T03:14:02.966Z,81.37
2022-11-20T03:16:29.370Z,81.32
2022-11-20T03:18:55.671Z,81.70
2022-11-20T03:21:22.011Z,81.19
2022-11-20T03:23:48.383Z,80.23
2022-11-20T03:26:20.651Z,80.96
2022-11-20T03:28:49.644Z,80.18
2022-11-20T03:31:17.967Z,80.64
2022-11-20T03:33:44.618Z,82.18
2022-11-20T03:36:14.144Z,80.60
2022-11-20T03:38:41.502Z,81.09
2022-11-20T03:41:20.492Z,81.61
2022-11-20T03:43:51.611Z,81.98
2022-11-20T03:46:18.128Z,82.05
2022-11-20T03:48:50.154Z,81.79
2022-11-20T03:51:21.122Z,81.60
2022-11-20T03:53:49.074Z,81.31
2022-11-20T03:56:17.734Z,80.64
2022-11-20T03:58:44.555Z,81.50
2022-11-20T04:01:20.027Z,81.31
2022-11-20T04:03:46.967Z,82.26
2022-11-20T04:06:24.924Z,82.61
2022-11-20T04:08:54.010Z,81.43
2022-11-20T04:11:24.052Z,81.68
2022-11-20T04:13:56.253Z,81.24
2022-11-20T04:16:24.117Z,82.40
2022-11-20T04:18:57.853Z,82.02
2022-11-20T04:21:25.336Z,81.39
2022-11-20T04:23:53.658Z,81.61
2022-11-20T04:26:20.950Z,81.65
2022-11-20T04:28:47.426Z,81.56
2022-11-20T04:31:18.862Z,82.76
2022-11-20T04:33:45.643Z,82.89
2022-11-20T04:36:24.056Z,81.94
2022-11-20T04:38:57.080Z,82.22
2022-11-20T04:41:26.369Z,82.07
2022-11-20T04:43:59.777Z,82.88
2022-11-20T04:46:27.980Z,81.29
2022-11-20T04:48:54.383Z,81.87
2022-11-20T04:51:20.762Z,81.45
2022-11-20T04:53:47.151Z,82.26
2022-11-20T04:56:14.195Z,82.41
2022-11-20T04:58:40.894Z,82.56
2022-11-20T05:01:13.262Z,81.69
2022-11-20T05:03:42.454Z,81.82
2022-11-20T05:06:10.759Z,82.75
2022-11-20T05:08:37.492Z,82.72
2022-11-20T05:11:06.323Z,82.08
2022-11-20T05:13:32.973Z,82.60
2022-11-20T05:16:14.641Z,81.97
2022-11-20T05:18:41.598Z,83.02
2022-11-20T05:21:09.785Z,81.49
2022-11-20T05:23:36.789Z,82.74
2022-11-20T05:26:04.008Z,82.17
2022-11-20T05:28:31.571Z,82.49
2022-11-20T05:31:09.060Z,81.28
2022-11-20T05:33:36.557Z,81.86
2022-11-20T05:36:06.890Z,82.36
2022-11-20T05:38:33.485Z,83.04
2022-11-20T05:41:10.570Z,81.31
2022-11-20T05:43:39.434Z,81.86
2022-11-20T05:46:06.495Z,81.80
2022-11-20T05:48:33.923Z,83.14
2022-11-20T05:51:01.846Z,82.99
2022-11-20T05:53:28.587Z,82.68
2022-11-20T05:56:02.547Z,83.12
2022-11-20T05:58:29.614Z,81.82
2022-11-20T06:00:56.040Z,81.91
2022-11-20T06:03:22.340Z,83.04
2022-11-20T06:05:48.679Z,81.60
2022-11-20T06:08:15.076Z,81.35
2022-11-20T06:10:41.430Z,81.21
2022-11-20T06:13:07.751Z,81.86
2022-11-20T06:15:34.057Z,81.45
2022-11-20T06:18:00.405Z,81.83
2022-11-20T06:20:26.732Z,82.53
2022-11-20T06:22:53.020Z,82.18
2022-11-20T06:25:19.360Z,81.43
2022-11-20T06:27:45.654Z,82.91
2022-11-20T06:30:12.752Z,81.24
2022-11-20T06:32:39.046Z,82.46
2022-11-20T06:35:05.641Z,82.04
2022-11-20T06:37:31.993Z,81.96
2022-11-20T06:39:58.307Z,80.78
2022-11-20T06:42:24.704Z,81.77
2022-11-20T06:44:51.065Z,81.53
2022-11-20T06:47:17.363Z,82.74
2022-11-20T06:49:43.672Z,82.24
2022-11-20T06:52:10.054Z,82.41
2022-11-20T06:54:36.362Z,81.54
2022-11-20T06:57:02.704Z,81.97
2022-11-20T06:59:29.010Z,82.54
2022-11-20T07:01:55.328Z,81.94
2022-11-20T07:04:21.902Z,82.89
2022-11-20T07:06:49.348Z,82.15
2022-11-20T07:09:15.871Z,81.07
2022-11-20T07:11:42.179Z,81.14
2022-11-20T07:14:08.477Z,82.61
2022-11-20T07:16:34.828Z,82.48
2022-11-20T07:19:01.130Z,81.75
2022-11-20T07:21:27.459Z,82.79
2022-11-20T07:23:53.828Z,80.93
2022-11-20T07:26:20.456Z,82.85
2022-11-20T07:28:46.902Z,82.35
2022-11-20T07:31:18.736Z,81.80
2022-11-20T07:33:45.539Z,81.46
2022-11-20T07:36:12.098Z,83.18
2022-11-20T07:38:38.767Z,82.00
2022-11-20T07:41:05.349Z,82.56
2022-11-20T07:43:33.123Z,82.34
2022-11-20T07:46:01.621Z,83.20
2022-11-20T07:48:27.932Z,81.70
2022-11-20T07:50:55.875Z,82.31
2022-11-20T07:53:22.607Z,82.02
2022-11-20T07:55:49.402Z,82.10
2022-11-20T07:58:15.686Z,83.10
2022-11-20T08:00:42.186Z,81.61
2022-11-20T08:03:08.575Z,82.45
2022-11-20T08:05:34.958Z,81.11
2022-11-20T08:08:01.315Z,81.86
2022-11-20T08:10:28.041Z,81.76
2022-11-20T08:13:12.821Z,82.03
2022-11-20T08:15:40.640Z,81.79
2022-11-20T08:21:02.106Z,84.06
2022-11-20T08:23:28.407Z,82.97
2022-11-20T08:25:54.720Z,83.90
2022-11-20T08:28:22.409Z,83.95
2022-11-20T08:30:50.939Z,84.08
2022-11-20T08:33:18.519Z,83.10
2022-11-20T08:35:45.068Z,83.37
2022-11-20T08:38:11.371Z,83.80
2022-11-20T08:40:37.819Z,83.65
2022-11-20T08:43:04.198Z,83.68
2022-11-20T08:45:34.156Z,83.43
2022-11-20T08:48:02.309Z,83.04
2022-11-20T08:50:28.635Z,83.43
2022-11-20T08:52:54.926Z,83.34
2022-11-20T08:55:21.256Z,82.78
2022-11-20T08:57:50.772Z,82.57
2022-11-20T09:00:17.962Z,82.71
2022-11-20T09:02:44.259Z,83.10
2022-11-20T09:05:10.612Z,82.50
2022-11-20T09:07:36.962Z,81.60
2022-11-20T09:10:23.116Z,80.90
2022-11-20T09:12:51.454Z,80.79
2022-11-20T09:15:18.160Z,79.96
2022-11-20T09:17:52.536Z,79.16
2022-11-20T09:20:19.271Z,79.34
2022-11-20T09:22:45.607Z,79.26
2022-11-20T09:25:12.026Z,79.11
2022-11-20T09:27:38.330Z,79.06
2022-11-20T09:30:05.609Z,78.24
2022-11-20T09:32:32.200Z,79.04
2022-11-20T09:34:58.512Z,78.02
2022-11-20T09:37:24.893Z,76.93
2022-11-20T09:39:51.229Z,77.10
2022-11-20T09:42:44.547Z,77.14
2022-11-20T09:45:34.843Z,76.23
2022-11-20T09:48:19.367Z,75.77
2022-11-20T09:51:00.360Z,76.29
2022-11-20T09:53:36.036Z,76.35
2022-11-20T09:56:04.876Z,76.22
2022-11-20T09:58:40.932Z,75.46
2022-11-20T10:01:24.358Z,75.47
2022-11-20T10:04:04.414Z,75.48
2022-11-20T10:06:39.139Z,75.77
2022-11-20T10:09:40.315Z,75.50
2022-11-20T10:12:33.962Z,75.30
2022-11-20T10:15:17.892Z,75.33
2022-11-20T10:18:14.202Z,75.49
2022-11-20T10:20:49.585Z,75.24
2022-11-20T10:23:28.671Z,75.23
2022-11-20T10:26:13.090Z,75.91
2022-11-20T10:29:09.481Z,75.53
2022-11-20T10:31:46.256Z,74.69
2022-11-20T10:34:25.537Z,74.22
2022-11-20T10:37:21.399Z,74.20
2022-11-20T10:40:25.343Z,73.10
2022-11-20T10:43:02.014Z,72.76
2022-11-20T10:45:43.219Z,72.69
2022-11-20T10:48:25.061Z,72.81
2022-11-20T10:51:11.680Z,73.01
2022-11-20T10:54:05.184Z,72.79
2022-11-20T10:56:48.312Z,72.41
2022-11-20T11:00:14.416Z,72.75
2022-11-20T11:02:47.195Z,72.57
2022-11-20T11:05:35.677Z,72.36
2022-11-20T11:08:01.990Z,72.77
2022-11-20T11:10:36.180Z,72.80
2022-11-20T11:13:02.771Z,72.45
2022-11-20T11:15:39.430Z,73.17
2022-11-20T11:18:06.551Z,72.43
2022-11-20T11:20:33.287Z,72.51
2022-11-20T11:23:00.555Z,73.26
2022-11-20T11:25:34.851Z,72.97
2022-11-20T11:28:04.177Z,72.66
2022-11-20T11:30:41.612Z,72.59
2022-11-20T11:33:11.911Z,72.56
2022-11-20T11:35:51.774Z,72.81
2022-11-20T11:38:28.020Z,73.10
2022-11-20T11:40:56.003Z,72.50
2022-11-20T11:43:51.643Z,72.14
2022-11-20T11:46:25.572Z,72.40
2022-11-20T11:49:11.206Z,72.09
2022-11-20T11:51:59.230Z,72.46
2022-11-20T11:54:31.321Z,72.98
2022-11-20T11:57:02.566Z,72.83
2022-11-20T11:59:53.813Z,72.68
2022-11-20T12:02:33.648Z,72.84
2022-11-20T12:05:09.712Z,72.92
2022-11-20T12:07:46.930Z,73.24
2022-11-20T12:10:19.790Z,73.46
2022-11-20T12:12:50.676Z,73.42
2022-11-20T12:15:30.959Z,72.76
2022-11-20T12:17:57.541Z,73.49
2022-11-20T12:20:29.528Z,73.20
2022-11-20T12:23:18.818Z,72.45
2022-11-20T12:25:53.447Z,73.00
2022-11-20T12:28:38.239Z,72.41
2022-11-20T12:31:16.820Z,71.96
2022-11-20T12:33:54.955Z,71.99
2022-11-20T12:36:29.159Z,72.31
2022-11-20T12:39:09.687Z,73.22
2022-11-20T12:42:40.571Z,73.03
2022-11-20T12:45:29.115Z,73.11
2022-11-20T12:48:13.582Z,72.92
2022-11-20T12:51:15.466Z,73.06
2022-11-20T12:53:57.530Z,73.22
2022-11-20T12:57:03.470Z,73.22
2022-11-20T13:00:22.320Z,72.89
2022-11-20T13:03:13.969Z,73.77
2022-11-20T13:06:10.270Z,73.35
2022-11-20T13:08:39.762Z,74.10
2022-11-20T13:11:19.578Z,73.47
2022-11-20T13:13:57.872Z,74.23
2022-11-20T13:16:30.298Z,73.89
2022-11-20T13:18:56.976Z,73.95
2022-11-20T13:21:37.122Z,74.00
2022-11-20T13:24:08.261Z,73.50
2022-11-20T13:26:34.934Z,73.20
2022-11-20T13:29:17.202Z,72.60
2022-11-20T13:31:46.691Z,73.17
2022-11-20T13:34:24.283Z,73.14
2022-11-20T13:36:54.357Z,72.50
2022-11-20T13:39:37.540Z,72.75
2022-11-20T13:42:24.341Z,72.64
2022-11-20T13:45:02.602Z,71.92
2022-11-20T13:47:30.081Z,71.65
2022-11-20T13:49:58.815Z,71.62
2022-11-20T13:52:46.690Z,71.78
2022-11-20T13:55:25.164Z,72.44
2022-11-20T13:58:04.859Z,72.23
2022-11-20T14:00:31.271Z,71.53
2022-11-20T14:03:06.728Z,72.41
2022-11-20T14:05:39.567Z,72.71
2022-11-20T14:08:11.516Z,72.09
2022-11-20T14:10:40.064Z,71.65
2022-11-20T14:13:26.645Z,72.45
2022-11-20T14:15:58.098Z,72.58
2022-11-20T14:18:27.479Z,72.33
2022-11-20T14:20:53.783Z,72.60
2022-11-20T14:23:30.244Z,72.85
2022-11-20T14:25:56.986Z,73.23
2022-11-20T14:28:29.324Z,73.89
2022-11-20T14:30:57.024Z,74.64
2022-11-20T14:33:26.286Z,75.10
2022-11-20T14:35:55.034Z,75.08
2022-11-20T14:38:29.579Z,75.82
2022-11-20T14:41:07.532Z,76.49
2022-11-20T14:43:36.774Z,76.25
2022-11-20T14:46:06.214Z,76.83
2022-11-20T14:48:40.973Z,77.35
2022-11-20T14:51:11.271Z,78.00
2022-11-20T14:53:37.691Z,77.36
2022-11-20T14:56:04.385Z,77.90
2022-11-20T14:58:34.141Z,78.78
2022-11-20T15:01:03.532Z,79.38
2022-11-20T15:03:35.592Z,79.23
2022-11-20T15:06:02.968Z,79.22
2022-11-20T15:08:29.547Z,78.44
2022-11-20T15:10:56.544Z,78.74
2022-11-20T15:13:32.938Z,78.59
2022-11-20T15:16:01.414Z,78.58
2022-11-20T15:18:30.620Z,79.88
2022-11-20T15:21:01.223Z,78.95
2022-11-20T15:23:28.723Z,79.63
2022-11-20T15:25:55.681Z,79.87
2022-11-20T15:28:28.124Z,80.73
2022-11-20T15:30:54.626Z,81.14
2022-11-20T15:33:20.971Z,81.68
2022-11-20T15:35:47.327Z,81.93
2022-11-20T15:38:14.094Z,82.57
2022-11-20T15:40:40.546Z,82.97
2022-11-20T15:43:12.972Z,82.46
2022-11-20T15:45:50.965Z,83.10
2022-11-20T15:48:21.364Z,83.13
2022-11-20T15:51:03.566Z,82.82
2022-11-20T15:53:30.361Z,82.70
2022-11-20T15:55:56.760Z,82.60
2022-11-20T15:58:24.963Z,83.01
2022-11-20T16:00:51.382Z,82.85
2022-11-20T16:03:18.454Z,83.08
2022-11-20T16:05:45.108Z,83.39
2022-11-20T16:08:12.143Z,83.45
2022-11-20T16:10:38.745Z,84.16
2022-11-20T16:13:23.462Z,84.14
2022-11-20T16:15:59.059Z,84.11
2022-11-20T16:18:25.713Z,84.09
2022-11-20T16:20:53.840Z,84.00
2022-11-20T16:23:21.226Z,84.75
2022-11-20T16:25:48.143Z,83.90
2022-11-20T16:28:18.951Z,84.80
2022-11-20T16:30:46.644Z,84.54
2022-11-20T16:33:20.553Z,85.26
2022-11-20T16:35:46.892Z,85.10
2022-11-20T16:38:13.192Z,84.88
2022-11-20T16:40:39.549Z,85.02
2022-11-20T16:43:11.957Z,85.14
2022-11-20T16:45:43.343Z,85.31
2022-11-20T16:48:15.515Z,85.52
2022-11-20T16:50:53.999Z,86.32
2022-11-20T16:53:21.485Z,85.93
2022-11-20T16:55:48.142Z,86.19
2022-11-20T16:58:15.666Z,86.75
2022-11-20T17:00:44.559Z,86.72
2022-11-20T17:03:15.102Z,85.98
2022-11-20T17:05:41.882Z,85.99
2022-11-20T17:08:08.371Z,86.74
2022-11-20T17:10:34.696Z,86.49
2022-11-20T17:13:01.292Z,86.45
2022-11-20T17:15:27.596Z,86.49
2022-11-20T17:17:53.973Z,86.85
2022-11-20T17:20:20.310Z,87.53
2022-11-20T17:22:46.646Z,86.93
2022-11-20T17:25:12.963Z,87.73
2022-11-20T17:27:39.250Z,87.76
2022-11-20T17:30:06.080Z,88.03
2022-11-20T17:32:32.405Z,88.10
2022-11-20T17:34:58.802Z,88.37
2022-11-20T17:37:25.112Z,87.61
2022-11-20T17:39:51.424Z,87.92
2022-11-20T17:42:26.993Z,87.59
2022-11-20T17:44:53.407Z,88.56
2022-11-20T17:47:19.754Z,88.59
2022-11-20T17:49:46.201Z,88.97
2022-11-20T17:52:12.532Z,88.68
2022-11-20T17:54:38.852Z,89.00
2022-11-20T17:57:25.175Z,88.82
2022-11-20T17:59:51.528Z,88.90
2022-11-20T18:02:17.840Z,89.56
2022-11-20T18:04:44.818Z,89.31
2022-11-20T18:07:11.239Z,89.70
2022-11-20T18:09:37.651Z,89.29
2022-11-20T18:12:04.253Z,89.39
2022-11-20T18:14:34.393Z,89.36
2022-11-20T18:17:07.949Z,89.55
2022-11-20T18:20:01.167Z,90.03
2022-11-20T18:22:31.704Z,90.10
2022-11-20T18:24:58.266Z,89.72
2022-11-20T18:27:24.743Z,90.20
2022-11-20T18:29:52.255Z,90.32
2022-11-20T18:32:20.636Z,89.63
2022-11-20T18:34:47.155Z,89.88
2022-11-20T18:37:16.173Z,90.28
2022-11-20T18:39:43.224Z,90.13
2022-11-20T18:42:33.088Z,90.35
2022-11-20T18:45:00.223Z,89.63
2022-11-20T18:47:30.370Z,90.22
2022-11-20T18:49:58.915Z,90.24
2022-11-20T18:52:26.938Z,90.20
2022-11-20T18:54:54.001Z,90.00
2022-11-20T18:57:22.949Z,89.77
2022-11-20T18:59:49.560Z,90.10
2022-11-20T19:02:18.547Z,90.08
2022-11-20T19:04:45.197Z,89.49
2022-11-20T19:07:12.079Z,89.87
2022-11-20T19:09:43.007Z,89.88
2022-11-20T19:12:11.345Z,89.76
2022-11-20T19:14:37.963Z,89.71
2022-11-20T19:17:06.751Z,89.52
2022-11-20T19:19:34.097Z,90.21
2022-11-20T19:22:00.491Z,90.04
2022-11-20T19:24:28.276Z,89.84
2022-11-20T19:26:56.030Z,89.89
2022-11-20T19:29:23.951Z,89.63
2022-11-20T19:31:50.546Z,89.95
2022-11-20T19:34:16.964Z,90.22
2022-11-20T19:36:45.053Z,90.47
2022-11-20T19:39:12.320Z,90.46
2022-11-20T19:41:40.139Z,90.40
2022-11-20T19:44:11.405Z,89.52
2022-11-20T19:46:39.295Z,89.81
2022-11-20T19:49:09.961Z,90.01
2022-11-20T19:51:38.490Z,89.51
2022-11-20T19:54:06.304Z,89.56
2022-11-20T19:56:33.922Z,89.60
2022-11-20T19:59:01.325Z,90.00
2022-11-20T20:01:30.718Z,89.93
2022-11-20T20:04:01.284Z,90.27
2022-11-20T20:06:28.409Z,89.87
2022-11-20T20:09:00.765Z,90.09
2022-11-20T20:11:32.425Z,90.32
2022-11-20T20:14:06.337Z,90.22
2022-11-20T20:16:32.797Z,89.86
2022-11-20T20:19:03.597Z,89.95
2022-11-20T20:21:31.747Z,90.57
2022-11-20T20:23:59.070Z,90.61
2022-11-20T20:26:27.077Z,90.50
2022-11-20T20:28:53.733Z,89.79
2022-11-20T20:31:23.607Z,89.73
2022-11-20T20:33:50.200Z,89.39
2022-11-20T20:36:18.554Z,89.87
2022-11-20T20:38:46.335Z,89.32
2022-11-20T20:41:19.701Z,90.27
2022-11-20T20:44:04.755Z,89.51
2022-11-20T20:46:31.473Z,89.92
2022-11-20T20:48:57.821Z,89.84
2022-11-20T20:51:24.388Z,89.97
2022-11-20T20:53:50.961Z,89.79
2022-11-20T20:56:17.892Z,90.04
2022-11-20T20:58:44.636Z,89.01
2022-11-20T21:01:16.988Z,89.79
2022-11-20T21:03:43.588Z,89.23
2022-11-20T21:06:11.248Z,89.29
2022-11-20T21:08:40.633Z,89.28
2022-11-20T21:11:10.632Z,89.80
2022-11-20T21:13:38.576Z,89.76
2022-11-20T21:16:06.041Z,89.33
2022-11-20T21:18:33.191Z,89.27
2022-11-20T21:21:18.297Z,89.79
2022-11-20T21:23:48.051Z,89.74
2022-11-20T21:26:15.953Z,88.88
2022-11-20T21:28:42.410Z,88.96
2022-11-20T21:31:15.114Z,89.18
2022-11-20T21:33:46.397Z,89.77
2022-11-20T21:36:20.804Z,89.30
2022-11-20T21:38:48.289Z,89.20
2022-11-20T21:41:15.497Z,88.97
2022-11-20T21:43:42.857Z,88.98
2022-11-20T21:46:11.648Z,88.89
2022-11-20T21:48:42.017Z,89.13
2022-11-20T21:51:13.977Z,89.03
2022-11-20T21:53:40.868Z,88.99
2022-11-20T21:56:08.883Z,88.88
2022-11-20T21:58:36.232Z,89.64
2022-11-20T22:01:14.709Z,89.40
2022-11-20T22:03:42.179Z,89.18
2022-11-20T22:06:09.984Z,89.47
2022-11-20T22:08:37.717Z,89.37
2022-11-20T22:11:15.194Z,89.15
2022-11-20T22:14:00.368Z,89.40
2022-11-20T22:16:26.869Z,88.70
2022-11-20T22:18:55.636Z,89.63
2022-11-20T22:21:27.614Z,89.74
2022-11-20T22:23:55.144Z,89.41
2022-11-20T22:26:26.893Z,89.53
2022-11-20T22:28:57.944Z,89.55
2022-11-20T22:31:26.404Z,89.39
2022-11-20T22:33:53.567Z,89.13
2022-11-20T22:36:22.645Z,89.27
2022-11-20T22:38:49.345Z,89.48
2022-11-20T22:41:18.815Z,89.52
2022-11-20T22:43:46.211Z,89.37
2022-11-20T22:46:16.969Z,89.47
2022-11-20T22:48:57.258Z,88.94
2022-11-20T22:51:29.100Z,89.66
2022-11-20T22:53:55.657Z,89.59
2022-11-20T22:56:22.333Z,89.49
2022-11-20T22:58:50.251Z,89.53
2022-11-20T23:01:18.774Z,89.68
2022-11-20T23:03:48.208Z,89.22
2022-11-20T23:06:15.675Z,88.76
2022-11-20T23:08:42.701Z,89.75
2022-11-20T23:11:12.141Z,89.58
2022-11-20T23:13:39.361Z,89.79
2022-11-20T23:16:08.855Z,89.23
2022-11-20T23:18:35.760Z,89.50
2022-11-20T23:21:06.812Z,89.66
2022-11-20T23:23:33.198Z,89.27
2022-11-20T23:26:01.448Z,89.41
2022-11-20T23:28:27.784Z,89.48
2022-11-20T23:30:54.116Z,89.03
2022-11-20T23:33:20.444Z,89.60
2022-11-20T23:35:47.311Z,88.91
2022-11-20T23:38:13.676Z,88.99
2022-11-20T23:40:41.441Z,88.94
2022-11-20T23:43:16.668Z,89.00
2022-11-20T23:45:44.426Z,89.03
2022-11-20T23:48:11.185Z,88.91
2022-11-20T23:50:37.783Z,87.88
2022-11-20T23:53:04.852Z,88.08
2022-11-20T23:55:31.611Z,88.57
2022-11-20T23:57:58.261Z,88.62
