createdAt,value
2019-01-02T00:02:35.350Z,20.47
2019-01-02T00:08:16.531Z,18.43
2019-01-02T00:11:04.380Z,23.80
2019-01-02T00:13:46.978Z,20.30
2019-01-02T00:16:27.616Z,21.37
2019-01-02T00:19:08.161Z,19.03
2019-01-02T00:21:48.816Z,30.07
2019-01-02T00:24:29.554Z,22.00
2019-01-02T00:27:10.249Z,28.00
2019-01-02T00:29:51.938Z,18.63
2019-01-02T00:32:32.351Z,21.37
2019-01-02T00:35:13.030Z,23.50
2019-01-02T00:37:54.311Z,17.83
2019-01-02T00:40:35.196Z,19.50
2019-01-02T00:43:15.584Z,20.50
2019-01-02T00:45:56.986Z,23.73
2019-01-02T00:48:37.700Z,21.10
2019-01-02T00:51:18.456Z,22.60
2019-01-02T00:53:59.821Z,25.20
2019-01-02T00:56:40.185Z,19.57
2019-01-02T00:59:21.519Z,17.30
2019-01-02T01:02:02.816Z,21.53
2019-01-02T01:04:43.330Z,20.23
2019-01-02T01:10:05.920Z,18.40
2019-01-02T01:12:47.375Z,24.93
2019-01-02T01:15:28.286Z,17.67
2019-01-02T01:18:08.855Z,24.27
2019-01-02T01:20:49.631Z,24.43
2019-01-02T01:23:30.568Z,22.20
2019-01-02T01:26:12.014Z,19.23
2019-01-02T01:28:52.644Z,17.63
2019-01-02T01:31:33.404Z,22.37
2019-01-02T01:34:12.345Z,20.80
2019-01-02T01:37:00.224Z,19.43
2019-01-02T01:39:49.789Z,20.93
2019-01-02T01:42:39.420Z,20.33
2019-01-02T01:45:27.365Z,20.67
2019-01-02T01:48:15.234Z,25.90
2019-01-02T01:51:03.099Z,23.43
2019-01-02T01:53:51.055Z,12.97
2019-01-02T01:56:40.632Z,21.63
2019-01-02T01:59:30.232Z,29.00
2019-01-02T02:02:18.074Z,23.07
2019-01-02T02:05:26.634Z,16.53
2019-01-02T02:08:14.483Z,25.57
2019-01-02T02:13:49.975Z,21.43
2019-01-02T02:16:29.197Z,24.70
2019-01-02T02:19:17.044Z,26.13
2019-01-02T02:24:59.446Z,19.33
2019-01-02T02:36:44.161Z,26.40
2019-01-02T02:39:33.715Z,22.10
2019-01-02T02:42:23.342Z,22.20
2019-01-02T02:48:07.564Z,22.77
2019-01-02T02:50:57.130Z,28.17
2019-01-02T02:53:46.724Z,28.10
2019-01-02T02:56:36.279Z,22.70
2019-01-02T03:02:33.251Z,28.80
2019-01-02T03:05:29.834Z,16.20
2019-01-02T03:08:17.670Z,28.93
2019-01-02T03:11:07.270Z,24.13
2019-01-02T03:13:50.159Z,17.73
2019-01-02T03:16:31.064Z,21.97
2019-01-02T03:19:12.567Z,17.80
2019-01-02T03:21:53.199Z,19.33
2019-01-02T03:24:33.895Z,17.43
2019-01-02T03:27:15.408Z,18.70
2019-01-02T03:29:55.788Z,23.07
2019-01-02T03:32:36.428Z,21.80
2019-01-02T03:35:17.354Z,18.17
2019-01-02T03:37:57.737Z,26.77
2019-01-02T03:40:38.006Z,21.27
2019-01-02T03:43:18.446Z,16.77
2019-01-02T03:45:59.185Z,14.73
2019-01-02T03:48:42.759Z,20.93
2019-01-02T03:51:23.440Z,26.37
2019-01-02T03:54:03.749Z,23.73
2019-01-02T03:56:44.074Z,16.33
2019-01-02T03:59:24.701Z,25.87
2019-01-02T04:02:05.344Z,24.83
2019-01-02T04:04:45.896Z,19.63
2019-01-02T04:07:26.246Z,25.70
2019-01-02T04:10:07.481Z,28.90
2019-01-02T04:12:47.831Z,25.33
2019-01-02T04:15:28.549Z,25.90
2019-01-02T04:18:09.439Z,20.30
2019-01-02T04:20:50.075Z,16.97
2019-01-02T04:23:31.105Z,18.87
2019-01-02T04:26:10.071Z,25.13
2019-01-02T04:28:57.936Z,21.07
2019-01-02T04:31:45.789Z,30.20
2019-01-02T04:34:33.686Z,27.40
2019-01-02T04:37:21.516Z,31.67
2019-01-02T04:40:30.058Z,32.23
2019-01-02T04:43:17.910Z,36.70
2019-01-02T04:46:05.807Z,37.83
2019-01-02T04:48:53.682Z,32.00
2019-01-02T04:57:33.070Z,24.97
2019-01-02T05:00:20.915Z,37.80
2019-01-02T05:03:09.103Z,24.30
2019-01-02T05:08:51.626Z,28.67
2019-01-02T05:11:39.462Z,22.63
2019-01-02T05:14:27.336Z,27.73
2019-01-02T05:17:15.226Z,11.53
2019-01-02T05:20:03.263Z,10.10
2019-01-02T05:22:51.127Z,14.73
2019-01-02T05:25:38.994Z,7.97
2019-01-02T05:28:26.889Z,9.43
2019-01-02T05:31:14.752Z,8.93
2019-01-02T05:34:02.625Z,6.43
2019-01-02T05:39:57.415Z,8.10
2019-01-02T05:42:45.283Z,7.27
2019-01-02T05:45:33.161Z,11.73
2019-01-02T05:48:21.080Z,9.73
2019-01-02T05:51:09.005Z,6.93
2019-01-02T05:53:56.841Z,9.07
2019-01-02T05:56:44.725Z,6.67
2019-01-02T05:59:32.595Z,16.07
2019-01-02T06:02:20.447Z,21.43
2019-01-02T06:05:08.579Z,20.67
2019-01-02T06:07:56.467Z,23.73
2019-01-02T06:10:44.334Z,25.77
2019-01-02T06:13:32.240Z,21.73
2019-01-02T06:16:13.102Z,31.20
2019-01-02T06:18:54.051Z,30.23
2019-01-02T06:21:35.077Z,31.13
2019-01-02T06:24:15.886Z,41.23
2019-01-02T06:26:56.592Z,37.13
2019-01-02T06:29:37.292Z,34.07
2019-01-02T06:32:17.971Z,25.20
2019-01-02T06:34:58.497Z,31.23
2019-01-02T06:37:38.811Z,15.83
2019-01-02T06:40:19.486Z,16.83
2019-01-02T06:42:59.977Z,29.50
2019-01-02T06:45:40.929Z,21.63
2019-01-02T06:48:21.508Z,24.63
2019-01-02T06:51:02.143Z,21.53
2019-01-02T06:53:42.942Z,38.80
2019-01-02T06:56:23.473Z,38.90
2019-01-02T06:59:03.982Z,37.50
2019-01-02T07:01:44.357Z,39.47
2019-01-02T07:04:25.042Z,34.67
2019-01-02T07:07:05.756Z,36.73
2019-01-02T07:09:46.458Z,34.77
2019-01-02T07:12:27.051Z,32.33
2019-01-02T07:15:07.473Z,42.03
2019-01-02T07:17:48.272Z,37.13
2019-01-02T07:20:28.694Z,34.07
2019-01-02T07:23:09.198Z,31.57
2019-01-02T07:25:50.042Z,34.00
2019-01-02T07:28:31.371Z,37.60
2019-01-02T07:31:11.995Z,30.30
2019-01-02T07:33:52.642Z,43.03
2019-01-02T07:36:33.328Z,26.87
2019-01-02T07:39:13.726Z,38.77
2019-01-02T07:41:54.261Z,37.10
2019-01-02T07:44:34.680Z,38.43
2019-01-02T07:47:15.616Z,26.23
2019-01-02T07:49:56.144Z,37.40
2019-01-02T07:52:36.849Z,28.73
2019-01-02T07:55:17.513Z,33.77
2019-01-02T07:57:58.227Z,33.77
2019-01-02T08:00:38.592Z,28.47
2019-01-02T08:03:19.218Z,42.20
2019-01-02T08:05:59.942Z,31.60
2019-01-02T08:08:40.457Z,28.57
2019-01-02T08:11:20.998Z,27.10
2019-01-02T08:14:01.496Z,29.93
2019-01-02T08:16:42.160Z,30.10
2019-01-02T08:19:22.701Z,30.57
2019-01-02T08:22:03.146Z,29.90
2019-01-02T08:24:44.167Z,22.00
2019-01-02T08:27:24.896Z,24.63
2019-01-02T08:30:05.456Z,24.30
2019-01-02T08:32:46.019Z,23.90
2019-01-02T08:35:26.678Z,26.03
2019-01-02T08:38:07.172Z,22.57
2019-01-02T08:40:47.759Z,28.73
2019-01-02T08:43:28.469Z,22.07
2019-01-02T08:46:09.249Z,25.73
2019-01-02T08:48:49.731Z,24.00
2019-01-02T08:51:30.721Z,28.00
2019-01-02T08:54:11.200Z,28.03
2019-01-02T08:56:51.811Z,26.83
2019-01-02T08:59:32.218Z,30.07
2019-01-02T09:02:12.542Z,26.63
2019-01-02T09:04:53.269Z,23.23
2019-01-02T09:07:33.798Z,28.80
2019-01-02T09:10:14.438Z,27.07
2019-01-02T09:12:55.238Z,22.73
2019-01-02T09:15:35.802Z,22.40
2019-01-02T09:18:16.771Z,31.83
2019-01-02T09:20:58.006Z,27.60
2019-01-02T09:23:38.621Z,21.60
2019-01-02T09:26:19.473Z,24.40
2019-01-02T09:28:59.937Z,34.30
2019-01-02T09:31:40.819Z,28.37
2019-01-02T09:34:21.867Z,31.03
2019-01-02T09:37:02.646Z,31.97
2019-01-02T09:39:43.064Z,21.30
2019-01-02T09:42:23.560Z,28.03
2019-01-02T09:45:04.388Z,20.60
2019-01-02T09:47:45.323Z,30.77
2019-01-02T09:50:25.955Z,27.53
2019-01-02T09:53:09.361Z,22.97
2019-01-02T09:55:49.855Z,27.23
2019-01-02T09:58:30.952Z,20.73
2019-01-02T10:01:11.567Z,27.37
2019-01-02T10:03:52.096Z,27.00
2019-01-02T10:06:32.827Z,19.93
2019-01-02T10:09:13.393Z,25.67
2019-01-02T10:11:53.923Z,20.70
2019-01-02T10:14:34.302Z,22.33
2019-01-02T10:17:14.681Z,29.53
2019-01-02T10:19:55.427Z,20.93
2019-01-02T10:22:35.721Z,20.03
2019-01-02T10:25:16.658Z,22.00
2019-01-02T10:27:58.337Z,19.80
2019-01-02T10:30:39.266Z,22.37
2019-01-02T10:33:19.939Z,13.43
2019-01-02T10:36:00.401Z,24.90
2019-01-02T10:38:40.930Z,23.87
2019-01-02T10:41:21.819Z,17.17
2019-01-02T10:44:02.309Z,18.13
2019-01-02T10:46:43.013Z,21.23
2019-01-02T10:49:23.840Z,17.10
2019-01-02T10:52:04.207Z,24.17
2019-01-02T10:54:44.709Z,19.10
2019-01-02T10:57:25.443Z,17.00
2019-01-02T11:00:06.415Z,17.70
2019-01-02T11:02:47.365Z,17.83
2019-01-02T11:05:27.818Z,19.70
2019-01-02T11:08:13.466Z,20.80
2019-01-02T11:10:51.263Z,15.43
2019-01-02T11:13:32.046Z,18.50
2019-01-02T11:16:12.696Z,15.20
2019-01-02T11:18:53.399Z,24.80
2019-01-02T11:21:34.132Z,14.97
2019-01-02T11:24:14.962Z,16.50
2019-01-02T11:26:55.262Z,13.00
2019-01-02T11:29:35.864Z,19.17
2019-01-02T11:32:16.168Z,15.83
2019-01-02T11:34:56.762Z,18.13
2019-01-02T11:37:37.681Z,17.03
2019-01-02T11:40:18.098Z,14.97
2019-01-02T11:42:58.932Z,16.73
2019-01-02T11:45:39.389Z,12.10
2019-01-02T11:48:20.588Z,14.00
2019-01-02T11:51:01.072Z,12.47
2019-01-02T11:53:42.648Z,10.93
2019-01-02T11:56:23.643Z,6.73
2019-01-02T11:59:04.398Z,11.17
2019-01-02T12:01:44.977Z,13.67
2019-01-02T12:04:25.534Z,11.17
2019-01-02T12:07:04.557Z,9.43
2019-01-02T12:09:52.444Z,8.30
2019-01-02T12:12:40.304Z,10.33
2019-01-02T12:15:28.178Z,8.50
2019-01-02T12:21:21.447Z,7.73
2019-01-02T12:24:02.038Z,5.70
2019-01-02T12:26:42.832Z,5.53
2019-01-02T12:29:23.338Z,5.63
2019-01-02T12:32:03.655Z,5.57
2019-01-02T12:34:44.158Z,7.33
2019-01-02T12:37:24.572Z,8.80
2019-01-02T12:40:05.198Z,7.03
2019-01-02T12:42:45.883Z,4.30
2019-01-02T12:45:26.536Z,3.83
2019-01-02T12:48:07.178Z,3.63
2019-01-02T12:50:47.718Z,6.23
2019-01-02T12:53:28.217Z,5.77
2019-01-02T12:56:08.657Z,5.23
2019-01-02T12:58:48.967Z,6.03
2019-01-02T13:01:29.514Z,5.10
2019-01-02T13:04:09.869Z,6.67
2019-01-02T13:06:50.391Z,7.23
2019-01-02T13:09:31.272Z,7.03
2019-01-02T13:12:12.017Z,6.43
2019-01-02T13:14:52.540Z,4.07
2019-01-02T13:17:32.934Z,11.33
2019-01-02T13:20:13.523Z,9.87
2019-01-02T13:22:55.579Z,5.30
2019-01-02T13:25:36.517Z,7.57
2019-01-02T13:28:17.390Z,5.20
2019-01-02T13:30:58.049Z,7.77
2019-01-02T13:33:38.512Z,5.27
2019-01-02T13:36:18.979Z,7.07
2019-01-02T13:38:59.592Z,3.80
2019-01-02T13:41:40.379Z,4.77
2019-01-02T13:44:20.751Z,8.80
2019-01-02T13:47:01.337Z,7.60
2019-01-02T13:49:42.062Z,3.60
2019-01-02T13:52:23.200Z,4.73
2019-01-02T13:55:03.472Z,7.30
2019-01-02T13:57:43.879Z,6.10
2019-01-02T14:00:24.490Z,6.27
2019-01-02T14:03:05.782Z,5.73
2019-01-02T14:05:46.157Z,7.07
2019-01-02T14:08:26.592Z,3.93
2019-01-02T14:11:05.591Z,10.13
2019-01-02T14:13:53.535Z,6.23
2019-01-02T14:16:41.526Z,7.80
2019-01-02T14:19:22.017Z,4.57
2019-01-02T14:22:02.447Z,4.73
2019-01-02T14:24:42.989Z,6.10
2019-01-02T14:27:23.389Z,8.90
2019-01-02T14:30:03.949Z,4.97
2019-01-02T14:32:44.567Z,7.63
2019-01-02T14:35:25.199Z,5.37
2019-01-02T14:38:06.252Z,8.07
2019-01-02T14:40:46.908Z,5.73
2019-01-02T14:43:27.644Z,6.43
2019-01-02T14:46:08.053Z,4.67
2019-01-02T14:48:48.497Z,4.43
2019-01-02T14:51:28.977Z,6.70
2019-01-02T14:54:09.673Z,5.10
2019-01-02T14:56:50.516Z,5.20
2019-01-02T14:59:30.978Z,4.33
2019-01-02T15:02:12.237Z,6.53
2019-01-02T15:04:52.562Z,4.60
2019-01-02T15:07:33.367Z,4.83
2019-01-02T15:10:14.011Z,5.57
2019-01-02T15:12:54.956Z,2.97
2019-01-02T15:15:36.374Z,6.83
2019-01-02T15:18:16.877Z,4.67
2019-01-02T15:20:57.217Z,3.73
2019-01-02T15:23:38.442Z,4.80
2019-01-02T15:26:18.971Z,2.70
2019-01-02T15:29:00.171Z,9.43
2019-01-02T15:31:40.693Z,3.47
2019-01-02T15:34:21.553Z,4.37
2019-01-02T15:37:02.537Z,6.17
2019-01-02T15:39:42.881Z,5.47
2019-01-02T15:42:23.630Z,7.13
2019-01-02T15:45:04.395Z,4.83
2019-01-02T15:47:44.946Z,3.53
2019-01-02T15:50:25.603Z,5.57
2019-01-02T15:53:06.199Z,5.77
2019-01-02T15:55:46.840Z,5.70
2019-01-02T15:58:27.300Z,9.27
2019-01-02T16:01:06.136Z,5.50
2019-01-02T16:03:53.991Z,6.50
2019-01-02T16:06:41.982Z,7.43
2019-01-02T16:09:29.849Z,5.47
2019-01-02T16:15:24.729Z,4.30
2019-01-02T16:18:12.613Z,10.17
2019-01-02T16:20:53.168Z,4.53
2019-01-02T16:23:34.159Z,4.50
2019-01-02T16:26:14.613Z,4.17
2019-01-02T16:28:55.967Z,8.30
2019-01-02T16:31:36.351Z,4.83
2019-01-02T16:34:16.757Z,3.47
2019-01-02T16:36:57.269Z,12.80
2019-01-02T16:39:37.709Z,3.63
2019-01-02T16:42:18.328Z,3.03
2019-01-02T16:44:59.287Z,2.47
2019-01-02T16:47:38.194Z,3.97
2019-01-02T16:50:26.082Z,6.23
2019-01-02T16:56:22.530Z,6.63
2019-01-02T16:59:10.387Z,3.70
2019-01-02T17:05:05.214Z,8.50
2019-01-02T17:07:53.095Z,5.73
2019-01-02T17:10:40.948Z,6.40
2019-01-02T17:16:22.445Z,8.07
2019-01-02T17:19:10.434Z,4.23
2019-01-02T17:21:58.311Z,7.60
2019-01-02T17:24:46.195Z,4.30
2019-01-02T17:27:34.051Z,10.17
2019-01-02T17:30:21.918Z,4.47
2019-01-02T17:33:09.983Z,4.60
2019-01-02T17:35:57.897Z,12.33
2019-01-02T17:41:54.273Z,6.23
2019-01-02T17:44:42.157Z,6.57
2019-01-02T17:47:30.055Z,4.53
2019-01-02T17:50:17.934Z,7.80
2019-01-02T17:53:05.838Z,4.50
2019-01-02T17:55:53.699Z,2.03
2019-01-02T17:58:41.557Z,6.27
2019-01-02T18:01:29.447Z,5.73
2019-01-02T18:04:17.338Z,11.23
2019-01-02T18:07:05.257Z,7.43
2019-01-02T18:09:53.176Z,8.70
2019-01-02T18:13:00.382Z,10.10
2019-01-02T18:15:48.286Z,8.33
2019-01-02T18:18:36.136Z,22.30
2019-01-02T18:21:17.405Z,11.27
2019-01-02T18:23:57.878Z,11.50
2019-01-02T18:26:38.504Z,10.10
2019-01-02T18:29:19.162Z,6.97
2019-01-02T18:32:00.128Z,13.40
2019-01-02T18:34:39.053Z,6.17
2019-01-02T18:37:26.949Z,8.83
2019-01-02T18:40:15.019Z,5.17
2019-01-02T18:43:02.902Z,7.53
2019-01-02T18:45:50.902Z,8.70
2019-01-02T18:48:38.769Z,6.00
2019-01-02T18:51:26.734Z,3.63
2019-01-02T18:54:14.634Z,5.37
2019-01-02T18:57:02.486Z,9.30
2019-01-02T18:59:50.359Z,8.90
2019-01-02T19:02:38.255Z,4.67
2019-01-02T19:05:25.884Z,5.53
2019-01-02T19:08:13.793Z,5.63
2019-01-02T19:14:10.209Z,3.13
2019-01-02T19:16:58.375Z,4.50
2019-01-02T19:19:39.064Z,7.47
2019-01-02T19:22:20.597Z,5.30
2019-01-02T19:25:01.404Z,7.10
2019-01-02T19:27:42.332Z,9.43
2019-01-02T19:30:22.899Z,6.73
2019-01-02T19:33:03.654Z,5.70
2019-01-02T19:35:44.782Z,8.87
2019-01-02T19:38:25.444Z,10.10
2019-01-02T19:41:06.364Z,7.83
2019-01-02T19:43:46.978Z,12.20
2019-01-02T19:46:27.650Z,8.83
2019-01-02T19:49:08.378Z,9.80
2019-01-02T19:51:48.860Z,10.60
2019-01-02T19:54:29.263Z,8.83
2019-01-02T19:57:09.702Z,6.80
2019-01-02T19:59:54.604Z,6.23
2019-01-02T20:02:35.630Z,5.80
2019-01-02T20:05:16.418Z,8.13
2019-01-02T20:07:57.775Z,8.97
2019-01-02T20:10:38.390Z,11.17
2019-01-02T20:13:19.323Z,6.27
2019-01-02T20:16:00.562Z,12.47
2019-01-02T20:18:41.610Z,16.23
2019-01-02T20:21:22.399Z,15.53
2019-01-02T20:24:03.359Z,18.60
2019-01-02T20:26:44.079Z,20.17
2019-01-02T20:29:24.899Z,11.60
2019-01-02T20:32:05.638Z,13.00
2019-01-02T20:34:46.148Z,14.17
2019-01-02T20:37:27.055Z,12.07
2019-01-02T20:40:08.192Z,12.50
2019-01-02T20:42:48.779Z,16.97
2019-01-02T20:45:29.308Z,9.33
2019-01-02T20:48:09.655Z,13.43
2019-01-02T20:50:50.810Z,10.13
2019-01-02T20:53:31.336Z,7.53
2019-01-02T20:56:12.457Z,8.57
2019-01-02T20:58:53.338Z,12.87
2019-01-02T21:01:33.719Z,10.47
2019-01-02T21:04:14.549Z,8.13
2019-01-02T21:06:55.207Z,7.50
2019-01-02T21:09:35.558Z,18.83
2019-01-02T21:12:15.988Z,24.43
2019-01-02T21:14:56.674Z,14.30
2019-01-02T21:17:37.854Z,12.60
2019-01-02T21:20:18.479Z,12.53
2019-01-02T21:22:59.418Z,14.60
2019-01-02T21:25:40.153Z,11.87
2019-01-02T21:28:20.584Z,10.10
2019-01-02T21:31:00.947Z,13.27
2019-01-02T21:33:41.453Z,17.00
2019-01-02T21:36:22.259Z,16.30
2019-01-02T21:39:02.681Z,20.53
2019-01-02T21:41:43.287Z,21.33
2019-01-02T21:44:23.770Z,25.07
2019-01-02T21:47:04.413Z,20.57
2019-01-02T21:49:44.714Z,21.53
2019-01-02T21:52:25.257Z,19.10
2019-01-02T21:55:05.950Z,24.13
2019-01-02T21:57:47.317Z,21.17
2019-01-02T22:00:27.812Z,24.93
2019-01-02T22:03:08.392Z,18.53
2019-01-02T22:05:49.249Z,21.67
2019-01-02T22:08:30.584Z,20.73
2019-01-02T22:11:11.433Z,18.23
2019-01-02T22:13:51.902Z,18.20
2019-01-02T22:16:32.353Z,20.40
2019-01-02T22:19:12.988Z,21.10
2019-01-02T22:21:53.330Z,19.63
2019-01-02T22:24:34.169Z,19.30
2019-01-02T22:27:14.777Z,12.40
2019-01-02T22:29:55.223Z,22.97
2019-01-02T22:32:35.876Z,13.97
2019-01-02T22:35:17.194Z,16.30
2019-01-02T22:37:57.858Z,15.27
2019-01-02T22:40:38.407Z,13.53
2019-01-02T22:43:18.930Z,17.97
2019-01-02T22:45:59.753Z,12.67
2019-01-02T22:48:40.273Z,14.60
2019-01-02T22:51:21.219Z,14.50
2019-01-02T22:54:01.647Z,14.87
2019-01-02T22:56:42.083Z,10.80
2019-01-02T22:59:22.446Z,12.13
2019-01-02T23:02:04.297Z,14.23
2019-01-02T23:05:04.562Z,14.10
2019-01-02T23:07:46.508Z,17.33
2019-01-02T23:10:46.463Z,15.20
2019-01-02T23:13:28.328Z,11.97
2019-01-02T23:16:28.634Z,16.50
2019-01-02T23:19:10.574Z,17.90
2019-01-02T23:22:10.588Z,11.13
2019-01-02T23:25:10.099Z,11.30
2019-01-02T23:28:09.524Z,13.47
2019-01-02T23:31:09.023Z,15.00
2019-01-02T23:37:13.988Z,14.77
2019-01-02T23:46:27.759Z,11.03
2019-01-02T23:49:34.754Z,13.33
2019-01-02T23:52:41.842Z,12.63
