createdAt,value
2022-11-06T00:00:14.490Z,57.62
2022-11-06T00:02:59.525Z,58.32
2022-11-06T00:05:44.974Z,58.67
2022-11-06T00:08:30.167Z,58.38
2022-11-06T00:11:16.923Z,59.47
2022-11-06T00:14:01.828Z,58.72
2022-11-06T00:16:46.639Z,60.18
2022-11-06T00:19:31.591Z,59.01
2022-11-06T00:22:16.706Z,59.89
2022-11-06T00:25:01.746Z,60.60
2022-11-06T00:27:46.739Z,61.59
2022-11-06T00:30:31.574Z,60.76
2022-11-06T00:33:16.506Z,60.67
2022-11-06T00:36:01.768Z,59.09
2022-11-06T00:38:46.599Z,61.08
2022-11-06T00:41:31.539Z,61.11
2022-11-06T00:44:16.414Z,62.03
2022-11-06T00:47:01.499Z,61.23
2022-11-06T00:49:46.267Z,60.27
2022-11-06T00:52:31.179Z,62.08
2022-11-06T00:55:16.002Z,61.02
2022-11-06T00:58:00.990Z,62.73
2022-11-06T01:00:45.932Z,62.08
2022-11-06T01:03:30.908Z,60.65
2022-11-06T01:06:15.862Z,60.81
2022-11-06T01:09:00.748Z,60.90
2022-11-06T01:14:50.859Z,60.76
2022-11-06T01:17:35.745Z,59.62
2022-11-06T01:20:20.907Z,60.91
2022-11-06T01:23:05.831Z,59.57
2022-11-06T01:25:50.701Z,59.49
2022-11-06T01:28:35.379Z,59.14
2022-11-06T01:31:20.402Z,59.19
2022-11-06T01:34:05.528Z,59.28
2022-11-06T01:36:50.665Z,60.61
2022-11-06T01:39:35.543Z,60.07
2022-11-06T01:42:20.405Z,58.70
2022-11-06T01:45:05.298Z,58.27
2022-11-06T01:47:50.403Z,57.99
2022-11-06T01:50:35.425Z,58.57
2022-11-06T01:53:20.428Z,58.29
2022-11-06T01:56:05.380Z,59.01
2022-11-06T01:58:50.223Z,58.20
2022-11-06T02:01:35.282Z,58.94
2022-11-06T02:04:20.627Z,59.63
2022-11-06T02:07:05.536Z,59.08
2022-11-06T02:09:50.517Z,58.81
2022-11-06T02:12:35.483Z,57.40
2022-11-06T02:15:20.498Z,59.13
2022-11-06T02:18:05.243Z,59.25
2022-11-06T02:20:50.260Z,59.37
2022-11-06T02:23:35.015Z,58.66
2022-11-06T02:26:19.904Z,59.72
2022-11-06T02:29:04.928Z,59.39
2022-11-06T02:31:49.732Z,58.74
2022-11-06T02:34:34.666Z,57.88
2022-11-06T02:37:19.498Z,58.03
2022-11-06T02:40:04.493Z,57.59
2022-11-06T02:42:49.350Z,58.96
2022-11-06T02:45:34.289Z,61.43
2022-11-06T02:48:19.059Z,60.24
2022-11-06T02:51:04.014Z,60.09
2022-11-06T02:53:48.817Z,59.53
2022-11-06T02:56:33.632Z,59.26
2022-11-06T02:59:18.605Z,58.41
2022-11-06T03:02:03.472Z,58.47
2022-11-06T03:04:48.815Z,58.02
2022-11-06T03:07:33.722Z,58.65
2022-11-06T03:10:18.755Z,58.81
2022-11-06T03:13:03.694Z,59.97
2022-11-06T03:15:48.558Z,58.13
2022-11-06T03:18:33.234Z,59.78
2022-11-06T03:21:18.078Z,58.55
2022-11-06T03:24:03.147Z,58.86
2022-11-06T03:26:48.014Z,59.10
2022-11-06T03:29:32.899Z,61.67
2022-11-06T03:32:17.813Z,60.60
2022-11-06T03:35:02.728Z,60.04
2022-11-06T03:37:47.607Z,60.55
2022-11-06T03:40:32.568Z,60.21
2022-11-06T03:43:17.347Z,59.87
2022-11-06T03:46:02.222Z,60.06
2022-11-06T03:48:47.318Z,60.30
2022-11-06T03:51:32.114Z,59.22
2022-11-06T03:54:16.981Z,60.44
2022-11-06T03:57:01.926Z,60.11
2022-11-06T03:59:46.683Z,59.89
2022-11-06T04:02:31.645Z,60.46
2022-11-06T04:05:16.937Z,62.18
2022-11-06T04:08:01.810Z,61.66
2022-11-06T04:10:46.605Z,61.55
2022-11-06T04:13:31.695Z,61.97
2022-11-06T04:16:16.493Z,61.94
2022-11-06T04:19:01.463Z,61.55
2022-11-06T04:21:46.229Z,61.74
2022-11-06T04:24:31.195Z,61.46
2022-11-06T04:27:15.953Z,62.34
2022-11-06T04:30:00.920Z,62.50
2022-11-06T04:32:45.776Z,62.81
2022-11-06T04:35:30.630Z,62.18
2022-11-06T04:38:16.197Z,62.17
2022-11-06T04:41:01.485Z,62.77
2022-11-06T04:43:46.346Z,62.63
2022-11-06T04:46:31.131Z,62.29
2022-11-06T04:49:15.993Z,61.40
2022-11-06T04:52:00.866Z,62.12
2022-11-06T04:54:45.792Z,61.55
2022-11-06T04:57:30.819Z,61.32
2022-11-06T05:00:15.659Z,62.08
2022-11-06T05:03:00.648Z,61.81
2022-11-06T05:05:45.515Z,61.95
2022-11-06T05:08:30.726Z,61.51
2022-11-06T05:11:15.832Z,61.72
2022-11-06T05:14:00.960Z,62.99
2022-11-06T05:16:45.904Z,61.74
2022-11-06T05:19:30.728Z,62.35
2022-11-06T05:22:15.556Z,61.64
2022-11-06T05:25:00.376Z,62.45
2022-11-06T05:27:45.268Z,62.68
2022-11-06T05:30:30.224Z,61.51
2022-11-06T05:33:15.225Z,62.58
2022-11-06T05:36:00.136Z,61.66
2022-11-06T05:38:45.194Z,62.22
2022-11-06T05:41:30.088Z,61.71
2022-11-06T05:44:14.993Z,61.58
2022-11-06T05:46:59.956Z,61.98
2022-11-06T05:49:44.756Z,62.07
2022-11-06T05:52:29.697Z,61.50
2022-11-06T05:55:15.457Z,61.66
2022-11-06T05:58:00.420Z,60.49
2022-11-06T06:00:45.349Z,58.82
2022-11-06T06:03:30.160Z,59.83
2022-11-06T06:06:15.079Z,59.32
2022-11-06T06:08:59.907Z,61.37
2022-11-06T06:11:45.008Z,60.80
2022-11-06T06:14:29.918Z,60.13
2022-11-06T06:17:14.886Z,59.84
2022-11-06T06:19:59.712Z,58.26
2022-11-06T06:22:45.155Z,58.02
2022-11-06T06:25:30.118Z,58.25
2022-11-06T06:28:15.521Z,56.33
2022-11-06T06:31:01.956Z,57.62
2022-11-06T06:33:47.095Z,58.64
2022-11-06T06:36:31.949Z,56.73
2022-11-06T06:39:16.737Z,57.22
2022-11-06T06:42:01.569Z,57.71
2022-11-06T06:44:46.456Z,57.60
2022-11-06T06:47:31.402Z,56.17
2022-11-06T06:50:16.565Z,56.54
2022-11-06T06:53:01.454Z,56.45
2022-11-06T06:55:46.449Z,56.50
2022-11-06T06:58:31.297Z,56.24
2022-11-06T07:01:16.245Z,57.06
2022-11-06T07:04:04.216Z,56.14
2022-11-06T07:06:49.783Z,56.35
2022-11-06T07:09:34.683Z,56.57
2022-11-06T07:12:19.545Z,56.13
2022-11-06T07:15:04.514Z,55.64
2022-11-06T07:17:49.482Z,55.42
2022-11-06T07:20:34.429Z,56.08
2022-11-06T07:23:19.414Z,55.39
2022-11-06T07:26:04.338Z,56.26
2022-11-06T07:28:49.274Z,56.06
2022-11-06T07:31:34.163Z,57.64
2022-11-06T07:34:19.007Z,59.17
2022-11-06T07:37:07.477Z,56.67
2022-11-06T07:39:52.822Z,57.26
2022-11-06T07:42:43.137Z,56.33
2022-11-06T07:45:28.747Z,57.53
2022-11-06T07:48:13.678Z,57.38
2022-11-06T07:50:58.944Z,57.31
2022-11-06T07:53:43.734Z,56.75
2022-11-06T07:56:28.604Z,55.46
2022-11-06T07:59:13.548Z,55.05
2022-11-06T08:01:58.838Z,55.46
2022-11-06T08:04:44.119Z,55.94
2022-11-06T08:07:29.050Z,54.71
2022-11-06T08:10:14.062Z,55.77
2022-11-06T08:12:59.071Z,56.76
2022-11-06T08:15:44.050Z,56.38
2022-11-06T08:18:28.857Z,57.86
2022-11-06T08:21:13.805Z,56.60
2022-11-06T08:23:58.787Z,57.34
2022-11-06T08:26:43.873Z,57.71
2022-11-06T08:29:28.755Z,57.25
2022-11-06T08:32:13.699Z,56.66
2022-11-06T08:34:58.532Z,56.32
2022-11-06T08:37:43.437Z,55.69
2022-11-06T08:40:31.153Z,56.15
2022-11-06T08:43:16.493Z,56.07
2022-11-06T08:46:01.967Z,55.14
2022-11-06T08:48:46.917Z,55.20
2022-11-06T08:51:31.880Z,54.54
2022-11-06T08:54:17.212Z,52.50
2022-11-06T08:57:02.122Z,52.80
2022-11-06T08:59:47.447Z,53.23
2022-11-06T09:02:32.469Z,54.60
2022-11-06T09:05:17.291Z,55.95
2022-11-06T09:08:02.297Z,56.54
2022-11-06T09:10:47.167Z,58.11
2022-11-06T09:13:32.156Z,58.54
2022-11-06T09:16:16.958Z,59.18
2022-11-06T09:19:01.885Z,59.08
2022-11-06T09:21:51.857Z,55.24
2022-11-06T09:25:02.084Z,55.41
2022-11-06T09:27:44.726Z,54.44
2022-11-06T09:30:29.698Z,54.86
2022-11-06T09:33:15.018Z,55.00
2022-11-06T09:36:00.233Z,54.17
2022-11-06T09:38:45.198Z,55.98
2022-11-06T09:41:30.143Z,55.71
2022-11-06T09:44:15.301Z,57.48
2022-11-06T09:47:00.054Z,57.52
2022-11-06T09:49:44.916Z,56.54
2022-11-06T09:52:29.779Z,54.99
2022-11-06T09:55:15.078Z,55.49
2022-11-06T09:58:00.390Z,54.55
2022-11-06T10:00:45.327Z,51.32
2022-11-06T10:04:53.408Z,50.38
2022-11-06T10:07:38.236Z,52.07
2022-11-06T10:12:37.734Z,54.07
2022-11-06T10:15:22.890Z,53.28
2022-11-06T10:18:07.848Z,52.07
2022-11-06T10:20:52.744Z,51.24
2022-11-06T10:23:37.705Z,50.63
2022-11-06T10:26:22.490Z,50.88
2022-11-06T10:29:07.828Z,53.49
2022-11-06T10:31:52.682Z,50.03
2022-11-06T10:34:37.659Z,51.85
2022-11-06T10:37:22.485Z,51.17
2022-11-06T10:40:07.532Z,48.03
2022-11-06T10:42:52.269Z,49.36
2022-11-06T10:45:37.240Z,50.88
2022-11-06T10:48:24.887Z,49.78
2022-11-06T10:51:14.012Z,49.74
2022-11-06T10:53:59.065Z,51.46
2022-11-06T10:56:43.977Z,50.66
2022-11-06T10:59:29.322Z,51.11
2022-11-06T11:02:14.210Z,51.65
2022-11-06T11:04:59.099Z,52.72
2022-11-06T11:07:44.122Z,52.14
2022-11-06T11:10:29.170Z,54.15
2022-11-06T11:13:13.971Z,51.47
2022-11-06T11:15:58.999Z,51.96
2022-11-06T11:18:43.738Z,51.96
2022-11-06T11:21:28.907Z,52.31
2022-11-06T11:24:13.712Z,53.97
2022-11-06T11:26:58.575Z,54.34
2022-11-06T11:29:43.452Z,53.24
2022-11-06T11:32:28.340Z,53.86
2022-11-06T11:35:13.305Z,53.59
2022-11-06T11:37:58.310Z,54.16
2022-11-06T11:40:43.092Z,52.81
2022-11-06T11:43:28.204Z,52.67
2022-11-06T11:46:13.158Z,53.55
2022-11-06T11:48:57.977Z,53.21
2022-11-06T11:51:42.901Z,52.21
2022-11-06T11:54:27.792Z,53.83
2022-11-06T11:57:12.748Z,52.43
2022-11-06T11:59:57.691Z,51.59
2022-11-06T12:02:42.682Z,51.54
2022-11-06T12:05:27.870Z,52.61
2022-11-06T12:08:13.117Z,51.01
2022-11-06T12:10:58.453Z,52.63
2022-11-06T12:13:43.234Z,50.47
2022-11-06T12:16:28.196Z,48.28
2022-11-06T12:19:13.070Z,47.96
2022-11-06T12:21:57.989Z,49.35
2022-11-06T12:24:42.795Z,48.64
2022-11-06T12:27:27.818Z,47.91
2022-11-06T12:30:12.763Z,50.89
2022-11-06T12:32:57.659Z,49.29
2022-11-06T12:35:42.584Z,50.39
2022-11-06T12:38:27.478Z,50.81
2022-11-06T12:41:12.484Z,49.79
2022-11-06T12:43:57.292Z,52.15
2022-11-06T12:46:42.176Z,52.04
2022-11-06T12:49:27.001Z,51.50
2022-11-06T12:52:11.844Z,51.95
2022-11-06T12:54:56.731Z,51.13
2022-11-06T12:57:41.700Z,51.07
2022-11-06T13:00:31.502Z,51.33
2022-11-06T13:03:17.197Z,51.83
2022-11-06T13:06:02.099Z,51.68
2022-11-06T13:08:47.149Z,51.30
2022-11-06T13:11:32.072Z,52.18
2022-11-06T13:14:16.990Z,51.64
2022-11-06T13:17:01.916Z,52.92
2022-11-06T13:19:46.826Z,52.13
2022-11-06T13:22:31.949Z,52.86
2022-11-06T13:25:16.891Z,49.70
2022-11-06T13:28:02.045Z,49.69
2022-11-06T13:30:46.943Z,50.17
2022-11-06T13:33:31.848Z,49.03
2022-11-06T13:36:16.678Z,48.67
2022-11-06T13:39:01.765Z,49.33
2022-11-06T13:41:46.546Z,49.56
2022-11-06T13:44:31.440Z,48.63
2022-11-06T13:47:16.410Z,45.16
2022-11-06T13:50:01.350Z,45.51
2022-11-06T13:52:46.309Z,46.61
2022-11-06T13:55:31.207Z,46.81
2022-11-06T13:58:16.974Z,47.07
2022-11-06T14:01:02.228Z,48.40
2022-11-06T14:03:47.503Z,50.48
2022-11-06T14:06:32.340Z,49.53
2022-11-06T14:09:17.227Z,49.23
2022-11-06T14:12:02.134Z,48.79
2022-11-06T14:14:46.971Z,49.10
2022-11-06T14:17:31.894Z,47.07
2022-11-06T14:20:16.934Z,46.72
2022-11-06T14:23:01.825Z,46.78
2022-11-06T14:25:46.783Z,47.59
2022-11-06T14:28:31.739Z,49.29
2022-11-06T14:31:22.619Z,48.08
2022-11-06T14:34:10.173Z,49.87
2022-11-06T14:36:55.140Z,48.69
2022-11-06T14:39:40.135Z,50.59
2022-11-06T14:42:27.183Z,49.86
2022-11-06T14:45:12.304Z,51.41
2022-11-06T14:47:57.287Z,51.03
2022-11-06T14:50:42.143Z,51.34
2022-11-06T14:53:26.952Z,52.62
2022-11-06T14:56:11.975Z,52.70
2022-11-06T14:58:56.800Z,53.86
2022-11-06T15:01:41.717Z,54.07
2022-11-06T15:04:27.234Z,53.92
2022-11-06T15:07:12.250Z,53.94
2022-11-06T15:09:57.013Z,54.19
2022-11-06T15:12:42.051Z,53.73
2022-11-06T15:15:26.937Z,54.29
2022-11-06T15:18:12.462Z,54.08
2022-11-06T15:20:57.548Z,54.96
2022-11-06T15:23:42.452Z,55.63
2022-11-06T15:26:27.409Z,55.96
2022-11-06T15:29:12.227Z,56.11
2022-11-06T15:31:57.149Z,57.20
2022-11-06T15:34:42.018Z,55.98
2022-11-06T15:37:27.004Z,56.75
2022-11-06T15:40:11.716Z,57.66
2022-11-06T15:42:56.732Z,57.32
2022-11-06T15:45:41.601Z,56.13
2022-11-06T15:48:26.456Z,56.22
2022-11-06T15:51:11.455Z,58.43
2022-11-06T15:53:56.452Z,57.78
2022-11-06T15:56:41.449Z,57.76
2022-11-06T15:59:26.415Z,57.15
2022-11-06T16:02:11.541Z,57.62
2022-11-06T16:04:56.902Z,58.14
2022-11-06T16:07:41.910Z,58.14
2022-11-06T16:10:26.920Z,59.55
2022-11-06T16:13:12.225Z,59.02
2022-11-06T16:15:57.259Z,58.17
2022-11-06T16:18:42.135Z,57.88
2022-11-06T16:21:27.024Z,56.25
2022-11-06T16:24:11.859Z,57.65
2022-11-06T16:26:56.753Z,57.39
2022-11-06T16:29:41.656Z,58.67
2022-11-06T16:32:26.663Z,57.27
2022-11-06T16:35:11.463Z,57.29
2022-11-06T16:38:12.673Z,58.10
2022-11-06T16:41:01.722Z,56.90
2022-11-06T16:43:46.604Z,58.39
2022-11-06T16:46:31.585Z,56.05
2022-11-06T16:49:16.296Z,55.60
2022-11-06T16:52:01.357Z,56.09
2022-11-06T16:54:46.348Z,55.96
2022-11-06T16:57:31.219Z,54.63
2022-11-06T17:00:16.151Z,56.74
2022-11-06T17:03:01.070Z,56.11
2022-11-06T17:05:46.669Z,57.91
2022-11-06T17:08:31.689Z,56.73
2022-11-06T17:11:16.705Z,55.46
2022-11-06T17:14:01.577Z,53.49
2022-11-06T17:16:46.626Z,55.04
2022-11-06T17:19:31.747Z,54.16
2022-11-06T17:22:17.445Z,55.96
2022-11-06T17:25:02.365Z,55.77
2022-11-06T17:27:47.314Z,54.76
2022-11-06T17:30:32.130Z,56.10
2022-11-06T17:33:17.310Z,55.57
2022-11-06T17:36:02.580Z,56.96
2022-11-06T17:38:47.639Z,56.13
2022-11-06T17:41:32.682Z,56.12
2022-11-06T17:44:17.833Z,53.86
2022-11-06T17:47:03.228Z,52.76
2022-11-06T17:49:48.238Z,55.73
2022-11-06T17:52:33.355Z,55.50
2022-11-06T17:55:18.540Z,55.95
2022-11-06T17:58:03.439Z,55.15
2022-11-06T18:00:48.250Z,53.81
2022-11-06T18:03:36.564Z,56.70
2022-11-06T18:06:21.942Z,53.76
2022-11-06T18:09:06.851Z,54.70
2022-11-06T18:11:51.843Z,55.53
2022-11-06T18:14:36.672Z,54.38
2022-11-06T18:17:21.707Z,58.60
2022-11-06T18:20:06.592Z,54.82
2022-11-06T18:22:51.749Z,55.07
2022-11-06T18:25:36.558Z,55.30
2022-11-06T18:28:21.556Z,59.89
2022-11-06T18:31:06.417Z,59.33
2022-11-06T18:33:51.440Z,57.63
2022-11-06T18:36:36.358Z,56.98
2022-11-06T18:39:21.352Z,59.10
2022-11-06T18:42:06.406Z,58.68
2022-11-06T18:44:51.228Z,61.64
2022-11-06T18:47:36.171Z,58.88
2022-11-06T18:50:21.067Z,58.56
2022-11-06T18:53:06.076Z,58.16
2022-11-06T18:55:51.017Z,57.39
2022-11-06T18:58:35.935Z,56.67
2022-11-06T19:01:20.955Z,56.17
2022-11-06T19:04:05.817Z,55.87
2022-11-06T19:06:50.644Z,55.08
2022-11-06T19:09:35.543Z,54.10
2022-11-06T19:12:20.627Z,57.03
2022-11-06T19:15:05.424Z,57.71
2022-11-06T19:17:50.436Z,56.47
2022-11-06T19:20:35.451Z,56.20
2022-11-06T19:23:20.145Z,57.08
2022-11-06T19:26:29.491Z,57.22
2022-11-06T19:29:10.296Z,58.51
2022-11-06T19:31:55.730Z,56.72
2022-11-06T19:34:40.807Z,58.70
2022-11-06T19:37:25.588Z,56.58
2022-11-06T19:40:10.547Z,57.68
2022-11-06T19:42:55.460Z,57.09
2022-11-06T19:45:40.399Z,57.01
2022-11-06T19:48:25.094Z,58.21
2022-11-06T19:51:10.028Z,56.36
2022-11-06T19:53:54.965Z,56.79
2022-11-06T19:57:28.224Z,57.09
2022-11-06T19:59:45.002Z,57.01
2022-11-06T20:02:30.208Z,56.53
2022-11-06T20:05:15.593Z,57.55
2022-11-06T20:08:00.474Z,56.85
2022-11-06T20:10:45.317Z,56.74
2022-11-06T20:13:30.376Z,57.74
2022-11-06T20:16:15.283Z,57.06
2022-11-06T20:19:00.260Z,59.26
2022-11-06T20:21:45.234Z,58.75
2022-11-06T20:24:30.110Z,57.35
2022-11-06T20:27:15.000Z,56.34
2022-11-06T20:29:59.742Z,56.79
2022-11-06T20:32:44.578Z,58.34
2022-11-06T20:35:29.460Z,56.94
2022-11-06T20:38:14.504Z,57.70
2022-11-06T20:40:59.368Z,57.00
2022-11-06T20:43:44.267Z,56.49
2022-11-06T20:46:29.021Z,57.58
2022-11-06T20:49:14.120Z,56.73
2022-11-06T20:52:15.484Z,56.83
2022-11-06T20:55:00.665Z,57.18
2022-11-06T20:57:46.053Z,55.71
2022-11-06T21:00:31.284Z,57.02
2022-11-06T21:03:16.973Z,56.75
2022-11-06T21:06:02.054Z,56.15
2022-11-06T21:08:46.964Z,56.01
2022-11-06T21:11:31.993Z,56.42
2022-11-06T21:14:16.925Z,56.06
2022-11-06T21:17:01.793Z,56.59
2022-11-06T21:19:46.610Z,56.44
2022-11-06T21:22:31.550Z,56.46
2022-11-06T21:25:16.509Z,56.07
2022-11-06T21:28:01.509Z,55.00
2022-11-06T21:30:46.305Z,55.29
2022-11-06T21:33:31.340Z,53.76
2022-11-06T21:36:16.303Z,53.44
2022-11-06T21:39:01.170Z,53.25
2022-11-06T21:41:46.117Z,53.59
2022-11-06T21:44:30.860Z,54.39
2022-11-06T21:47:15.811Z,55.59
2022-11-06T21:50:00.643Z,55.97
2022-11-06T21:52:45.513Z,56.23
2022-11-06T21:55:30.401Z,56.15
2022-11-06T21:58:15.450Z,56.01
2022-11-06T22:01:00.687Z,55.88
2022-11-06T22:03:45.566Z,56.50
2022-11-06T22:06:30.575Z,55.41
2022-11-06T22:09:17.462Z,56.49
2022-11-06T22:12:05.728Z,55.99
2022-11-06T22:14:50.586Z,56.58
2022-11-06T22:17:35.362Z,55.25
2022-11-06T22:20:20.313Z,57.06
2022-11-06T22:23:05.127Z,57.37
2022-11-06T22:25:50.042Z,56.02
2022-11-06T22:28:34.906Z,55.89
2022-11-06T22:31:19.737Z,57.55
2022-11-06T22:34:04.659Z,58.57
2022-11-06T22:36:49.469Z,55.87
2022-11-06T22:39:34.345Z,55.50
2022-11-06T22:42:19.242Z,55.87
2022-11-06T22:45:04.218Z,54.77
2022-11-06T22:47:48.961Z,54.50
2022-11-06T22:50:33.839Z,54.61
2022-11-06T22:53:18.828Z,54.69
2022-11-06T22:56:04.031Z,54.75
2022-11-06T22:58:49.082Z,56.59
2022-11-06T23:01:38.780Z,55.27
2022-11-06T23:04:26.350Z,55.19
2022-11-06T23:07:11.240Z,53.77
2022-11-06T23:09:56.082Z,53.49
2022-11-06T23:12:40.865Z,55.26
2022-11-06T23:15:25.846Z,55.80
2022-11-06T23:18:10.708Z,54.81
2022-11-06T23:20:55.736Z,54.93
2022-11-06T23:23:40.687Z,55.07
2022-11-06T23:26:25.644Z,56.03
2022-11-06T23:29:10.551Z,55.07
2022-11-06T23:31:55.360Z,56.21
2022-11-06T23:34:40.104Z,56.32
2022-11-06T23:37:25.186Z,56.77
2022-11-06T23:40:10.028Z,56.24
2022-11-06T23:42:55.043Z,57.29
2022-11-06T23:45:39.981Z,57.70
2022-11-06T23:48:24.927Z,57.18
2022-11-06T23:51:09.877Z,57.63
2022-11-06T23:53:54.984Z,56.96
2022-11-06T23:56:40.260Z,57.03
2022-11-06T23:59:25.127Z,57.05
