createdAt,value
2022-10-02T00:02:32.540Z,1.65
2022-10-02T00:05:30.344Z,1.30
2022-10-02T00:08:32.310Z,1.45
2022-10-02T00:11:22.814Z,1.58
2022-10-02T00:14:14.308Z,1.90
2022-10-02T00:17:01.307Z,1.42
2022-10-02T00:19:46.576Z,1.10
2022-10-02T00:23:01.872Z,1.80
2022-10-02T00:26:06.530Z,1.85
2022-10-02T00:29:28.536Z,1.40
2022-10-02T00:32:24.633Z,1.25
2022-10-02T00:35:37.860Z,0.82
2022-10-02T00:38:47.509Z,1.25
2022-10-02T00:41:47.900Z,1.63
2022-10-02T00:44:42.162Z,1.37
2022-10-02T00:47:38.367Z,1.38
2022-10-02T00:50:52.633Z,1.58
2022-10-02T00:53:54.104Z,1.25
2022-10-02T00:56:52.356Z,1.23
2022-10-02T00:59:42.231Z,1.40
2022-10-02T01:02:36.696Z,1.27
2022-10-02T01:05:21.994Z,1.80
2022-10-02T01:08:07.869Z,1.20
2022-10-02T01:10:53.906Z,0.88
2022-10-02T01:13:39.469Z,2.00
2022-10-02T01:16:26.064Z,1.30
2022-10-02T01:19:26.366Z,1.25
2022-10-02T01:22:26.869Z,1.30
2022-10-02T01:25:12.522Z,1.10
2022-10-02T01:27:57.847Z,1.10
2022-10-02T01:30:48.042Z,1.53
2022-10-02T01:33:35.060Z,1.38
2022-10-02T01:36:21.513Z,1.42
2022-10-02T01:39:07.130Z,1.65
2022-10-02T01:41:55.438Z,1.90
2022-10-02T01:44:41.357Z,1.75
2022-10-02T01:47:36.675Z,1.27
2022-10-02T01:50:51.758Z,1.33
2022-10-02T01:53:55.881Z,1.45
2022-10-02T01:56:57.056Z,0.90
2022-10-02T02:00:04.651Z,1.30
2022-10-02T02:03:11.608Z,0.90
2022-10-02T02:06:08.339Z,1.30
2022-10-02T02:09:01.562Z,1.23
2022-10-02T02:11:58.586Z,1.50
2022-10-02T02:15:04.179Z,0.90
2022-10-02T02:18:11.461Z,1.40
2022-10-02T02:21:01.405Z,0.90
2022-10-02T02:23:47.355Z,1.23
2022-10-02T02:26:33.254Z,1.30
2022-10-02T02:29:24.385Z,1.23
2022-10-02T02:32:15.154Z,0.73
2022-10-02T02:35:14.095Z,0.90
2022-10-02T02:38:11.005Z,1.08
2022-10-02T02:41:12.295Z,1.27
2022-10-02T02:44:12.090Z,1.45
2022-10-02T02:47:12.641Z,1.02
2022-10-02T02:50:18.542Z,1.10
2022-10-02T02:53:12.841Z,1.58
2022-10-02T02:56:00.834Z,1.50
2022-10-02T02:59:14.760Z,1.17
2022-10-02T03:02:00.227Z,1.35
2022-10-02T03:04:45.516Z,1.30
2022-10-02T03:07:31.090Z,1.02
2022-10-02T03:10:24.090Z,1.30
2022-10-02T03:13:27.307Z,2.03
2022-10-02T03:16:41.356Z,1.25
2022-10-02T03:19:47.872Z,1.00
2022-10-02T03:22:53.986Z,1.25
2022-10-02T03:25:52.552Z,1.20
2022-10-02T03:28:55.694Z,1.23
2022-10-02T03:31:43.764Z,1.35
2022-10-02T03:34:33.752Z,1.10
2022-10-02T03:37:19.605Z,1.30
2022-10-02T03:40:06.604Z,0.85
2022-10-02T03:42:53.737Z,1.50
2022-10-02T03:45:50.972Z,1.20
2022-10-02T03:48:37.439Z,1.23
2022-10-02T03:51:23.963Z,1.37
2022-10-02T03:54:35.565Z,1.15
2022-10-02T03:57:24.539Z,1.83
2022-10-02T04:00:24.740Z,1.27
2022-10-02T04:03:17.907Z,1.30
2022-10-02T04:06:05.813Z,1.30
2022-10-02T04:08:57.985Z,1.75
2022-10-02T04:11:51.542Z,1.60
2022-10-02T04:14:51.230Z,1.40
2022-10-02T04:17:44.205Z,1.08
2022-10-02T04:20:53.858Z,1.38
2022-10-02T04:23:48.439Z,1.27
2022-10-02T04:26:37.528Z,1.30
2022-10-02T04:29:31.752Z,1.10
2022-10-02T04:32:24.657Z,0.93
2022-10-02T04:35:12.814Z,1.35
2022-10-02T04:38:04.061Z,1.30
2022-10-02T04:41:03.553Z,1.45
2022-10-02T04:44:03.599Z,1.27
2022-10-02T04:46:57.907Z,1.05
2022-10-02T04:49:45.977Z,1.47
2022-10-02T04:53:12.009Z,2.05
2022-10-02T04:56:11.255Z,1.35
2022-10-02T04:59:13.209Z,1.70
2022-10-02T05:02:21.381Z,1.73
2022-10-02T05:05:21.797Z,1.40
2022-10-02T05:08:18.952Z,1.90
2022-10-02T05:11:15.585Z,1.90
2022-10-02T05:14:25.587Z,2.00
2022-10-02T05:17:43.093Z,1.70
2022-10-02T05:21:08.838Z,2.17
2022-10-02T05:24:43.934Z,2.33
2022-10-02T05:27:41.830Z,2.60
2022-10-02T05:30:38.351Z,1.92
2022-10-02T05:33:56.512Z,2.10
2022-10-02T05:36:42.019Z,2.20
2022-10-02T05:39:33.407Z,2.13
2022-10-02T05:42:32.825Z,1.90
2022-10-02T05:45:24.618Z,1.63
2022-10-02T05:48:23.949Z,2.17
2022-10-02T05:51:18.315Z,1.88
2022-10-02T05:54:29.992Z,1.75
2022-10-02T05:57:32.676Z,1.77
2022-10-02T06:00:29.994Z,1.90
2022-10-02T06:03:26.140Z,1.85
2022-10-02T06:06:29.813Z,2.13
2022-10-02T06:09:33.552Z,1.60
2022-10-02T06:12:33.302Z,1.80
2022-10-02T06:15:31.991Z,1.80
2022-10-02T06:18:25.489Z,1.80
2022-10-02T06:21:35.849Z,2.03
2022-10-02T06:24:30.737Z,2.10
2022-10-02T06:27:31.559Z,2.00
2022-10-02T06:30:18.940Z,1.65
2022-10-02T06:33:24.380Z,1.67
2022-10-02T06:36:40.142Z,1.67
2022-10-02T06:39:36.780Z,2.45
2022-10-02T06:42:41.436Z,1.90
2022-10-02T06:45:41.009Z,1.67
2022-10-02T06:48:56.058Z,1.70
2022-10-02T06:52:09.109Z,2.17
2022-10-02T06:55:07.507Z,1.30
2022-10-02T06:58:27.487Z,1.70
2022-10-02T07:01:27.022Z,1.40
2022-10-02T07:04:42.087Z,1.83
2022-10-02T07:07:52.566Z,1.27
2022-10-02T07:11:21.314Z,1.88
2022-10-02T07:14:46.535Z,1.33
2022-10-02T07:17:55.112Z,1.30
2022-10-02T07:20:57.714Z,1.40
2022-10-02T07:24:01.422Z,1.17
2022-10-02T07:27:35.631Z,1.30
2022-10-02T07:30:20.933Z,1.27
2022-10-02T07:33:16.153Z,1.48
2022-10-02T07:36:12.288Z,1.52
2022-10-02T07:39:19.428Z,1.57
2022-10-02T07:42:20.935Z,1.55
2022-10-02T07:45:27.846Z,1.35
2022-10-02T07:48:20.706Z,1.45
2022-10-02T07:51:47.479Z,1.58
2022-10-02T07:54:41.538Z,1.40
2022-10-02T07:57:46.287Z,1.00
2022-10-02T08:00:38.309Z,1.65
2022-10-02T08:03:36.181Z,1.80
2022-10-02T08:06:22.020Z,1.27
2022-10-02T08:09:23.355Z,1.35
2022-10-02T08:12:30.530Z,1.55
2022-10-02T08:15:19.166Z,1.00
2022-10-02T08:18:33.192Z,1.27
2022-10-02T08:21:24.327Z,1.30
2022-10-02T08:24:17.790Z,1.42
2022-10-02T08:27:10.781Z,1.23
2022-10-02T08:30:03.332Z,1.15
2022-10-02T08:32:49.111Z,0.95
2022-10-02T08:35:55.707Z,1.40
2022-10-02T08:38:54.772Z,1.20
2022-10-02T08:42:08.844Z,1.37
2022-10-02T08:45:21.436Z,1.00
2022-10-02T08:48:51.111Z,1.50
2022-10-02T08:52:05.789Z,1.20
2022-10-02T08:55:08.004Z,1.15
2022-10-02T08:58:30.168Z,0.93
2022-10-02T09:01:36.220Z,1.95
2022-10-02T09:04:40.702Z,0.90
2022-10-02T09:07:44.372Z,1.05
2022-10-02T09:10:49.631Z,1.60
2022-10-02T09:13:54.158Z,1.20
2022-10-02T09:17:13.533Z,1.30
2022-10-02T09:20:04.973Z,1.58
2022-10-02T09:23:11.161Z,1.67
2022-10-02T09:26:18.579Z,1.05
2022-10-02T09:29:29.566Z,1.50
2022-10-02T09:32:43.108Z,1.02
2022-10-02T09:35:34.207Z,1.33
2022-10-02T09:38:42.637Z,1.30
2022-10-02T09:41:50.124Z,1.33
2022-10-02T09:45:01.514Z,1.15
2022-10-02T09:48:20.989Z,1.10
2022-10-02T09:51:43.547Z,1.17
2022-10-02T09:55:22.146Z,1.23
2022-10-02T09:58:32.324Z,1.45
2022-10-02T10:01:26.191Z,1.13
2022-10-02T10:05:04.645Z,1.58
2022-10-02T10:08:10.090Z,0.77
2022-10-02T10:11:23.303Z,0.80
2022-10-02T10:14:14.663Z,1.02
2022-10-02T10:17:08.963Z,1.25
2022-10-02T10:20:16.552Z,1.38
2022-10-02T10:23:23.410Z,1.17
2022-10-02T10:26:22.732Z,1.30
2022-10-02T10:29:39.831Z,1.13
2022-10-02T10:33:16.517Z,0.80
2022-10-02T10:37:04.701Z,1.20
2022-10-02T10:40:06.671Z,0.93
2022-10-02T10:43:08.857Z,0.90
2022-10-02T10:46:19.028Z,1.42
2022-10-02T10:49:13.855Z,1.20
2022-10-02T10:52:25.190Z,1.20
2022-10-02T10:55:29.804Z,1.20
2022-10-02T10:58:21.259Z,0.70
2022-10-02T11:01:38.456Z,1.13
2022-10-02T11:04:58.348Z,1.00
2022-10-02T11:08:31.668Z,0.60
2022-10-02T11:11:52.356Z,0.80
2022-10-02T11:14:56.051Z,0.60
2022-10-02T11:17:56.369Z,0.77
2022-10-02T11:21:18.873Z,0.88
2022-10-02T11:24:45.856Z,0.90
2022-10-02T11:27:57.714Z,0.70
2022-10-02T11:30:46.168Z,0.50
2022-10-02T11:33:48.909Z,0.87
2022-10-02T11:37:09.552Z,0.70
2022-10-02T11:40:14.872Z,0.63
2022-10-02T11:43:43.181Z,0.70
2022-10-02T11:46:41.160Z,0.83
2022-10-02T11:49:35.490Z,0.40
2022-10-02T11:52:33.127Z,0.98
2022-10-02T11:55:28.097Z,0.60
2022-10-02T11:58:45.273Z,0.90
2022-10-02T12:01:33.541Z,0.90
2022-10-02T12:04:34.104Z,0.75
2022-10-02T12:07:37.946Z,0.80
2022-10-02T12:10:36.372Z,0.82
2022-10-02T12:13:35.820Z,0.73
2022-10-02T12:16:58.495Z,0.73
2022-10-02T12:20:39.089Z,0.65
2022-10-02T12:23:46.589Z,0.95
2022-10-02T12:27:00.513Z,1.00
2022-10-02T12:30:07.089Z,0.57
2022-10-02T12:33:08.094Z,0.65
2022-10-02T12:36:25.545Z,0.75
2022-10-02T12:39:22.103Z,0.80
2022-10-02T12:42:31.642Z,0.80
2022-10-02T12:45:44.258Z,1.27
2022-10-02T12:48:47.036Z,1.02
2022-10-02T12:51:38.285Z,1.20
2022-10-02T12:54:36.001Z,0.95
2022-10-02T12:57:42.680Z,0.82
2022-10-02T13:00:50.170Z,1.00
2022-10-02T13:03:47.523Z,1.00
2022-10-02T13:07:16.045Z,0.77
2022-10-02T13:10:22.918Z,0.68
2022-10-02T13:13:36.168Z,0.98
2022-10-02T13:17:10.190Z,1.17
2022-10-02T13:20:32.205Z,0.73
2022-10-02T13:23:33.215Z,0.77
2022-10-02T13:26:36.577Z,1.10
2022-10-02T13:29:42.840Z,0.60
2022-10-02T13:32:34.607Z,0.60
2022-10-02T13:35:46.962Z,1.23
2022-10-02T13:38:51.076Z,0.88
2022-10-02T13:41:54.811Z,0.75
2022-10-02T13:45:03.088Z,0.68
2022-10-02T13:47:58.845Z,0.90
2022-10-02T13:50:59.260Z,0.75
2022-10-02T13:54:15.485Z,0.97
2022-10-02T13:57:14.147Z,1.17
2022-10-02T14:00:14.590Z,0.68
2022-10-02T14:03:44.241Z,0.70
2022-10-02T14:06:35.382Z,0.77
2022-10-02T14:09:41.211Z,0.77
2022-10-02T14:12:45.303Z,1.25
2022-10-02T14:15:36.879Z,0.97
2022-10-02T14:18:35.269Z,1.00
2022-10-02T14:21:31.159Z,1.10
2022-10-02T14:25:00.730Z,0.90
2022-10-02T14:28:02.386Z,0.98
2022-10-02T14:31:13.234Z,0.80
2022-10-02T14:34:14.250Z,0.75
2022-10-02T14:37:30.697Z,0.70
2022-10-02T14:40:19.196Z,1.10
2022-10-02T14:43:24.851Z,1.00
2022-10-02T14:46:17.938Z,0.88
2022-10-02T14:49:45.975Z,0.90
2022-10-02T14:52:51.382Z,1.03
2022-10-02T14:56:07.539Z,1.10
2022-10-02T14:59:10.893Z,1.00
2022-10-02T15:02:27.137Z,1.00
2022-10-02T15:05:12.885Z,0.80
2022-10-02T15:07:59.934Z,1.15
2022-10-02T15:10:49.065Z,0.93
2022-10-02T15:13:51.492Z,1.20
2022-10-02T15:17:04.334Z,0.93
2022-10-02T15:20:11.953Z,1.13
2022-10-02T15:23:09.229Z,1.25
2022-10-02T15:26:32.421Z,1.10
2022-10-02T15:29:44.755Z,1.45
2022-10-02T15:32:42.099Z,1.00
2022-10-02T16:02:32.728Z,1.48
2022-10-02T16:05:29.279Z,1.23
2022-10-02T16:08:42.781Z,1.58
2022-10-02T16:11:28.067Z,1.30
2022-10-02T16:14:33.920Z,1.60
2022-10-02T16:17:53.067Z,1.08
2022-10-02T16:20:41.377Z,1.05
2022-10-02T16:24:02.893Z,1.33
2022-10-02T16:27:19.402Z,1.57
2022-10-02T16:30:13.456Z,1.40
2022-10-02T16:33:36.715Z,1.33
2022-10-02T16:36:31.781Z,1.45
2022-10-02T16:39:59.281Z,1.13
2022-10-02T16:42:53.181Z,1.40
2022-10-02T16:46:00.505Z,1.50
2022-10-02T16:49:00.737Z,1.40
2022-10-02T16:52:00.258Z,0.95
2022-10-02T16:54:48.698Z,1.33
2022-10-02T16:57:45.433Z,1.40
2022-10-02T17:00:49.070Z,1.75
2022-10-02T17:03:49.665Z,1.60
2022-10-02T17:06:45.608Z,1.63
2022-10-02T17:09:45.111Z,1.80
2022-10-02T17:12:43.768Z,1.23
2022-10-02T17:15:47.980Z,1.35
2022-10-02T17:18:58.646Z,1.73
2022-10-02T17:22:12.902Z,1.23
2022-10-02T17:25:26.946Z,1.70
2022-10-02T17:28:31.732Z,1.73
2022-10-02T17:31:50.515Z,1.70
2022-10-02T17:34:49.040Z,1.60
2022-10-02T17:37:43.333Z,1.88
2022-10-02T17:40:42.747Z,1.88
2022-10-02T17:43:50.123Z,2.13
2022-10-02T17:46:53.121Z,1.67
2022-10-02T17:49:53.888Z,1.38
2022-10-02T17:53:03.845Z,1.80
2022-10-02T17:56:30.390Z,1.23
2022-10-02T17:59:48.324Z,1.40
2022-10-02T18:02:56.234Z,2.30
2022-10-02T18:05:50.599Z,2.10
2022-10-02T18:09:03.485Z,1.45
2022-10-02T18:12:23.709Z,1.60
2022-10-02T18:15:32.098Z,2.23
2022-10-02T18:18:39.376Z,2.40
2022-10-02T18:21:46.617Z,1.50
2022-10-02T18:24:58.409Z,2.28
2022-10-02T18:28:27.241Z,1.87
2022-10-02T18:31:51.407Z,2.15
2022-10-02T18:35:08.404Z,1.67
2022-10-02T18:38:11.575Z,1.30
2022-10-02T18:41:19.119Z,1.55
2022-10-02T18:44:26.965Z,1.73
2022-10-02T18:47:37.150Z,1.70
2022-10-02T18:50:48.591Z,1.70
2022-10-02T18:53:58.449Z,2.13
2022-10-02T18:57:08.261Z,2.60
2022-10-02T19:00:50.387Z,1.92
2022-10-02T19:03:38.518Z,1.70
2022-10-02T19:06:32.925Z,1.40
2022-10-02T19:09:26.704Z,1.48
2022-10-02T19:12:15.733Z,1.80
2022-10-02T19:15:20.356Z,2.13
2022-10-02T19:18:14.845Z,1.75
2022-10-02T19:21:10.922Z,2.03
2022-10-02T19:24:13.773Z,1.27
2022-10-02T19:27:04.701Z,2.40
2022-10-02T19:29:57.062Z,1.60
2022-10-02T19:32:42.736Z,2.00
2022-10-02T19:35:38.533Z,1.70
2022-10-02T19:38:34.329Z,1.57
2022-10-02T19:41:22.628Z,2.53
2022-10-02T19:44:20.097Z,2.10
2022-10-02T19:47:19.326Z,1.55
2022-10-02T19:50:06.644Z,2.00
2022-10-02T19:53:01.088Z,2.03
2022-10-02T19:55:56.435Z,1.60
2022-10-02T19:58:51.400Z,1.75
2022-10-02T20:01:50.275Z,1.90
2022-10-02T20:04:36.775Z,1.60
2022-10-02T20:07:26.260Z,2.10
2022-10-02T20:10:22.261Z,1.48
2022-10-02T20:13:27.877Z,1.60
2022-10-02T20:16:40.524Z,1.95
2022-10-02T20:19:30.151Z,1.80
2022-10-02T20:22:24.910Z,1.77
2022-10-02T20:25:32.260Z,2.15
2022-10-02T20:28:55.928Z,2.17
2022-10-02T20:32:13.970Z,2.13
2022-10-02T20:35:07.357Z,1.63
2022-10-02T20:37:54.932Z,1.95
2022-10-02T20:40:46.146Z,1.73
2022-10-02T20:43:40.576Z,2.13
2022-10-02T20:46:46.778Z,1.70
2022-10-02T20:49:43.945Z,2.38
2022-10-02T20:53:27.462Z,1.75
2022-10-02T20:56:40.922Z,1.80
2022-10-02T21:00:00.511Z,2.35
2022-10-02T21:03:13.286Z,1.30
2022-10-02T21:06:21.276Z,1.75
2022-10-02T21:09:28.395Z,1.48
2022-10-02T21:12:44.641Z,1.77
2022-10-02T21:15:51.899Z,1.73
2022-10-02T21:19:00.566Z,1.65
2022-10-02T21:22:11.698Z,1.65
2022-10-02T21:25:09.030Z,2.20
2022-10-02T21:28:18.443Z,1.70
2022-10-02T21:31:25.926Z,1.33
2022-10-02T21:34:32.778Z,1.83
2022-10-02T21:37:53.637Z,2.30
2022-10-02T21:40:57.284Z,1.90
2022-10-02T21:44:22.880Z,1.73
2022-10-02T21:47:45.229Z,1.50
2022-10-02T21:50:48.082Z,2.45
2022-10-02T21:53:57.263Z,1.42
2022-10-02T21:57:16.505Z,2.20
2022-10-02T22:00:21.767Z,1.70
2022-10-02T22:03:31.968Z,1.80
2022-10-02T22:06:38.940Z,1.63
2022-10-02T22:09:36.938Z,2.55
2022-10-02T22:12:31.180Z,2.38
2022-10-02T22:15:40.764Z,1.75
2022-10-02T22:18:50.494Z,1.80
2022-10-02T22:21:44.645Z,1.93
2022-10-02T22:25:03.763Z,2.28
2022-10-02T22:28:09.743Z,2.07
2022-10-02T22:30:55.522Z,1.80
2022-10-02T22:33:54.890Z,1.63
2022-10-02T22:37:07.962Z,1.42
2022-10-02T22:40:02.542Z,1.35
2022-10-02T22:43:04.027Z,1.73
2022-10-02T22:45:58.164Z,2.40
2022-10-02T22:48:50.009Z,1.48
2022-10-02T22:52:13.734Z,1.70
2022-10-02T22:55:12.529Z,2.10
2022-10-02T22:58:02.330Z,1.63
2022-10-02T23:01:11.961Z,1.50
2022-10-02T23:04:19.438Z,1.83
2022-10-02T23:07:14.876Z,1.52
2022-10-02T23:10:35.428Z,1.55
2022-10-02T23:13:27.749Z,1.40
2022-10-02T23:16:22.602Z,2.22
2022-10-02T23:19:43.520Z,1.48
2022-10-02T23:22:47.806Z,1.10
2022-10-02T23:25:42.590Z,1.48
2022-10-02T23:28:34.830Z,2.63
2022-10-02T23:31:32.828Z,2.00
2022-10-02T23:34:43.025Z,1.80
2022-10-02T23:37:47.927Z,1.97
2022-10-02T23:41:14.168Z,1.10
2022-10-02T23:44:18.260Z,1.45
2022-10-02T23:47:12.918Z,1.33
2022-10-02T23:49:59.691Z,1.10
2022-10-02T23:53:09.394Z,1.45
2022-10-02T23:56:22.353Z,1.50
2022-10-02T23:59:28.962Z,1.65
