createdAt,value
2018-07-24T00:00:53.010Z,0.00
2018-07-24T00:01:59.545Z,0.00
2018-07-24T00:03:06.094Z,0.00
2018-07-24T00:04:12.656Z,0.00
2018-07-24T00:05:19.160Z,0.00
2018-07-24T00:06:25.713Z,0.00
2018-07-24T00:07:32.254Z,0.00
2018-07-24T00:08:38.798Z,0.00
2018-07-24T00:09:45.346Z,0.00
2018-07-24T00:10:51.914Z,0.00
2018-07-24T00:11:58.415Z,0.00
2018-07-24T00:13:04.952Z,0.00
2018-07-24T00:14:11.504Z,0.00
2018-07-24T00:15:18.053Z,0.00
2018-07-24T00:16:24.563Z,0.00
2018-07-24T00:17:31.118Z,0.00
2018-07-24T00:18:37.637Z,0.00
2018-07-24T00:19:44.189Z,0.00
2018-07-24T00:20:50.708Z,0.00
2018-07-24T00:21:57.252Z,0.00
2018-07-24T00:23:03.786Z,0.00
2018-07-24T00:24:10.526Z,0.00
2018-07-24T00:25:16.862Z,0.00
2018-07-24T00:26:23.400Z,0.00
2018-07-24T00:27:29.921Z,0.00
2018-07-24T00:28:36.451Z,0.00
2018-07-24T00:29:42.996Z,0.00
2018-07-24T00:30:49.513Z,0.00
2018-07-24T00:31:56.052Z,0.00
2018-07-24T00:33:02.572Z,0.00
2018-07-24T00:34:09.106Z,0.00
2018-07-24T00:35:15.631Z,0.00
2018-07-24T00:36:22.150Z,0.00
2018-07-24T00:37:28.677Z,0.00
2018-07-24T00:38:35.208Z,0.00
2018-07-24T00:39:41.739Z,0.00
2018-07-24T00:40:48.250Z,0.00
2018-07-24T00:41:54.779Z,0.00
2018-07-24T00:43:01.297Z,0.00
2018-07-24T00:44:07.917Z,0.00
2018-07-24T00:45:14.349Z,0.00
2018-07-24T00:46:20.872Z,0.00
2018-07-24T00:47:27.447Z,0.00
2018-07-24T00:48:33.912Z,0.00
2018-07-24T00:49:40.443Z,0.00
2018-07-24T00:50:46.955Z,0.00
2018-07-24T00:51:53.479Z,0.00
2018-07-24T00:52:59.995Z,0.00
2018-07-24T00:54:06.545Z,0.00
2018-07-24T00:55:13.038Z,0.00
2018-07-24T00:56:19.568Z,0.00
2018-07-24T00:57:26.083Z,0.00
2018-07-24T00:58:32.605Z,0.00
2018-07-24T00:59:39.134Z,0.00
2018-07-24T01:00:45.650Z,0.00
2018-07-24T01:01:52.169Z,0.00
2018-07-24T01:02:58.683Z,0.00
2018-07-24T01:04:05.226Z,0.00
2018-07-24T01:05:11.717Z,0.00
2018-07-24T01:06:18.248Z,0.00
2018-07-24T01:07:24.753Z,0.00
2018-07-24T01:08:31.336Z,0.00
2018-07-24T01:09:37.903Z,0.00
2018-07-24T01:10:44.300Z,0.00
2018-07-24T01:11:50.814Z,0.00
2018-07-24T01:12:57.339Z,0.00
2018-07-24T01:14:03.855Z,0.00
2018-07-24T01:15:10.370Z,0.00
2018-07-24T01:16:16.887Z,0.00
2018-07-24T01:17:23.390Z,0.00
2018-07-24T01:18:29.907Z,0.00
2018-07-24T01:19:36.427Z,0.00
2018-07-24T01:20:42.943Z,0.00
2018-07-24T01:21:49.442Z,0.00
2018-07-24T01:22:55.944Z,0.00
2018-07-24T01:24:02.469Z,0.00
2018-07-24T01:25:08.980Z,0.00
2018-07-24T01:26:15.485Z,0.00
2018-07-24T01:27:21.981Z,0.00
2018-07-24T01:28:28.500Z,0.00
2018-07-24T01:29:35.025Z,0.00
2018-07-24T01:30:41.515Z,0.00
2018-07-24T01:31:48.021Z,0.00
2018-07-24T01:32:54.524Z,0.00
2018-07-24T01:34:01.026Z,0.00
2018-07-24T01:35:07.543Z,0.00
2018-07-24T01:36:14.047Z,0.00
2018-07-24T01:37:20.545Z,0.00
2018-07-24T01:38:27.049Z,0.00
2018-07-24T01:39:33.561Z,0.00
2018-07-24T01:40:40.060Z,0.00
2018-07-24T01:41:46.564Z,0.00
2018-07-24T01:42:53.069Z,0.00
2018-07-24T01:43:59.573Z,0.00
2018-07-24T01:45:06.078Z,0.00
2018-07-24T01:46:12.571Z,0.00
2018-07-24T01:47:19.074Z,0.00
2018-07-24T01:48:25.578Z,0.00
2018-07-24T01:49:32.086Z,0.00
2018-07-24T01:50:38.585Z,0.00
2018-07-24T01:51:45.090Z,0.00
2018-07-24T01:52:51.584Z,0.00
2018-07-24T01:53:58.088Z,0.00
2018-07-24T01:55:04.590Z,0.00
2018-07-24T01:56:11.092Z,0.00
2018-07-24T01:57:17.585Z,0.00
2018-07-24T01:58:24.082Z,0.00
2018-07-24T01:59:30.592Z,0.00
2018-07-24T02:00:37.083Z,0.00
2018-07-24T02:01:43.590Z,0.00
2018-07-24T02:02:50.084Z,0.00
2018-07-24T02:03:56.593Z,0.00
2018-07-24T02:05:03.089Z,0.00
2018-07-24T02:06:09.577Z,0.00
2018-07-24T02:07:16.084Z,0.00
2018-07-24T02:08:22.589Z,0.00
2018-07-24T02:09:29.081Z,0.00
2018-07-24T02:10:35.577Z,0.00
2018-07-24T02:11:42.064Z,0.00
2018-07-24T02:12:48.567Z,0.00
2018-07-24T02:13:55.062Z,0.00
2018-07-24T02:15:01.572Z,0.00
2018-07-24T02:16:08.061Z,0.00
2018-07-24T02:17:14.556Z,0.00
2018-07-24T02:18:21.050Z,0.00
2018-07-24T02:19:27.535Z,0.00
2018-07-24T02:20:34.035Z,0.00
2018-07-24T02:21:40.517Z,0.00
2018-07-24T02:22:47.018Z,0.00
2018-07-24T02:23:53.509Z,0.00
2018-07-24T02:24:59.993Z,0.00
2018-07-24T02:26:06.485Z,0.00
2018-07-24T02:27:12.963Z,0.00
2018-07-24T02:28:19.456Z,0.00
2018-07-24T02:29:25.939Z,0.00
2018-07-24T02:30:32.437Z,0.00
2018-07-24T02:31:38.912Z,0.00
2018-07-24T02:32:45.397Z,0.00
2018-07-24T02:33:51.877Z,0.00
2018-07-24T02:34:58.368Z,0.00
2018-07-24T02:36:04.848Z,0.00
2018-07-24T02:37:11.324Z,0.00
2018-07-24T02:38:17.896Z,0.00
2018-07-24T02:39:24.293Z,0.00
2018-07-24T02:40:30.780Z,0.00
2018-07-24T02:41:37.266Z,0.00
2018-07-24T02:42:43.736Z,0.00
2018-07-24T02:43:50.247Z,0.00
2018-07-24T02:44:56.709Z,0.00
2018-07-24T02:46:03.187Z,0.00
2018-07-24T02:47:09.659Z,0.00
2018-07-24T02:48:16.142Z,0.00
2018-07-24T02:49:22.630Z,0.00
2018-07-24T02:50:29.124Z,0.00
2018-07-24T02:51:35.598Z,0.00
2018-07-24T02:52:42.148Z,0.00
2018-07-24T02:53:48.574Z,0.00
2018-07-24T02:54:55.066Z,0.00
2018-07-24T02:56:01.539Z,0.00
2018-07-24T02:57:08.031Z,0.00
2018-07-24T02:58:14.512Z,0.00
2018-07-24T02:59:20.998Z,0.00
2018-07-24T03:00:27.481Z,0.00
2018-07-24T03:01:33.967Z,0.00
2018-07-24T03:02:40.438Z,0.00
2018-07-24T03:03:46.928Z,0.00
2018-07-24T03:04:53.416Z,0.00
2018-07-24T03:05:59.892Z,0.00
2018-07-24T03:07:06.360Z,0.00
2018-07-24T03:08:12.832Z,0.00
2018-07-24T03:09:19.315Z,0.00
2018-07-24T03:10:25.787Z,0.00
2018-07-24T03:11:32.257Z,0.00
2018-07-24T03:12:38.726Z,0.00
2018-07-24T03:13:45.209Z,0.00
2018-07-24T03:14:51.671Z,0.00
2018-07-24T03:15:58.146Z,0.00
2018-07-24T03:17:05.629Z,0.00
2018-07-24T03:18:11.081Z,0.00
2018-07-24T03:19:17.564Z,0.00
2018-07-24T03:20:24.024Z,0.00
2018-07-24T03:21:30.489Z,0.00
2018-07-24T03:22:36.959Z,0.00
2018-07-24T03:23:43.441Z,0.00
2018-07-24T03:24:49.913Z,0.00
2018-07-24T03:25:56.391Z,0.00
2018-07-24T03:27:02.849Z,0.00
2018-07-24T03:28:09.319Z,0.00
2018-07-24T03:29:15.897Z,0.00
2018-07-24T03:30:22.275Z,0.00
2018-07-24T03:31:28.753Z,0.00
2018-07-24T03:32:35.218Z,0.00
2018-07-24T03:33:41.687Z,5.63
2018-07-24T03:34:48.158Z,5.63
2018-07-24T03:35:54.644Z,5.63
2018-07-24T03:37:01.103Z,5.63
2018-07-24T03:38:07.574Z,5.63
2018-07-24T03:39:14.250Z,5.63
2018-07-24T03:40:20.532Z,5.63
2018-07-24T03:41:26.999Z,5.63
2018-07-24T03:42:33.475Z,11.25
2018-07-24T03:43:39.942Z,11.25
2018-07-24T03:44:46.399Z,11.25
2018-07-24T03:45:52.880Z,11.25
2018-07-24T03:46:59.355Z,11.25
2018-07-24T03:48:05.898Z,16.88
2018-07-24T03:49:12.299Z,16.88
2018-07-24T03:50:19.774Z,16.88
2018-07-24T03:51:25.252Z,16.88
2018-07-24T03:52:31.716Z,22.50
2018-07-24T03:53:38.196Z,22.50
2018-07-24T03:54:44.686Z,22.50
2018-07-24T03:55:51.164Z,22.50
2018-07-24T03:56:57.635Z,28.13
2018-07-24T03:58:04.110Z,28.13
2018-07-24T03:59:10.618Z,28.13
2018-07-24T04:00:17.086Z,28.13
2018-07-24T04:01:23.569Z,33.75
2018-07-24T04:02:30.042Z,33.75
2018-07-24T04:03:36.529Z,33.75
2018-07-24T04:04:43.016Z,39.38
2018-07-24T04:05:49.484Z,39.38
2018-07-24T04:06:55.956Z,39.38
2018-07-24T04:08:02.438Z,39.38
2018-07-24T04:09:08.912Z,45.00
2018-07-24T04:10:15.381Z,45.00
2018-07-24T04:11:21.867Z,45.00
2018-07-24T04:12:28.336Z,50.63
2018-07-24T04:13:35.302Z,50.63
2018-07-24T04:14:41.274Z,50.63
2018-07-24T04:15:47.755Z,56.25
2018-07-24T04:16:54.223Z,56.25
2018-07-24T04:18:00.703Z,56.25
2018-07-24T04:19:07.175Z,61.88
2018-07-24T04:20:13.635Z,61.88
2018-07-24T04:21:20.116Z,61.88
2018-07-24T04:22:26.588Z,61.88
2018-07-24T04:23:33.058Z,67.50
2018-07-24T04:24:39.520Z,67.50
2018-07-24T04:25:46.012Z,67.50
2018-07-24T04:26:52.479Z,73.13
2018-07-24T04:27:58.950Z,73.13
2018-07-24T04:29:05.439Z,73.13
2018-07-24T04:30:11.925Z,78.75
2018-07-24T04:31:18.397Z,78.75
2018-07-24T04:32:24.879Z,78.75
2018-07-24T04:33:31.371Z,78.75
2018-07-24T04:34:37.845Z,84.38
2018-07-24T04:35:44.328Z,84.38
2018-07-24T04:36:50.814Z,84.38
2018-07-24T04:37:57.297Z,84.38
2018-07-24T04:39:03.921Z,90.00
2018-07-24T04:40:10.321Z,90.00
2018-07-24T04:41:16.767Z,90.00
2018-07-24T04:42:23.249Z,90.00
2018-07-24T04:43:29.753Z,95.63
2018-07-24T04:44:36.250Z,95.63
2018-07-24T04:45:42.745Z,95.63
2018-07-24T04:46:49.289Z,95.63
2018-07-24T04:47:55.742Z,101.25
2018-07-24T04:49:02.238Z,101.25
2018-07-24T04:50:08.738Z,101.25
2018-07-24T04:51:15.251Z,101.25
2018-07-24T04:52:21.757Z,106.88
2018-07-24T04:53:28.258Z,106.88
2018-07-24T04:54:34.771Z,106.88
2018-07-24T04:55:41.292Z,106.88
2018-07-24T04:56:47.904Z,106.88
2018-07-24T04:57:54.302Z,112.50
2018-07-24T04:59:00.813Z,112.50
2018-07-24T05:00:07.323Z,112.50
2018-07-24T05:01:13.848Z,112.50
2018-07-24T05:02:20.355Z,112.50
2018-07-24T05:03:26.885Z,118.13
2018-07-24T05:04:33.405Z,118.13
2018-07-24T05:05:39.911Z,118.13
2018-07-24T05:06:46.443Z,118.13
2018-07-24T05:07:52.946Z,118.13
2018-07-24T05:08:59.475Z,123.75
2018-07-24T05:10:05.999Z,123.75
2018-07-24T05:11:12.516Z,123.75
2018-07-24T05:12:19.038Z,123.75
2018-07-24T05:13:25.562Z,123.75
2018-07-24T05:14:32.086Z,123.75
2018-07-24T05:15:38.620Z,129.38
2018-07-24T05:16:45.176Z,129.38
2018-07-24T05:17:51.686Z,129.38
2018-07-24T05:18:58.230Z,129.38
2018-07-24T05:20:04.751Z,129.38
2018-07-24T05:21:11.300Z,129.38
2018-07-24T05:22:17.824Z,135.00
2018-07-24T05:23:24.370Z,135.00
2018-07-24T05:24:30.905Z,135.00
2018-07-24T05:25:37.444Z,135.00
2018-07-24T05:26:43.989Z,135.00
2018-07-24T05:27:50.522Z,135.00
2018-07-24T05:28:57.085Z,140.63
2018-07-24T05:30:03.615Z,140.63
2018-07-24T05:31:10.162Z,140.63
2018-07-24T05:32:16.708Z,140.63
2018-07-24T05:33:23.248Z,140.63
2018-07-24T05:34:30.285Z,140.63
2018-07-24T05:35:36.341Z,146.25
2018-07-24T05:36:42.898Z,146.25
2018-07-24T05:37:49.451Z,146.25
2018-07-24T05:38:55.997Z,146.25
2018-07-24T05:40:03.552Z,146.25
2018-07-24T05:41:09.115Z,146.25
2018-07-24T05:42:15.658Z,151.88
2018-07-24T05:43:22.221Z,151.88
2018-07-24T05:44:28.779Z,151.88
2018-07-24T05:45:35.340Z,151.88
2018-07-24T05:46:41.913Z,151.88
2018-07-24T05:47:48.456Z,151.88
2018-07-24T05:48:55.041Z,151.88
2018-07-24T05:50:01.576Z,157.50
2018-07-24T05:51:08.154Z,157.50
2018-07-24T05:52:14.708Z,157.50
2018-07-24T05:53:21.265Z,157.50
2018-07-24T05:54:27.845Z,157.50
2018-07-24T05:55:34.404Z,157.50
2018-07-24T05:56:40.986Z,157.50
2018-07-24T05:57:47.566Z,163.13
2018-07-24T05:58:54.108Z,163.13
2018-07-24T06:00:00.683Z,163.13
2018-07-24T06:01:07.250Z,163.13
2018-07-24T06:02:13.831Z,163.13
2018-07-24T06:03:20.406Z,163.13
2018-07-24T06:04:26.972Z,163.13
2018-07-24T06:05:33.547Z,163.13
2018-07-24T06:06:40.131Z,168.75
2018-07-24T06:07:46.698Z,168.75
2018-07-24T06:08:53.260Z,168.75
2018-07-24T06:09:59.838Z,168.75
2018-07-24T06:11:06.415Z,168.75
2018-07-24T06:12:13.006Z,168.75
2018-07-24T06:13:20.581Z,168.75
2018-07-24T06:14:26.187Z,168.75
2018-07-24T06:15:32.742Z,168.75
2018-07-24T06:16:39.368Z,168.75
2018-07-24T06:17:45.911Z,174.38
2018-07-24T06:18:52.506Z,174.38
2018-07-24T06:19:59.086Z,174.38
2018-07-24T06:21:05.689Z,174.38
2018-07-24T06:22:12.276Z,174.38
2018-07-24T06:23:18.866Z,174.38
2018-07-24T06:24:25.466Z,174.38
2018-07-24T06:25:33.049Z,174.38
2018-07-24T06:26:38.658Z,174.38
2018-07-24T06:27:45.254Z,180.00
2018-07-24T06:28:51.846Z,180.00
2018-07-24T06:29:58.445Z,180.00
2018-07-24T06:31:05.053Z,180.00
2018-07-24T06:32:11.662Z,180.00
2018-07-24T06:33:18.263Z,180.00
2018-07-24T06:34:24.870Z,180.00
2018-07-24T06:35:31.493Z,180.00
2018-07-24T06:36:38.110Z,180.00
2018-07-24T06:37:44.709Z,180.00
2018-07-24T06:38:51.318Z,180.00
2018-07-24T06:39:57.932Z,185.63
2018-07-24T06:41:04.549Z,185.63
2018-07-24T06:42:11.177Z,185.63
2018-07-24T06:43:17.902Z,185.63
2018-07-24T06:44:24.540Z,185.63
2018-07-24T06:45:31.050Z,185.63
2018-07-24T06:46:37.665Z,185.63
2018-07-24T06:47:44.299Z,185.63
2018-07-24T06:48:50.912Z,185.63
2018-07-24T06:49:57.541Z,185.63
2018-07-24T06:51:04.219Z,191.25
2018-07-24T06:52:10.807Z,191.25
2018-07-24T06:53:17.438Z,191.25
2018-07-24T06:54:24.087Z,191.25
2018-07-24T06:55:30.719Z,191.25
2018-07-24T06:56:37.432Z,185.63
2018-07-24T06:57:44.004Z,185.63
2018-07-24T06:58:50.650Z,185.63
2018-07-24T06:59:57.305Z,185.63
2018-07-24T07:01:03.967Z,191.25
2018-07-24T07:02:10.654Z,191.25
2018-07-24T07:03:17.295Z,191.25
2018-07-24T07:04:23.929Z,191.25
2018-07-24T07:05:30.598Z,191.25
2018-07-24T07:06:38.255Z,191.25
2018-07-24T07:07:44.042Z,191.25
2018-07-24T07:08:50.607Z,191.25
2018-07-24T07:09:57.269Z,191.25
2018-07-24T07:11:03.932Z,196.88
2018-07-24T07:12:11.107Z,196.88
2018-07-24T07:13:17.357Z,196.88
2018-07-24T07:14:23.966Z,196.88
2018-07-24T07:15:30.652Z,196.88
2018-07-24T07:16:37.328Z,202.50
2018-07-24T07:17:44.024Z,202.50
2018-07-24T07:18:50.707Z,208.13
2018-07-24T07:19:57.397Z,208.13
2018-07-24T07:21:04.083Z,213.75
2018-07-24T07:22:10.776Z,219.38
2018-07-24T07:23:17.464Z,230.63
2018-07-24T07:24:24.152Z,230.63
2018-07-24T07:25:30.850Z,230.63
2018-07-24T07:26:37.542Z,230.63
2018-07-24T07:27:44.352Z,230.63
2018-07-24T07:28:50.941Z,236.25
2018-07-24T07:29:57.643Z,236.25
2018-07-24T07:31:04.344Z,230.63
2018-07-24T07:32:11.072Z,213.75
2018-07-24T07:33:17.766Z,208.13
2018-07-24T07:34:24.482Z,208.13
2018-07-24T07:35:31.192Z,208.13
2018-07-24T07:36:37.918Z,208.13
2018-07-24T07:37:44.629Z,208.13
2018-07-24T07:38:51.333Z,208.13
2018-07-24T07:39:58.058Z,208.13
2018-07-24T07:41:04.776Z,213.75
2018-07-24T07:42:11.510Z,213.75
2018-07-24T07:43:18.237Z,219.38
2018-07-24T07:44:24.994Z,225.00
2018-07-24T07:45:31.685Z,230.63
2018-07-24T07:46:38.408Z,236.25
2018-07-24T07:47:45.150Z,241.88
2018-07-24T07:48:51.882Z,241.88
2018-07-24T07:49:58.605Z,236.25
2018-07-24T07:51:05.348Z,236.25
2018-07-24T07:52:12.096Z,241.88
2018-07-24T07:53:18.830Z,241.88
2018-07-24T07:54:25.564Z,241.88
2018-07-24T07:55:32.314Z,241.88
2018-07-24T07:56:39.054Z,236.25
2018-07-24T07:57:45.910Z,236.25
2018-07-24T07:58:52.614Z,236.25
2018-07-24T07:59:59.305Z,241.88
2018-07-24T08:01:06.054Z,241.88
2018-07-24T08:02:12.821Z,241.88
2018-07-24T08:03:19.563Z,241.88
2018-07-24T08:04:26.417Z,241.88
2018-07-24T08:05:33.093Z,247.50
2018-07-24T08:06:39.856Z,247.50
2018-07-24T08:07:46.622Z,247.50
2018-07-24T08:08:53.386Z,247.50
2018-07-24T08:10:00.154Z,247.50
2018-07-24T08:11:06.919Z,247.50
2018-07-24T08:12:13.733Z,247.50
2018-07-24T08:13:20.451Z,241.88
2018-07-24T08:14:27.226Z,241.88
2018-07-24T08:15:34.900Z,241.88
2018-07-24T08:16:41.340Z,241.88
2018-07-24T08:17:47.581Z,241.88
2018-07-24T08:18:54.384Z,247.50
2018-07-24T08:20:01.164Z,241.88
2018-07-24T08:21:07.938Z,241.88
2018-07-24T08:22:14.797Z,241.88
2018-07-24T08:23:21.533Z,247.50
2018-07-24T08:24:28.317Z,253.13
2018-07-24T08:25:35.130Z,253.13
2018-07-24T08:26:42.410Z,253.13
2018-07-24T08:27:48.776Z,253.13
2018-07-24T08:28:55.532Z,247.50
2018-07-24T08:30:02.338Z,247.50
2018-07-24T08:31:09.131Z,247.50
2018-07-24T08:32:15.946Z,253.13
2018-07-24T08:33:22.761Z,253.13
2018-07-24T08:34:29.562Z,253.13
2018-07-24T08:35:36.375Z,253.13
2018-07-24T08:36:43.194Z,247.50
2018-07-24T08:37:50.008Z,247.50
2018-07-24T08:38:56.930Z,247.50
2018-07-24T08:40:03.637Z,247.50
2018-07-24T08:41:10.463Z,253.13
2018-07-24T08:42:17.276Z,253.13
2018-07-24T08:43:24.113Z,253.13
2018-07-24T08:44:30.926Z,253.13
2018-07-24T08:45:38.750Z,253.13
2018-07-24T08:46:44.585Z,258.75
2018-07-24T08:47:51.431Z,253.13
2018-07-24T08:48:58.245Z,258.75
2018-07-24T08:50:05.069Z,258.75
2018-07-24T08:51:11.916Z,258.75
2018-07-24T08:52:18.784Z,253.13
2018-07-24T08:53:25.839Z,253.13
2018-07-24T08:54:32.566Z,247.50
2018-07-24T08:55:39.420Z,258.75
2018-07-24T08:56:46.102Z,258.75
2018-07-24T08:57:52.948Z,258.75
2018-07-24T08:58:59.782Z,247.50
2018-07-24T09:00:06.646Z,253.13
2018-07-24T09:01:13.476Z,258.75
2018-07-24T09:02:20.338Z,258.75
2018-07-24T09:03:27.207Z,258.75
2018-07-24T09:04:34.031Z,258.75
2018-07-24T09:05:41.377Z,258.75
2018-07-24T09:06:47.751Z,253.13
2018-07-24T09:07:54.622Z,258.75
2018-07-24T09:09:01.487Z,253.13
2018-07-24T09:10:08.348Z,253.13
2018-07-24T09:11:15.209Z,258.75
2018-07-24T09:12:22.068Z,258.75
2018-07-24T09:13:28.941Z,258.75
2018-07-24T09:14:35.804Z,258.75
2018-07-24T09:15:43.677Z,258.75
2018-07-24T09:16:49.554Z,264.38
2018-07-24T09:17:56.429Z,264.38
2018-07-24T09:19:03.303Z,270.00
2018-07-24T09:20:10.171Z,270.00
2018-07-24T09:21:17.051Z,264.38
2018-07-24T09:22:23.933Z,264.38
2018-07-24T09:23:30.934Z,264.38
2018-07-24T09:24:37.702Z,270.00
2018-07-24T09:25:44.702Z,270.00
2018-07-24T09:26:51.681Z,270.00
2018-07-24T09:27:58.358Z,270.00
2018-07-24T09:29:05.250Z,270.00
2018-07-24T09:30:12.147Z,270.00
2018-07-24T09:31:19.022Z,275.63
2018-07-24T09:32:25.909Z,275.63
2018-07-24T09:33:32.909Z,275.63
2018-07-24T09:34:39.712Z,281.25
2018-07-24T09:35:46.602Z,281.25
2018-07-24T09:36:53.500Z,281.25
2018-07-24T09:38:00.419Z,281.25
2018-07-24T09:39:07.321Z,275.63
2018-07-24T09:40:14.209Z,275.63
2018-07-24T09:41:21.129Z,270.00
2018-07-24T09:42:28.036Z,270.00
2018-07-24T09:43:34.942Z,270.00
2018-07-24T09:44:41.838Z,264.38
2018-07-24T09:45:48.790Z,264.38
2018-07-24T09:46:55.668Z,258.75
2018-07-24T09:48:02.583Z,253.13
2018-07-24T09:49:09.489Z,247.50
2018-07-24T09:50:16.397Z,253.13
2018-07-24T09:51:23.312Z,258.75
2018-07-24T09:52:31.231Z,264.38
2018-07-24T09:53:37.158Z,264.38
2018-07-24T09:54:45.080Z,264.38
2018-07-24T09:55:50.996Z,258.75
2018-07-24T09:56:57.914Z,264.38
2018-07-24T09:58:04.848Z,264.38
2018-07-24T09:59:11.828Z,264.38
2018-07-24T10:00:18.699Z,258.75
2018-07-24T10:01:25.625Z,258.75
2018-07-24T10:02:32.541Z,258.75
2018-07-24T10:03:39.468Z,258.75
2018-07-24T10:04:46.394Z,258.75
2018-07-24T10:05:53.307Z,258.75
2018-07-24T10:07:00.243Z,253.13
2018-07-24T10:08:07.183Z,247.50
2018-07-24T10:09:14.113Z,241.88
2018-07-24T10:10:21.050Z,241.88
2018-07-24T10:11:27.971Z,241.88
2018-07-24T10:12:34.914Z,241.88
2018-07-24T10:13:41.850Z,241.88
2018-07-24T10:14:48.781Z,241.88
2018-07-24T10:15:55.715Z,241.88
2018-07-24T10:17:02.672Z,241.88
2018-07-24T10:18:09.613Z,241.88
2018-07-24T10:19:16.548Z,241.88
2018-07-24T10:20:23.493Z,241.88
2018-07-24T10:21:30.426Z,241.88
2018-07-24T10:22:37.375Z,241.88
2018-07-24T10:23:44.320Z,241.88
2018-07-24T10:24:51.260Z,241.88
2018-07-24T10:25:58.221Z,241.88
2018-07-24T10:27:05.147Z,241.88
2018-07-24T10:28:12.092Z,241.88
2018-07-24T10:29:19.024Z,247.50
2018-07-24T10:30:26.003Z,247.50
2018-07-24T10:31:32.913Z,247.50
2018-07-24T10:32:39.878Z,247.50
2018-07-24T10:33:46.910Z,247.50
2018-07-24T10:34:53.752Z,247.50
2018-07-24T10:36:00.714Z,247.50
2018-07-24T10:37:07.652Z,247.50
2018-07-24T10:38:14.607Z,247.50
2018-07-24T10:39:21.555Z,247.50
2018-07-24T10:40:28.506Z,247.50
2018-07-24T10:41:35.454Z,247.50
2018-07-24T10:42:42.403Z,247.50
2018-07-24T10:43:49.368Z,247.50
2018-07-24T10:44:57.303Z,247.50
2018-07-24T10:46:03.262Z,247.50
2018-07-24T10:47:10.211Z,253.13
2018-07-24T10:48:17.159Z,253.13
2018-07-24T10:49:24.187Z,253.13
2018-07-24T10:50:31.062Z,253.13
2018-07-24T10:51:38.011Z,258.75
2018-07-24T10:52:45.158Z,258.75
2018-07-24T10:53:51.928Z,258.75
2018-07-24T10:54:58.866Z,258.75
2018-07-24T10:56:05.822Z,258.75
2018-07-24T10:57:12.770Z,258.75
2018-07-24T10:58:19.747Z,258.75
2018-07-24T10:59:26.677Z,264.38
2018-07-24T11:00:33.635Z,264.38
2018-07-24T11:01:40.580Z,264.38
2018-07-24T11:02:47.541Z,258.75
2018-07-24T11:03:54.503Z,258.75
2018-07-24T11:05:01.450Z,258.75
2018-07-24T11:06:08.419Z,258.75
2018-07-24T11:07:15.382Z,258.75
2018-07-24T11:08:22.326Z,258.75
2018-07-24T11:09:29.302Z,264.38
2018-07-24T11:10:36.252Z,270.00
2018-07-24T11:11:43.224Z,275.63
2018-07-24T11:12:50.206Z,281.25
2018-07-24T11:13:57.245Z,286.88
2018-07-24T11:15:04.323Z,286.88
2018-07-24T11:16:11.495Z,292.50
2018-07-24T11:17:18.761Z,298.13
2018-07-24T11:18:26.094Z,298.13
2018-07-24T11:19:33.505Z,309.38
2018-07-24T11:20:40.951Z,343.13
2018-07-24T11:21:48.484Z,1423.13
2018-07-24T11:22:56.292Z,2863.13
2018-07-24T11:24:03.672Z,2896.88
2018-07-24T11:25:11.309Z,2891.25
2018-07-24T11:26:19.005Z,2992.50
2018-07-24T11:27:26.735Z,2981.25
2018-07-24T11:28:34.520Z,2913.75
2018-07-24T11:29:42.324Z,2953.13
2018-07-24T11:30:50.137Z,2964.38
2018-07-24T11:31:57.993Z,2846.25
2018-07-24T11:33:05.985Z,2801.25
2018-07-24T11:34:13.818Z,2761.88
2018-07-24T11:35:21.753Z,2621.25
2018-07-24T11:36:29.719Z,2469.38
2018-07-24T11:37:37.707Z,2390.63
2018-07-24T11:38:45.696Z,2401.88
2018-07-24T11:39:53.709Z,2413.13
2018-07-24T11:41:01.812Z,2401.88
2018-07-24T11:42:09.789Z,2373.75
2018-07-24T11:43:17.853Z,2261.25
2018-07-24T11:44:25.951Z,2182.50
2018-07-24T11:45:34.040Z,2193.75
2018-07-24T11:46:42.158Z,2227.50
2018-07-24T11:47:50.276Z,2126.25
2018-07-24T11:48:58.415Z,1985.63
2018-07-24T11:50:06.556Z,1957.50
2018-07-24T11:51:14.702Z,1980.00
2018-07-24T11:52:22.869Z,1867.50
2018-07-24T11:53:31.044Z,1800.00
2018-07-24T11:54:39.243Z,1755.00
2018-07-24T11:55:47.647Z,1743.75
2018-07-24T11:56:55.687Z,1738.13
2018-07-24T11:58:03.917Z,1670.63
2018-07-24T11:59:12.190Z,1614.38
2018-07-24T12:00:20.447Z,1642.50
2018-07-24T12:01:28.739Z,1659.38
2018-07-24T12:02:37.038Z,1591.88
2018-07-24T12:03:45.339Z,1591.88
2018-07-24T12:04:53.731Z,1620.00
2018-07-24T12:06:01.982Z,1591.88
2018-07-24T12:07:10.293Z,1541.25
2018-07-24T12:08:19.104Z,1513.13
2018-07-24T12:09:26.935Z,1535.63
2018-07-24T12:10:35.255Z,1501.88
2018-07-24T12:11:43.682Z,1468.13
2018-07-24T12:12:51.910Z,1462.50
2018-07-24T12:14:00.268Z,1485.00
2018-07-24T12:15:08.650Z,1473.75
2018-07-24T12:16:16.960Z,1423.13
2018-07-24T12:17:25.322Z,1428.75
2018-07-24T12:18:33.883Z,1417.50
2018-07-24T12:19:42.148Z,1395.00
2018-07-24T12:20:50.448Z,1383.75
2018-07-24T12:21:58.835Z,1417.50
2018-07-24T12:23:07.221Z,1406.25
2018-07-24T12:24:15.620Z,1361.25
2018-07-24T12:25:24.012Z,1383.75
2018-07-24T12:26:32.405Z,1389.38
2018-07-24T12:27:40.899Z,1378.13
2018-07-24T12:28:49.205Z,1310.63
2018-07-24T12:29:57.610Z,1288.13
2018-07-24T12:31:06.003Z,1321.88
2018-07-24T12:32:14.399Z,1243.13
2018-07-24T12:33:22.900Z,1226.25
2018-07-24T12:34:31.210Z,1175.63
2018-07-24T12:35:39.598Z,1175.63
2018-07-24T12:36:48.017Z,1158.75
2018-07-24T12:37:56.417Z,1170.00
2018-07-24T12:39:04.927Z,1170.00
2018-07-24T12:40:13.234Z,1175.63
2018-07-24T12:41:21.656Z,1181.25
2018-07-24T12:42:30.086Z,1181.25
2018-07-24T12:43:38.604Z,1181.25
2018-07-24T12:44:46.959Z,1181.25
2018-07-24T12:45:55.365Z,1175.63
2018-07-24T12:47:03.810Z,1175.63
2018-07-24T12:48:12.250Z,1170.00
2018-07-24T12:49:20.715Z,1186.88
2018-07-24T12:50:29.148Z,1158.75
2018-07-24T12:51:37.588Z,1153.13
2018-07-24T12:52:46.030Z,1158.75
2018-07-24T12:53:54.470Z,1175.63
2018-07-24T12:55:02.919Z,1164.38
2018-07-24T12:56:11.365Z,1170.00
2018-07-24T12:57:19.789Z,1181.25
2018-07-24T12:58:28.234Z,1170.00
2018-07-24T12:59:36.682Z,1175.63
2018-07-24T13:00:45.103Z,1158.75
2018-07-24T13:01:53.541Z,1153.13
2018-07-24T13:03:01.969Z,1136.25
2018-07-24T13:04:10.427Z,1130.63
2018-07-24T13:05:18.915Z,1113.75
2018-07-24T13:06:27.268Z,1102.50
2018-07-24T13:07:35.591Z,1130.63
2018-07-24T13:08:43.994Z,1108.13
2018-07-24T13:09:52.471Z,1091.25
2018-07-24T13:11:00.961Z,1085.63
2018-07-24T13:12:09.207Z,1091.25
2018-07-24T13:13:17.621Z,1074.38
2018-07-24T13:14:26.039Z,1063.13
2018-07-24T13:15:34.433Z,1102.50
2018-07-24T13:16:43.900Z,1108.13
2018-07-24T13:17:51.238Z,1141.88
2018-07-24T13:18:59.635Z,1181.25
2018-07-24T13:20:08.041Z,1226.25
2018-07-24T13:21:16.438Z,1237.50
2018-07-24T13:22:24.831Z,1220.63
2018-07-24T13:23:33.243Z,1198.13
2018-07-24T13:24:41.659Z,1209.38
2018-07-24T13:25:49.989Z,1215.00
2018-07-24T13:26:58.392Z,1226.25
2018-07-24T13:28:06.767Z,1248.75
2018-07-24T13:29:15.169Z,1237.50
2018-07-24T13:30:23.602Z,1243.13
2018-07-24T13:31:31.948Z,1248.75
2018-07-24T13:32:40.370Z,1243.13
2018-07-24T13:33:48.924Z,1248.75
2018-07-24T13:34:57.242Z,1243.13
2018-07-24T13:36:05.696Z,1265.63
2018-07-24T13:37:14.176Z,1254.38
2018-07-24T13:38:22.641Z,1260.00
2018-07-24T13:39:31.138Z,1243.13
2018-07-24T13:40:39.618Z,1248.75
2018-07-24T13:41:48.117Z,1231.88
2018-07-24T13:42:56.620Z,1237.50
2018-07-24T13:44:05.118Z,1248.75
2018-07-24T13:45:13.654Z,1254.38
2018-07-24T13:46:22.131Z,1248.75
2018-07-24T13:47:30.642Z,1254.38
2018-07-24T13:48:39.149Z,1248.75
2018-07-24T13:49:47.672Z,1243.13
2018-07-24T13:50:56.203Z,1231.88
2018-07-24T13:52:04.708Z,1243.13
2018-07-24T13:53:13.180Z,1231.88
2018-07-24T13:54:21.664Z,1243.13
2018-07-24T13:55:30.149Z,1254.38
2018-07-24T13:56:38.637Z,1271.25
2018-07-24T13:57:47.100Z,1276.88
2018-07-24T13:58:55.622Z,1254.38
2018-07-24T14:00:04.056Z,1271.25
2018-07-24T14:01:12.478Z,1288.13
2018-07-24T14:02:20.920Z,1293.75
2018-07-24T14:03:29.362Z,1282.50
2018-07-24T14:04:37.786Z,1276.88
2018-07-24T14:05:46.241Z,1248.75
2018-07-24T14:06:54.658Z,1271.25