createdAt,value
2023-05-01T00:01:39.699Z,101326.84
2023-05-01T00:03:41.323Z,101325.16
2023-05-01T00:05:43.017Z,101323.28
2023-05-01T00:07:44.712Z,101324.31
2023-05-01T00:09:46.605Z,101326.03
2023-05-01T00:11:48.310Z,101328.97
2023-05-01T00:13:54.319Z,101322.41
2023-05-01T00:15:56.105Z,101320.53
2023-05-01T00:17:58.464Z,101322.63
2023-05-01T00:20:00.742Z,101325.16
2023-05-01T00:22:02.738Z,101313.56
2023-05-01T00:24:04.594Z,101321.78
2023-05-01T00:26:06.347Z,101315.47
2023-05-01T00:28:08.132Z,101317.34
2023-05-01T00:30:10.067Z,101311.03
2023-05-01T00:32:11.811Z,101309.13
2023-05-01T00:34:13.894Z,101297.31
2023-05-01T00:36:15.452Z,101307.44
2023-05-01T00:38:17.181Z,101298.16
2023-05-01T00:40:19.152Z,101304.69
2023-05-01T00:42:20.946Z,101304.50
2023-05-01T00:44:22.667Z,101304.69
2023-05-01T00:46:25.146Z,101293.72
2023-05-01T00:48:27.380Z,101290.31
2023-05-01T00:50:29.853Z,101298.56
2023-05-01T00:52:31.685Z,101298.56
2023-05-01T00:54:33.338Z,101300.25
2023-05-01T00:56:34.909Z,101288.44
2023-05-01T00:58:37.792Z,101288.44
2023-05-01T01:00:39.449Z,101285.69
2023-05-01T01:02:41.408Z,101275.78
2023-05-01T01:04:45.934Z,101278.31
2023-05-01T01:06:56.091Z,101267.53
2023-05-01T01:09:08.115Z,101267.53
2023-05-01T01:11:38.322Z,101269.66
2023-05-01T01:13:52.395Z,101266.91
2023-05-01T01:16:03.514Z,101259.72
2023-05-01T01:18:19.209Z,101264.16
2023-05-01T01:21:01.470Z,101255.94
2023-05-01T01:23:33.443Z,101261.44
2023-05-01T01:25:47.819Z,101257.81
2023-05-01T01:28:17.689Z,101256.16
2023-05-01T01:30:51.552Z,101252.53
2023-05-01T01:33:38.040Z,101247.06
2023-05-01T01:35:46.883Z,101247.25
2023-05-01T01:38:09.414Z,101243.69
2023-05-01T01:40:15.042Z,101241.97
2023-05-01T01:42:20.629Z,101251.72
2023-05-01T01:44:34.697Z,101245.38
2023-05-01T01:46:39.864Z,101242.63
2023-05-01T01:48:46.529Z,101237.38
2023-05-01T01:50:49.031Z,101239.25
2023-05-01T01:52:53.645Z,101242.84
2023-05-01T01:54:59.923Z,101244.72
2023-05-01T01:57:03.376Z,101240.09
2023-05-01T01:59:06.799Z,101242.41
2023-05-01T02:01:09.428Z,101238.41
2023-05-01T02:03:13.267Z,101243.91
2023-05-01T02:05:16.998Z,101246.63
2023-05-01T02:07:20.300Z,101242.19
2023-05-01T02:09:24.611Z,101248.56
2023-05-01T02:11:27.298Z,101249.59
2023-05-01T02:13:31.230Z,101255.72
2023-05-01T02:15:35.034Z,101248.75
2023-05-01T02:17:38.215Z,101258.66
2023-05-01T02:19:40.634Z,101257.00
2023-05-01T02:21:43.650Z,101258.66
2023-05-01T02:23:45.705Z,101253.38
2023-05-01T02:25:49.770Z,101251.72
2023-05-01T02:27:57.570Z,101255.31
2023-05-01T02:29:59.449Z,101241.34
2023-05-01T02:32:01.383Z,101246.63
2023-05-01T02:34:03.515Z,101263.53
2023-05-01T02:36:05.398Z,101257.22
2023-05-01T02:38:07.505Z,101261.00
2023-05-01T02:40:11.366Z,101255.50
2023-05-01T02:42:15.878Z,101252.78
2023-05-01T02:44:18.976Z,101255.72
2023-05-01T02:46:24.448Z,101248.53
2023-05-01T02:48:28.565Z,101251.91
2023-05-01T02:50:31.284Z,101257.41
2023-05-01T02:52:33.131Z,101254.66
2023-05-01T02:54:35.010Z,101257.59
2023-05-01T02:56:39.717Z,101257.41
2023-05-01T02:58:42.105Z,101252.97
2023-05-01T03:00:44.781Z,101245.81
2023-05-01T03:02:47.299Z,101247.91
2023-05-01T03:04:49.944Z,101255.94
2023-05-01T03:06:52.096Z,101251.28
2023-05-01T03:08:53.743Z,101250.44
2023-05-01T03:10:55.323Z,101251.28
2023-05-01T03:12:56.982Z,101249.38
2023-05-01T03:14:58.880Z,101250.66
2023-05-01T03:17:00.760Z,101244.97
2023-05-01T03:19:02.614Z,101255.94
2023-05-01T03:21:04.288Z,101249.81
2023-05-01T03:23:06.671Z,101247.91
2023-05-01T03:25:11.432Z,101248.97
2023-05-01T03:27:13.450Z,101258.25
2023-05-01T03:29:15.088Z,101253.63
2023-05-01T03:31:16.632Z,101245.59
2023-05-01T03:33:18.188Z,101255.28
2023-05-01T03:35:19.909Z,101252.13
2023-05-01T03:37:21.554Z,101258.91
2023-05-01T03:39:23.391Z,101258.25
2023-05-01T03:41:25.194Z,101251.31
2023-05-01T03:43:26.756Z,101253.63
2023-05-01T03:45:28.493Z,101257.63
2023-05-01T03:47:34.754Z,101257.63
2023-05-01T03:49:36.438Z,101259.53
2023-05-01T03:51:37.965Z,101251.72
2023-05-01T03:53:39.443Z,101254.03
2023-05-01T03:55:41.105Z,101255.09
2023-05-01T03:57:42.871Z,101256.78
2023-05-01T03:59:44.483Z,101263.09
2023-05-01T04:01:46.218Z,101262.28
2023-05-01T04:03:48.348Z,101260.56
2023-05-01T04:05:50.250Z,101257.00
2023-05-01T04:07:54.506Z,101262.50
2023-05-01T04:09:56.167Z,101253.41
2023-05-01T04:11:58.344Z,101254.25
2023-05-01T04:13:59.948Z,101258.03
2023-05-01T04:16:04.014Z,101259.75
2023-05-01T04:18:05.597Z,101256.13
2023-05-01T04:20:07.625Z,101260.78
2023-05-01T04:22:09.320Z,101252.78
2023-05-01T04:24:10.943Z,101257.44
2023-05-01T04:26:13.105Z,101257.44
2023-05-01T04:28:14.866Z,101264.78
2023-05-01T04:30:16.598Z,101263.75
2023-05-01T04:32:18.118Z,101270.28
2023-05-01T04:34:19.691Z,101269.22
2023-05-01T04:36:21.773Z,101268.41
2023-05-01T04:38:23.678Z,101277.25
2023-05-01T04:40:25.363Z,101274.72
2023-05-01T04:42:31.357Z,101277.69
2023-05-01T04:44:34.315Z,101277.69
2023-05-01T04:46:36.052Z,101284.44
2023-05-01T04:48:37.957Z,101267.13
2023-05-01T04:50:39.536Z,101279.97
2023-05-01T04:52:41.095Z,101277.69
2023-05-01T04:54:42.640Z,101274.50
2023-05-01T04:56:49.753Z,101270.09
2023-05-01T04:58:51.530Z,101271.31
2023-05-01T05:00:53.047Z,101275.13
2023-05-01T05:02:54.814Z,101279.56
2023-05-01T05:04:56.539Z,101281.66
2023-05-01T05:06:58.317Z,101277.47
2023-05-01T05:09:00.163Z,101280.63
2023-05-01T05:11:02.005Z,101288.00
2023-05-01T05:13:03.507Z,101278.69
2023-05-01T05:15:05.561Z,101288.00
2023-05-01T05:17:07.182Z,101296.03
2023-05-01T05:19:08.818Z,101297.28
2023-05-01T05:21:10.638Z,101293.03
2023-05-01T05:23:12.337Z,101300.00
2023-05-01T05:25:13.939Z,101291.34
2023-05-01T05:27:17.876Z,101290.50
2023-05-01T05:29:19.682Z,101297.03
2023-05-01T05:31:21.311Z,101290.28
2023-05-01T05:33:24.964Z,101297.44
2023-05-01T05:35:27.596Z,101302.31
2023-05-01T05:37:29.283Z,101301.03
2023-05-01T05:39:31.608Z,101307.56
2023-05-01T05:41:33.242Z,101294.88
2023-05-01T05:43:34.766Z,101303.94
2023-05-01T05:45:37.227Z,101300.31
2023-05-01T05:47:38.980Z,101296.50
2023-05-01T05:49:40.812Z,101301.97
2023-05-01T05:51:42.440Z,101299.81
2023-05-01T05:53:43.989Z,101299.16
2023-05-01T05:55:47.487Z,101297.44
2023-05-01T05:57:49.154Z,101302.88
2023-05-01T05:59:50.655Z,101293.13
2023-05-01T06:01:52.553Z,101292.69
2023-05-01T06:03:54.233Z,101303.88
2023-05-01T06:05:56.098Z,101297.09
2023-05-01T06:07:58.122Z,101297.69
2023-05-01T06:10:05.189Z,101305.50
2023-05-01T06:12:06.740Z,101306.38
2023-05-01T06:14:09.541Z,101311.41
2023-05-01T06:16:11.402Z,101302.94
2023-05-01T06:18:13.323Z,101303.38
2023-05-01T06:20:15.390Z,101303.13
2023-05-01T06:22:16.981Z,101299.34
2023-05-01T06:24:18.621Z,101299.50
2023-05-01T06:26:21.433Z,101303.72
2023-05-01T06:28:23.072Z,101306.25
2023-05-01T06:30:24.761Z,101305.41
2023-05-01T06:32:26.418Z,101303.91
2023-05-01T06:34:28.146Z,101302.00
2023-05-01T06:36:29.643Z,101304.53
2023-05-01T06:38:32.875Z,101307.03
2023-05-01T06:40:35.156Z,101309.56
2023-05-01T06:42:38.181Z,101301.31
2023-05-01T06:44:39.886Z,101311.66
2023-05-01T06:46:41.518Z,101312.25
2023-05-01T06:48:43.870Z,101313.13
2023-05-01T06:50:45.656Z,101313.13
2023-05-01T06:52:47.200Z,101316.47
2023-05-01T06:54:48.711Z,101317.09
2023-05-01T06:56:50.405Z,101316.03
2023-05-01T06:58:52.015Z,101322.16
2023-05-01T07:00:54.238Z,101320.47
2023-05-01T07:02:56.223Z,101321.91
2023-05-01T07:04:58.266Z,101329.13
2023-05-01T07:07:00.991Z,101326.16
2023-05-01T07:09:03.461Z,101323.38
2023-05-01T07:11:05.340Z,101336.09
2023-05-01T07:13:07.155Z,101325.91
2023-05-01T07:15:12.658Z,101330.59
2023-05-01T07:17:14.235Z,101332.28
2023-05-01T07:19:15.807Z,101332.06
2023-05-01T07:21:17.437Z,101331.84
2023-05-01T07:23:19.024Z,101337.13
2023-05-01T07:25:20.628Z,101334.75
2023-05-01T07:27:22.168Z,101341.09
2023-05-01T07:29:23.792Z,101342.19
2023-05-01T07:31:25.423Z,101337.50
2023-05-01T07:33:27.807Z,101335.59
2023-05-01T07:35:29.596Z,101337.50
2023-05-01T07:37:31.315Z,101340.88
2023-05-01T07:39:33.253Z,101345.31
2023-05-01T07:41:35.065Z,101343.63
2023-05-01T07:43:36.957Z,101342.56
2023-05-01T07:45:39.699Z,101338.97
2023-05-01T07:47:41.378Z,101338.75
2023-05-01T07:49:43.284Z,101336.00
2023-05-01T07:51:45.541Z,101344.84
2023-05-01T07:53:48.615Z,101339.34
2023-05-01T07:55:50.409Z,101349.31
2023-05-01T07:57:51.977Z,101340.19
2023-05-01T07:59:56.338Z,101352.06
2023-05-01T08:01:58.205Z,101342.56
2023-05-01T08:04:00.010Z,101343.16
2023-05-01T08:06:01.952Z,101340.19
2023-05-01T08:08:03.719Z,101339.97
2023-05-01T08:10:06.065Z,101347.16
2023-05-01T08:12:08.062Z,101348.00
2023-05-01T08:14:09.590Z,101341.66
2023-05-01T08:16:11.471Z,101343.81
2023-05-01T08:18:19.562Z,101343.34
2023-05-01T08:20:21.177Z,101353.13
2023-05-01T08:22:23.633Z,101346.09
2023-05-01T08:24:25.819Z,101345.00
2023-05-01T08:26:27.626Z,101351.38
2023-05-01T08:28:29.620Z,101364.13
2023-05-01T08:30:31.662Z,101364.50
2023-05-01T08:32:33.698Z,101354.56
2023-05-01T08:34:36.333Z,101361.53
2023-05-01T08:36:38.264Z,101355.19
2023-05-01T08:38:40.140Z,101358.78
2023-05-01T08:40:47.929Z,101363.69
2023-05-01T08:42:49.757Z,101357.06
2023-05-01T08:44:54.411Z,101353.50
2023-05-01T08:47:08.412Z,101362.59
2023-05-01T08:49:12.998Z,101353.72
2023-05-01T08:51:19.035Z,101366.81
2023-05-01T08:53:22.567Z,101356.47
2023-05-01T08:55:26.866Z,101369.78
2023-05-01T08:57:30.588Z,101379.31
2023-05-01T08:59:37.066Z,101383.13
2023-05-01T09:01:40.024Z,101387.56
2023-05-01T09:03:44.534Z,101383.34
2023-05-01T09:05:47.004Z,101386.09
2023-05-01T09:07:48.821Z,101388.84
2023-05-01T09:09:50.640Z,101378.88
2023-05-01T09:11:55.076Z,101387.78
2023-05-01T09:13:57.256Z,101380.81
2023-05-01T09:16:00.625Z,101373.38
2023-05-01T09:18:03.956Z,101377.38
2023-05-01T09:20:08.935Z,101376.31
2023-05-01T09:22:10.548Z,101371.88
2023-05-01T09:24:12.155Z,101372.94
2023-05-01T09:26:13.858Z,101379.31
2023-05-01T09:28:15.825Z,101383.94
2023-05-01T09:30:31.641Z,101382.28
2023-05-01T09:32:33.519Z,101382.06
2023-05-01T09:34:35.112Z,101383.13
2023-05-01T09:36:38.010Z,101389.22
2023-05-01T09:38:43.820Z,101394.50
2023-05-01T09:40:46.598Z,101394.75
2023-05-01T09:42:52.644Z,101390.31
2023-05-01T09:44:54.650Z,101386.69
2023-05-01T09:46:56.696Z,101388.41
2023-05-01T09:49:03.445Z,101381.19
2023-05-01T09:51:21.580Z,101382.88
2023-05-01T09:53:39.833Z,101395.59
2023-05-01T09:55:41.573Z,101384.13
2023-05-01T09:57:45.084Z,101380.50
2023-05-01T10:00:02.570Z,101379.69
2023-05-01T10:02:04.617Z,101385.19
2023-05-01T10:04:09.233Z,101381.59
2023-05-01T10:06:11.172Z,101388.56
2023-05-01T10:08:16.266Z,101393.00
2023-05-01T10:10:19.350Z,101393.00
2023-05-01T10:12:28.959Z,101395.97
2023-05-01T10:14:33.750Z,101386.88
2023-05-01T10:16:38.484Z,101394.94
2023-05-01T10:18:40.210Z,101388.09
2023-05-01T10:20:41.740Z,101387.50
2023-05-01T10:22:44.420Z,101401.66
2023-05-01T10:24:46.237Z,101390.03
2023-05-01T10:26:48.869Z,101384.75
2023-05-01T10:28:50.601Z,101378.41
2023-05-01T10:30:54.194Z,101387.50
2023-05-01T10:32:56.269Z,101387.50
2023-05-01T10:35:02.303Z,101380.28
2023-05-01T10:37:14.177Z,101388.09
2023-05-01T10:39:37.800Z,101384.50
2023-05-01T10:42:05.862Z,101380.69
2023-05-01T10:44:21.216Z,101377.06
2023-05-01T10:46:29.853Z,101378.41
2023-05-01T10:48:53.038Z,101378.63
2023-05-01T10:51:17.890Z,101392.78
2023-05-01T10:53:19.608Z,101386.44
2023-05-01T10:55:35.274Z,101383.25
2023-05-01T10:57:44.427Z,101388.97
2023-05-01T11:00:04.941Z,101395.06
2023-05-01T11:02:22.159Z,101385.13
2023-05-01T11:04:27.395Z,101381.31
2023-05-01T11:06:29.305Z,101381.06
2023-05-01T11:08:37.455Z,101386.34
2023-05-01T11:10:42.094Z,101374.50
2023-05-01T11:12:46.401Z,101383.38
2023-05-01T11:14:54.347Z,101383.16
2023-05-01T11:16:56.455Z,101377.63
2023-05-01T11:18:58.110Z,101378.50
2023-05-01T11:21:02.133Z,101377.41
2023-05-01T11:23:03.728Z,101373.38
2023-05-01T11:25:19.161Z,101369.56
2023-05-01T11:27:21.749Z,101371.44
2023-05-01T11:29:23.928Z,101365.47
2023-05-01T11:31:29.135Z,101367.41
2023-05-01T11:33:30.872Z,101378.41
2023-05-01T11:35:32.873Z,101370.38
2023-05-01T11:37:42.116Z,101367.63
2023-05-01T11:39:51.250Z,101352.78
2023-05-01T11:42:06.911Z,101356.16
2023-05-01T11:44:11.433Z,101348.13
2023-05-01T11:46:13.873Z,101350.03
2023-05-01T11:48:18.375Z,101352.16
2023-05-01T11:50:22.182Z,101350.03
2023-05-01T11:52:23.803Z,101350.88
2023-05-01T11:54:26.730Z,101355.31
2023-05-01T11:56:29.386Z,101351.47
2023-05-01T11:58:34.495Z,101356.97
2023-05-01T12:00:41.681Z,101365.25
2023-05-01T12:03:07.101Z,101389.81
2023-05-01T12:05:16.670Z,101388.16
2023-05-01T12:07:24.640Z,101398.78
2023-05-01T12:09:27.268Z,101399.63
2023-05-01T12:11:29.006Z,101396.00
2023-05-01T12:13:30.953Z,101399.88
2023-05-01T12:15:38.349Z,101393.72
2023-05-01T12:17:40.190Z,101395.63
2023-05-01T12:19:48.885Z,101384.25
2023-05-01T12:22:08.483Z,101394.81
2023-05-01T12:24:16.281Z,101389.06
2023-05-01T12:26:19.985Z,101382.47
2023-05-01T12:28:21.585Z,101390.97
2023-05-01T12:30:27.065Z,101385.44
2023-05-01T12:32:32.429Z,101389.97
2023-05-01T12:34:34.286Z,101392.88
2023-05-01T12:36:37.168Z,101395.63
2023-05-01T12:38:39.021Z,101396.69
2023-05-01T12:40:50.672Z,101398.63
2023-05-01T12:42:58.902Z,101402.63
2023-05-01T12:45:03.990Z,101396.25
2023-05-01T12:47:08.132Z,101387.75
2023-05-01T12:49:18.988Z,101393.91
2023-05-01T12:51:21.157Z,101385.22
2023-05-01T12:53:27.990Z,101406.22
2023-05-01T12:55:29.748Z,101397.34
2023-05-01T12:57:32.108Z,101402.84
2023-05-01T12:59:39.167Z,101400.31
2023-05-01T13:01:41.144Z,101394.41
2023-05-01T13:03:44.171Z,101399.44
2023-05-01T13:06:11.690Z,101395.19
2023-05-01T13:08:13.853Z,101396.88
2023-05-01T13:10:28.740Z,101395.19
2023-05-01T13:12:33.648Z,101399.41
2023-05-01T13:14:42.631Z,101403.00
2023-05-01T13:16:46.494Z,101401.31
2023-05-01T13:18:50.497Z,101404.06
2023-05-01T13:20:52.225Z,101408.72
2023-05-01T13:22:53.861Z,101406.22
2023-05-01T13:24:56.057Z,101410.66
2023-05-01T13:27:03.604Z,101396.66
2023-05-01T13:29:06.811Z,101400.25
2023-05-01T13:31:13.330Z,101396.88
2023-05-01T13:33:15.163Z,101392.56
2023-05-01T13:35:27.049Z,101389.22
2023-05-01T13:37:29.403Z,101397.63
2023-05-01T13:39:30.955Z,101394.88
2023-05-01T13:41:35.038Z,101386.84
2023-05-01T13:43:36.698Z,101395.97
2023-05-01T13:45:38.700Z,101384.53
2023-05-01T13:47:42.342Z,101394.88
2023-05-01T13:49:44.464Z,101388.75
2023-05-01T13:51:47.352Z,101400.38
2023-05-01T13:53:49.467Z,101399.31
2023-05-01T13:55:51.021Z,101397.19
2023-05-01T13:57:53.098Z,101401.84
2023-05-01T13:59:55.201Z,101396.81
2023-05-01T14:01:56.989Z,101401.25
2023-05-01T14:04:00.528Z,101410.34
2023-05-01T14:06:15.593Z,101410.81
2023-05-01T14:08:21.240Z,101418.84
2023-05-01T14:10:26.294Z,101419.91
2023-05-01T14:12:31.997Z,101429.03
2023-05-01T14:14:35.801Z,101418.63
2023-05-01T14:16:40.933Z,101424.34
2023-05-01T14:18:45.188Z,101416.94
2023-05-01T14:20:47.602Z,101422.22
2023-05-01T14:22:51.722Z,101416.94
2023-05-01T14:24:53.321Z,101409.53
2023-05-01T14:26:56.073Z,101416.09
2023-05-01T14:28:57.645Z,101414.16
2023-05-01T14:30:59.223Z,101413.94
2023-05-01T14:33:09.612Z,101413.09
2023-05-01T14:35:11.357Z,101424.75
2023-05-01T14:37:16.199Z,101418.63
2023-05-01T14:39:18.901Z,101415.03
2023-05-01T14:41:20.995Z,101421.38
2023-05-01T14:43:22.681Z,101422.22
2023-05-01T14:45:24.231Z,101425.84
2023-05-01T14:47:26.201Z,101416.31
2023-05-01T14:49:27.826Z,101413.34
2023-05-01T14:51:34.019Z,101412.28
2023-05-01T14:53:35.863Z,101416.69
2023-05-01T14:55:39.046Z,101421.16
2023-05-01T14:57:40.775Z,101419.44
2023-05-01T14:59:42.450Z,101419.03
2023-05-01T15:01:44.369Z,101417.09
2023-05-01T15:03:46.374Z,101420.91
2023-05-01T15:05:48.179Z,101421.78
2023-05-01T15:07:51.068Z,101421.78
2023-05-01T15:09:52.610Z,101420.31
2023-05-01T15:11:54.281Z,101418.16
2023-05-01T15:13:56.252Z,101422.16
2023-05-01T15:15:57.772Z,101414.72
2023-05-01T15:17:59.445Z,101412.19
2023-05-01T15:20:01.174Z,101414.34
2023-05-01T15:22:04.136Z,101404.38
2023-05-01T15:24:05.850Z,101401.41
2023-05-01T15:26:07.522Z,101408.59
2023-05-01T15:28:09.155Z,101400.56
2023-05-01T15:30:10.873Z,101398.88
2023-05-01T15:32:13.147Z,101404.16
2023-05-01T15:34:14.998Z,101400.56
2023-05-01T15:36:16.681Z,101410.97
2023-05-01T15:38:20.390Z,101402.03
2023-05-01T15:40:22.562Z,101400.72
2023-05-01T15:42:24.150Z,101399.88
2023-05-01T15:44:26.944Z,101405.63
2023-05-01T15:46:28.637Z,101401.41
2023-05-01T15:48:30.368Z,101405.03
2023-05-01T15:50:31.921Z,101407.53
2023-05-01T15:52:33.464Z,101402.63
2023-05-01T15:54:35.552Z,101402.63
2023-05-01T15:56:38.117Z,101405.41
2023-05-01T15:58:39.701Z,101399.06
2023-05-01T16:00:41.386Z,101406.00
2023-05-01T16:02:44.440Z,101404.09
2023-05-01T16:04:47.880Z,101397.72
2023-05-01T16:06:55.348Z,101412.38
2023-05-01T16:09:00.430Z,101404.78
2023-05-01T16:11:03.847Z,101412.59
2023-05-01T16:13:08.350Z,101417.88
2023-05-01T16:15:10.803Z,101408.16
2023-05-01T16:17:12.549Z,101413.44
2023-05-01T16:19:21.103Z,101418.94
2023-05-01T16:21:24.084Z,101415.13
2023-05-01T16:23:26.690Z,101418.94
2023-05-01T16:25:28.533Z,101416.19
2023-05-01T16:27:30.202Z,101419.78
2023-05-01T16:29:33.100Z,101423.41
2023-05-01T16:31:38.710Z,101431.03
2023-05-01T16:33:41.425Z,101431.66
2023-05-01T16:35:43.152Z,101429.16
2023-05-01T16:37:44.779Z,101430.81
2023-05-01T16:39:47.824Z,101437.41
2023-05-01T16:41:54.221Z,101445.47
2023-05-01T16:43:59.685Z,101431.03
2023-05-01T16:46:01.679Z,101429.16
2023-05-01T16:48:03.772Z,101432.13
2023-05-01T16:50:08.589Z,101441.22
2023-05-01T16:52:14.045Z,101446.50
2023-05-01T16:54:16.397Z,101442.69
2023-05-01T16:56:18.382Z,101440.41
2023-05-01T16:58:20.430Z,101445.28
2023-05-01T17:00:22.208Z,101450.56
2023-05-01T17:02:23.826Z,101448.66
2023-05-01T17:04:25.753Z,101454.19
2023-05-01T17:06:27.617Z,101459.91
2023-05-01T17:08:32.822Z,101453.53
2023-05-01T17:10:34.450Z,101462.03
2023-05-01T17:12:36.140Z,101459.28
2023-05-01T17:14:37.890Z,101466.72
2023-05-01T17:16:40.368Z,101459.28
2023-05-01T17:18:42.554Z,101468.63
2023-05-01T17:20:44.110Z,101463.97
2023-05-01T17:22:45.730Z,101460.97
2023-05-01T17:24:47.676Z,101454.63
2023-05-01T17:26:49.579Z,101458.22
2023-05-01T17:28:51.196Z,101467.56
2023-05-01T17:30:52.851Z,101467.78
2023-05-01T17:32:55.102Z,101469.25
2023-05-01T17:34:57.855Z,101479.66
2023-05-01T17:36:59.743Z,101477.97
2023-05-01T17:39:01.421Z,101474.34
2023-05-01T17:41:03.047Z,101480.09
2023-05-01T17:43:04.625Z,101472.91
2023-05-01T17:45:07.742Z,101480.72
2023-05-01T17:47:09.861Z,101477.09
2023-05-01T17:49:11.688Z,101477.97
2023-05-01T17:51:16.075Z,101481.56
2023-05-01T17:53:17.627Z,101476.03
2023-05-01T17:55:19.188Z,101471.81
2023-05-01T17:57:20.865Z,101477.09
2023-05-01T17:59:22.590Z,101476.28
2023-05-01T18:01:24.253Z,101476.50
2023-05-01T18:03:26.004Z,101473.97
2023-05-01T18:05:27.754Z,101476.50
2023-05-01T18:07:32.659Z,101475.44
2023-05-01T18:09:34.159Z,101480.09
2023-05-01T18:11:35.812Z,101477.97
2023-05-01T18:13:39.615Z,101480.72
2023-05-01T18:15:41.304Z,101478.19
2023-05-01T18:17:42.891Z,101473.75
2023-05-01T18:19:44.480Z,101473.97
2023-05-01T18:21:46.102Z,101483.94
2023-05-01T18:23:48.811Z,101479.47
2023-05-01T18:25:51.070Z,101485.22
2023-05-01T18:27:56.241Z,101486.06
2023-05-01T18:29:57.929Z,101485.81
2023-05-01T18:32:00.317Z,101486.91
2023-05-01T18:34:01.907Z,101485.81
2023-05-01T18:36:03.989Z,101494.97
2023-05-01T18:38:05.900Z,101500.47
2023-05-01T18:40:08.599Z,101495.63
2023-05-01T18:42:10.545Z,101506.22
2023-05-01T18:44:12.108Z,101507.25
2023-05-01T18:46:13.820Z,101516.38
2023-05-01T18:48:16.010Z,101510.03
2023-05-01T18:50:21.680Z,101521.03
2023-05-01T18:52:23.397Z,101517.22
2023-05-01T18:54:25.004Z,101519.13
2023-05-01T18:56:29.396Z,101526.56
2023-05-01T18:58:31.060Z,101526.56
2023-05-01T19:00:32.981Z,101528.47
2023-05-01T19:02:34.632Z,101523.66
2023-05-01T19:04:56.050Z,101536.09
2023-05-01T19:06:59.304Z,101529.16
2023-05-01T19:09:01.308Z,101534.22
2023-05-01T19:11:04.318Z,101541.63
2023-05-01T19:13:06.921Z,101534.22
2023-05-01T19:15:09.272Z,101539.50
2023-05-01T19:17:10.976Z,101550.75
2023-05-01T19:19:12.768Z,101543.09
2023-05-01T19:21:14.476Z,101544.16
2023-05-01T19:23:16.181Z,101543.31
2023-05-01T19:25:17.863Z,101553.50
2023-05-01T19:27:19.576Z,101552.63
2023-05-01T19:29:21.146Z,101550.75
2023-05-01T19:31:25.090Z,101559.84
2023-05-01T19:33:27.058Z,101560.69
2023-05-01T19:35:28.586Z,101565.59
2023-05-01T19:37:30.405Z,101572.34
2023-05-01T19:39:32.346Z,101571.47
2023-05-01T19:41:34.060Z,101565.38
2023-05-01T19:43:35.601Z,101568.13
2023-05-01T19:45:37.129Z,101576.63
2023-05-01T19:47:41.758Z,101579.38
2023-05-01T19:49:43.733Z,101580.19
2023-05-01T19:51:45.616Z,101581.91
2023-05-01T19:53:47.364Z,101588.25
2023-05-01T19:55:48.833Z,101592.69
2023-05-01T19:57:51.840Z,101595.47
2023-05-01T19:59:55.139Z,101586.56
2023-05-01T20:03:58.776Z,101611.38
2023-05-01T20:06:00.480Z,101599.72
2023-05-01T20:08:02.084Z,101607.16
2023-05-01T20:10:05.018Z,101614.59
2023-05-01T20:12:06.732Z,101611.59
2023-05-01T20:14:08.388Z,101606.31
2023-05-01T20:16:10.152Z,101616.91
2023-05-01T20:18:13.357Z,101617.50
2023-05-01T20:20:19.334Z,101621.31
2023-05-01T20:22:21.120Z,101617.50
2023-05-01T20:24:22.797Z,101622.19
2023-05-01T20:26:24.835Z,101620.72
2023-05-01T20:28:26.972Z,101622.63
2023-05-01T20:30:29.100Z,101639.16
2023-05-01T20:32:31.923Z,101636.41
2023-05-01T20:34:33.660Z,101638.28
2023-05-01T20:36:35.830Z,101639.78
2023-05-01T20:38:43.152Z,101648.88
2023-05-01T20:40:44.774Z,101645.28
2023-05-01T20:42:46.348Z,101655.25
2023-05-01T20:44:47.894Z,101657.38
2023-05-01T20:46:49.566Z,101658.44
2023-05-01T20:48:51.832Z,101663.09
2023-05-01T20:50:53.729Z,101660.56
2023-05-01T20:52:56.163Z,101659.94
2023-05-01T20:54:58.230Z,101668.84
2023-05-01T20:57:01.794Z,101665.03
2023-05-01T20:59:04.736Z,101672.84
2023-05-01T21:01:06.823Z,101663.75
2023-05-01T21:03:09.477Z,101675.81
2023-05-01T21:05:11.415Z,101675.22
2023-05-01T21:07:12.978Z,101681.34
2023-05-01T21:09:15.067Z,101673.28
2023-05-01T21:11:16.712Z,101680.06
2023-05-01T21:13:21.148Z,101678.41
2023-05-01T21:15:22.705Z,101689.44
2023-05-01T21:17:24.493Z,101691.09
2023-05-01T21:19:26.603Z,101690.88
2023-05-01T21:21:28.999Z,101677.75
2023-05-01T21:23:30.855Z,101684.53
2023-05-01T21:25:32.837Z,101690.66
2023-05-01T21:27:34.810Z,101688.34
2023-05-01T21:29:36.620Z,101690.66
2023-05-01T21:31:38.707Z,101696.38
2023-05-01T21:33:43.397Z,101702.13
2023-05-01T21:35:46.457Z,101704.88
2023-05-01T21:37:47.948Z,101698.53
2023-05-01T21:39:50.124Z,101691.09
2023-05-01T21:41:52.378Z,101688.78
2023-05-01T21:43:54.332Z,101689.59
2023-05-01T21:45:56.033Z,101688.78
2023-05-01T21:47:58.187Z,101695.13
2023-05-01T21:49:59.970Z,101689.59
2023-05-01T21:52:01.920Z,101692.38
2023-05-01T21:54:04.359Z,101679.84
2023-05-01T21:56:06.628Z,101676.53
2023-05-01T21:58:08.295Z,101682.84
2023-05-01T22:00:10.295Z,101692.81
2023-05-01T22:02:12.171Z,101691.97
2023-05-01T22:04:18.454Z,101694.50
2023-05-01T22:06:24.106Z,101683.47
2023-05-01T22:08:26.169Z,101688.13
2023-05-01T22:10:28.626Z,101686.22
2023-05-01T22:12:30.442Z,101692.81
2023-05-01T22:14:46.288Z,101697.47
2023-05-01T22:16:48.636Z,101706.59
2023-05-01T22:18:50.586Z,101704.88
2023-05-01T22:20:52.486Z,101702.78
2023-05-01T22:22:54.040Z,101701.91
2023-05-01T22:24:56.054Z,101711.88
2023-05-01T22:26:57.713Z,101719.91
2023-05-01T22:28:59.315Z,101726.47
2023-05-01T22:31:00.896Z,101724.81
2023-05-01T22:33:02.496Z,101738.59
2023-05-01T22:35:04.758Z,101726.09
2023-05-01T22:37:06.883Z,101733.31
2023-05-01T22:39:08.564Z,101747.09
2023-05-01T22:41:10.119Z,101746.22
2023-05-01T22:43:11.750Z,101751.50
2023-05-01T22:45:13.462Z,101750.66
2023-05-01T22:47:15.068Z,101756.19
2023-05-01T22:49:16.728Z,101758.31
2023-05-01T22:51:18.521Z,101761.91
2023-05-01T22:53:20.000Z,101756.00
2023-05-01T22:55:21.795Z,101767.66
2023-05-01T22:57:23.399Z,101765.31
2023-05-01T22:59:25.862Z,101770.41
2023-05-01T23:01:28.093Z,101774.00
2023-05-01T23:03:30.287Z,101771.25
2023-05-01T23:05:32.005Z,101775.06
2023-05-01T23:07:33.598Z,101770.41
2023-05-01T23:09:35.490Z,101767.88
2023-05-01T23:11:40.007Z,101765.94
2023-05-01T23:13:46.225Z,101772.09
2023-05-01T23:15:49.877Z,101773.16
2023-05-01T23:17:52.137Z,101772.31
2023-05-01T23:19:54.780Z,101770.63
2023-05-01T23:22:10.734Z,101781.66
2023-05-01T23:24:21.142Z,101774.44
2023-05-01T23:26:27.059Z,101779.94
2023-05-01T23:28:29.075Z,101781.66
2023-05-01T23:30:30.591Z,101785.22
2023-05-01T23:32:33.746Z,101779.72
2023-05-01T23:34:36.038Z,101780.59