createdAt,value
2023-03-26T00:09:03.074Z,8.6
2023-03-26T00:24:26.358Z,7.9
2023-03-26T00:39:49.665Z,7.9
2023-03-26T00:55:12.964Z,8.1
2023-03-26T01:10:36.264Z,8
2023-03-26T01:25:59.570Z,8.1
2023-03-26T01:41:22.872Z,8.2
2023-03-26T01:56:46.177Z,8.2
2023-03-26T02:12:09.479Z,8
2023-03-26T02:27:31.788Z,8.1
2023-03-26T02:42:55.081Z,7.9
2023-03-26T02:58:18.396Z,8
2023-03-26T03:13:41.702Z,7.8
2023-03-26T03:29:04.988Z,7.8
2023-03-26T03:44:28.298Z,8
2023-03-26T03:59:51.591Z,8
2023-03-26T04:15:14.900Z,8
2023-03-26T04:30:38.201Z,8
2023-03-26T04:46:01.462Z,8.2
2023-03-26T05:01:24.709Z,7.9
2023-03-26T05:16:47.965Z,7.9
2023-03-26T05:32:11.222Z,8.2
2023-03-26T05:47:33.513Z,8.1
2023-03-26T06:02:56.760Z,8.4
2023-03-26T06:18:20.021Z,8.5
2023-03-26T06:33:43.279Z,8.7
2023-03-26T06:49:06.543Z,8.8
2023-03-26T07:04:29.782Z,9.1
2023-03-26T07:19:53.059Z,9.3
2023-03-26T07:35:16.309Z,9.8
2023-03-26T07:50:39.572Z,10.1
2023-03-26T08:06:02.822Z,10.4
2023-03-26T08:21:26.086Z,11
2023-03-26T08:36:49.351Z,10.9
2023-03-26T08:52:12.611Z,11.5
2023-03-26T09:07:34.881Z,12.8
2023-03-26T09:22:58.143Z,13
2023-03-26T09:38:21.392Z,13.9
2023-03-26T09:53:44.653Z,12.2
2023-03-26T10:09:07.912Z,11.8
2023-03-26T10:24:31.160Z,14.1
2023-03-26T10:25:54.567Z,14
2023-03-26T10:27:17.978Z,14.1
2023-03-26T10:28:41.398Z,14.1
2023-03-26T10:30:04.792Z,14.1
2023-03-26T10:31:28.199Z,13.8
2023-03-26T10:32:51.615Z,13.8
2023-03-26T10:34:15.029Z,13.6
2023-03-26T10:35:37.444Z,13.6
2023-03-26T10:37:00.843Z,13.4
2023-03-26T10:38:24.252Z,13.3
2023-03-26T10:39:47.673Z,13.3
2023-03-26T10:41:11.073Z,13.2
2023-03-26T10:42:34.489Z,13.3
2023-03-26T10:43:57.900Z,13.2
2023-03-26T10:45:21.302Z,13.3
2023-03-26T10:46:44.707Z,13.4
2023-03-26T10:48:08.115Z,13.5
2023-03-26T10:49:31.532Z,13.5
2023-03-26T10:50:54.942Z,13.5
2023-03-26T10:52:18.336Z,13.5
2023-03-26T10:53:40.762Z,13.7
2023-03-26T10:55:04.165Z,13.8
2023-03-26T10:56:27.585Z,14.1
2023-03-26T10:57:51.011Z,14.5
2023-03-26T10:59:14.421Z,14.7
2023-03-26T11:00:37.823Z,14.8
2023-03-26T11:02:01.222Z,14.7
2023-03-26T11:03:24.639Z,14.6
2023-03-26T11:04:48.043Z,14.8
2023-03-26T11:06:11.458Z,14.8
2023-03-26T11:07:34.857Z,14.7
2023-03-26T11:08:58.272Z,14.6
2023-03-26T11:10:21.670Z,14.4
2023-03-26T11:11:44.101Z,14.2
2023-03-26T11:13:07.516Z,14
2023-03-26T11:14:30.917Z,13.9
2023-03-26T11:15:54.321Z,13.8
2023-03-26T11:17:17.744Z,13.7
2023-03-26T11:18:41.163Z,13.7
2023-03-26T11:20:04.568Z,13.5
2023-03-26T11:21:27.983Z,13.6
2023-03-26T11:22:51.397Z,13.6
2023-03-26T11:24:14.799Z,13.6
2023-03-26T11:25:38.201Z,13.5
2023-03-26T11:27:01.625Z,13.6
2023-03-26T11:28:25.026Z,13.7
2023-03-26T11:29:47.453Z,13.6
2023-03-26T11:31:10.854Z,13.5
2023-03-26T11:32:34.267Z,13.4
2023-03-26T11:33:57.668Z,13.3
2023-03-26T11:35:21.075Z,13.2
2023-03-26T11:36:44.494Z,13.1
2023-03-26T11:38:07.888Z,13
2023-03-26T11:39:31.310Z,13
2023-03-26T11:40:54.702Z,12.8
2023-03-26T11:42:18.122Z,12.9
2023-03-26T11:43:41.533Z,12.8
2023-03-26T11:45:04.930Z,13
2023-03-26T11:46:28.353Z,13.1
2023-03-26T11:47:50.769Z,12.9
2023-03-26T11:49:14.173Z,13
2023-03-26T11:50:37.592Z,13.1
2023-03-26T11:52:00.989Z,13.1
2023-03-26T11:53:24.409Z,13.1
2023-03-26T11:54:47.808Z,13
2023-03-26T11:56:11.211Z,13.1
2023-03-26T11:57:34.626Z,13.1
2023-03-26T11:58:58.024Z,13.1
2023-03-26T12:00:21.441Z,13.1
2023-03-26T12:01:44.844Z,13.1
2023-03-26T12:03:08.257Z,13
2023-03-26T12:04:31.677Z,13.1
2023-03-26T12:05:54.087Z,13
2023-03-26T12:07:17.491Z,13
2023-03-26T12:08:40.910Z,13
2023-03-26T12:10:04.325Z,13.1
2023-03-26T12:11:27.714Z,13.1
2023-03-26T12:12:51.127Z,13.1
2023-03-26T12:14:14.542Z,13.3
2023-03-26T12:15:37.955Z,13.5
2023-03-26T12:17:01.352Z,13.6
2023-03-26T12:18:24.772Z,13.7
2023-03-26T12:19:48.177Z,13.7
2023-03-26T12:21:11.593Z,13.9
2023-03-26T12:22:35.003Z,14
2023-03-26T12:23:57.422Z,14
2023-03-26T12:25:20.834Z,14
2023-03-26T12:26:44.231Z,13.7
2023-03-26T12:28:07.656Z,13.5
2023-03-26T12:29:31.059Z,13.3
2023-03-26T12:30:54.456Z,13
2023-03-26T12:32:17.873Z,12.9
2023-03-26T12:33:41.000Z,12.7
2023-03-26T12:35:04.690Z,12.5
2023-03-26T12:36:28.100Z,12.5
2023-03-26T12:37:51.521Z,12.5
2023-03-26T12:39:14.927Z,12.3
2023-03-26T12:40:38.325Z,12.3
2023-03-26T12:42:00.750Z,12.3
2023-03-26T12:43:24.154Z,12.3
2023-03-26T12:44:47.573Z,12.2
2023-03-26T12:46:10.969Z,12.2
2023-03-26T12:47:34.388Z,12.2
2023-03-26T12:48:57.785Z,12.2
2023-03-26T12:50:21.204Z,12.1
2023-03-26T12:51:44.607Z,12.1
2023-03-26T12:53:08.027Z,12.1
2023-03-26T12:54:31.429Z,12
2023-03-26T12:55:54.824Z,12.1
2023-03-26T12:57:18.236Z,12
2023-03-26T12:58:41.645Z,11.9
2023-03-26T13:00:04.076Z,11.9
2023-03-26T13:01:27.485Z,11.9
2023-03-26T13:02:50.909Z,11.9
2023-03-26T13:04:14.316Z,11.9
2023-03-26T13:05:37.720Z,11.9
2023-03-26T13:07:01.125Z,11.9
2023-03-26T13:08:24.527Z,11.8
2023-03-26T13:09:47.942Z,11.9
2023-03-26T13:11:11.358Z,11.8
2023-03-26T13:12:34.761Z,11.8
2023-03-26T13:13:58.169Z,11.9
2023-03-26T13:15:21.573Z,11.8
2023-03-26T13:16:44.981Z,11.8
2023-03-26T13:18:07.403Z,11.7
2023-03-26T13:19:30.826Z,11.5
2023-03-26T13:20:54.227Z,11.5
2023-03-26T13:22:17.644Z,11.4
2023-03-26T13:23:41.048Z,11.3
2023-03-26T13:25:04.455Z,11.3
2023-03-26T13:26:26.888Z,11.2
2023-03-26T13:27:50.291Z,11.3
2023-03-26T13:29:13.710Z,11.2
2023-03-26T13:30:37.111Z,11.2
2023-03-26T13:32:00.511Z,11.2
2023-03-26T13:33:23.923Z,11.2
2023-03-26T13:34:47.326Z,11.2
2023-03-26T13:36:10.741Z,11.1
2023-03-26T13:37:34.147Z,11.1
2023-03-26T13:38:57.561Z,11.1
2023-03-26T13:40:20.988Z,11.1
2023-03-26T13:41:44.396Z,11
2023-03-26T13:43:07.806Z,10.8
2023-03-26T13:44:30.230Z,10.5
2023-03-26T13:45:53.638Z,10.3
2023-03-26T13:47:17.052Z,10.2
2023-03-26T13:48:40.454Z,10.1
2023-03-26T13:50:03.866Z,9.8
2023-03-26T13:51:27.270Z,9.7
2023-03-26T13:52:50.683Z,9.6
2023-03-26T13:54:14.090Z,9.5
2023-03-26T13:55:37.502Z,9.5
2023-03-26T13:57:00.898Z,9.4
2023-03-26T13:58:24.301Z,9.5
2023-03-26T13:59:47.723Z,9.5
2023-03-26T14:01:11.123Z,9.5
2023-03-26T14:02:33.545Z,9.5
2023-03-26T14:03:56.964Z,9.5
2023-03-26T14:05:20.371Z,9.7
2023-03-26T14:06:43.781Z,9.7
2023-03-26T14:08:07.194Z,9.8
2023-03-26T14:09:30.588Z,9.7
2023-03-26T14:10:54.010Z,9.8
2023-03-26T14:12:17.398Z,9.8
2023-03-26T14:13:40.817Z,9.8
2023-03-26T14:15:04.230Z,9.9
2023-03-26T14:16:27.641Z,9.9
2023-03-26T14:17:51.055Z,9.8
2023-03-26T14:19:14.465Z,9.9
2023-03-26T14:20:36.889Z,9.8
2023-03-26T14:22:00.290Z,9.9
2023-03-26T14:23:23.000Z,9.9
2023-03-26T14:24:47.107Z,9.8
2023-03-26T14:26:10.522Z,9.9
2023-03-26T14:27:33.922Z,9.8
2023-03-26T14:28:57.338Z,9.9
2023-03-26T14:30:20.745Z,9.8
2023-03-26T14:31:44.140Z,9.8
2023-03-26T14:33:07.556Z,9.8
2023-03-26T14:34:30.974Z,9.7
2023-03-26T14:35:54.377Z,9.8
2023-03-26T14:37:17.779Z,9.7
2023-03-26T14:38:40.215Z,9.7
2023-03-26T14:40:03.619Z,9.7
2023-03-26T14:41:27.029Z,9.7
2023-03-26T14:42:50.443Z,9.6
2023-03-26T14:44:13.844Z,9.6
2023-03-26T14:45:37.268Z,9.6
2023-03-26T14:47:00.678Z,9.5
2023-03-26T14:48:24.084Z,9.5
2023-03-26T14:49:47.483Z,9.5
2023-03-26T14:51:10.902Z,9.4
2023-03-26T14:52:34.301Z,9.4
2023-03-26T14:53:57.718Z,9.4
2023-03-26T14:55:21.114Z,9.4
2023-03-26T14:56:43.546Z,9.2
2023-03-26T14:58:06.965Z,9.1
2023-03-26T14:59:30.372Z,9.1
2023-03-26T15:00:53.789Z,9.2
2023-03-26T15:02:17.201Z,9.1
2023-03-26T15:03:40.596Z,9.2
2023-03-26T15:05:03.999Z,9
2023-03-26T15:06:27.412Z,9
2023-03-26T15:07:50.815Z,9.1
2023-03-26T15:09:14.230Z,9.1
2023-03-26T15:10:37.636Z,9
2023-03-26T15:12:01.054Z,8.9
2023-03-26T15:13:24.458Z,9
2023-03-26T15:14:46.880Z,9
2023-03-26T15:16:10.291Z,9
2023-03-26T15:17:33.704Z,8.9
2023-03-26T15:18:57.108Z,8.9
2023-03-26T15:20:20.532Z,8.9
2023-03-26T15:21:43.940Z,9
2023-03-26T15:23:07.341Z,9
2023-03-26T15:24:30.745Z,9
2023-03-26T15:25:54.148Z,9
2023-03-26T15:27:17.567Z,8.9
2023-03-26T15:30:04.376Z,8.9
2023-03-26T15:31:27.789Z,8.8
2023-03-26T15:32:50.216Z,8.8
2023-03-26T15:34:13.607Z,8.8
2023-03-26T15:35:37.024Z,8.7
2023-03-26T15:37:00.445Z,8.8
2023-03-26T15:38:23.852Z,8.8
2023-03-26T15:39:47.249Z,8.9
2023-03-26T15:41:10.656Z,8.9
2023-03-26T15:42:34.000Z,8.9
2023-03-26T15:43:57.465Z,8.8
2023-03-26T15:45:20.888Z,8.8
2023-03-26T15:46:44.287Z,8.7
2023-03-26T15:48:07.699Z,8.7
2023-03-26T15:49:31.104Z,8.7
2023-03-26T15:50:53.525Z,8.6
2023-03-26T15:52:16.939Z,8.7
2023-03-26T15:53:40.350Z,8.6
2023-03-26T15:55:03.759Z,8.6
2023-03-26T15:56:27.157Z,8.6
2023-03-26T15:57:50.570Z,8.7
2023-03-26T15:59:13.984Z,8.7
2023-03-26T16:00:37.383Z,8.6
2023-03-26T16:02:00.798Z,8.7
2023-03-26T16:03:24.197Z,8.5
2023-03-26T16:04:47.621Z,8.6
2023-03-26T16:06:11.030Z,8.6
2023-03-26T16:07:34.000Z,8.6
2023-03-26T16:08:56.869Z,8.6
2023-03-26T16:10:20.268Z,8.5
2023-03-26T16:11:43.669Z,8.5
2023-03-26T16:13:07.094Z,8.6
2023-03-26T16:14:30.482Z,8.6
2023-03-26T16:15:53.908Z,8.6
2023-03-26T16:17:17.304Z,8.6
2023-03-26T16:18:40.717Z,8.5
2023-03-26T16:20:04.118Z,8.5
2023-03-26T16:21:27.528Z,8.6
2023-03-26T16:22:50.953Z,8.5
2023-03-26T16:24:14.350Z,8.6
2023-03-26T16:25:37.762Z,8.5
2023-03-26T16:27:00.176Z,8.6
2023-03-26T16:28:23.603Z,8.5
2023-03-26T16:29:46.996Z,8.4
2023-03-26T16:31:10.422Z,8.5
2023-03-26T16:32:33.824Z,8.5
2023-03-26T16:33:57.222Z,8.6
2023-03-26T16:35:20.645Z,8.5
2023-03-26T16:36:44.037Z,8.5
2023-03-26T16:38:07.454Z,8.5
2023-03-26T16:39:30.862Z,8.4
2023-03-26T16:40:54.274Z,8.5
2023-03-26T16:42:17.672Z,8.5
2023-03-26T16:43:41.079Z,8.4
2023-03-26T16:45:03.521Z,8.4
2023-03-26T16:46:26.925Z,8.3
2023-03-26T16:47:50.326Z,8.3
2023-03-26T16:49:13.745Z,8.3
2023-03-26T16:50:37.151Z,8.3
2023-03-26T16:52:00.566Z,8.4
2023-03-26T16:53:23.970Z,8.4
2023-03-26T16:54:47.381Z,8.4
2023-03-26T16:56:10.786Z,8.4
2023-03-26T16:57:34.186Z,8.4
2023-03-26T16:58:57.607Z,8.5
2023-03-26T17:00:21.015Z,8.4
2023-03-26T17:01:44.410Z,8.3
2023-03-26T17:03:06.849Z,8.4
2023-03-26T17:04:30.238Z,8.4
2023-03-26T17:05:53.647Z,8.4
2023-03-26T17:07:17.062Z,8.3
2023-03-26T17:08:40.467Z,8.4
2023-03-26T17:10:03.884Z,8.3
2023-03-26T17:11:27.287Z,8.2
2023-03-26T17:12:50.691Z,8.2
2023-03-26T17:14:14.091Z,8.3
2023-03-26T17:15:37.503Z,8.3
2023-03-26T17:17:00.910Z,8.2
2023-03-26T17:18:24.329Z,8.2
2023-03-26T17:19:47.734Z,8.1
2023-03-26T17:21:10.143Z,8.2
2023-03-26T17:22:33.563Z,8.2
2023-03-26T17:23:56.978Z,8.1
2023-03-26T17:25:20.373Z,8.2
2023-03-26T17:26:43.776Z,8.2
2023-03-26T17:28:07.193Z,8.2
2023-03-26T17:29:30.607Z,8.1
2023-03-26T17:30:54.015Z,8.2
2023-03-26T17:32:17.420Z,8.3
2023-03-26T17:33:40.817Z,8.3
2023-03-26T17:35:04.238Z,8.3
2023-03-26T17:36:27.633Z,8.1
2023-03-26T17:37:51.049Z,8.1
2023-03-26T17:39:13.461Z,8.1
2023-03-26T17:40:36.861Z,8.2
2023-03-26T17:42:00.286Z,8.1
2023-03-26T17:43:23.682Z,8.1
2023-03-26T17:44:47.086Z,8
2023-03-26T17:46:10.509Z,8.1
2023-03-26T17:47:33.901Z,8
2023-03-26T17:48:57.348Z,8.1
2023-03-26T17:50:20.766Z,8.1
2023-03-26T17:51:44.166Z,8.1
2023-03-26T17:53:07.614Z,8.1
2023-03-26T17:54:31.078Z,8.1
2023-03-26T17:55:54.525Z,8.1
2023-03-26T17:57:16.988Z,8
2023-03-26T17:58:40.437Z,8.1
2023-03-26T18:00:03.875Z,8.1
2023-03-26T18:01:27.338Z,8
2023-03-26T18:02:50.792Z,8
2023-03-26T18:04:14.240Z,8
2023-03-26T18:05:36.713Z,8
2023-03-26T18:07:00.158Z,8
2023-03-26T18:08:23.609Z,8.1
2023-03-26T18:09:47.053Z,7.9
2023-03-26T18:11:10.503Z,8.1
2023-03-26T18:12:33.956Z,7.9
2023-03-26T18:13:57.398Z,8
2023-03-26T18:15:20.846Z,7.9
2023-03-26T18:16:44.316Z,8.1
2023-03-26T18:18:07.758Z,7.9
2023-03-26T18:20:54.658Z,7.9
2023-03-26T18:22:18.121Z,7.9
2023-03-26T18:23:40.573Z,7.8
2023-03-26T18:25:04.034Z,8
2023-03-26T18:26:27.472Z,8
2023-03-26T18:27:50.924Z,7.9
2023-03-26T18:29:14.374Z,7.9
2023-03-26T18:30:37.824Z,7.9
2023-03-26T18:32:01.269Z,7.9
2023-03-26T18:33:24.730Z,7.8
2023-03-26T18:34:48.182Z,7.9
2023-03-26T18:36:11.636Z,7.8
2023-03-26T18:37:35.084Z,7.9
2023-03-26T18:38:58.520Z,7.9
2023-03-26T18:40:21.986Z,7.7
2023-03-26T18:41:44.433Z,7.8
2023-03-26T18:43:07.903Z,7.8
2023-03-26T18:44:31.353Z,7.8
2023-03-26T18:45:54.795Z,7.7
2023-03-26T18:47:18.250Z,7.6
2023-03-26T18:48:41.705Z,7.7
2023-03-26T18:50:05.150Z,7.8
2023-03-26T18:51:28.600Z,7.7
2023-03-26T18:52:52.046Z,7.7
2023-03-26T18:54:15.498Z,7.7
2023-03-26T18:55:38.953Z,7.6
2023-03-26T18:57:02.412Z,7.6
2023-03-26T18:58:25.844Z,7.7
2023-03-26T18:59:48.322Z,7.5
2023-03-26T19:01:11.778Z,7.6
2023-03-26T19:02:35.210Z,7.6
2023-03-26T19:03:58.674Z,7.5
2023-03-26T19:05:22.114Z,7.4
2023-03-26T19:06:45.569Z,7.7
2023-03-26T19:08:09.011Z,7.6
2023-03-26T19:09:32.467Z,7.5
2023-03-26T19:10:55.923Z,7.5
2023-03-26T19:12:19.359Z,7.5
2023-03-26T19:13:42.806Z,7.5
2023-03-26T19:15:06.275Z,7.5
2023-03-26T19:16:29.721Z,7.3
2023-03-26T19:17:52.175Z,7.5
2023-03-26T19:19:15.653Z,7.5
2023-03-26T19:20:39.097Z,7.3
2023-03-26T19:22:02.534Z,7.5
2023-03-26T19:23:26.002Z,7.6
2023-03-26T19:24:49.433Z,7.5
2023-03-26T19:26:12.887Z,7.5
2023-03-26T19:27:36.332Z,7.4
2023-03-26T19:28:59.796Z,7.5
2023-03-26T19:30:23.238Z,7.5
2023-03-26T19:31:46.699Z,7.5
2023-03-26T19:33:10.144Z,7.5
2023-03-26T19:34:33.590Z,7.4
2023-03-26T19:35:56.062Z,7.3
2023-03-26T19:37:19.508Z,7.4
2023-03-26T19:38:42.966Z,7.5
2023-03-26T19:40:06.409Z,7.4
2023-03-26T19:41:29.853Z,7.4
2023-03-26T19:56:53.124Z,7.5
2023-03-26T20:12:16.442Z,7.4
2023-03-26T20:27:39.727Z,7.4
2023-03-26T20:43:03.041Z,7.4
2023-03-26T20:58:26.347Z,7.4
2023-03-26T21:13:49.639Z,7.2
2023-03-26T21:29:12.967Z,6.8
2023-03-26T21:44:36.271Z,6.8
2023-03-26T21:59:58.581Z,7
2023-03-26T22:15:21.892Z,7
2023-03-26T22:30:45.183Z,6.8
2023-03-26T22:46:08.505Z,6.7
2023-03-26T23:01:31.801Z,6.7
2023-03-26T23:16:55.105Z,6.2
2023-03-26T23:32:18.409Z,5.4
2023-03-26T23:47:41.711Z,5.2
