createdAt,value
2022-09-28T03:46:33.604Z,0.70
2022-09-28T03:49:01.420Z,0.80
2022-09-28T03:51:28.119Z,1.20
2022-09-28T03:53:54.867Z,0.88
2022-09-28T03:56:21.573Z,1.20
2022-09-28T03:58:48.426Z,0.90
2022-09-28T04:01:18.723Z,0.77
2022-09-28T04:03:46.262Z,1.27
2022-09-28T04:06:13.864Z,0.95
2022-09-28T04:08:40.658Z,0.82
2022-09-28T04:11:10.514Z,0.82
2022-09-28T04:13:37.307Z,0.85
2022-09-28T04:16:05.051Z,0.95
2022-09-28T04:18:33.308Z,0.90
2022-09-28T04:21:03.418Z,0.90
2022-09-28T04:23:30.501Z,0.80
2022-09-28T04:25:57.420Z,0.80
2022-09-28T04:28:43.030Z,0.90
2022-09-28T04:31:13.413Z,0.70
2022-09-28T04:33:40.182Z,0.98
2022-09-28T04:36:07.369Z,0.90
2022-09-28T04:38:51.744Z,0.73
2022-09-28T04:41:19.955Z,0.80
2022-09-28T04:43:47.493Z,0.90
2022-09-28T04:46:14.906Z,0.70
2022-09-28T04:48:42.005Z,0.70
2022-09-28T04:51:08.785Z,0.63
2022-09-28T04:53:35.593Z,1.10
2022-09-28T04:56:05.039Z,0.70
2022-09-28T04:58:32.446Z,1.00
2022-09-28T05:01:05.924Z,1.10
2022-09-28T05:03:33.439Z,0.82
2022-09-28T05:06:00.187Z,0.90
2022-09-28T05:08:27.534Z,0.98
2022-09-28T05:10:59.639Z,0.93
2022-09-28T05:13:27.388Z,0.82
2022-09-28T05:15:58.189Z,1.00
2022-09-28T05:18:27.542Z,0.90
2022-09-28T05:20:54.206Z,0.80
2022-09-28T05:23:20.938Z,1.13
2022-09-28T05:25:47.696Z,1.10
2022-09-28T05:28:14.353Z,1.20
2022-09-28T05:30:41.053Z,1.20
2022-09-28T05:33:08.926Z,1.25
2022-09-28T05:35:36.549Z,1.25
2022-09-28T05:38:05.462Z,1.13
2022-09-28T05:40:32.566Z,1.00
2022-09-28T05:43:01.322Z,1.15
2022-09-28T05:45:29.446Z,0.90
2022-09-28T05:47:56.637Z,1.05
2022-09-28T05:50:23.888Z,0.80
2022-09-28T05:53:01.450Z,1.10
2022-09-28T05:55:28.581Z,1.10
2022-09-28T05:57:59.375Z,0.77
2022-09-28T06:00:27.749Z,0.70
2022-09-28T06:03:06.711Z,0.80
2022-09-28T06:05:36.231Z,0.90
2022-09-28T06:08:05.070Z,0.80
2022-09-28T06:10:32.828Z,0.73
2022-09-28T06:12:59.785Z,0.70
2022-09-28T06:15:29.472Z,0.55
2022-09-28T06:18:07.622Z,0.75
2022-09-28T06:20:36.889Z,0.50
2022-09-28T06:23:04.190Z,0.50
2022-09-28T06:25:30.849Z,0.65
2022-09-28T06:28:03.149Z,0.63
2022-09-28T06:30:33.039Z,0.60
2022-09-28T06:33:01.774Z,0.38
2022-09-28T06:35:33.080Z,0.52
2022-09-28T06:38:00.545Z,0.60
2022-09-28T06:40:28.468Z,0.60
2022-09-28T06:43:10.399Z,0.65
2022-09-28T06:45:38.286Z,0.50
2022-09-28T06:48:06.249Z,0.60
2022-09-28T06:50:41.866Z,0.70
2022-09-28T06:53:11.842Z,0.43
2022-09-28T06:55:48.252Z,0.63
2022-09-28T06:58:17.458Z,0.50
2022-09-28T07:00:44.239Z,0.70
2022-09-28T07:03:13.512Z,0.32
2022-09-28T07:05:44.993Z,0.50
2022-09-28T07:08:12.206Z,0.32
2022-09-28T07:10:44.030Z,0.52
2022-09-28T07:13:34.946Z,12.93
2022-09-28T07:16:01.879Z,0.35
2022-09-28T07:18:29.899Z,0.63
2022-09-28T07:20:57.487Z,0.47
2022-09-28T07:23:26.218Z,0.57
2022-09-28T07:25:53.416Z,0.60
2022-09-28T07:28:21.093Z,0.63
2022-09-28T07:30:48.205Z,0.80
2022-09-28T07:33:15.994Z,0.60
2022-09-28T07:35:50.755Z,0.60
2022-09-28T07:38:17.497Z,0.52
2022-09-28T07:41:02.978Z,0.60
2022-09-28T07:43:29.667Z,0.45
2022-09-28T07:45:56.896Z,0.50
2022-09-28T07:48:23.861Z,0.47
2022-09-28T07:50:52.176Z,0.40
2022-09-28T07:53:20.182Z,0.52
2022-09-28T07:55:53.989Z,0.50
2022-09-28T07:58:20.944Z,0.32
2022-09-28T08:00:49.055Z,0.55
2022-09-28T08:03:17.339Z,0.50
2022-09-28T08:05:44.396Z,0.40
2022-09-28T08:08:11.110Z,0.60
2022-09-28T08:10:37.887Z,0.40
2022-09-28T08:13:06.487Z,0.50
2022-09-28T08:15:36.924Z,0.50
2022-09-28T08:18:04.405Z,0.63
2022-09-28T08:20:51.619Z,0.40
2022-09-28T08:23:18.749Z,0.57
2022-09-28T08:25:49.561Z,0.82
2022-09-28T08:28:17.597Z,2.22
2022-09-28T08:30:45.665Z,2.75
2022-09-28T08:33:17.891Z,1.73
2022-09-28T08:35:46.744Z,0.55
2022-09-28T08:38:13.934Z,0.25
2022-09-28T08:41:16.039Z,0.60
2022-09-28T08:44:06.158Z,0.88
2022-09-28T08:46:38.699Z,1.13
2022-09-28T08:49:32.479Z,0.50
2022-09-28T08:52:13.504Z,1.35
2022-09-28T08:54:58.780Z,5.45
2022-09-28T08:57:55.939Z,2.10
2022-09-28T09:00:49.092Z,0.70
2022-09-28T09:03:31.954Z,0.70
2022-09-28T09:06:09.991Z,1.30
2022-09-28T09:09:07.947Z,0.40
2022-09-28T09:11:50.070Z,0.98
2022-09-28T09:14:27.717Z,1.30
2022-09-28T09:17:06.855Z,0.80
2022-09-28T09:19:58.961Z,1.17
2022-09-28T09:22:39.258Z,1.10
2022-09-28T09:25:29.938Z,0.60
2022-09-28T09:28:23.072Z,3.03
2022-09-28T09:31:27.343Z,1.88
2022-09-28T09:34:39.058Z,2.05
2022-09-28T09:37:34.561Z,1.10
2022-09-28T09:40:20.013Z,1.63
2022-09-28T09:43:08.307Z,1.35
2022-09-28T09:45:46.803Z,1.10
2022-09-28T09:48:44.334Z,1.98
2022-09-28T09:51:18.649Z,2.70
2022-09-28T09:53:51.850Z,1.65
2022-09-28T09:56:31.481Z,1.17
2022-09-28T09:59:33.936Z,2.30
2022-09-28T10:02:21.192Z,1.02
2022-09-28T10:04:49.490Z,1.45
2022-09-28T10:07:24.657Z,1.23
2022-09-28T10:09:55.683Z,1.33
2022-09-28T10:12:23.511Z,0.95
2022-09-28T10:14:50.594Z,0.98
2022-09-28T10:17:19.997Z,1.00
2022-09-28T10:19:46.728Z,1.05
2022-09-28T10:22:19.638Z,1.02
2022-09-28T10:24:49.899Z,0.80
2022-09-28T10:27:33.644Z,0.95
2022-09-28T10:30:13.092Z,0.57
2022-09-28T10:32:44.768Z,1.30
2022-09-28T10:35:40.954Z,1.75
2022-09-28T10:38:19.997Z,0.77
2022-09-28T10:40:51.681Z,1.92
2022-09-28T10:44:05.938Z,4.82
2022-09-28T10:46:38.359Z,3.15
2022-09-28T10:49:13.402Z,1.83
2022-09-28T10:51:49.690Z,1.10
2022-09-28T10:54:22.007Z,5.57
2022-09-28T10:56:50.498Z,1.92
2022-09-28T10:59:30.356Z,0.68
2022-09-28T11:02:00.167Z,0.98
2022-09-28T11:04:29.575Z,1.00
2022-09-28T11:09:41.415Z,0.90
2022-09-28T11:12:15.679Z,0.63
2022-09-28T11:14:43.762Z,0.50
2022-09-28T11:17:29.662Z,0.30
2022-09-28T11:19:59.166Z,0.40
2022-09-28T11:22:36.364Z,0.30
2022-09-28T11:25:18.034Z,0.40
2022-09-28T11:27:53.619Z,1.13
2022-09-28T11:30:26.164Z,1.45
2022-09-28T11:32:56.374Z,3.50
2022-09-28T11:35:29.990Z,1.70
2022-09-28T11:41:04.114Z,2.17
2022-09-28T11:44:07.998Z,4.43
2022-09-28T11:46:40.570Z,2.53
2022-09-28T11:49:29.093Z,1.45
2022-09-28T11:51:59.218Z,3.00
2022-09-28T11:54:36.224Z,19.92
2022-09-28T11:57:05.133Z,6.18
2022-09-28T11:59:37.706Z,2.63
2022-09-28T12:02:18.904Z,7.40
2022-09-28T12:04:52.210Z,6.75
2022-09-28T12:07:31.360Z,1.10
2022-09-28T12:10:21.910Z,0.73
2022-09-28T12:12:58.725Z,0.95
2022-09-28T12:15:47.186Z,3.20
2022-09-28T12:21:53.068Z,0.52
2022-09-28T12:24:27.262Z,0.43
2022-09-28T12:27:04.793Z,0.40
2022-09-28T12:30:02.180Z,0.40
2022-09-28T12:32:41.834Z,0.52
2022-09-28T12:35:23.928Z,0.55
2022-09-28T12:38:15.668Z,0.57
2022-09-28T12:41:19.807Z,1.40
2022-09-28T12:43:58.500Z,3.63
2022-09-28T12:46:45.969Z,7.85
2022-09-28T12:52:52.086Z,0.60
2022-09-28T12:55:56.214Z,0.70
2022-09-28T12:59:13.022Z,0.73
2022-09-28T13:01:48.538Z,0.57
2022-09-28T13:04:27.270Z,0.80
2022-09-28T13:07:09.062Z,0.55
2022-09-28T13:10:17.154Z,4.32
2022-09-28T13:13:04.042Z,26.48
2022-09-28T13:15:56.845Z,9.20
2022-09-28T13:18:53.379Z,23.85
2022-09-28T13:21:40.862Z,16.02
2022-09-28T13:24:31.121Z,2.70
2022-09-28T13:27:05.222Z,3.15
2022-09-28T13:29:34.564Z,2.72
2022-09-28T13:32:03.231Z,2.50
2022-09-28T13:34:33.400Z,2.00
2022-09-28T13:37:19.794Z,2.40
2022-09-28T13:39:53.121Z,1.30
2022-09-28T13:42:29.288Z,1.48
2022-09-28T13:45:04.489Z,0.70
2022-09-28T13:47:52.424Z,1.77
2022-09-28T13:50:19.031Z,2.53
2022-09-28T13:52:49.425Z,2.75
2022-09-28T13:55:32.802Z,2.70
2022-09-28T13:58:14.186Z,3.05
2022-09-28T14:00:51.562Z,2.22
2022-09-28T14:03:41.038Z,1.13
2022-09-28T14:06:22.749Z,1.02
2022-09-28T14:08:52.422Z,1.30
2022-09-28T14:11:24.962Z,1.70
2022-09-28T14:14:11.810Z,3.30
2022-09-28T14:16:40.286Z,2.55
2022-09-28T14:19:13.255Z,13.20
2022-09-28T14:21:45.702Z,5.75
2022-09-28T14:24:30.888Z,3.53
2022-09-28T14:27:08.593Z,1.70
2022-09-28T14:29:38.353Z,2.40
2022-09-28T14:32:06.061Z,1.77
2022-09-28T14:34:45.260Z,1.35
2022-09-28T14:37:56.098Z,1.33
2022-09-28T14:40:49.928Z,1.10
2022-09-28T14:43:34.857Z,0.70
2022-09-28T14:46:23.155Z,0.60
2022-09-28T14:49:03.490Z,0.50
2022-09-28T14:51:30.196Z,0.40
2022-09-28T14:54:02.565Z,0.55
2022-09-28T14:56:38.129Z,0.93
2022-09-28T14:59:07.174Z,1.65
2022-09-28T15:01:36.051Z,0.70
2022-09-28T15:04:08.672Z,1.60
2022-09-28T15:06:49.420Z,1.30
2022-09-28T15:09:35.898Z,1.40
2022-09-28T15:12:18.055Z,1.50
2022-09-28T15:15:06.412Z,1.50
2022-09-28T15:17:39.510Z,0.50
2022-09-28T15:20:21.253Z,0.65
2022-09-28T15:22:49.637Z,12.32
2022-09-28T15:25:21.584Z,3.50
2022-09-28T15:27:54.239Z,1.95
2022-09-28T15:30:23.272Z,1.33
2022-09-28T15:32:50.984Z,0.90
2022-09-28T15:35:22.656Z,0.75
2022-09-28T15:37:53.221Z,1.10
2022-09-28T15:40:33.389Z,0.90
2022-09-28T15:43:00.465Z,1.95
2022-09-28T15:45:38.428Z,1.60
2022-09-28T15:48:40.706Z,1.20
2022-09-28T15:51:12.014Z,1.00
2022-09-28T15:54:09.287Z,1.00
2022-09-28T15:56:50.881Z,1.25
2022-09-28T15:59:28.058Z,1.20
2022-09-28T16:02:15.707Z,1.95
2022-09-28T16:04:55.158Z,1.40
2022-09-28T16:07:29.002Z,0.90
2022-09-28T16:10:12.298Z,1.17
2022-09-28T16:13:11.956Z,1.83
2022-09-28T16:15:39.311Z,2.53
2022-09-28T16:18:20.633Z,3.03
2022-09-28T16:20:52.488Z,3.33
2022-09-28T16:23:24.151Z,2.90
2022-09-28T16:26:03.852Z,1.50
2022-09-28T16:28:36.057Z,2.40
2022-09-28T16:31:27.888Z,1.45
2022-09-28T16:33:56.723Z,2.50
2022-09-28T16:36:27.371Z,3.13
2022-09-28T16:38:54.965Z,2.20
2022-09-28T16:41:24.978Z,1.60
2022-09-28T16:43:56.374Z,2.10
2022-09-28T16:46:29.788Z,1.40
2022-09-28T16:48:56.672Z,0.73
2022-09-28T16:51:23.732Z,0.60
2022-09-28T16:54:09.162Z,2.03
2022-09-28T16:56:36.798Z,0.63
2022-09-28T16:59:04.371Z,0.55
2022-09-28T17:01:31.451Z,0.65
2022-09-28T17:03:58.241Z,0.70
2022-09-28T17:06:25.446Z,0.70
2022-09-28T17:08:54.226Z,0.57
2022-09-28T17:11:24.479Z,0.90
2022-09-28T17:13:52.131Z,0.93
2022-09-28T17:16:37.139Z,0.93
2022-09-28T17:19:19.514Z,0.70
2022-09-28T17:21:47.253Z,0.90
2022-09-28T17:24:13.921Z,0.95
2022-09-28T17:26:42.276Z,1.50
2022-09-28T17:29:14.397Z,1.23
2022-09-28T17:31:43.068Z,1.40
2022-09-28T17:34:11.447Z,1.35
2022-09-28T17:36:38.458Z,1.75
2022-09-28T17:39:06.642Z,2.10
2022-09-28T17:41:34.231Z,2.50
2022-09-28T17:44:02.946Z,2.22
2022-09-28T17:46:34.880Z,2.58
2022-09-28T17:49:03.425Z,4.40
2022-09-28T17:51:33.585Z,2.40
2022-09-28T17:54:01.136Z,3.00
2022-09-28T17:56:32.106Z,2.95
2022-09-28T17:59:01.580Z,2.30
2022-09-28T18:01:33.856Z,3.35
2022-09-28T18:04:05.647Z,3.28
2022-09-28T18:06:33.750Z,2.97
2022-09-28T18:09:02.831Z,1.80
2022-09-28T18:11:30.417Z,2.10
2022-09-28T18:13:57.183Z,2.13
2022-09-28T18:16:24.234Z,2.45
2022-09-28T18:18:50.970Z,2.67
2022-09-28T18:21:17.802Z,2.40
2022-09-28T18:23:44.473Z,3.45
2022-09-28T18:26:15.178Z,2.95
2022-09-28T18:28:43.033Z,3.55
2022-09-28T18:31:12.278Z,3.00
2022-09-28T18:33:39.593Z,2.92
2022-09-28T18:36:07.786Z,2.35
2022-09-28T18:38:38.338Z,2.10
2022-09-28T18:41:15.480Z,2.20
2022-09-28T18:43:43.382Z,1.90
2022-09-28T18:46:11.398Z,1.90
2022-09-28T18:48:38.475Z,2.20
2022-09-28T18:51:09.196Z,2.30
2022-09-28T18:53:35.974Z,2.72
2022-09-28T18:56:08.064Z,3.65
2022-09-28T18:58:36.615Z,2.95
2022-09-28T19:04:06.149Z,3.40
2022-09-28T19:06:34.327Z,13.30
2022-09-28T19:09:01.486Z,4.60
2022-09-28T19:11:28.639Z,3.80
2022-09-28T19:13:56.556Z,3.42
2022-09-28T19:16:28.669Z,3.92
2022-09-28T19:18:58.918Z,3.75
2022-09-28T19:21:25.588Z,4.50
2022-09-28T19:23:55.153Z,4.65
2022-09-28T19:26:25.413Z,4.97
2022-09-28T19:28:52.196Z,5.55
2022-09-28T19:31:19.540Z,6.40
2022-09-28T19:33:46.714Z,5.60
2022-09-28T19:36:18.199Z,5.85
2022-09-28T19:38:45.576Z,7.00
2022-09-28T19:41:39.510Z,6.68
2022-09-28T19:44:27.133Z,6.82
2022-09-28T19:46:55.166Z,7.28
2022-09-28T19:49:22.825Z,7.00
2022-09-28T19:52:11.520Z,7.22
2022-09-28T19:54:38.751Z,4.63
2022-09-28T19:57:07.740Z,4.10
2022-09-28T19:59:36.395Z,4.53
2022-09-28T20:02:03.538Z,5.20
2022-09-28T20:04:30.393Z,5.10
2022-09-28T20:06:57.080Z,4.70
2022-09-28T20:09:23.810Z,5.85
2022-09-28T20:11:51.799Z,6.13
2022-09-28T20:14:18.705Z,7.07
2022-09-28T20:16:48.333Z,6.60
2022-09-28T20:19:15.135Z,6.00
2022-09-28T20:21:41.876Z,5.97
2022-09-28T20:24:11.433Z,6.15
2022-09-28T20:26:38.159Z,6.32
2022-09-28T20:29:06.673Z,7.38
2022-09-28T20:31:36.293Z,7.55
2022-09-28T20:34:04.238Z,7.60
2022-09-28T20:36:33.948Z,6.97
2022-09-28T20:39:04.313Z,6.07
2022-09-28T20:41:36.801Z,6.55
2022-09-28T20:44:06.136Z,7.00
2022-09-28T20:46:34.812Z,7.50
2022-09-28T20:49:01.838Z,7.78
2022-09-28T20:51:28.661Z,6.85
2022-09-28T20:53:57.275Z,6.70
2022-09-28T20:56:37.581Z,6.90
2022-09-28T20:59:10.316Z,5.88
2022-09-28T21:01:37.742Z,5.32
2022-09-28T21:04:06.638Z,7.05
2022-09-28T21:06:35.951Z,7.10
2022-09-28T21:09:03.689Z,8.10
2022-09-28T21:11:30.885Z,9.27
2022-09-28T21:13:59.694Z,7.90
2022-09-28T21:16:28.321Z,7.38
2022-09-28T21:18:55.155Z,6.82
2022-09-28T21:21:23.277Z,7.75
2022-09-28T21:23:57.018Z,7.47
2022-09-28T21:26:26.298Z,7.50
2022-09-28T21:29:01.044Z,7.53
2022-09-28T21:31:30.773Z,6.80
2022-09-28T21:33:57.835Z,6.38
2022-09-28T21:36:25.513Z,6.50
2022-09-28T21:38:53.441Z,6.68
2022-09-28T21:41:20.140Z,11.60
2022-09-28T21:43:46.782Z,19.90
2022-09-28T21:46:13.527Z,9.75
2022-09-28T21:48:40.284Z,11.05
2022-09-28T21:51:09.160Z,9.52
2022-09-28T21:53:37.594Z,11.40
2022-09-28T21:56:07.245Z,9.05
2022-09-28T21:58:35.385Z,11.55
2022-09-28T22:01:13.107Z,12.02
2022-09-28T22:03:40.225Z,11.02
2022-09-28T22:06:07.998Z,9.93
2022-09-28T22:08:35.786Z,9.73
2022-09-28T22:11:14.093Z,9.30
2022-09-28T22:13:46.660Z,10.02
2022-09-28T22:16:15.015Z,9.38
2022-09-28T22:18:41.924Z,9.02
2022-09-28T22:21:12.353Z,8.02
2022-09-28T22:23:39.831Z,8.18
2022-09-28T22:26:19.981Z,7.38
2022-09-28T22:28:52.600Z,7.53
2022-09-28T22:31:22.805Z,6.70
2022-09-28T22:33:50.008Z,6.28
2022-09-28T22:36:17.066Z,6.72
2022-09-28T22:38:45.009Z,6.20
2022-09-28T22:41:12.750Z,6.85
2022-09-28T22:43:39.418Z,6.70
2022-09-28T22:46:11.122Z,8.07
2022-09-28T22:48:37.857Z,7.50
2022-09-28T22:51:06.354Z,7.40
2022-09-28T22:53:34.394Z,6.97
2022-09-28T22:56:04.022Z,6.72
2022-09-28T22:58:31.238Z,6.05
