createdAt,value
2022-10-20T00:01:41.417Z,13.80
2022-10-20T00:04:13.176Z,13.80
2022-10-20T00:06:45.210Z,13.70
2022-10-20T00:09:18.525Z,13.70
2022-10-20T00:11:50.380Z,13.70
2022-10-20T00:14:22.198Z,13.70
2022-10-20T00:16:54.007Z,13.60
2022-10-20T00:19:25.694Z,13.60
2022-10-20T00:21:57.392Z,13.60
2022-10-20T00:24:30.394Z,13.60
2022-10-20T00:27:02.025Z,13.60
2022-10-20T00:29:33.659Z,13.60
2022-10-20T00:32:05.277Z,13.60
2022-10-20T00:34:36.869Z,13.50
2022-10-20T00:37:08.495Z,13.50
2022-10-20T00:39:41.462Z,13.50
2022-10-20T00:42:15.285Z,13.50
2022-10-20T00:44:52.036Z,13.50
2022-10-20T00:47:32.525Z,13.50
2022-10-20T00:50:07.733Z,13.50
2022-10-20T00:52:39.919Z,13.40
2022-10-20T00:55:14.732Z,13.40
2022-10-20T00:57:47.642Z,13.40
2022-10-20T01:00:19.408Z,13.40
2022-10-20T01:02:52.140Z,13.40
2022-10-20T01:05:24.025Z,13.40
2022-10-20T01:07:55.698Z,13.40
2022-10-20T01:10:31.725Z,13.40
2022-10-20T01:13:06.629Z,13.40
2022-10-20T01:15:43.190Z,13.40
2022-10-20T01:18:18.517Z,13.40
2022-10-20T01:21:12.145Z,13.30
2022-10-20T01:23:54.495Z,13.30
2022-10-20T01:26:37.336Z,13.30
2022-10-20T01:29:13.217Z,13.30
2022-10-20T01:31:49.335Z,13.20
2022-10-20T01:34:22.817Z,13.20
2022-10-20T01:36:56.442Z,13.30
2022-10-20T01:39:30.656Z,13.20
2022-10-20T01:42:04.875Z,13.20
2022-10-20T01:44:38.555Z,13.20
2022-10-20T01:47:11.617Z,13.20
2022-10-20T01:49:43.684Z,13.20
2022-10-20T01:52:15.353Z,13.20
2022-10-20T01:54:47.003Z,13.10
2022-10-20T01:57:25.029Z,13.10
2022-10-20T02:00:02.534Z,13.10
2022-10-20T02:02:39.285Z,13.10
2022-10-20T02:12:49.343Z,13.00
2022-10-20T02:15:24.202Z,13.00
2022-10-20T02:17:59.922Z,12.90
2022-10-20T02:20:32.152Z,12.90
2022-10-20T02:23:05.028Z,12.90
2022-10-20T02:25:38.046Z,12.90
2022-10-20T02:28:12.017Z,12.90
2022-10-20T02:30:45.390Z,12.80
2022-10-20T02:33:17.090Z,12.80
2022-10-20T02:35:51.382Z,12.80
2022-10-20T02:38:23.119Z,12.70
2022-10-20T02:40:54.787Z,12.70
2022-10-20T02:43:26.382Z,12.70
2022-10-20T02:45:59.350Z,12.70
2022-10-20T02:48:31.014Z,12.70
2022-10-20T02:51:02.680Z,12.70
2022-10-20T02:53:34.304Z,12.70
2022-10-20T02:56:06.331Z,12.70
2022-10-20T02:58:38.217Z,12.70
2022-10-20T03:01:11.263Z,12.70
2022-10-20T03:03:43.138Z,12.70
2022-10-20T03:06:15.742Z,12.70
2022-10-20T03:08:47.460Z,12.70
2022-10-20T03:11:19.112Z,12.70
2022-10-20T03:13:50.706Z,12.60
2022-10-20T03:16:23.699Z,12.70
2022-10-20T03:18:58.721Z,12.60
2022-10-20T03:21:33.250Z,12.60
2022-10-20T03:24:05.038Z,12.60
2022-10-20T03:26:36.693Z,12.60
2022-10-20T03:29:08.357Z,12.60
2022-10-20T03:31:41.460Z,12.60
2022-10-20T03:34:13.323Z,12.60
2022-10-20T03:36:44.932Z,12.60
2022-10-20T03:39:16.538Z,12.60
2022-10-20T03:41:48.178Z,12.60
2022-10-20T03:44:19.839Z,12.60
2022-10-20T03:46:52.785Z,12.50
2022-10-20T03:49:24.487Z,12.50
2022-10-20T03:51:56.128Z,12.50
2022-10-20T03:54:27.748Z,12.50
2022-10-20T03:56:59.381Z,12.50
2022-10-20T03:59:31.039Z,12.50
2022-10-20T04:02:04.217Z,12.50
2022-10-20T04:04:35.905Z,12.50
2022-10-20T04:07:07.558Z,12.50
2022-10-20T04:09:39.214Z,12.50
2022-10-20T04:12:10.855Z,12.50
2022-10-20T04:14:42.555Z,12.50
2022-10-20T04:17:15.599Z,12.50
2022-10-20T04:19:47.260Z,12.50
2022-10-20T04:22:19.040Z,12.50
2022-10-20T04:52:45.107Z,12.60
2022-10-20T04:55:17.038Z,12.70
2022-10-20T04:57:48.688Z,12.60
2022-10-20T05:00:20.357Z,12.60
2022-10-20T05:02:52.031Z,12.60
2022-10-20T05:05:23.678Z,12.60
2022-10-20T05:07:56.672Z,12.60
2022-10-20T05:10:29.007Z,12.60
2022-10-20T05:13:04.148Z,12.60
2022-10-20T05:15:38.640Z,12.60
2022-10-20T05:18:10.283Z,12.60
2022-10-20T05:21:07.217Z,12.50
2022-10-20T05:26:11.536Z,12.50
2022-10-20T05:28:43.733Z,12.50
2022-10-20T05:31:16.240Z,12.50
2022-10-20T05:33:48.756Z,12.50
2022-10-20T05:36:21.727Z,12.50
2022-10-20T05:38:54.645Z,12.60
2022-10-20T05:41:28.349Z,12.60
2022-10-20T05:44:01.198Z,12.60
2022-10-20T05:46:33.626Z,12.60
2022-10-20T05:49:05.272Z,12.60
2022-10-20T05:51:37.247Z,12.60
2022-10-20T05:54:10.528Z,12.60
2022-10-20T05:56:43.609Z,12.60
2022-10-20T05:59:15.344Z,12.60
2022-10-20T06:01:49.658Z,12.60
2022-10-20T06:04:24.708Z,12.60
2022-10-20T06:06:56.561Z,12.60
2022-10-20T06:09:28.210Z,12.60
2022-10-20T06:12:01.301Z,12.60
2022-10-20T06:14:33.225Z,12.60
2022-10-20T06:17:04.849Z,12.60
2022-10-20T06:19:36.474Z,12.60
2022-10-20T06:22:08.141Z,12.60
2022-10-20T06:24:39.753Z,12.60
2022-10-20T06:27:13.047Z,12.60
2022-10-20T06:29:44.841Z,12.60
2022-10-20T06:32:18.367Z,12.60
2022-10-20T06:34:50.174Z,12.60
2022-10-20T06:37:21.772Z,12.70
2022-10-20T06:39:53.411Z,12.70
2022-10-20T06:42:26.364Z,12.70
2022-10-20T06:44:58.765Z,12.70
2022-10-20T06:47:30.759Z,12.80
2022-10-20T06:50:02.460Z,12.80
2022-10-20T06:52:34.325Z,12.80
2022-10-20T06:55:06.718Z,12.90
2022-10-20T06:57:39.772Z,12.90
2022-10-20T07:00:11.796Z,12.90
2022-10-20T07:02:43.461Z,12.90
2022-10-20T07:05:15.130Z,13.00
2022-10-20T07:07:46.939Z,13.00
2022-10-20T07:10:18.625Z,13.00
2022-10-20T07:12:51.607Z,13.00
2022-10-20T07:15:23.238Z,13.10
2022-10-20T07:17:54.863Z,13.10
2022-10-20T07:20:26.612Z,13.10
2022-10-20T07:22:58.303Z,13.20
2022-10-20T07:25:30.322Z,13.20
2022-10-20T07:28:03.370Z,13.20
2022-10-20T07:30:37.844Z,13.30
2022-10-20T07:33:09.605Z,13.30
2022-10-20T07:35:41.914Z,13.40
2022-10-20T07:38:13.529Z,13.40
2022-10-20T07:40:45.232Z,13.40
2022-10-20T07:43:18.312Z,13.50
2022-10-20T07:45:49.928Z,13.50
2022-10-20T07:48:21.598Z,13.60
2022-10-20T07:50:53.338Z,13.60
2022-10-20T07:53:25.008Z,13.60
2022-10-20T07:55:56.616Z,13.70
2022-10-20T07:58:29.604Z,13.80
2022-10-20T08:01:01.251Z,13.80
2022-10-20T08:03:33.337Z,13.90
2022-10-20T08:06:05.672Z,14.00
2022-10-20T08:08:37.408Z,14.00
2022-10-20T08:11:10.462Z,14.10
2022-10-20T08:13:43.875Z,14.10
2022-10-20T08:16:17.676Z,14.20
2022-10-20T08:18:54.480Z,14.20
2022-10-20T08:21:26.143Z,14.30
2022-10-20T08:23:57.927Z,14.30
2022-10-20T08:26:29.551Z,14.40
2022-10-20T08:29:02.779Z,14.50
2022-10-20T08:31:34.681Z,14.50
2022-10-20T08:34:07.043Z,14.60
2022-10-20T08:36:38.915Z,14.70
2022-10-20T08:39:10.808Z,14.70
2022-10-20T08:44:41.425Z,14.90
2022-10-20T08:47:25.737Z,14.90
2022-10-20T08:50:00.102Z,15.00
2022-10-20T08:52:33.027Z,15.10
2022-10-20T08:55:06.395Z,15.10
2022-10-20T08:57:38.440Z,15.20
2022-10-20T09:00:18.445Z,15.20
2022-10-20T09:02:51.744Z,15.30
2022-10-20T09:05:26.788Z,15.30
2022-10-20T09:07:58.616Z,15.40
2022-10-20T09:10:33.984Z,15.50
2022-10-20T09:13:14.850Z,15.50
2022-10-20T09:15:48.894Z,15.60
2022-10-20T09:18:20.900Z,15.70
2022-10-20T09:20:54.435Z,15.80
2022-10-20T09:23:42.663Z,15.90
2022-10-20T09:26:30.331Z,15.90
2022-10-20T09:29:13.363Z,16.00
2022-10-20T09:31:49.721Z,16.10
2022-10-20T09:34:23.826Z,16.20
2022-10-20T09:36:59.687Z,16.30
2022-10-20T09:39:39.619Z,16.30
2022-10-20T09:42:15.258Z,16.40
2022-10-20T09:44:50.155Z,16.50
2022-10-20T09:47:24.635Z,16.60
2022-10-20T09:50:01.098Z,16.70
2022-10-20T09:52:44.394Z,16.80
2022-10-20T09:55:24.999Z,17.00
2022-10-20T09:57:59.635Z,17.10
2022-10-20T10:00:38.187Z,17.20
2022-10-20T10:03:22.192Z,17.30
2022-10-20T10:05:54.448Z,17.40
2022-10-20T10:08:29.628Z,17.50
2022-10-20T10:11:03.673Z,17.60
2022-10-20T10:13:40.694Z,17.70
2022-10-20T10:16:15.247Z,17.80
2022-10-20T10:18:57.783Z,17.90
2022-10-20T10:21:41.893Z,17.90
2022-10-20T10:24:47.600Z,18.10
2022-10-20T10:27:25.671Z,18.20
2022-10-20T10:30:27.917Z,18.40
2022-10-20T10:35:12.212Z,18.50
2022-10-20T10:41:21.714Z,18.70
2022-10-20T10:45:52.611Z,18.90
2022-10-20T10:48:56.825Z,19.00
2022-10-20T10:51:44.033Z,19.10
2022-10-20T10:54:30.278Z,19.20
2022-10-20T10:57:12.539Z,19.30
2022-10-20T10:59:48.073Z,19.40
2022-10-20T11:02:51.493Z,19.50
2022-10-20T11:05:38.127Z,19.60
2022-10-20T11:08:20.714Z,19.70
2022-10-20T11:11:01.237Z,19.80
2022-10-20T11:13:36.724Z,19.90
2022-10-20T11:16:24.485Z,20.10
2022-10-20T11:19:35.822Z,20.20
2022-10-20T11:22:18.075Z,20.30
2022-10-20T11:25:21.237Z,20.40
2022-10-20T11:27:55.032Z,20.40
2022-10-20T11:30:27.417Z,20.50
2022-10-20T11:33:04.158Z,20.50
2022-10-20T11:35:44.773Z,20.40
2022-10-20T11:38:21.051Z,20.40
2022-10-20T11:40:59.743Z,20.40
2022-10-20T11:43:36.958Z,20.30
2022-10-20T11:46:13.983Z,20.30
2022-10-20T11:48:49.026Z,20.30
2022-10-20T11:51:48.748Z,20.20
2022-10-20T11:54:39.906Z,20.20
2022-10-20T11:57:25.426Z,20.20
2022-10-20T12:00:32.465Z,20.10
2022-10-20T12:03:47.810Z,20.10
2022-10-20T12:06:38.268Z,20.10
2022-10-20T12:09:35.321Z,20.10
2022-10-20T12:12:11.614Z,20.10
2022-10-20T12:14:47.815Z,20.00
2022-10-20T12:17:36.762Z,20.10
2022-10-20T12:20:59.804Z,20.00
2022-10-20T12:24:02.379Z,20.10
2022-10-20T12:26:42.588Z,20.10
2022-10-20T12:29:48.284Z,20.10
2022-10-20T12:32:36.813Z,20.10
2022-10-20T12:35:28.454Z,20.20
2022-10-20T12:38:04.171Z,20.20
2022-10-20T12:40:47.590Z,20.20
2022-10-20T12:43:36.254Z,20.20
2022-10-20T12:46:12.275Z,20.20
2022-10-20T12:48:46.787Z,20.20
2022-10-20T12:51:26.111Z,20.10
2022-10-20T12:54:02.583Z,20.10
2022-10-20T12:56:39.434Z,20.00
2022-10-20T12:59:46.562Z,20.00
2022-10-20T13:02:52.094Z,20.00
2022-10-20T13:05:47.982Z,19.90
2022-10-20T13:08:30.423Z,19.80
2022-10-20T13:11:41.159Z,19.70
2022-10-20T13:14:37.320Z,19.70
2022-10-20T13:17:26.354Z,19.70
2022-10-20T13:20:02.627Z,19.60
2022-10-20T13:22:46.435Z,19.60
2022-10-20T13:25:37.223Z,19.60
2022-10-20T13:28:22.612Z,19.50
2022-10-20T13:31:16.661Z,19.50
2022-10-20T13:34:04.248Z,19.50
2022-10-20T13:36:50.057Z,19.40
2022-10-20T13:39:30.499Z,19.40
2022-10-20T13:42:17.211Z,19.30
2022-10-20T13:44:58.381Z,19.30
2022-10-20T13:47:56.768Z,19.20
2022-10-20T13:50:32.135Z,19.20
2022-10-20T13:53:14.488Z,19.10
2022-10-20T13:56:04.935Z,19.10
2022-10-20T13:58:37.005Z,19.00
2022-10-20T14:01:23.200Z,19.00
2022-10-20T14:04:00.533Z,19.00
2022-10-20T14:06:35.771Z,19.00
2022-10-20T14:09:15.452Z,18.90
2022-10-20T14:11:50.000Z,18.90
2022-10-20T14:14:25.775Z,18.90
2022-10-20T14:17:02.149Z,18.80
2022-10-20T14:19:36.013Z,18.80
2022-10-20T14:22:16.759Z,18.70
2022-10-20T14:24:51.286Z,18.70
2022-10-20T14:27:26.430Z,18.70
2022-10-20T14:29:59.770Z,18.70
2022-10-20T14:32:35.508Z,18.60
2022-10-20T14:35:23.560Z,18.60
2022-10-20T14:38:01.847Z,18.50
2022-10-20T14:40:36.183Z,18.50
2022-10-20T14:43:18.822Z,18.50
2022-10-20T14:46:01.091Z,18.50
2022-10-20T14:48:37.545Z,18.50
2022-10-20T14:51:36.062Z,18.50
2022-10-20T14:54:38.975Z,18.50
2022-10-20T14:57:37.005Z,18.50
2022-10-20T15:00:28.617Z,18.40
2022-10-20T15:03:06.703Z,18.40
2022-10-20T15:05:44.208Z,18.40
2022-10-20T15:08:25.752Z,18.40
2022-10-20T15:10:58.272Z,18.40
2022-10-20T15:13:31.971Z,18.30
2022-10-20T15:16:04.608Z,18.30
2022-10-20T15:18:39.318Z,18.20
2022-10-20T15:21:16.149Z,18.20
2022-10-20T15:23:50.133Z,18.20
2022-10-20T15:26:24.266Z,18.10
2022-10-20T15:28:56.200Z,18.20
2022-10-20T15:31:29.557Z,18.20
2022-10-20T15:34:01.634Z,18.20
2022-10-20T15:36:41.733Z,18.10
2022-10-20T15:39:14.248Z,18.10
2022-10-20T15:41:47.984Z,18.10
2022-10-20T15:44:22.919Z,18.10
2022-10-20T15:46:54.705Z,18.10
2022-10-20T15:49:26.493Z,18.10
2022-10-20T15:51:59.713Z,18.10
2022-10-20T15:54:31.504Z,18.10
2022-10-20T15:57:03.308Z,18.10
2022-10-20T15:59:35.115Z,18.00
2022-10-20T16:02:12.430Z,18.00
2022-10-20T16:04:44.212Z,18.00
2022-10-20T16:07:17.356Z,18.00
2022-10-20T16:09:49.123Z,18.00
2022-10-20T16:12:20.941Z,18.00
2022-10-20T16:14:52.748Z,18.00
2022-10-20T16:17:24.569Z,18.00
2022-10-20T16:19:56.326Z,17.90
2022-10-20T16:22:29.475Z,17.90
2022-10-20T16:25:01.486Z,17.90
2022-10-20T16:27:34.196Z,17.90
2022-10-20T16:30:07.439Z,17.90
2022-10-20T16:32:39.519Z,17.90
2022-10-20T16:35:11.698Z,17.80
2022-10-20T16:37:44.904Z,17.80
2022-10-20T16:40:16.867Z,17.80
2022-10-20T16:42:48.659Z,17.80
2022-10-20T16:45:20.532Z,17.70
2022-10-20T16:47:52.480Z,17.70
2022-10-20T16:50:24.257Z,17.70
2022-10-20T16:52:57.385Z,17.70
2022-10-20T16:55:29.150Z,17.70
2022-10-20T16:58:00.959Z,17.70
2022-10-20T17:00:32.778Z,17.60
2022-10-20T17:03:04.572Z,17.60
2022-10-20T17:05:36.333Z,17.60
2022-10-20T17:08:09.444Z,17.60
2022-10-20T17:10:42.716Z,17.60
2022-10-20T17:13:14.562Z,17.60
2022-10-20T17:15:46.337Z,17.60
2022-10-20T17:18:18.639Z,17.60
2022-10-20T17:20:54.092Z,17.60
2022-10-20T17:23:27.523Z,17.70
2022-10-20T17:26:03.042Z,17.90
2022-10-20T17:28:37.225Z,18.20
2022-10-20T17:31:10.615Z,18.50
2022-10-20T17:33:43.033Z,18.80
2022-10-20T17:36:15.610Z,19.10
2022-10-20T17:38:52.518Z,19.30
2022-10-20T17:41:24.675Z,19.60
2022-10-20T17:43:59.507Z,19.80
2022-10-20T17:46:31.887Z,20.00
2022-10-20T17:49:03.671Z,20.20
2022-10-20T17:51:35.688Z,20.30
2022-10-20T17:54:08.868Z,20.50
2022-10-20T17:56:40.652Z,20.60
2022-10-20T18:01:49.131Z,20.90
2022-10-20T18:04:20.948Z,21.00
2022-10-20T18:06:52.810Z,21.10
2022-10-20T18:09:25.951Z,21.20
2022-10-20T18:11:57.813Z,21.30
2022-10-20T18:14:29.573Z,21.30
2022-10-20T18:17:01.412Z,21.30
2022-10-20T18:19:33.171Z,21.40
2022-10-20T18:22:04.995Z,21.40
2022-10-20T18:24:38.269Z,21.40
2022-10-20T18:27:10.075Z,21.50
2022-10-20T18:29:43.015Z,21.40
2022-10-20T18:32:14.806Z,21.40
2022-10-20T18:34:47.612Z,21.30
2022-10-20T18:37:19.517Z,21.10
2022-10-20T18:39:52.616Z,20.80
2022-10-20T18:42:24.432Z,20.60
2022-10-20T18:44:56.224Z,20.30
2022-10-20T18:47:28.141Z,20.10
2022-10-20T18:49:59.895Z,19.80
2022-10-20T18:52:31.817Z,19.60
2022-10-20T18:55:06.981Z,19.70
2022-10-20T18:57:39.618Z,19.80
2022-10-20T19:00:12.756Z,19.90
2022-10-20T19:02:44.573Z,20.10
2022-10-20T19:05:16.519Z,20.20
2022-10-20T19:07:48.429Z,20.30
2022-10-20T19:10:21.605Z,20.50
2022-10-20T19:12:53.484Z,20.60
2022-10-20T19:15:25.415Z,20.70
2022-10-20T19:18:00.832Z,20.80
2022-10-20T19:20:36.360Z,20.90
2022-10-20T19:23:08.738Z,21.00
2022-10-20T19:25:41.856Z,21.10
2022-10-20T19:28:13.751Z,21.00
2022-10-20T19:30:45.653Z,21.10
2022-10-20T19:33:17.429Z,21.10
2022-10-20T19:35:49.415Z,21.20
2022-10-20T19:38:21.227Z,21.20
2022-10-20T19:40:54.385Z,21.30
2022-10-20T19:43:26.742Z,21.30
2022-10-20T19:45:59.218Z,21.40
2022-10-20T19:48:31.059Z,21.40
2022-10-20T19:51:03.308Z,21.40
2022-10-20T19:53:35.528Z,21.50
2022-10-20T19:56:11.569Z,21.50
2022-10-20T19:58:46.487Z,21.50
2022-10-20T20:01:18.687Z,21.50
2022-10-20T20:03:50.536Z,21.50
2022-10-20T20:06:22.973Z,21.60
2022-10-20T20:08:58.881Z,21.60
2022-10-20T20:11:32.543Z,21.60
2022-10-20T20:14:06.764Z,21.60
2022-10-20T20:16:39.329Z,21.60
2022-10-20T20:19:11.252Z,21.50
2022-10-20T20:21:43.541Z,21.50
2022-10-20T20:24:15.464Z,21.50
2022-10-20T20:26:48.621Z,21.50
2022-10-20T20:29:20.421Z,21.50
2022-10-20T20:31:52.241Z,21.50
2022-10-20T20:34:24.222Z,21.50
2022-10-20T20:36:56.063Z,21.50
2022-10-20T20:39:27.844Z,21.50
2022-10-20T20:42:01.055Z,21.50
2022-10-20T20:44:32.998Z,21.50
2022-10-20T20:47:05.174Z,21.50
2022-10-20T20:49:36.982Z,21.50
2022-10-20T20:52:08.769Z,21.50
2022-10-20T20:54:40.566Z,21.50
2022-10-20T20:57:13.681Z,21.60
2022-10-20T20:59:45.462Z,21.60
2022-10-20T21:02:17.677Z,21.60
2022-10-20T21:04:49.449Z,21.60
2022-10-20T21:07:21.290Z,21.50
2022-10-20T21:09:53.172Z,21.40
2022-10-20T21:12:31.803Z,21.40
2022-10-20T21:15:10.352Z,21.40
2022-10-20T21:17:45.088Z,21.40
2022-10-20T21:20:18.867Z,21.40
2022-10-20T21:22:50.719Z,21.40
2022-10-20T21:25:22.505Z,21.50
2022-10-20T21:27:58.766Z,21.40
2022-10-20T21:30:33.754Z,21.50
2022-10-20T21:33:06.242Z,21.50
2022-10-20T21:35:37.998Z,21.50
2022-10-20T21:38:09.750Z,21.50
2022-10-20T21:40:44.396Z,21.50
2022-10-20T21:43:19.595Z,21.40
2022-10-20T21:45:51.380Z,21.40
2022-10-20T21:48:23.179Z,21.40
2022-10-20T21:50:55.011Z,21.40
2022-10-20T21:53:26.999Z,21.20
2022-10-20T21:55:58.798Z,20.90
2022-10-20T21:58:32.250Z,20.60
2022-10-20T22:01:10.191Z,20.30
2022-10-20T22:03:42.689Z,20.00
2022-10-20T22:06:18.705Z,19.70
2022-10-20T22:08:55.897Z,19.40
2022-10-20T22:11:33.196Z,19.30
2022-10-20T22:14:09.053Z,19.40
2022-10-20T22:16:42.399Z,19.50
2022-10-20T22:19:15.007Z,19.60
2022-10-20T22:21:48.386Z,19.70
2022-10-20T22:24:21.838Z,19.80
2022-10-20T22:26:54.243Z,20.00
2022-10-20T22:29:31.136Z,20.10
2022-10-20T22:32:03.015Z,20.30
2022-10-20T22:34:34.801Z,20.40
2022-10-20T22:37:09.494Z,20.50
2022-10-20T22:39:44.241Z,20.50
2022-10-20T22:42:16.016Z,20.60
2022-10-20T22:44:49.157Z,20.70
2022-10-20T22:47:20.934Z,20.60
2022-10-20T22:49:55.014Z,20.40
2022-10-20T22:52:26.792Z,20.20
2022-10-20T22:54:58.858Z,19.90
2022-10-20T22:57:30.819Z,19.60
2022-10-20T23:00:05.754Z,19.40
2022-10-20T23:02:37.763Z,19.20
2022-10-20T23:05:10.392Z,19.00
2022-10-20T23:07:44.986Z,18.80
2022-10-20T23:10:19.264Z,18.70
2022-10-20T23:12:51.098Z,18.50
2022-10-20T23:15:24.282Z,18.30
2022-10-20T23:17:56.018Z,18.20
2022-10-20T23:20:27.871Z,18.10
2022-10-20T23:22:59.653Z,18.00
2022-10-20T23:25:31.478Z,17.90
2022-10-20T23:28:03.368Z,17.80
2022-10-20T23:30:36.993Z,17.70
2022-10-20T23:33:08.763Z,17.60
2022-10-20T23:35:41.241Z,17.60
2022-10-20T23:38:13.132Z,17.50
2022-10-20T23:40:44.885Z,17.40
2022-10-20T23:43:16.697Z,17.30
2022-10-20T23:45:50.044Z,17.30
2022-10-20T23:48:21.959Z,17.20
2022-10-20T23:50:57.100Z,17.20
2022-10-20T23:53:29.374Z,17.10
2022-10-20T23:56:01.205Z,17.10
2022-10-20T23:58:32.945Z,17.00
